createdAt,value
2019-04-28T00:00:46.428Z,1.55
2019-04-28T00:03:15.923Z,1.60
2019-04-28T00:05:45.323Z,2.67
2019-04-28T00:08:14.585Z,1.40
2019-04-28T00:10:43.850Z,2.12
2019-04-28T00:13:13.488Z,2.75
2019-04-28T00:15:42.820Z,2.45
2019-04-28T00:18:12.091Z,2.45
2019-04-28T00:20:55.087Z,2.08
2019-04-28T00:23:28.954Z,1.90
2019-04-28T00:26:05.599Z,2.20
2019-04-28T00:28:34.858Z,1.87
2019-04-28T00:31:04.124Z,1.80
2019-04-28T00:33:33.397Z,1.77
2019-04-28T00:36:02.660Z,1.87
2019-04-28T00:38:31.922Z,1.60
2019-04-28T00:41:02.380Z,1.92
2019-04-28T00:43:31.886Z,1.98
2019-04-28T00:46:01.947Z,1.95
2019-04-28T00:48:31.213Z,1.72
2019-04-28T00:51:01.833Z,1.72
2019-04-28T00:53:31.230Z,2.15
2019-04-28T00:56:02.137Z,1.35
2019-04-28T00:58:31.981Z,2.00
2019-04-28T01:01:08.406Z,1.82
2019-04-28T01:03:37.681Z,1.87
2019-04-28T01:06:06.953Z,1.90
2019-04-28T01:08:36.210Z,2.08
2019-04-28T01:11:05.483Z,2.12
2019-04-28T01:13:34.741Z,1.75
2019-04-28T01:16:09.438Z,2.20
2019-04-28T01:18:47.005Z,1.72
2019-04-28T01:21:16.615Z,1.92
2019-04-28T01:23:45.877Z,1.85
2019-04-28T01:26:15.991Z,1.90
2019-04-28T01:28:45.537Z,1.82
2019-04-28T01:31:16.786Z,1.65
2019-04-28T01:34:03.849Z,1.37
2019-04-28T01:36:34.949Z,1.25
2019-04-28T01:39:05.918Z,1.50
2019-04-28T01:41:35.496Z,1.60
2019-04-28T01:44:05.031Z,1.82
2019-04-28T01:46:34.302Z,1.80
2019-04-28T01:49:03.630Z,1.47
2019-04-28T01:51:33.212Z,1.60
2019-04-28T01:54:02.817Z,1.65
2019-04-28T01:56:32.083Z,1.90
2019-04-28T01:59:01.625Z,2.30
2019-04-28T02:01:31.227Z,1.85
2019-04-28T02:04:00.490Z,1.80
2019-04-28T02:06:30.040Z,1.75
2019-04-28T02:09:00.897Z,2.27
2019-04-28T02:11:30.478Z,2.50
2019-04-28T02:13:59.869Z,2.10
2019-04-28T02:16:29.665Z,2.10
2019-04-28T02:18:59.760Z,1.70
2019-04-28T02:21:42.858Z,2.12
2019-04-28T02:24:31.794Z,1.90
2019-04-28T02:27:01.543Z,2.00
2019-04-28T02:29:31.933Z,1.60
2019-04-28T02:32:02.574Z,2.30
2019-04-28T02:34:31.970Z,2.15
2019-04-28T02:37:01.885Z,2.37
2019-04-28T02:39:31.685Z,1.80
2019-04-28T02:42:01.756Z,1.67
2019-04-28T02:44:34.705Z,1.90
2019-04-28T02:47:02.635Z,1.42
2019-04-28T02:49:51.558Z,1.50
2019-04-28T02:52:31.092Z,1.62
2019-04-28T02:55:03.277Z,1.40
2019-04-28T02:57:32.103Z,1.70
2019-04-28T03:00:01.352Z,1.90
2019-04-28T03:02:31.890Z,1.60
2019-04-28T03:05:01.377Z,1.42
2019-04-28T03:07:31.427Z,1.50
2019-04-28T03:10:03.891Z,1.45
2019-04-28T03:12:32.131Z,1.37
2019-04-28T03:15:01.642Z,1.60
2019-04-28T03:17:31.273Z,2.05
2019-04-28T03:20:01.296Z,1.80
2019-04-28T03:22:33.602Z,1.70
2019-04-28T03:25:03.686Z,1.47
2019-04-28T03:27:34.901Z,1.20
2019-04-28T03:30:13.473Z,1.47
2019-04-28T03:32:55.474Z,1.52
2019-04-28T03:35:22.893Z,1.30
2019-04-28T03:37:51.283Z,1.00
2019-04-28T03:40:21.170Z,1.12
2019-04-28T03:42:51.446Z,1.10
2019-04-28T03:45:34.508Z,1.30
2019-04-28T03:48:03.785Z,1.20
2019-04-28T03:50:33.314Z,1.20
2019-04-28T03:53:02.930Z,1.15
2019-04-28T03:55:34.928Z,1.30
2019-04-28T03:58:03.180Z,1.10
2019-04-28T04:00:32.449Z,1.10
2019-04-28T04:03:01.713Z,1.20
2019-04-28T04:05:31.054Z,1.42
2019-04-28T04:08:01.031Z,1.12
2019-04-28T04:10:50.344Z,1.30
2019-04-28T04:13:33.481Z,1.20
2019-04-28T04:16:10.490Z,1.20
2019-04-28T04:18:41.385Z,1.12
2019-04-28T04:21:11.510Z,1.10
2019-04-28T04:23:41.427Z,1.30
2019-04-28T04:26:11.680Z,1.12
2019-04-28T04:28:41.834Z,1.35
2019-04-28T04:31:11.689Z,1.40
2019-04-28T04:33:41.466Z,1.10
2019-04-28T04:36:11.889Z,1.35
2019-04-28T04:38:46.084Z,1.30
2019-04-28T04:41:12.728Z,1.80
2019-04-28T04:43:42.020Z,1.45
2019-04-28T04:46:14.341Z,1.40
2019-04-28T04:48:45.017Z,1.75
2019-04-28T04:51:14.356Z,1.65
2019-04-28T04:53:43.619Z,1.60
2019-04-28T04:56:13.024Z,1.40
2019-04-28T04:58:42.294Z,1.50
2019-04-28T05:01:13.203Z,1.40
2019-04-28T05:03:47.122Z,1.50
2019-04-28T05:06:36.475Z,1.60
2019-04-28T05:09:11.962Z,1.60
2019-04-28T05:11:41.231Z,2.10
2019-04-28T05:14:12.130Z,1.50
2019-04-28T05:16:41.510Z,1.30
2019-04-28T05:19:10.843Z,1.40
2019-04-28T05:21:40.591Z,1.70
2019-04-28T05:24:30.389Z,1.92
2019-04-28T05:26:59.741Z,1.62
2019-04-28T05:29:30.612Z,1.67
2019-04-28T05:32:03.369Z,1.40
2019-04-28T05:34:31.048Z,1.72
2019-04-28T05:37:00.773Z,1.55
2019-04-28T05:39:30.064Z,1.65
2019-04-28T05:42:00.785Z,1.80
2019-04-28T05:44:32.143Z,1.75
2019-04-28T05:47:01.725Z,2.00
2019-04-28T05:49:49.797Z,2.12
2019-04-28T05:52:36.700Z,1.62
2019-04-28T05:55:16.076Z,2.15
2019-04-28T05:57:47.303Z,3.00
2019-04-28T06:00:19.771Z,1.98
2019-04-28T06:02:56.402Z,1.87
2019-04-28T06:05:22.018Z,1.80
2019-04-28T06:07:53.210Z,1.72
2019-04-28T06:10:22.816Z,1.87
2019-04-28T06:12:52.426Z,1.80
2019-04-28T06:15:22.032Z,1.62
2019-04-28T06:17:51.317Z,1.80
2019-04-28T06:20:20.939Z,2.05
2019-04-28T06:22:50.203Z,2.08
2019-04-28T06:25:19.746Z,2.25
2019-04-28T06:27:49.355Z,1.82
2019-04-28T06:30:19.057Z,2.30
2019-04-28T06:32:48.327Z,1.60
2019-04-28T06:35:17.870Z,1.95
2019-04-28T06:37:47.400Z,2.00
2019-04-28T06:40:16.736Z,2.70
2019-04-28T06:42:46.246Z,4.05
2019-04-28T06:45:15.507Z,4.50
2019-04-28T06:47:44.781Z,2.55
2019-04-28T06:50:14.491Z,2.50
2019-04-28T06:52:43.763Z,1.95
2019-04-28T06:55:13.100Z,1.70
2019-04-28T06:57:42.618Z,1.70
2019-04-28T07:00:12.101Z,1.60
2019-04-28T07:02:41.618Z,1.80
2019-04-28T07:05:11.315Z,1.75
2019-04-28T07:07:40.603Z,2.27
2019-04-28T07:10:10.331Z,1.50
2019-04-28T07:12:39.938Z,1.95
2019-04-28T07:15:10.045Z,2.17
2019-04-28T07:17:39.319Z,2.23
2019-04-28T07:20:10.458Z,1.30
2019-04-28T07:22:39.732Z,1.70
2019-04-28T07:25:08.999Z,1.60
2019-04-28T07:27:38.606Z,1.73
2019-04-28T07:30:08.829Z,1.67
2019-04-28T07:32:38.102Z,1.13
2019-04-28T07:35:07.702Z,1.40
2019-04-28T07:37:36.977Z,1.30
2019-04-28T07:40:07.484Z,1.67
2019-04-28T07:42:36.749Z,1.67
2019-04-28T07:45:09.482Z,1.30
2019-04-28T07:47:38.772Z,1.40
2019-04-28T07:50:08.577Z,1.53
2019-04-28T07:52:42.526Z,1.27
2019-04-28T07:55:12.089Z,1.50
2019-04-28T07:57:41.357Z,1.40
2019-04-28T08:00:12.400Z,1.60
2019-04-28T08:02:42.024Z,1.27
2019-04-28T08:05:11.736Z,1.63
2019-04-28T08:07:40.999Z,1.33
2019-04-28T08:10:10.442Z,1.27
2019-04-28T08:12:39.717Z,1.33
2019-04-28T08:15:09.344Z,0.90
2019-04-28T08:17:38.956Z,0.90
2019-04-28T08:20:08.617Z,1.00
2019-04-28T08:22:38.170Z,0.87
2019-04-28T08:25:09.683Z,1.10
2019-04-28T08:27:39.226Z,1.20
2019-04-28T08:30:09.431Z,1.00
2019-04-28T08:32:52.280Z,1.10
2019-04-28T08:35:21.557Z,1.20
2019-04-28T08:37:51.171Z,0.90
2019-04-28T08:40:20.435Z,1.13
2019-04-28T08:42:49.717Z,1.10
2019-04-28T08:45:18.979Z,1.17
2019-04-28T08:47:48.587Z,1.00
2019-04-28T08:50:18.404Z,0.80
2019-04-28T08:52:48.004Z,1.10
2019-04-28T08:55:17.287Z,1.20
2019-04-28T08:57:46.631Z,1.30
2019-04-28T09:00:17.985Z,1.10
2019-04-28T09:02:47.272Z,1.40
2019-04-28T09:05:17.061Z,2.33
2019-04-28T09:07:46.338Z,1.40
2019-04-28T09:10:15.617Z,1.80
2019-04-28T09:12:44.891Z,1.93
2019-04-28T09:15:14.305Z,1.70
2019-04-28T09:17:43.831Z,1.97
2019-04-28T09:20:13.239Z,1.40
2019-04-28T09:22:42.782Z,1.40
2019-04-28T09:25:12.061Z,1.60
2019-04-28T09:27:41.590Z,1.50
2019-04-28T09:30:11.301Z,1.30
2019-04-28T09:32:40.578Z,1.10
2019-04-28T09:35:09.925Z,2.07
2019-04-28T09:37:39.508Z,1.90
2019-04-28T09:40:10.822Z,1.50
2019-04-28T09:42:54.081Z,1.40
2019-04-28T09:45:31.484Z,2.00
2019-04-28T09:48:00.750Z,1.23
2019-04-28T09:50:30.089Z,1.27
2019-04-28T09:52:59.580Z,1.33
2019-04-28T09:55:29.186Z,1.27
2019-04-28T09:57:58.460Z,1.53
2019-04-28T10:00:27.742Z,1.60
2019-04-28T10:02:57.012Z,1.67
2019-04-28T10:05:26.604Z,1.33
2019-04-28T10:07:55.883Z,2.20
2019-04-28T10:10:25.482Z,1.47
2019-04-28T10:12:54.753Z,1.40
2019-04-28T10:15:24.355Z,1.70
2019-04-28T10:17:53.635Z,1.50
2019-04-28T10:20:23.485Z,1.57
2019-04-28T10:22:52.744Z,1.63
2019-04-28T10:25:22.028Z,1.47
2019-04-28T10:27:51.364Z,1.60
2019-04-28T10:30:20.892Z,1.53
2019-04-28T10:32:50.167Z,1.57
2019-04-28T10:35:19.518Z,1.60
2019-04-28T10:37:48.792Z,1.20
2019-04-28T10:40:40.431Z,1.40
2019-04-28T10:43:09.702Z,1.53
2019-04-28T10:45:49.912Z,1.63
2019-04-28T10:48:19.521Z,2.47
2019-04-28T10:50:49.128Z,1.10
2019-04-28T10:53:18.737Z,1.30
2019-04-28T10:55:48.258Z,1.40
2019-04-28T10:58:17.539Z,1.30
2019-04-28T11:00:46.820Z,1.10
2019-04-28T11:03:16.345Z,0.93
2019-04-28T11:05:46.665Z,0.97
2019-04-28T11:08:17.591Z,0.90
2019-04-28T11:10:46.855Z,0.83
2019-04-28T11:13:16.119Z,1.00
2019-04-28T11:15:45.466Z,1.10
2019-04-28T11:18:14.806Z,1.30
2019-04-28T11:20:44.075Z,1.30
2019-04-28T11:23:13.620Z,0.97
2019-04-28T11:25:42.906Z,1.03
2019-04-28T11:28:12.530Z,1.00
2019-04-28T11:30:41.884Z,1.30
2019-04-28T11:33:18.733Z,1.30
2019-04-28T11:35:48.559Z,0.80
2019-04-28T11:38:18.123Z,0.90
2019-04-28T11:40:47.750Z,0.80
2019-04-28T11:43:17.011Z,0.80
2019-04-28T11:45:46.388Z,1.30
2019-04-28T11:48:15.943Z,0.80
2019-04-28T11:50:45.550Z,0.90
2019-04-28T11:53:14.828Z,1.33
2019-04-28T11:55:44.107Z,0.80
2019-04-28T11:58:13.654Z,0.90
2019-04-28T12:00:43.011Z,1.03
2019-04-28T12:03:12.353Z,1.17
2019-04-28T12:05:43.269Z,1.13
2019-04-28T12:08:12.857Z,1.30
2019-04-28T12:10:56.335Z,1.00
2019-04-28T12:13:39.806Z,1.13
2019-04-28T12:16:13.902Z,0.87
2019-04-28T12:18:50.849Z,1.17
2019-04-28T12:21:20.463Z,0.87
2019-04-28T12:23:49.808Z,1.10
2019-04-28T12:26:19.376Z,0.93
2019-04-28T12:28:48.660Z,0.93
2019-04-28T12:31:18.282Z,0.80
2019-04-28T12:33:47.556Z,0.90
2019-04-28T12:36:17.196Z,0.60
2019-04-28T12:38:46.473Z,0.70
2019-04-28T12:41:16.004Z,0.97
2019-04-28T12:43:45.527Z,0.80
2019-04-28T12:46:15.110Z,0.87
2019-04-28T12:48:44.415Z,1.53
2019-04-28T12:51:14.226Z,0.67
2019-04-28T12:53:43.753Z,0.80
2019-04-28T12:56:14.899Z,1.20
2019-04-28T12:58:44.447Z,0.97
2019-04-28T13:01:15.625Z,0.80
2019-04-28T13:03:46.607Z,0.73
2019-04-28T13:06:17.524Z,0.80
2019-04-28T13:08:47.110Z,0.60
2019-04-28T13:11:16.719Z,0.93
2019-04-28T13:13:46.954Z,0.53
2019-04-28T13:16:16.350Z,0.70
2019-04-28T13:18:45.954Z,0.60
2019-04-28T13:21:15.585Z,0.50
2019-04-28T13:23:44.873Z,0.60
2019-04-28T13:26:14.144Z,0.83
2019-04-28T13:28:43.416Z,0.57
2019-04-28T13:31:12.968Z,0.70
2019-04-28T13:33:55.285Z,0.60
2019-04-28T13:36:15.149Z,0.60
2019-04-28T13:38:44.909Z,0.63
2019-04-28T13:41:14.469Z,0.57
2019-04-28T13:43:43.995Z,0.87
2019-04-28T13:46:13.304Z,0.90
2019-04-28T13:48:42.804Z,0.70
2019-04-28T13:51:12.085Z,0.50
2019-04-28T13:53:41.725Z,0.60
2019-04-28T13:56:11.034Z,0.70
2019-04-28T13:58:41.104Z,0.60
2019-04-28T14:01:27.228Z,0.50
2019-04-28T14:04:13.497Z,0.57
2019-04-28T14:06:47.386Z,0.60
2019-04-28T14:09:16.859Z,0.60
2019-04-28T14:11:46.428Z,0.43
2019-04-28T14:14:15.661Z,0.50
2019-04-28T14:16:44.928Z,0.50
2019-04-28T14:19:14.205Z,0.50
2019-04-28T14:21:43.485Z,0.50
2019-04-28T14:24:12.753Z,0.80
2019-04-28T14:26:42.025Z,0.60
2019-04-28T14:29:11.365Z,0.53
2019-04-28T14:31:40.585Z,0.53
2019-04-28T14:34:09.862Z,0.50
2019-04-28T14:36:42.199Z,0.50
2019-04-28T14:39:10.174Z,0.77
2019-04-28T14:41:39.411Z,0.90
2019-04-28T14:44:08.692Z,0.90
2019-04-28T14:46:38.033Z,1.37
2019-04-28T14:49:07.397Z,0.93
2019-04-28T14:51:36.774Z,0.87
2019-04-28T14:54:06.024Z,0.90
2019-04-28T14:56:35.369Z,1.00
2019-04-28T14:59:04.721Z,0.77
2019-04-28T15:01:37.347Z,0.67
2019-04-28T15:04:10.851Z,0.70
2019-04-28T15:06:59.639Z,0.80
2019-04-28T15:09:45.724Z,0.80
2019-04-28T15:12:15.000Z,0.60
2019-04-28T15:14:44.366Z,0.80
2019-04-28T15:17:13.950Z,0.73
2019-04-28T15:19:43.191Z,0.60
2019-04-28T15:22:12.466Z,0.80
2019-04-28T15:24:41.745Z,0.60
2019-04-28T15:27:11.018Z,0.77
2019-04-28T15:29:40.293Z,0.80
2019-04-28T15:32:09.564Z,0.80
2019-04-28T15:34:39.111Z,0.60
2019-04-28T15:37:10.001Z,1.00
2019-04-28T15:39:39.402Z,0.70
2019-04-28T15:42:08.961Z,0.70
2019-04-28T15:44:38.313Z,0.60
2019-04-28T15:47:07.581Z,0.70
2019-04-28T15:49:37.111Z,0.60
2019-04-28T15:52:06.387Z,0.67
2019-04-28T15:54:35.661Z,0.60
2019-04-28T15:57:04.932Z,0.60
2019-04-28T15:59:34.216Z,0.70
2019-04-28T16:02:03.484Z,0.60
2019-04-28T16:04:32.753Z,0.80
2019-04-28T16:07:02.024Z,0.80
2019-04-28T16:09:31.298Z,0.90
2019-04-28T16:12:00.867Z,0.80
2019-04-28T16:14:30.187Z,0.90
2019-04-28T16:16:59.701Z,0.80
2019-04-28T16:19:28.972Z,1.03
2019-04-28T16:21:58.245Z,1.10
2019-04-28T16:24:27.512Z,0.70
2019-04-28T16:26:56.857Z,0.73
2019-04-28T16:29:26.107Z,0.80
2019-04-28T16:31:55.379Z,0.80
2019-04-28T16:34:24.664Z,0.70
2019-04-28T16:36:53.918Z,0.90
2019-04-28T16:39:23.194Z,1.00
2019-04-28T16:41:52.527Z,0.90
2019-04-28T16:44:21.799Z,0.93
2019-04-28T16:46:51.074Z,0.90
2019-04-28T16:49:20.360Z,1.00
2019-04-28T16:51:49.637Z,1.03
2019-04-28T16:54:18.911Z,0.80
2019-04-28T16:56:55.255Z,0.93
2019-04-28T16:59:28.842Z,0.87
2019-04-28T17:02:02.752Z,0.87
2019-04-28T17:04:32.356Z,1.07
2019-04-28T17:07:01.885Z,0.90
2019-04-28T17:09:31.153Z,1.00
2019-04-28T17:12:00.678Z,0.97
2019-04-28T17:14:29.967Z,1.20
2019-04-28T17:16:59.232Z,1.00
2019-04-28T17:19:28.781Z,1.00
2019-04-28T17:21:58.386Z,1.07
2019-04-28T17:24:27.664Z,1.07
2019-04-28T17:26:57.189Z,1.37
2019-04-28T17:29:26.461Z,1.30
2019-04-28T17:31:56.123Z,1.17
2019-04-28T17:34:25.392Z,1.20
2019-04-28T17:36:54.670Z,1.10
2019-04-28T17:39:25.127Z,1.03
2019-04-28T17:41:54.736Z,1.00
2019-04-28T17:44:24.344Z,1.10
2019-04-28T17:46:53.951Z,1.40
2019-04-28T17:49:24.889Z,1.20
2019-04-28T17:51:54.159Z,1.20
2019-04-28T17:54:23.429Z,0.97
2019-04-28T17:56:52.718Z,1.20
2019-04-28T17:59:22.295Z,1.00
2019-04-28T18:01:56.448Z,0.90
2019-04-28T18:04:27.611Z,1.30
2019-04-28T18:06:58.524Z,1.07
2019-04-28T18:09:28.308Z,1.00
2019-04-28T18:11:57.912Z,1.00
2019-04-28T18:14:27.188Z,1.10
2019-04-28T18:17:04.080Z,1.00
2019-04-28T18:19:33.518Z,0.80
2019-04-28T18:22:04.933Z,0.80
2019-04-28T18:24:34.232Z,1.00
2019-04-28T18:27:03.507Z,0.87
2019-04-28T18:29:32.785Z,1.03
2019-04-28T18:32:04.060Z,0.80
2019-04-28T18:34:35.340Z,0.83
2019-04-28T18:37:06.745Z,1.00
2019-04-28T18:39:54.215Z,0.80
2019-04-28T18:42:40.206Z,0.80
2019-04-28T18:45:10.834Z,0.90
2019-04-28T18:47:40.123Z,0.90
2019-04-28T18:50:09.828Z,0.90
2019-04-28T18:52:39.116Z,0.90
2019-04-28T18:55:08.467Z,1.00
2019-04-28T18:57:38.000Z,0.80
2019-04-28T19:00:09.285Z,0.90
2019-04-28T19:02:42.642Z,0.80
2019-04-28T19:05:12.092Z,0.90
2019-04-28T19:07:49.087Z,0.90
2019-04-28T19:10:31.808Z,0.80
2019-04-28T19:13:02.741Z,0.90
2019-04-28T19:15:33.985Z,1.00
2019-04-28T19:18:11.085Z,0.80
2019-04-28T19:20:40.678Z,0.87
2019-04-28T19:23:09.958Z,1.00
2019-04-28T19:25:39.584Z,0.87
2019-04-28T19:28:09.184Z,0.87
2019-04-28T19:30:39.205Z,0.90
2019-04-28T19:33:08.816Z,1.00
2019-04-28T19:35:38.091Z,1.00
2019-04-28T19:38:07.722Z,0.90
2019-04-28T19:40:37.332Z,0.90
2019-04-28T19:43:07.191Z,1.00
2019-04-28T19:45:51.802Z,1.07
2019-04-28T19:48:21.483Z,1.10
2019-04-28T19:50:51.120Z,1.23
2019-04-28T19:53:40.384Z,1.20
2019-04-28T19:56:12.097Z,0.93
2019-04-28T19:58:43.270Z,0.90
2019-04-28T20:01:14.253Z,0.90
2019-04-28T20:03:43.837Z,0.70
2019-04-28T20:06:13.446Z,0.80
2019-04-28T20:08:42.990Z,0.70
2019-04-28T20:11:12.503Z,1.00
2019-04-28T20:13:42.039Z,0.90
2019-04-28T20:16:11.565Z,0.90
2019-04-28T20:18:40.828Z,1.00
2019-04-28T20:21:10.363Z,1.20
2019-04-28T20:23:39.980Z,1.00
2019-04-28T20:26:09.255Z,1.30
2019-04-28T20:28:38.523Z,1.17
2019-04-28T20:31:08.088Z,1.17
2019-04-28T20:33:37.353Z,1.13
2019-04-28T20:36:14.031Z,1.23
2019-04-28T20:38:43.735Z,1.30
2019-04-28T20:41:14.912Z,1.17
2019-04-28T20:43:44.525Z,1.30
2019-04-28T20:46:13.798Z,1.37
2019-04-28T20:48:43.327Z,1.23
2019-04-28T20:51:12.851Z,1.40
2019-04-28T20:53:42.162Z,1.30
2019-04-28T20:56:11.758Z,1.40
2019-04-28T20:58:41.004Z,1.40
2019-04-28T21:01:10.275Z,1.30
2019-04-28T21:03:39.849Z,1.20
2019-04-28T21:06:09.456Z,1.10
2019-04-28T21:08:38.720Z,1.10
2019-04-28T21:11:07.996Z,1.10
2019-04-28T21:13:37.260Z,1.10
2019-04-28T21:16:06.539Z,1.07
2019-04-28T21:18:35.831Z,1.10
2019-04-28T21:21:05.089Z,1.30
2019-04-28T21:23:34.363Z,1.50
2019-04-28T21:26:03.835Z,1.25
2019-04-28T21:28:33.118Z,1.37
2019-04-28T21:31:02.391Z,1.30
2019-04-28T21:33:31.663Z,1.42
2019-04-28T21:36:00.952Z,1.25
2019-04-28T21:38:30.223Z,1.30
2019-04-28T21:40:59.503Z,1.30
2019-04-28T21:43:30.419Z,1.30
2019-04-28T21:46:10.165Z,1.30
2019-04-28T21:48:46.927Z,1.27
2019-04-28T21:51:16.269Z,1.35
2019-04-28T21:53:45.546Z,1.50
2019-04-28T21:56:14.821Z,1.60
2019-04-28T21:58:44.157Z,1.32
2019-04-28T22:01:17.249Z,1.70
2019-04-28T22:03:46.919Z,1.40
2019-04-28T22:06:16.445Z,1.45
2019-04-28T22:08:45.718Z,1.50
2019-04-28T22:11:14.992Z,1.70
2019-04-28T22:13:44.510Z,1.50
2019-04-28T22:16:13.773Z,1.90
2019-04-28T22:18:43.048Z,1.70
2019-04-28T22:21:12.563Z,1.60
2019-04-28T22:23:52.418Z,1.40
2019-04-28T22:26:40.012Z,1.52
2019-04-28T22:29:09.285Z,1.90
2019-04-28T22:31:38.630Z,1.92
2019-04-28T22:34:08.225Z,1.85
2019-04-28T22:36:37.929Z,2.20
2019-04-28T22:39:08.436Z,2.37
2019-04-28T22:41:37.722Z,2.02
2019-04-28T22:44:07.048Z,2.00
2019-04-28T22:46:36.569Z,2.50
2019-04-28T22:49:06.442Z,2.27
2019-04-28T22:51:35.717Z,2.08
2019-04-28T22:54:07.703Z,2.17
2019-04-28T22:56:41.527Z,2.10
2019-04-28T22:59:12.692Z,2.20
2019-04-28T23:01:46.497Z,2.20
2019-04-28T23:04:17.740Z,2.10
2019-04-28T23:06:47.014Z,2.00
2019-04-28T23:09:18.160Z,2.10
2019-04-28T23:11:47.500Z,2.65
2019-04-28T23:14:17.043Z,2.00
2019-04-28T23:16:46.604Z,2.12
2019-04-28T23:19:17.759Z,2.17
2019-04-28T23:21:48.666Z,1.77
2019-04-28T23:24:17.938Z,2.05
2019-04-28T23:26:47.222Z,1.70
2019-04-28T23:29:16.470Z,1.90
2019-04-28T23:31:45.983Z,1.77
2019-04-28T23:34:15.250Z,2.30
2019-04-28T23:36:44.524Z,2.22
2019-04-28T23:39:13.793Z,1.95
2019-04-28T23:41:45.038Z,2.35
2019-04-28T23:44:14.306Z,1.80
2019-04-28T23:46:57.536Z,1.87
2019-04-28T23:49:29.837Z,2.30
2019-04-28T23:52:03.948Z,2.50
2019-04-28T23:54:35.192Z,2.02
2019-04-28T23:57:07.262Z,2.20
2019-04-28T23:59:35.895Z,2.45
