createdAt,value
2019-03-27T00:01:04.724Z,99.90
2019-03-27T00:03:36.259Z,99.90
2019-03-27T00:06:08.230Z,99.90
2019-03-27T00:08:40.285Z,99.90
2019-03-27T00:11:12.249Z,99.90
2019-03-27T00:13:43.754Z,99.90
2019-03-27T00:16:15.843Z,99.90
2019-03-27T00:18:47.849Z,99.90
2019-03-27T00:21:19.954Z,99.90
2019-03-27T00:23:51.511Z,99.90
2019-03-27T00:26:22.795Z,99.90
2019-03-27T00:28:54.075Z,99.90
2019-03-27T00:31:25.945Z,99.90
2019-03-27T00:33:57.299Z,99.90
2019-03-27T00:36:28.790Z,99.90
2019-03-27T00:39:00.119Z,99.90
2019-03-27T00:41:31.524Z,99.90
2019-03-27T00:44:03.044Z,99.90
2019-03-27T00:46:35.014Z,99.90
2019-03-27T00:49:06.745Z,99.90
2019-03-27T00:51:38.729Z,99.90
2019-03-27T00:54:10.009Z,99.90
2019-03-27T00:56:42.139Z,99.90
2019-03-27T00:59:13.369Z,99.90
2019-03-27T01:01:44.650Z,99.90
2019-03-27T01:04:16.639Z,99.90
2019-03-27T01:06:50.807Z,99.90
2019-03-27T01:09:21.659Z,99.90
2019-03-27T01:11:53.378Z,99.90
2019-03-27T01:14:24.954Z,99.90
2019-03-27T01:16:56.576Z,99.90
2019-03-27T01:19:28.124Z,99.90
2019-03-27T01:21:59.983Z,99.90
2019-03-27T01:24:31.910Z,99.90
2019-03-27T01:27:03.604Z,99.90
2019-03-27T01:29:35.054Z,99.90
2019-03-27T01:32:06.609Z,99.90
2019-03-27T01:34:38.580Z,99.90
2019-03-27T01:37:10.583Z,99.90
2019-03-27T01:39:42.599Z,99.90
2019-03-27T01:42:14.194Z,99.90
2019-03-27T01:44:46.335Z,99.90
2019-03-27T01:47:18.314Z,99.90
2019-03-27T01:49:50.467Z,99.90
2019-03-27T01:52:22.003Z,99.90
2019-03-27T01:54:53.604Z,99.90
2019-03-27T01:57:25.709Z,99.90
2019-03-27T01:59:57.709Z,99.90
2019-03-27T02:02:29.615Z,99.90
2019-03-27T02:05:01.190Z,99.90
2019-03-27T02:07:32.796Z,99.90
2019-03-27T02:10:05.634Z,99.90
2019-03-27T02:12:36.834Z,99.90
2019-03-27T02:15:09.943Z,99.90
2019-03-27T02:17:41.549Z,99.90
2019-03-27T02:20:13.329Z,99.90
2019-03-27T02:22:44.589Z,99.90
2019-03-27T02:28:05.259Z,99.90
2019-03-27T02:30:36.882Z,99.90
2019-03-27T02:35:57.990Z,99.90
2019-03-27T02:38:29.425Z,99.90
2019-03-27T02:41:01.030Z,99.90
2019-03-27T02:43:32.310Z,99.90
2019-03-27T02:46:04.031Z,99.90
2019-03-27T02:48:35.650Z,99.90
2019-03-27T02:51:07.657Z,99.90
2019-03-27T02:53:39.041Z,99.90
2019-03-27T02:56:10.992Z,99.90
2019-03-27T02:58:42.742Z,99.90
2019-03-27T03:01:14.477Z,99.90
2019-03-27T03:03:46.523Z,99.90
2019-03-27T03:06:18.569Z,99.90
2019-03-27T03:08:50.586Z,99.90
2019-03-27T03:11:22.645Z,99.90
2019-03-27T03:13:54.901Z,99.90
2019-03-27T03:16:41.333Z,99.90
2019-03-27T03:18:59.799Z,99.90
2019-03-27T03:21:31.344Z,99.90
2019-03-27T03:24:02.574Z,99.90
2019-03-27T03:26:34.285Z,99.90
2019-03-27T03:29:05.875Z,99.90
2019-03-27T03:31:37.530Z,99.90
2019-03-27T03:34:09.764Z,99.90
2019-03-27T03:36:41.436Z,99.90
2019-03-27T03:39:12.822Z,99.90
2019-03-27T03:41:44.894Z,99.90
2019-03-27T03:44:16.550Z,99.90
2019-03-27T03:46:59.514Z,99.90
2019-03-27T03:49:21.465Z,99.90
2019-03-27T03:51:53.414Z,99.90
2019-03-27T03:54:25.341Z,99.90
2019-03-27T03:56:58.628Z,99.90
2019-03-27T03:59:31.417Z,99.90
2019-03-27T04:02:05.049Z,99.90
2019-03-27T04:04:38.475Z,99.90
2019-03-27T04:07:09.610Z,99.90
2019-03-27T04:09:41.196Z,99.90
2019-03-27T04:12:13.280Z,99.90
2019-03-27T04:14:45.208Z,99.90
2019-03-27T04:17:18.089Z,99.90
2019-03-27T04:19:49.440Z,99.90
2019-03-27T04:22:21.379Z,99.90
2019-03-27T04:24:53.004Z,99.90
2019-03-27T04:27:25.035Z,99.90
2019-03-27T04:29:57.139Z,99.90
2019-03-27T04:32:29.180Z,99.90
2019-03-27T04:35:00.613Z,99.90
2019-03-27T04:37:32.347Z,99.90
2019-03-27T04:40:04.382Z,99.90
2019-03-27T04:42:36.367Z,99.90
2019-03-27T04:45:08.631Z,99.90
2019-03-27T04:47:40.009Z,99.90
2019-03-27T04:50:12.175Z,99.90
2019-03-27T04:52:43.799Z,99.90
2019-03-27T04:55:15.484Z,99.90
2019-03-27T04:57:47.028Z,99.90
2019-03-27T05:00:51.254Z,99.90
2019-03-27T05:03:20.515Z,99.90
2019-03-27T05:05:52.664Z,99.90
2019-03-27T05:08:24.579Z,99.90
2019-03-27T05:10:56.319Z,99.90
2019-03-27T05:13:28.956Z,99.90
2019-03-27T05:16:00.534Z,99.90
2019-03-27T05:18:32.544Z,99.90
2019-03-27T05:21:04.729Z,99.90
2019-03-27T05:23:36.725Z,99.90
2019-03-27T05:26:08.749Z,99.90
2019-03-27T05:28:40.433Z,99.90
2019-03-27T05:31:12.094Z,99.90
2019-03-27T05:33:43.944Z,99.90
2019-03-27T05:36:16.144Z,99.90
2019-03-27T05:38:47.399Z,99.90
2019-03-27T05:41:18.554Z,99.90
2019-03-27T05:43:50.664Z,99.90
2019-03-27T05:46:22.299Z,99.90
2019-03-27T05:48:54.439Z,99.90
2019-03-27T05:51:26.030Z,99.90
2019-03-27T05:53:57.600Z,99.90
2019-03-27T05:56:29.744Z,99.90
2019-03-27T05:59:01.389Z,99.90
2019-03-27T06:01:32.574Z,99.90
2019-03-27T06:04:04.649Z,99.90
2019-03-27T06:06:36.202Z,99.90
2019-03-27T06:09:11.717Z,99.90
2019-03-27T06:11:43.429Z,99.90
2019-03-27T06:14:15.234Z,99.90
2019-03-27T06:16:46.886Z,99.90
2019-03-27T06:19:19.240Z,99.90
2019-03-27T06:21:50.541Z,99.90
2019-03-27T06:24:22.126Z,99.90
2019-03-27T06:26:53.885Z,99.90
2019-03-27T06:29:25.544Z,99.90
2019-03-27T06:31:57.569Z,99.90
2019-03-27T06:34:29.284Z,99.90
2019-03-27T06:37:01.670Z,99.90
2019-03-27T06:39:33.184Z,99.90
2019-03-27T06:42:04.413Z,99.90
2019-03-27T06:44:36.234Z,99.90
2019-03-27T06:47:07.944Z,99.90
2019-03-27T06:49:39.653Z,99.90
2019-03-27T06:52:11.729Z,99.90
2019-03-27T06:54:43.501Z,99.90
2019-03-27T06:57:15.475Z,99.90
2019-03-27T06:59:47.388Z,99.90
2019-03-27T07:02:20.270Z,99.90
2019-03-27T07:04:52.417Z,99.90
2019-03-27T07:07:24.039Z,99.90
2019-03-27T07:09:55.309Z,99.90
2019-03-27T07:12:27.284Z,99.90
2019-03-27T07:14:58.779Z,99.90
2019-03-27T07:17:30.344Z,99.90
2019-03-27T07:20:02.380Z,99.90
2019-03-27T07:22:34.369Z,99.90
2019-03-27T07:25:06.785Z,99.90
2019-03-27T07:27:38.869Z,99.90
2019-03-27T07:30:11.106Z,99.90
2019-03-27T07:32:43.064Z,99.90
2019-03-27T07:35:15.624Z,99.90
2019-03-27T07:37:47.724Z,99.90
2019-03-27T07:40:19.265Z,99.90
2019-03-27T07:42:51.450Z,99.90
2019-03-27T07:45:22.679Z,99.90
2019-03-27T07:47:54.041Z,99.90
2019-03-27T07:50:25.584Z,99.90
2019-03-27T07:52:57.344Z,99.90
2019-03-27T07:55:29.475Z,99.90
2019-03-27T07:58:01.151Z,99.90
2019-03-27T08:00:32.822Z,99.90
2019-03-27T08:03:04.465Z,99.90
2019-03-27T08:05:36.475Z,99.90
2019-03-27T08:08:07.877Z,99.90
2019-03-27T08:10:39.489Z,99.90
2019-03-27T08:13:11.089Z,99.90
2019-03-27T08:15:43.094Z,99.90
2019-03-27T08:18:14.626Z,99.90
2019-03-27T08:20:46.154Z,99.90
2019-03-27T08:23:18.354Z,99.40
2019-03-27T08:25:49.919Z,99.30
2019-03-27T08:28:21.641Z,99.90
2019-03-27T08:30:53.716Z,99.50
2019-03-27T08:33:25.794Z,98.70
2019-03-27T08:35:57.974Z,98.60
2019-03-27T08:38:30.059Z,98.80
2019-03-27T08:41:01.715Z,98.80
2019-03-27T08:43:33.800Z,98.90
2019-03-27T08:46:05.779Z,98.80
2019-03-27T08:48:39.378Z,98.50
2019-03-27T08:51:11.130Z,98.00
2019-03-27T08:53:43.110Z,98.40
2019-03-27T08:56:14.754Z,97.90
2019-03-27T08:58:45.971Z,98.40
2019-03-27T09:01:17.669Z,98.50
2019-03-27T09:03:48.893Z,97.90
2019-03-27T09:06:33.115Z,97.20
2019-03-27T09:08:54.430Z,97.10
2019-03-27T09:11:26.380Z,96.50
2019-03-27T09:13:58.539Z,95.90
2019-03-27T09:16:30.389Z,97.00
2019-03-27T09:19:02.381Z,95.90
2019-03-27T09:21:33.944Z,96.40
2019-03-27T09:24:05.595Z,96.60
2019-03-27T09:26:36.924Z,95.10
2019-03-27T09:29:08.608Z,93.40
2019-03-27T09:31:45.093Z,94.80
2019-03-27T09:34:17.488Z,94.90
2019-03-27T09:36:47.575Z,94.40
2019-03-27T09:39:19.339Z,93.60
2019-03-27T09:41:50.594Z,93.60
2019-03-27T09:44:21.914Z,94.50
2019-03-27T09:46:53.529Z,93.80
2019-03-27T09:49:24.769Z,91.90
2019-03-27T09:51:56.789Z,92.80
2019-03-27T09:54:28.704Z,90.00
2019-03-27T09:57:00.480Z,88.70
2019-03-27T09:59:32.679Z,88.50
2019-03-27T10:02:04.612Z,88.50
2019-03-27T10:04:36.655Z,85.50
2019-03-27T10:07:08.419Z,84.60
2019-03-27T10:09:40.227Z,84.30
2019-03-27T10:12:12.319Z,81.00
2019-03-27T10:14:47.311Z,76.50
2019-03-27T10:17:17.624Z,78.10
2019-03-27T10:20:02.519Z,79.70
2019-03-27T10:22:23.310Z,78.40
2019-03-27T10:24:56.644Z,73.30
2019-03-27T10:27:29.020Z,72.40
2019-03-27T10:30:00.710Z,72.80
2019-03-27T10:32:32.705Z,72.60
2019-03-27T10:35:04.484Z,67.80
2019-03-27T10:37:36.235Z,69.00
2019-03-27T10:40:08.990Z,68.50
2019-03-27T10:42:41.326Z,70.00
2019-03-27T10:45:13.625Z,65.10
2019-03-27T10:47:45.319Z,65.20
2019-03-27T10:50:18.103Z,65.30
2019-03-27T10:52:50.359Z,65.80
2019-03-27T10:55:22.159Z,65.10
2019-03-27T10:57:54.354Z,63.70
2019-03-27T11:00:26.369Z,63.50
2019-03-27T11:02:58.699Z,63.40
2019-03-27T11:05:30.674Z,63.10
2019-03-27T11:08:02.911Z,60.70
2019-03-27T11:10:34.645Z,61.30
2019-03-27T11:13:06.254Z,61.00
2019-03-27T11:15:38.537Z,62.50
2019-03-27T11:18:10.402Z,60.00
2019-03-27T11:20:42.345Z,64.70
2019-03-27T11:23:14.141Z,63.70
2019-03-27T11:25:45.901Z,62.20
2019-03-27T11:28:18.009Z,61.70
2019-03-27T11:30:49.731Z,59.00
2019-03-27T11:33:22.094Z,60.10
2019-03-27T11:35:54.119Z,59.70
2019-03-27T11:38:25.554Z,60.80
2019-03-27T11:40:56.926Z,60.00
2019-03-27T11:43:28.124Z,60.80
2019-03-27T11:46:00.375Z,58.70
2019-03-27T11:48:32.559Z,59.20
2019-03-27T11:51:04.174Z,57.80
2019-03-27T11:53:36.254Z,57.50
2019-03-27T11:56:08.285Z,59.00
2019-03-27T11:58:39.840Z,59.20
2019-03-27T12:01:11.429Z,57.20
2019-03-27T12:03:43.159Z,59.10
2019-03-27T12:06:14.719Z,55.60
2019-03-27T12:08:46.244Z,58.00
2019-03-27T12:11:18.214Z,58.40
2019-03-27T12:13:49.934Z,55.80
2019-03-27T12:16:21.689Z,58.60
2019-03-27T12:18:53.221Z,56.70
2019-03-27T12:21:25.604Z,54.70
2019-03-27T12:23:57.291Z,55.80
2019-03-27T12:26:28.994Z,54.00
2019-03-27T12:29:00.459Z,56.60
2019-03-27T12:31:31.827Z,54.40
2019-03-27T12:34:03.209Z,54.00
2019-03-27T12:36:34.604Z,55.60
2019-03-27T12:39:08.454Z,55.30
2019-03-27T12:41:40.639Z,57.70
2019-03-27T12:44:12.580Z,54.50
2019-03-27T12:46:45.242Z,52.10
2019-03-27T12:49:17.134Z,54.80
2019-03-27T12:51:50.080Z,54.70
2019-03-27T12:54:21.659Z,51.70
2019-03-27T12:56:53.619Z,52.10
2019-03-27T12:59:25.564Z,51.80
2019-03-27T13:01:56.790Z,52.60
2019-03-27T13:04:30.190Z,52.60
2019-03-27T13:07:02.250Z,55.20
2019-03-27T13:09:34.486Z,55.50
2019-03-27T13:12:06.543Z,54.10
2019-03-27T13:14:38.830Z,55.60
2019-03-27T13:17:10.799Z,55.40
2019-03-27T13:19:42.517Z,54.40
2019-03-27T13:22:14.239Z,53.40
2019-03-27T13:24:46.428Z,54.30
2019-03-27T13:27:18.005Z,53.10
2019-03-27T13:29:49.706Z,55.20
2019-03-27T13:32:21.469Z,56.10
2019-03-27T13:34:52.980Z,52.80
2019-03-27T13:37:24.759Z,51.20
2019-03-27T13:39:59.774Z,50.80
2019-03-27T13:42:29.900Z,51.80
2019-03-27T13:45:01.560Z,49.10
2019-03-27T13:47:33.789Z,51.80
2019-03-27T13:50:05.860Z,50.60
2019-03-27T13:52:38.446Z,50.00
2019-03-27T13:55:10.780Z,50.50
2019-03-27T13:57:42.479Z,50.20
2019-03-27T14:00:16.425Z,49.60
2019-03-27T14:02:48.367Z,50.40
2019-03-27T14:05:21.280Z,48.10
2019-03-27T14:07:53.069Z,47.30
2019-03-27T14:10:24.630Z,47.20
2019-03-27T14:12:56.770Z,46.80
2019-03-27T14:15:28.671Z,45.30
2019-03-27T14:18:00.491Z,45.20
2019-03-27T14:20:33.049Z,45.50
2019-03-27T14:23:04.292Z,46.10
2019-03-27T14:25:35.965Z,42.90
2019-03-27T14:28:08.030Z,43.50
2019-03-27T14:30:59.850Z,42.10
2019-03-27T14:33:32.015Z,43.20
2019-03-27T14:36:03.980Z,42.50
2019-03-27T14:38:35.604Z,43.20
2019-03-27T14:41:07.524Z,43.00
2019-03-27T14:43:39.189Z,40.30
2019-03-27T14:46:10.864Z,40.70
2019-03-27T14:48:42.687Z,40.20
2019-03-27T14:51:14.574Z,39.40
2019-03-27T14:53:46.260Z,39.20
2019-03-27T14:56:17.844Z,39.50
2019-03-27T14:58:49.390Z,38.50
2019-03-27T15:01:21.475Z,38.30
2019-03-27T15:03:53.526Z,38.60
2019-03-27T15:06:26.049Z,38.70
2019-03-27T15:08:57.990Z,37.00
2019-03-27T15:11:30.035Z,38.50
2019-03-27T15:14:02.045Z,37.20
2019-03-27T15:16:34.030Z,38.40
2019-03-27T15:19:05.650Z,35.90
2019-03-27T15:21:37.194Z,36.10
2019-03-27T15:24:08.851Z,36.50
2019-03-27T15:26:40.529Z,36.40
2019-03-27T15:29:13.034Z,35.90
2019-03-27T15:31:44.724Z,34.80
2019-03-27T15:34:17.440Z,34.10
2019-03-27T15:36:49.580Z,35.10
2019-03-27T15:39:22.124Z,36.00
2019-03-27T15:41:54.430Z,37.00
2019-03-27T15:44:26.744Z,36.70
2019-03-27T15:46:58.729Z,37.10
2019-03-27T15:49:30.920Z,34.70
2019-03-27T15:52:03.082Z,35.40
2019-03-27T15:54:34.354Z,36.30
2019-03-27T15:57:06.839Z,35.40
2019-03-27T15:59:38.584Z,34.50
2019-03-27T16:02:11.185Z,34.40
2019-03-27T16:04:43.401Z,34.20
2019-03-27T16:07:15.819Z,34.00
2019-03-27T16:09:47.704Z,35.10
2019-03-27T16:12:20.464Z,34.70
2019-03-27T16:14:52.764Z,36.00
2019-03-27T16:17:24.960Z,34.50
2019-03-27T16:19:56.839Z,33.60
2019-03-27T16:22:28.801Z,35.00
2019-03-27T16:25:00.639Z,33.90
2019-03-27T16:27:33.294Z,34.30
2019-03-27T16:30:05.304Z,34.00
2019-03-27T16:32:37.319Z,35.10
2019-03-27T16:35:09.019Z,34.00
2019-03-27T16:37:41.022Z,34.00
2019-03-27T16:40:12.749Z,33.90
2019-03-27T16:42:44.689Z,34.00
2019-03-27T16:45:16.454Z,34.10
2019-03-27T16:47:47.919Z,34.90
2019-03-27T16:50:20.023Z,35.10
2019-03-27T16:53:03.112Z,35.40
2019-03-27T16:55:25.080Z,35.80
2019-03-27T16:57:56.965Z,35.80
2019-03-27T17:00:29.204Z,35.50
2019-03-27T17:03:01.104Z,36.20
2019-03-27T17:05:33.394Z,36.40
2019-03-27T17:08:06.059Z,37.40
2019-03-27T17:10:37.825Z,38.10
2019-03-27T17:13:09.810Z,39.90
2019-03-27T17:15:41.796Z,39.10
2019-03-27T17:18:13.859Z,40.40
2019-03-27T17:20:45.664Z,40.40
2019-03-27T17:23:19.007Z,40.40
2019-03-27T17:25:50.928Z,41.40
2019-03-27T17:28:23.249Z,42.20
2019-03-27T17:30:55.376Z,42.90
2019-03-27T17:33:27.244Z,44.00
2019-03-27T17:35:58.795Z,44.90
2019-03-27T17:38:31.114Z,46.20
2019-03-27T17:41:02.494Z,48.20
2019-03-27T17:43:34.434Z,48.60
2019-03-27T17:46:06.604Z,50.10
2019-03-27T17:48:38.189Z,50.90
2019-03-27T17:51:09.767Z,51.30
2019-03-27T17:53:41.654Z,51.20
2019-03-27T17:56:13.699Z,51.70
2019-03-27T17:58:46.135Z,52.50
2019-03-27T18:01:17.942Z,54.00
2019-03-27T18:03:50.624Z,54.10
2019-03-27T18:06:22.011Z,54.60
2019-03-27T18:08:53.819Z,54.70
2019-03-27T18:11:26.250Z,54.90
2019-03-27T18:13:58.669Z,55.90
2019-03-27T18:16:31.404Z,55.80
2019-03-27T18:19:03.829Z,57.40
2019-03-27T18:21:35.994Z,57.10
2019-03-27T18:24:08.259Z,56.90
2019-03-27T18:26:40.701Z,56.70
2019-03-27T18:29:13.089Z,56.10
2019-03-27T18:31:44.781Z,56.70
2019-03-27T18:34:17.445Z,57.90
2019-03-27T18:36:50.065Z,59.10
2019-03-27T18:39:22.115Z,60.30
2019-03-27T18:41:53.924Z,60.70
2019-03-27T18:44:26.299Z,60.80
2019-03-27T18:46:59.454Z,61.40
2019-03-27T18:49:31.835Z,62.00
2019-03-27T18:52:04.050Z,62.30
2019-03-27T18:54:35.930Z,62.70
2019-03-27T18:57:07.619Z,62.30
2019-03-27T18:59:39.980Z,62.40
2019-03-27T19:02:11.979Z,62.20
2019-03-27T19:04:43.954Z,62.30
2019-03-27T19:07:15.884Z,62.80
2019-03-27T19:09:48.359Z,63.20
2019-03-27T19:12:21.455Z,63.60
2019-03-27T19:14:54.314Z,63.80
2019-03-27T19:17:25.848Z,63.10
2019-03-27T19:19:57.729Z,63.00
2019-03-27T19:22:29.784Z,63.00
2019-03-27T19:25:01.478Z,63.00
2019-03-27T19:27:34.274Z,63.20
2019-03-27T19:30:06.979Z,63.40
2019-03-27T19:32:39.342Z,64.80
2019-03-27T19:35:11.280Z,65.80
2019-03-27T19:37:43.072Z,65.90
2019-03-27T19:40:15.419Z,66.10
2019-03-27T19:42:47.830Z,66.70
2019-03-27T19:45:20.009Z,67.10
2019-03-27T19:47:52.449Z,67.90
2019-03-27T19:50:24.969Z,68.10
2019-03-27T19:52:56.818Z,68.10
2019-03-27T19:55:29.004Z,68.80
2019-03-27T19:58:01.809Z,69.10
2019-03-27T20:00:33.615Z,69.80
2019-03-27T20:03:05.334Z,69.60
2019-03-27T20:05:38.060Z,70.20
2019-03-27T20:08:10.514Z,70.00
2019-03-27T20:10:42.624Z,69.00
2019-03-27T20:13:15.294Z,69.80
2019-03-27T20:15:47.765Z,70.50
2019-03-27T20:18:20.225Z,69.70
2019-03-27T20:20:53.334Z,70.00
2019-03-27T20:23:25.780Z,70.80
2019-03-27T20:25:58.567Z,70.30
2019-03-27T20:28:30.704Z,70.10
2019-03-27T20:31:04.271Z,70.10
2019-03-27T20:33:38.229Z,70.30
2019-03-27T20:36:13.004Z,70.50
2019-03-27T20:38:43.330Z,71.40
2019-03-27T20:41:15.640Z,78.20
2019-03-27T20:43:47.684Z,82.90
2019-03-27T20:46:24.886Z,81.60
2019-03-27T20:48:53.542Z,83.10
2019-03-27T20:51:25.795Z,85.40
2019-03-27T20:54:01.066Z,87.10
2019-03-27T20:56:31.994Z,90.10
2019-03-27T20:59:04.754Z,87.90
2019-03-27T21:01:37.750Z,88.70
2019-03-27T21:04:10.064Z,90.60
2019-03-27T21:06:42.230Z,88.20
2019-03-27T21:09:14.574Z,89.10
2019-03-27T21:11:47.034Z,86.50
2019-03-27T21:14:19.640Z,90.30
2019-03-27T21:16:51.924Z,90.10
2019-03-27T21:19:24.396Z,89.70
2019-03-27T21:21:57.286Z,91.30
2019-03-27T21:24:30.849Z,92.20
2019-03-27T21:27:03.889Z,91.80
2019-03-27T21:29:36.554Z,91.30
2019-03-27T21:32:08.344Z,92.50
2019-03-27T21:34:41.159Z,91.90
2019-03-27T21:37:13.744Z,92.40
2019-03-27T21:39:46.236Z,93.50
2019-03-27T21:42:18.790Z,92.60
2019-03-27T21:44:50.865Z,93.60
2019-03-27T21:47:23.225Z,92.40
2019-03-27T21:49:55.214Z,92.60
2019-03-27T21:52:27.070Z,92.80
2019-03-27T21:54:59.599Z,93.70
2019-03-27T21:57:31.399Z,93.60
2019-03-27T22:00:03.799Z,94.60
2019-03-27T22:02:35.939Z,94.10
2019-03-27T22:05:08.175Z,94.20
2019-03-27T22:07:39.849Z,96.70
2019-03-27T22:10:11.614Z,96.10
2019-03-27T22:12:43.229Z,98.30
2019-03-27T22:15:15.418Z,98.80
2019-03-27T22:17:47.299Z,99.70
2019-03-27T22:20:19.964Z,99.50
2019-03-27T22:22:52.024Z,99.70
2019-03-27T22:25:35.443Z,99.80
2019-03-27T22:27:57.844Z,99.90
2019-03-27T22:30:30.859Z,99.90
2019-03-27T22:33:02.841Z,99.90
2019-03-27T22:35:35.163Z,99.90
2019-03-27T22:38:07.674Z,99.90
2019-03-27T22:40:39.149Z,99.90
2019-03-27T22:43:11.010Z,99.90
2019-03-27T22:45:42.719Z,99.90
2019-03-27T22:48:14.479Z,99.90
2019-03-27T22:50:46.047Z,99.90
2019-03-27T22:53:17.314Z,99.90
2019-03-27T22:55:50.445Z,99.90
2019-03-27T22:58:23.164Z,99.90
2019-03-27T23:00:55.829Z,99.90
2019-03-27T23:03:27.920Z,99.90
2019-03-27T23:05:59.865Z,99.90
2019-03-27T23:08:32.245Z,99.90
2019-03-27T23:11:03.634Z,99.90
2019-03-27T23:13:35.494Z,99.90
2019-03-27T23:16:07.909Z,99.90
2019-03-27T23:18:39.499Z,99.90
2019-03-27T23:21:11.435Z,99.90
2019-03-27T23:23:43.191Z,99.90
2019-03-27T23:26:14.891Z,99.90
2019-03-27T23:28:46.209Z,99.90
2019-03-27T23:31:18.488Z,99.90
2019-03-27T23:33:49.843Z,99.90
2019-03-27T23:36:22.604Z,99.90
2019-03-27T23:38:54.211Z,99.90
2019-03-27T23:41:25.974Z,99.90
2019-03-27T23:43:59.414Z,99.90
2019-03-27T23:46:31.012Z,99.90
2019-03-27T23:49:03.224Z,99.90
2019-03-27T23:51:35.770Z,99.90
2019-03-27T23:54:07.244Z,99.90
2019-03-27T23:56:39.259Z,99.90
2019-03-27T23:59:11.889Z,99.90
