createdAt,value
2018-07-28T15:53:00.461Z,26.30
2018-07-28T15:56:04.227Z,25.90
2018-07-28T15:59:07.597Z,25.80
2018-07-28T16:02:11.082Z,25.80
2018-07-28T16:05:14.420Z,25.70
2018-07-28T16:08:17.892Z,25.60
2018-07-28T16:11:21.241Z,25.60
2018-07-28T16:14:24.624Z,25.60
2018-07-28T16:17:28.392Z,25.60
2018-07-28T16:20:32.160Z,25.60
2018-07-28T16:23:35.768Z,25.60
2018-07-28T16:26:39.301Z,25.50
2018-07-28T16:29:49.096Z,25.40
2018-07-28T16:32:54.804Z,25.40
2018-07-28T16:35:58.423Z,25.40
2018-07-28T16:39:01.962Z,25.30
2018-07-28T16:42:06.141Z,25.20
2018-07-28T16:45:09.746Z,25.20
2018-07-28T16:48:13.484Z,25.10
2018-07-28T16:51:16.840Z,25.10
2018-07-28T16:54:20.420Z,25.10
2018-07-28T16:57:24.487Z,25.20
2018-07-28T17:00:28.020Z,25.20
2018-07-28T17:03:31.782Z,25.20
2018-07-28T17:06:35.864Z,25.20
2018-07-28T17:09:39.228Z,25.20
2018-07-28T17:12:42.596Z,25.30
2018-07-28T17:15:45.960Z,25.30
2018-07-28T17:18:49.322Z,25.30
2018-07-28T17:21:52.731Z,25.30
2018-07-28T17:24:56.077Z,25.30
2018-07-28T17:27:59.416Z,25.30
2018-07-28T17:31:02.866Z,25.40
2018-07-28T17:34:06.291Z,25.40
2018-07-28T17:40:12.718Z,25.30
2018-07-28T17:43:16.068Z,25.30
2018-07-28T17:46:19.432Z,25.20
2018-07-28T17:49:22.896Z,25.20
2018-07-28T17:52:26.287Z,25.20
2018-07-28T17:55:29.686Z,25.10
2018-07-28T17:58:33.026Z,25.10
2018-07-28T18:01:36.486Z,25.00
2018-07-28T18:04:39.860Z,25.00
2018-07-28T18:07:43.432Z,24.90
2018-07-28T18:10:46.683Z,24.80
2018-07-28T18:13:50.061Z,24.80
2018-07-28T18:19:56.534Z,24.60
2018-07-28T18:22:59.920Z,24.60
2018-07-28T18:26:03.288Z,24.60
2018-07-28T18:29:06.674Z,24.60
2018-07-28T18:32:10.032Z,24.50
2018-07-28T18:35:13.473Z,24.40
2018-07-28T18:38:16.874Z,24.30
2018-07-28T18:41:20.272Z,24.20
2018-07-28T18:44:23.672Z,24.10
2018-07-28T18:47:27.020Z,24.10
2018-07-28T18:50:30.406Z,24.00
2018-07-28T18:53:33.773Z,23.90
2018-07-28T18:56:37.326Z,23.80
2018-07-28T18:59:40.652Z,23.70
2018-07-28T19:02:44.000Z,23.70
2018-07-28T19:05:47.356Z,23.60
2018-07-28T19:08:55.937Z,23.60
2018-07-28T19:11:59.489Z,23.60
2018-07-28T19:15:02.773Z,23.50
2018-07-28T19:18:11.555Z,23.50
2018-07-28T19:21:14.899Z,23.40
2018-07-28T19:24:18.237Z,23.30
2018-07-28T19:27:21.612Z,23.30
2018-07-28T19:30:24.981Z,23.20
2018-07-28T19:33:28.576Z,23.10
2018-07-28T19:36:37.088Z,23.00
2018-07-28T19:39:40.456Z,22.90
2018-07-28T19:42:49.197Z,22.80
2018-07-28T19:45:52.536Z,22.80
2018-07-28T19:48:55.879Z,22.70
2018-07-28T19:51:59.220Z,22.70
2018-07-28T19:55:02.553Z,22.60
2018-07-28T20:01:09.132Z,22.50
2018-07-28T20:04:12.548Z,22.40
2018-07-28T20:07:15.980Z,22.30
2018-07-28T20:10:19.318Z,22.30
2018-07-28T20:13:22.688Z,22.20
2018-07-28T20:16:26.128Z,22.10
2018-07-28T20:19:29.592Z,22.10
2018-07-28T20:22:32.926Z,22.10
2018-07-28T20:25:36.368Z,22.00
2018-07-28T20:28:39.725Z,22.00
2018-07-28T20:31:43.088Z,22.00
2018-07-28T20:34:46.562Z,22.00
2018-07-28T20:37:49.982Z,22.00
2018-07-28T20:40:53.360Z,22.00
2018-07-28T20:43:56.737Z,22.00
2018-07-28T20:47:00.092Z,22.00
2018-07-28T20:50:03.529Z,22.00
2018-07-28T20:53:07.032Z,22.00
2018-07-28T20:56:10.463Z,22.00
2018-07-28T20:59:13.894Z,22.00
2018-07-28T21:02:17.244Z,22.00
2018-07-28T21:05:20.597Z,21.90
2018-07-28T21:08:23.960Z,21.90
2018-07-28T21:11:27.304Z,21.90
2018-07-28T21:14:30.660Z,21.80
2018-07-28T21:17:34.056Z,21.80
2018-07-28T21:20:37.410Z,21.80
2018-07-28T21:23:40.858Z,21.70
2018-07-28T21:26:44.198Z,21.70
2018-07-28T21:29:47.573Z,21.70
2018-07-28T21:32:50.951Z,21.70
2018-07-28T21:35:54.333Z,21.70
2018-07-28T21:38:57.723Z,21.70
2018-07-28T21:42:01.104Z,21.70
2018-07-28T21:45:04.653Z,21.80
2018-07-28T21:48:08.009Z,21.80
2018-07-28T21:51:11.450Z,21.80
2018-07-28T21:54:14.952Z,21.80
2018-07-28T21:57:18.317Z,21.70
2018-07-28T22:00:21.680Z,21.70
2018-07-28T22:03:26.128Z,21.60
2018-07-28T22:06:29.847Z,21.50
2018-07-28T22:09:33.340Z,21.50
2018-07-28T22:12:36.744Z,21.40
2018-07-28T22:15:40.122Z,21.40
2018-07-28T22:18:43.552Z,21.30
2018-07-28T22:21:47.090Z,21.40
2018-07-28T22:24:50.481Z,21.30
2018-07-28T22:30:57.012Z,21.40
2018-07-28T22:34:00.479Z,21.50
2018-07-28T22:37:03.815Z,21.50
2018-07-28T22:40:07.183Z,21.60
2018-07-28T22:43:10.680Z,21.60
2018-07-28T22:46:14.194Z,21.60
2018-07-28T22:49:17.678Z,21.70
2018-07-28T22:52:21.077Z,21.70
2018-07-28T22:55:24.477Z,21.70
2018-07-28T22:58:27.832Z,21.70
2018-07-28T23:01:31.225Z,21.80
2018-07-28T23:04:34.675Z,21.80
2018-07-28T23:07:38.075Z,21.70
2018-07-28T23:10:41.452Z,21.70
2018-07-28T23:13:44.809Z,21.70
2018-07-28T23:16:48.188Z,21.60
2018-07-28T23:19:51.584Z,21.50
2018-07-28T23:22:54.970Z,21.40
2018-07-28T23:25:58.340Z,21.30
2018-07-28T23:29:01.686Z,21.20
2018-07-28T23:32:05.067Z,21.10
2018-07-28T23:35:08.841Z,21.00
2018-07-28T23:38:12.192Z,20.90
2018-07-28T23:41:15.571Z,20.90
2018-07-28T23:44:18.916Z,20.80
2018-07-28T23:47:22.273Z,20.70
2018-07-28T23:50:25.680Z,20.70
2018-07-28T23:53:29.066Z,20.60
2018-07-28T23:56:32.467Z,20.60
2018-07-28T23:59:35.820Z,20.50
