createdAt,value
2018-09-27T00:00:06.741Z,14.23
2018-09-27T00:02:35.208Z,14.00
2018-09-27T00:05:03.521Z,15.00
2018-09-27T00:07:31.925Z,14.78
2018-09-27T00:10:00.236Z,15.40
2018-09-27T00:12:28.504Z,17.27
2018-09-27T00:14:56.816Z,17.17
2018-09-27T00:17:25.080Z,17.60
2018-09-27T00:19:53.425Z,17.73
2018-09-27T00:22:21.729Z,19.20
2018-09-27T00:24:50.053Z,17.65
2018-09-27T00:27:18.375Z,18.48
2018-09-27T00:29:46.680Z,19.85
2018-09-27T00:32:15.173Z,20.48
2018-09-27T00:34:43.565Z,20.97
2018-09-27T00:37:11.913Z,20.27
2018-09-27T00:39:40.249Z,19.42
2018-09-27T00:42:08.546Z,20.10
2018-09-27T00:44:36.894Z,21.95
2018-09-27T00:47:05.286Z,22.35
2018-09-27T00:49:33.629Z,22.15
2018-09-27T00:52:01.969Z,23.25
2018-09-27T00:54:30.256Z,23.45
2018-09-27T00:56:58.556Z,22.48
2018-09-27T00:59:26.878Z,22.73
2018-09-27T01:01:57.068Z,23.52
2018-09-27T01:04:26.460Z,23.57
2018-09-27T01:06:54.786Z,24.85
2018-09-27T01:09:23.084Z,25.37
2018-09-27T01:11:51.413Z,24.92
2018-09-27T01:14:19.716Z,22.85
2018-09-27T01:16:48.021Z,23.27
2018-09-27T01:19:16.337Z,24.15
2018-09-27T01:21:44.684Z,23.45
2018-09-27T01:24:13.108Z,24.43
2018-09-27T01:26:41.425Z,22.98
2018-09-27T01:29:09.797Z,22.42
2018-09-27T01:31:38.134Z,22.93
2018-09-27T01:34:06.432Z,24.32
2018-09-27T01:36:34.871Z,22.93
2018-09-27T01:39:03.497Z,23.85
2018-09-27T01:41:31.782Z,24.05
2018-09-27T01:44:00.110Z,23.70
2018-09-27T01:46:28.400Z,24.02
2018-09-27T01:48:56.718Z,24.63
2018-09-27T01:51:25.037Z,23.40
2018-09-27T01:53:53.390Z,24.98
2018-09-27T01:56:21.684Z,25.20
2018-09-27T01:58:50.169Z,23.32
2018-09-27T02:01:18.474Z,23.87
2018-09-27T02:03:46.796Z,23.73
2018-09-27T02:06:15.424Z,23.02
2018-09-27T02:08:43.740Z,23.00
2018-09-27T02:11:12.034Z,20.80
2018-09-27T02:13:40.362Z,22.67
2018-09-27T02:16:08.680Z,21.40
2018-09-27T02:18:37.011Z,20.15
2018-09-27T02:21:05.343Z,18.73
2018-09-27T02:23:33.659Z,17.48
2018-09-27T02:26:02.042Z,17.25
2018-09-27T02:28:30.359Z,15.65
2018-09-27T02:30:58.731Z,15.70
2018-09-27T02:33:27.472Z,14.68
2018-09-27T02:35:55.769Z,15.18
2018-09-27T02:38:24.069Z,14.58
2018-09-27T02:40:52.957Z,15.80
2018-09-27T02:43:21.216Z,14.93
2018-09-27T02:45:49.597Z,14.43
2018-09-27T02:48:17.912Z,13.78
2018-09-27T02:50:46.192Z,14.25
2018-09-27T02:53:14.493Z,13.62
2018-09-27T02:55:42.812Z,14.23
2018-09-27T02:58:11.157Z,13.62
2018-09-27T03:00:39.468Z,14.47
2018-09-27T03:03:07.791Z,13.80
2018-09-27T03:05:36.149Z,13.68
2018-09-27T03:08:04.573Z,13.72
2018-09-27T03:10:32.906Z,15.13
2018-09-27T03:13:01.188Z,14.50
2018-09-27T03:15:29.484Z,15.27
2018-09-27T03:17:57.828Z,14.95
2018-09-27T03:20:26.135Z,16.50
2018-09-27T03:22:54.449Z,14.90
2018-09-27T03:25:22.821Z,15.63
2018-09-27T03:27:51.182Z,14.40
2018-09-27T03:30:19.488Z,14.98
2018-09-27T03:32:47.801Z,16.60
2018-09-27T03:35:16.113Z,16.07
2018-09-27T03:37:44.713Z,14.20
2018-09-27T03:40:13.150Z,16.12
2018-09-27T03:42:41.376Z,15.27
2018-09-27T03:45:09.680Z,15.00
2018-09-27T03:47:38.040Z,15.65
2018-09-27T03:50:06.615Z,15.53
2018-09-27T03:52:34.930Z,15.13
2018-09-27T03:55:03.377Z,16.87
2018-09-27T03:57:31.735Z,15.58
2018-09-27T04:00:00.073Z,15.88
2018-09-27T04:02:28.436Z,15.00
2018-09-27T04:04:57.359Z,15.30
2018-09-27T04:07:25.699Z,15.88
2018-09-27T04:09:54.012Z,15.77
2018-09-27T04:12:22.407Z,15.83
2018-09-27T04:14:50.765Z,15.50
2018-09-27T04:17:19.125Z,15.25
2018-09-27T04:19:47.453Z,15.25
2018-09-27T04:22:16.155Z,16.12
2018-09-27T04:24:44.469Z,15.13
2018-09-27T04:27:12.827Z,16.77
2018-09-27T04:29:41.149Z,16.35
2018-09-27T04:32:09.483Z,16.90
2018-09-27T04:34:37.789Z,16.93
2018-09-27T04:37:06.168Z,17.27
2018-09-27T04:39:34.580Z,16.82
2018-09-27T04:42:02.953Z,18.13
2018-09-27T04:44:31.249Z,17.42
2018-09-27T04:46:59.578Z,17.82
2018-09-27T04:49:28.389Z,17.70
2018-09-27T04:51:56.771Z,17.57
2018-09-27T04:54:25.293Z,18.02
2018-09-27T04:56:53.537Z,17.12
2018-09-27T04:59:21.880Z,19.27
2018-09-27T05:01:50.182Z,18.10
2018-09-27T05:04:18.489Z,19.27
2018-09-27T05:06:46.785Z,19.40
2018-09-27T05:09:15.096Z,20.55
2018-09-27T05:11:43.469Z,19.77
2018-09-27T05:14:11.821Z,20.60
2018-09-27T05:16:40.111Z,20.70
2018-09-27T05:19:08.454Z,19.97
2018-09-27T05:21:36.913Z,21.97
2018-09-27T05:24:05.153Z,20.85
2018-09-27T05:26:34.246Z,20.45
2018-09-27T05:29:02.547Z,19.62
2018-09-27T05:31:30.828Z,19.52
2018-09-27T05:34:01.473Z,19.40
2018-09-27T05:36:29.913Z,21.37
2018-09-27T05:38:58.231Z,20.27
2018-09-27T05:41:26.802Z,22.20
2018-09-27T05:43:59.491Z,21.03
2018-09-27T05:46:28.360Z,20.93
2018-09-27T05:49:12.504Z,20.53
2018-09-27T05:51:41.344Z,21.77
2018-09-27T05:54:09.740Z,21.35
2018-09-27T05:56:39.361Z,20.30
2018-09-27T05:59:07.874Z,20.72
2018-09-27T06:01:36.201Z,20.15
2018-09-27T06:04:05.410Z,21.55
2018-09-27T06:06:34.914Z,21.05
2018-09-27T06:09:05.284Z,19.90
2018-09-27T06:11:34.045Z,20.40
2018-09-27T06:14:03.227Z,19.17
2018-09-27T06:16:32.472Z,20.02
2018-09-27T06:19:00.784Z,19.35
2018-09-27T06:21:29.076Z,19.95
2018-09-27T06:23:57.349Z,19.30
2018-09-27T06:26:26.106Z,17.63
2018-09-27T06:28:54.466Z,18.20
2018-09-27T06:31:22.845Z,17.77
2018-09-27T06:33:51.221Z,18.27
2018-09-27T06:36:19.536Z,17.82
2018-09-27T06:39:04.979Z,18.62
2018-09-27T06:41:33.393Z,18.20
2018-09-27T06:44:02.519Z,17.98
2018-09-27T06:46:31.339Z,17.77
2018-09-27T06:48:59.688Z,17.20
2018-09-27T06:51:28.042Z,18.53
2018-09-27T06:53:58.741Z,18.33
2018-09-27T06:56:29.664Z,18.62
2018-09-27T06:58:58.478Z,17.73
2018-09-27T07:01:26.827Z,18.32
2018-09-27T07:03:55.146Z,17.47
2018-09-27T07:06:29.102Z,17.03
2018-09-27T07:08:57.606Z,17.80
2018-09-27T07:11:28.516Z,18.42
2018-09-27T07:14:00.375Z,17.17
2018-09-27T07:16:28.689Z,16.43
2018-09-27T07:18:57.187Z,17.15
2018-09-27T07:21:28.020Z,17.60
2018-09-27T07:23:56.346Z,18.27
2018-09-27T07:26:24.724Z,17.55
2018-09-27T07:28:53.380Z,16.97
2018-09-27T07:31:21.786Z,17.80
2018-09-27T07:33:50.432Z,15.63
2018-09-27T07:36:21.612Z,16.40
2018-09-27T07:38:51.075Z,16.32
2018-09-27T07:41:19.627Z,16.10
2018-09-27T07:43:48.105Z,15.70
2018-09-27T07:46:16.423Z,14.65
2018-09-27T07:48:44.781Z,13.88
2018-09-27T07:51:16.208Z,13.80
2018-09-27T07:53:44.509Z,13.90
2018-09-27T07:56:14.337Z,14.05
2018-09-27T07:58:43.968Z,13.60
2018-09-27T08:01:12.322Z,14.27
2018-09-27T08:03:40.777Z,12.58
2018-09-27T08:06:09.294Z,13.22
2018-09-27T08:08:37.812Z,12.63
2018-09-27T08:11:11.806Z,12.90
2018-09-27T08:13:40.422Z,12.07
2018-09-27T08:16:09.388Z,12.80
2018-09-27T08:18:37.703Z,12.30
2018-09-27T08:21:06.606Z,11.97
2018-09-27T08:23:35.034Z,12.78
2018-09-27T08:26:03.384Z,11.18
2018-09-27T08:28:32.114Z,10.53
2018-09-27T08:31:02.995Z,11.95
2018-09-27T08:33:31.456Z,11.55
2018-09-27T08:35:59.806Z,11.70
2018-09-27T08:38:28.365Z,10.60
2018-09-27T08:40:56.838Z,11.28
2018-09-27T08:43:25.367Z,11.50
2018-09-27T08:45:53.819Z,12.15
2018-09-27T08:48:34.825Z,13.05
2018-09-27T08:51:04.088Z,12.98
2018-09-27T08:53:32.421Z,12.88
2018-09-27T08:56:00.767Z,12.25
2018-09-27T08:58:29.022Z,12.50
2018-09-27T09:00:57.331Z,12.85
2018-09-27T09:03:25.667Z,13.35
2018-09-27T09:05:54.190Z,12.73
2018-09-27T09:08:22.836Z,12.80
2018-09-27T09:10:51.328Z,12.50
2018-09-27T09:13:19.645Z,13.58
2018-09-27T09:15:48.004Z,11.48
2018-09-27T09:18:16.347Z,11.80
2018-09-27T09:20:44.700Z,10.95
2018-09-27T09:23:13.137Z,11.73
2018-09-27T09:25:41.566Z,10.32
2018-09-27T09:28:10.840Z,10.35
2018-09-27T09:30:39.721Z,9.35
2018-09-27T09:33:08.060Z,8.33
2018-09-27T09:35:36.459Z,9.08
2018-09-27T09:38:04.909Z,9.00
2018-09-27T09:40:33.225Z,6.92
2018-09-27T09:43:01.929Z,7.12
2018-09-27T09:45:30.569Z,5.78
2018-09-27T09:47:58.872Z,5.80
2018-09-27T09:50:27.165Z,5.05
2018-09-27T09:53:04.382Z,6.40
2018-09-27T09:55:32.659Z,5.20
2018-09-27T09:58:01.002Z,4.85
2018-09-27T10:00:29.365Z,4.92
2018-09-27T10:02:57.656Z,4.70
2018-09-27T10:05:26.297Z,5.62
2018-09-27T10:07:54.545Z,5.40
2018-09-27T10:10:23.051Z,5.37
2018-09-27T10:12:51.376Z,6.08
2018-09-27T10:15:19.708Z,6.10
2018-09-27T10:17:48.354Z,6.17
2018-09-27T10:20:16.715Z,5.85
2018-09-27T10:22:45.041Z,5.37
2018-09-27T10:25:13.663Z,5.90
2018-09-27T10:27:42.014Z,5.80
2018-09-27T10:30:10.827Z,5.25
2018-09-27T10:32:39.111Z,5.45
2018-09-27T10:35:07.449Z,5.22
2018-09-27T10:37:35.780Z,5.03
2018-09-27T10:40:04.568Z,5.50
2018-09-27T10:42:33.258Z,5.53
2018-09-27T10:45:03.017Z,5.47
2018-09-27T10:47:31.339Z,5.22
2018-09-27T10:50:00.477Z,4.95
2018-09-27T10:52:28.817Z,5.65
2018-09-27T10:54:57.204Z,5.25
2018-09-27T10:57:25.583Z,4.40
2018-09-27T10:59:56.402Z,5.15
2018-09-27T11:02:25.527Z,4.30
2018-09-27T11:04:54.008Z,4.80
2018-09-27T11:07:22.341Z,4.60
2018-09-27T11:09:50.763Z,5.42
2018-09-27T11:12:19.090Z,4.45
2018-09-27T11:14:51.912Z,4.25
2018-09-27T11:17:20.525Z,4.30
2018-09-27T11:19:48.892Z,5.08
2018-09-27T11:22:17.213Z,4.55
2018-09-27T11:24:45.535Z,4.90
2018-09-27T11:27:16.538Z,5.45
2018-09-27T11:29:51.936Z,4.42
2018-09-27T11:32:25.740Z,5.37
2018-09-27T11:34:54.084Z,4.90
2018-09-27T11:37:23.717Z,4.85
2018-09-27T11:39:52.095Z,4.08
2018-09-27T11:42:21.342Z,4.72
2018-09-27T11:44:49.603Z,4.60
2018-09-27T11:47:18.012Z,4.40
2018-09-27T11:49:46.531Z,4.30
2018-09-27T11:52:14.985Z,4.22
2018-09-27T11:54:43.389Z,4.10
2018-09-27T11:57:11.820Z,3.72
2018-09-27T11:59:40.241Z,4.58
2018-09-27T12:02:08.629Z,4.05
2018-09-27T12:04:37.326Z,3.75
2018-09-27T12:07:06.091Z,3.98
2018-09-27T12:09:34.456Z,3.47
2018-09-27T12:12:05.522Z,3.52
2018-09-27T12:14:34.061Z,3.37
2018-09-27T12:17:02.365Z,3.98
2018-09-27T12:19:30.797Z,3.80
2018-09-27T12:21:59.493Z,3.92
2018-09-27T12:24:27.937Z,3.50
2018-09-27T12:26:56.569Z,3.17
2018-09-27T12:29:25.091Z,3.95
2018-09-27T12:31:53.471Z,3.83
2018-09-27T12:34:22.022Z,4.00
2018-09-27T12:36:50.589Z,4.05
2018-09-27T12:39:18.937Z,4.08
2018-09-27T12:41:47.841Z,4.28
2018-09-27T12:44:16.493Z,4.75
2018-09-27T12:46:44.959Z,4.85
2018-09-27T12:49:13.422Z,4.50
2018-09-27T12:51:42.824Z,4.55
2018-09-27T12:54:11.348Z,4.65
2018-09-27T12:56:39.940Z,5.87
2018-09-27T12:59:08.651Z,4.62
2018-09-27T13:01:38.228Z,4.65
2018-09-27T13:04:06.916Z,5.22
2018-09-27T13:06:35.310Z,4.65
2018-09-27T13:09:04.362Z,5.53
2018-09-27T13:11:32.605Z,5.50
2018-09-27T13:14:00.924Z,4.75
2018-09-27T13:16:29.451Z,5.03
2018-09-27T13:18:58.060Z,4.95
2018-09-27T13:21:26.767Z,5.25
2018-09-27T13:23:55.324Z,5.20
2018-09-27T13:26:30.537Z,4.83
2018-09-27T13:28:58.897Z,4.25
2018-09-27T13:31:27.382Z,4.50
2018-09-27T13:33:56.173Z,5.17
2018-09-27T13:36:24.608Z,4.40
2018-09-27T13:38:53.226Z,8.10
2018-09-27T13:41:21.609Z,7.00
2018-09-27T13:43:56.346Z,5.75
2018-09-27T13:46:25.593Z,5.85
2018-09-27T13:48:54.198Z,6.25
2018-09-27T13:51:22.539Z,5.85
2018-09-27T13:53:50.857Z,6.40
2018-09-27T13:56:22.308Z,6.12
2018-09-27T13:58:50.742Z,5.28
2018-09-27T14:01:19.082Z,5.87
2018-09-27T14:03:47.451Z,6.65
2018-09-27T14:06:15.839Z,5.92
2018-09-27T14:08:44.241Z,5.70
2018-09-27T14:11:12.635Z,8.88
2018-09-27T14:13:41.054Z,12.82
2018-09-27T14:16:09.502Z,8.10
2018-09-27T14:18:37.832Z,11.22
2018-09-27T14:21:09.294Z,7.25
2018-09-27T14:23:37.632Z,6.85
2018-09-27T14:26:06.411Z,6.72
2018-09-27T14:28:34.749Z,6.72
2018-09-27T14:31:07.137Z,7.03
2018-09-27T14:33:48.868Z,6.15
2018-09-27T14:36:36.806Z,6.80
2018-09-27T14:39:33.654Z,6.20
2018-09-27T14:42:02.305Z,5.65
2018-09-27T14:44:30.874Z,6.05
2018-09-27T14:46:59.353Z,5.80
2018-09-27T14:49:27.808Z,6.28
2018-09-27T14:51:56.159Z,5.70
2018-09-27T14:54:24.772Z,5.78
2018-09-27T14:56:54.068Z,5.90
2018-09-27T14:59:22.442Z,6.05
2018-09-27T15:01:51.196Z,7.08
2018-09-27T15:04:19.751Z,6.58
2018-09-27T15:20:02.829Z,9.17
2018-09-27T15:22:31.279Z,8.80
2018-09-27T15:24:59.724Z,8.88
2018-09-27T15:27:28.431Z,9.03
2018-09-27T15:29:57.004Z,9.28
2018-09-27T15:32:26.174Z,9.23
2018-09-27T15:35:09.231Z,10.75
2018-09-27T15:37:37.609Z,12.28
2018-09-27T15:40:06.163Z,12.65
2018-09-27T15:42:34.685Z,11.75
2018-09-27T15:45:03.138Z,10.68
2018-09-27T15:47:31.562Z,10.05
2018-09-27T15:49:59.890Z,8.55
2018-09-27T15:52:28.304Z,7.47
2018-09-27T15:54:56.960Z,7.47
2018-09-27T15:57:25.801Z,6.45
2018-09-27T15:59:57.377Z,6.97
2018-09-27T16:02:25.900Z,5.95
2018-09-27T16:04:54.217Z,6.15
2018-09-27T16:07:22.842Z,4.72
2018-09-27T16:09:51.199Z,4.72
2018-09-27T16:12:19.609Z,4.35
2018-09-27T16:14:47.995Z,3.67
2018-09-27T16:17:16.338Z,2.77
2018-09-27T16:19:44.707Z,2.35
2018-09-27T16:22:13.241Z,2.42
2018-09-27T16:24:42.215Z,2.70
2018-09-27T16:27:10.521Z,2.80
2018-09-27T16:29:38.994Z,3.58
2018-09-27T16:32:07.311Z,2.95
2018-09-27T16:34:35.752Z,3.12
2018-09-27T16:37:09.112Z,3.37
2018-09-27T16:39:37.563Z,3.72
2018-09-27T16:42:07.498Z,3.75
2018-09-27T16:44:36.536Z,3.42
2018-09-27T16:47:04.905Z,3.00
2018-09-27T16:49:33.273Z,3.50
2018-09-27T16:52:01.682Z,3.85
2018-09-27T16:54:29.948Z,3.83
2018-09-27T16:56:59.274Z,3.80
2018-09-27T16:59:27.718Z,3.27
2018-09-27T17:01:56.157Z,3.62
2018-09-27T17:04:24.509Z,3.05
2018-09-27T17:06:52.868Z,2.92
2018-09-27T17:09:21.170Z,2.60
2018-09-27T17:11:49.545Z,3.15
2018-09-27T17:14:17.931Z,3.22
2018-09-27T17:16:46.314Z,3.60
2018-09-27T17:19:14.705Z,5.17
2018-09-27T17:21:43.023Z,3.35
2018-09-27T17:24:11.378Z,3.40
2018-09-27T17:26:39.988Z,3.30
2018-09-27T17:29:08.450Z,3.45
2018-09-27T17:31:36.848Z,4.30
2018-09-27T17:34:06.191Z,4.00
2018-09-27T17:36:34.522Z,3.47
2018-09-27T17:39:08.409Z,3.10
2018-09-27T17:41:36.790Z,3.52
2018-09-27T17:44:13.634Z,3.35
2018-09-27T17:46:42.090Z,2.92
2018-09-27T17:49:10.469Z,3.90
2018-09-27T17:51:38.868Z,3.50
2018-09-27T17:54:07.612Z,3.67
2018-09-27T17:56:36.242Z,3.87
2018-09-27T17:59:04.765Z,3.90
2018-09-27T18:01:33.119Z,4.65
2018-09-27T18:04:02.361Z,5.03
2018-09-27T18:06:30.817Z,5.67
2018-09-27T18:08:59.281Z,4.58
2018-09-27T18:11:27.664Z,5.17
2018-09-27T18:13:56.177Z,5.78
2018-09-27T18:16:24.476Z,5.10
2018-09-27T18:18:52.873Z,6.70
2018-09-27T18:21:21.177Z,6.75
2018-09-27T18:23:49.647Z,6.90
2018-09-27T18:26:18.044Z,6.08
2018-09-27T18:28:46.421Z,6.30
2018-09-27T18:31:14.770Z,5.87
2018-09-27T18:33:44.839Z,6.40
2018-09-27T18:36:14.691Z,6.62
2018-09-27T18:38:43.057Z,6.05
2018-09-27T18:41:11.669Z,6.25
2018-09-27T18:43:40.279Z,7.42
2018-09-27T18:46:09.062Z,7.05
2018-09-27T18:48:38.668Z,7.08
2018-09-27T18:51:07.527Z,7.40
2018-09-27T18:53:35.860Z,6.53
2018-09-27T18:56:04.505Z,6.95
2018-09-27T18:58:32.793Z,6.58
2018-09-27T19:01:01.121Z,6.90
2018-09-27T19:03:29.405Z,7.05
2018-09-27T19:05:57.757Z,7.08
2018-09-27T19:08:26.093Z,8.03
2018-09-27T19:10:55.045Z,7.60
2018-09-27T19:13:23.373Z,8.18
2018-09-27T19:15:51.648Z,8.35
2018-09-27T19:18:20.058Z,8.93
2018-09-27T19:20:48.418Z,8.75
2018-09-27T19:23:16.784Z,8.20
2018-09-27T19:25:45.090Z,7.80
2018-09-27T19:28:13.839Z,8.03
2018-09-27T19:30:42.223Z,8.25
2018-09-27T19:33:10.625Z,8.28
2018-09-27T19:35:39.096Z,8.35
2018-09-27T19:38:07.713Z,7.92
2018-09-27T19:40:36.413Z,7.40
2018-09-27T19:43:04.809Z,7.75
2018-09-27T19:45:33.116Z,7.58
2018-09-27T19:48:01.485Z,7.80
2018-09-27T19:50:29.813Z,7.83
2018-09-27T19:52:58.265Z,7.60
2018-09-27T19:55:26.813Z,7.35
2018-09-27T19:57:55.186Z,8.85
2018-09-27T20:00:23.581Z,8.20
2018-09-27T20:02:51.885Z,8.23
2018-09-27T20:05:20.213Z,8.40
2018-09-27T20:07:48.617Z,7.97
2018-09-27T20:10:17.151Z,9.10
2018-09-27T20:12:45.630Z,8.35
2018-09-27T20:15:13.911Z,8.58
2018-09-27T20:17:42.292Z,9.08
2018-09-27T20:20:10.760Z,9.17
2018-09-27T20:22:39.078Z,8.70
2018-09-27T20:25:07.467Z,8.40
2018-09-27T20:27:35.790Z,9.03
2018-09-27T20:30:04.160Z,8.70
2018-09-27T20:32:32.464Z,8.48
2018-09-27T20:35:00.883Z,8.78
2018-09-27T20:37:29.304Z,9.55
2018-09-27T20:39:57.626Z,9.58
2018-09-27T20:42:26.208Z,9.68
2018-09-27T20:44:54.547Z,9.90
2018-09-27T20:47:22.857Z,9.30
2018-09-27T20:49:51.224Z,10.25
2018-09-27T20:52:19.536Z,10.53
2018-09-27T20:54:47.907Z,9.90
2018-09-27T20:57:16.218Z,11.08
2018-09-27T20:59:44.619Z,9.98
2018-09-27T21:02:12.931Z,10.20
2018-09-27T21:04:41.291Z,11.90
2018-09-27T21:07:09.705Z,10.08
2018-09-27T21:09:38.045Z,10.50
2018-09-27T21:12:06.509Z,12.30
2018-09-27T21:14:34.993Z,10.20
2018-09-27T21:17:03.313Z,11.53
2018-09-27T21:19:31.685Z,10.68
2018-09-27T21:21:59.960Z,11.55
2018-09-27T21:24:28.269Z,11.63
2018-09-27T21:26:56.590Z,12.15
2018-09-27T21:29:24.919Z,12.45
2018-09-27T21:31:53.279Z,12.15
2018-09-27T21:34:21.593Z,13.32
2018-09-27T21:36:50.010Z,12.50
2018-09-27T21:39:18.592Z,13.32
2018-09-27T21:41:46.897Z,12.50
2018-09-27T21:44:18.052Z,12.75
2018-09-27T21:46:47.282Z,14.35
2018-09-27T21:49:18.778Z,13.65
2018-09-27T21:51:47.491Z,13.38
2018-09-27T21:54:16.351Z,14.60
2018-09-27T21:56:45.305Z,14.50
2018-09-27T21:59:13.890Z,15.48
2018-09-27T22:01:42.225Z,15.53
2018-09-27T22:04:10.572Z,14.20
2018-09-27T22:06:39.099Z,14.50
2018-09-27T22:09:09.398Z,14.73
2018-09-27T22:11:38.208Z,14.15
2018-09-27T22:14:06.806Z,14.83
2018-09-27T22:16:35.421Z,15.15
2018-09-27T22:19:03.781Z,16.15
2018-09-27T22:21:32.064Z,15.95
2018-09-27T22:24:00.417Z,17.98
2018-09-27T22:26:28.821Z,18.95
2018-09-27T22:29:00.408Z,18.82
2018-09-27T22:31:35.574Z,19.32
2018-09-27T22:34:04.212Z,18.10
2018-09-27T22:36:32.546Z,21.17
2018-09-27T22:39:00.836Z,22.58
2018-09-27T22:41:29.148Z,20.52
2018-09-27T22:43:57.425Z,18.98
2018-09-27T22:46:25.738Z,19.02
2018-09-27T22:48:54.289Z,23.20
2018-09-27T22:51:22.582Z,21.20
2018-09-27T22:53:50.940Z,24.23
2018-09-27T22:56:20.416Z,23.80
2018-09-27T22:58:49.508Z,25.05
2018-09-27T23:01:18.535Z,22.55
2018-09-27T23:03:47.890Z,22.82
2018-09-27T23:06:16.425Z,20.50
2018-09-27T23:08:44.947Z,20.85
2018-09-27T23:11:14.117Z,21.17
2018-09-27T23:13:43.746Z,21.33
2018-09-27T23:16:12.365Z,20.10
2018-09-27T23:18:41.374Z,21.02
2018-09-27T23:21:10.501Z,18.65
2018-09-27T23:25:16.211Z,22.07
2018-09-27T23:27:47.595Z,22.37
2018-09-27T23:30:17.812Z,19.37
2018-09-27T23:32:46.602Z,17.92
2018-09-27T23:35:19.257Z,20.12
2018-09-27T23:37:55.342Z,21.35
2018-09-27T23:40:23.970Z,20.35
2018-09-27T23:42:53.398Z,19.17
2018-09-27T23:45:23.440Z,20.90
2018-09-27T23:47:52.188Z,23.07
2018-09-27T23:50:21.829Z,24.90
2018-09-27T23:52:50.445Z,22.80
2018-09-27T23:55:19.502Z,23.00
2018-09-27T23:57:47.930Z,20.65
