createdAt,value
2019-04-28T00:00:11.458Z,6.99
2019-04-28T00:01:11.290Z,6.99
2019-04-28T00:02:11.088Z,6.98
2019-04-28T00:03:11.579Z,6.98
2019-04-28T00:04:13.118Z,6.98
2019-04-28T00:05:13.592Z,6.97
2019-04-28T00:06:14.061Z,6.97
2019-04-28T00:07:14.689Z,6.96
2019-04-28T00:08:15.121Z,6.96
2019-04-28T00:09:15.545Z,6.95
2019-04-28T00:10:16.244Z,6.95
2019-04-28T00:11:16.725Z,6.94
2019-04-28T00:12:17.161Z,6.94
2019-04-28T00:13:17.636Z,6.93
2019-04-28T00:14:18.195Z,6.93
2019-04-28T00:15:17.823Z,6.93
2019-04-28T00:16:20.971Z,6.93
2019-04-28T00:17:20.974Z,6.92
2019-04-28T00:18:21.796Z,6.92
2019-04-28T00:19:20.866Z,6.91
2019-04-28T00:20:21.305Z,6.91
2019-04-28T00:21:21.215Z,6.90
2019-04-28T00:22:22.748Z,6.89
2019-04-28T00:23:23.335Z,6.88
2019-04-28T00:24:23.965Z,6.88
2019-04-28T00:25:24.626Z,6.87
2019-04-28T00:26:25.082Z,6.86
2019-04-28T00:27:25.564Z,6.85
2019-04-28T00:28:26.100Z,6.85
2019-04-28T00:29:37.762Z,6.84
2019-04-28T00:30:26.176Z,6.83
2019-04-28T00:31:27.884Z,6.82
2019-04-28T00:32:28.387Z,6.81
2019-04-28T00:32:36.940Z,6.69
2019-04-28T00:33:38.339Z,6.67
2019-04-28T00:34:41.053Z,6.67
2019-04-28T00:35:38.706Z,6.67
2019-04-28T00:36:42.561Z,6.67
2019-04-28T00:37:41.694Z,6.67
2019-04-28T00:38:41.499Z,6.67
2019-04-28T00:39:41.135Z,6.67
2019-04-28T00:40:42.654Z,6.67
2019-04-28T00:41:43.330Z,6.67
2019-04-28T00:42:43.796Z,6.67
2019-04-28T00:43:44.328Z,6.68
2019-04-28T00:44:44.788Z,6.68
2019-04-28T00:45:45.242Z,6.68
2019-04-28T00:46:45.830Z,6.69
2019-04-28T00:47:46.456Z,6.69
2019-04-28T00:48:46.873Z,6.69
2019-04-28T00:49:47.357Z,6.70
2019-04-28T00:50:48.071Z,6.70
2019-04-28T00:51:48.414Z,6.70
2019-04-28T00:52:49.044Z,6.70
2019-04-28T00:53:50.888Z,6.70
2019-04-28T00:54:49.143Z,6.70
2019-04-28T00:55:51.629Z,6.70
2019-04-28T00:56:51.694Z,6.70
2019-04-28T00:57:51.253Z,6.70
2019-04-28T00:58:53.151Z,6.70
2019-04-28T00:59:58.195Z,6.69
2019-04-28T01:00:52.787Z,6.69
2019-04-28T01:01:54.381Z,6.69
2019-04-28T01:02:54.959Z,6.68
2019-04-28T01:03:55.375Z,6.68
2019-04-28T01:04:55.939Z,6.67
2019-04-28T01:05:56.441Z,6.67
2019-04-28T01:06:56.868Z,6.66
2019-04-28T01:07:57.361Z,6.66
2019-04-28T01:08:57.897Z,6.65
2019-04-28T01:09:58.382Z,6.65
2019-04-28T01:10:58.860Z,6.64
2019-04-28T01:12:01.664Z,6.64
2019-04-28T01:12:59.029Z,6.63
2019-04-28T01:14:01.720Z,6.63
2019-04-28T01:15:04.400Z,6.62
2019-04-28T01:16:00.659Z,6.62
2019-04-28T01:17:02.181Z,6.61
2019-04-28T01:18:02.802Z,6.61
2019-04-28T01:19:03.253Z,6.61
2019-04-28T01:20:03.684Z,6.61
2019-04-28T01:21:04.335Z,6.61
2019-04-28T01:22:04.880Z,6.61
2019-04-28T01:23:05.367Z,6.60
2019-04-28T01:24:05.971Z,6.60
2019-04-28T01:25:06.474Z,6.60
2019-04-28T01:25:15.056Z,6.55
2019-04-28T01:26:16.492Z,6.54
2019-04-28T01:27:16.985Z,6.54
2019-04-28T01:28:17.460Z,6.54
2019-04-28T01:29:19.505Z,6.54
2019-04-28T01:30:17.400Z,6.54
2019-04-28T01:31:19.586Z,6.54
2019-04-28T01:32:20.138Z,6.55
2019-04-28T01:33:20.595Z,6.55
2019-04-28T01:34:20.363Z,6.55
2019-04-28T01:35:21.062Z,6.55
2019-04-28T01:36:20.421Z,6.55
2019-04-28T01:37:21.898Z,6.55
2019-04-28T01:38:22.561Z,6.54
2019-04-28T01:39:23.007Z,6.54
2019-04-28T01:40:23.527Z,6.54
2019-04-28T01:41:24.019Z,6.54
2019-04-28T01:42:24.610Z,6.54
2019-04-28T01:43:25.072Z,6.53
2019-04-28T01:44:25.653Z,6.53
2019-04-28T01:45:26.282Z,6.53
2019-04-28T01:46:26.774Z,6.52
2019-04-28T01:47:27.745Z,6.52
2019-04-28T01:48:29.613Z,6.52
2019-04-28T01:49:29.492Z,6.52
2019-04-28T01:50:29.973Z,6.52
2019-04-28T01:51:30.516Z,6.52
2019-04-28T01:52:30.413Z,6.51
2019-04-28T01:53:30.940Z,6.51
2019-04-28T01:54:31.131Z,6.51
2019-04-28T01:55:32.670Z,6.50
2019-04-28T01:56:33.161Z,6.50
2019-04-28T01:57:33.704Z,6.50
2019-04-28T01:58:34.156Z,6.49
2019-04-28T01:59:34.615Z,6.49
2019-04-28T02:00:35.187Z,6.49
2019-04-28T02:01:35.817Z,6.48
2019-04-28T02:02:36.457Z,6.48
2019-04-28T02:03:37.094Z,6.48
2019-04-28T02:04:37.555Z,6.48
2019-04-28T02:05:37.958Z,6.47
2019-04-28T02:06:39.900Z,6.47
2019-04-28T02:07:37.898Z,6.46
2019-04-28T02:08:39.991Z,6.46
2019-04-28T02:09:39.558Z,6.45
2019-04-28T02:10:40.161Z,6.45
2019-04-28T02:11:41.267Z,6.45
2019-04-28T02:12:40.548Z,6.44
2019-04-28T02:13:42.035Z,6.44
2019-04-28T02:14:42.505Z,6.44
2019-04-28T02:15:42.986Z,6.44
2019-04-28T02:16:43.520Z,6.44
2019-04-28T02:17:44.121Z,6.43
2019-04-28T02:18:45.027Z,6.43
2019-04-28T02:19:45.467Z,6.43
2019-04-28T02:20:46.053Z,6.43
2019-04-28T02:20:54.629Z,6.42
2019-04-28T02:21:56.323Z,6.41
2019-04-28T02:22:56.887Z,6.41
2019-04-28T02:23:59.554Z,6.41
2019-04-28T02:24:57.063Z,6.41
2019-04-28T02:25:59.721Z,6.41
2019-04-28T02:27:00.604Z,6.41
2019-04-28T02:27:59.635Z,6.41
2019-04-28T02:29:00.315Z,6.41
2019-04-28T02:30:00.775Z,6.41
2019-04-28T02:31:02.589Z,6.41
2019-04-28T02:32:02.499Z,6.41
2019-04-28T02:33:02.425Z,6.41
2019-04-28T02:34:03.941Z,6.40
2019-04-28T02:35:04.551Z,6.40
2019-04-28T02:36:08.549Z,6.40
2019-04-28T02:37:04.904Z,6.40
2019-04-28T02:38:06.419Z,6.40
2019-04-28T02:39:07.242Z,6.40
2019-04-28T02:40:10.344Z,6.39
2019-04-28T02:41:07.304Z,6.39
2019-04-28T02:42:10.917Z,6.38
2019-04-28T02:43:11.242Z,6.38
2019-04-28T02:44:10.431Z,6.38
2019-04-28T02:45:11.709Z,6.37
2019-04-28T02:46:10.582Z,6.37
2019-04-28T02:47:11.292Z,6.36
2019-04-28T02:48:11.428Z,6.36
2019-04-28T02:49:13.005Z,6.36
2019-04-28T02:50:13.472Z,6.35
2019-04-28T02:51:14.088Z,6.35
2019-04-28T02:52:13.505Z,6.35
2019-04-28T02:53:14.898Z,6.35
2019-04-28T02:54:15.335Z,6.34
2019-04-28T02:55:15.797Z,6.34
2019-04-28T02:56:17.371Z,6.33
2019-04-28T02:57:16.778Z,6.32
2019-04-28T02:58:17.194Z,6.32
2019-04-28T02:59:20.859Z,6.31
2019-04-28T03:00:17.757Z,6.30
2019-04-28T03:01:25.989Z,6.30
2019-04-28T03:02:20.773Z,6.29
2019-04-28T03:03:21.166Z,6.29
2019-04-28T03:04:20.314Z,6.28
2019-04-28T03:05:21.505Z,6.27
2019-04-28T03:06:20.882Z,6.26
2019-04-28T03:07:21.980Z,6.26
2019-04-28T03:08:21.787Z,6.25
2019-04-28T03:09:23.471Z,6.24
2019-04-28T03:10:24.118Z,6.23
2019-04-28T03:11:24.572Z,6.22
2019-04-28T03:12:25.173Z,6.21
2019-04-28T03:13:25.859Z,6.21
2019-04-28T03:14:26.437Z,6.20
2019-04-28T03:15:26.926Z,6.19
2019-04-28T03:16:27.547Z,6.18
2019-04-28T03:17:30.695Z,6.18
2019-04-28T03:18:27.558Z,6.17
2019-04-28T03:19:33.728Z,6.16
2019-04-28T03:20:30.625Z,6.15
2019-04-28T03:21:31.281Z,6.14
2019-04-28T03:22:31.249Z,6.14
2019-04-28T03:23:31.254Z,6.13
2019-04-28T03:24:31.860Z,6.12
2019-04-28T03:25:33.506Z,6.12
2019-04-28T03:26:32.487Z,6.11
2019-04-28T03:27:33.985Z,6.10
2019-04-28T03:27:42.514Z,6.03
2019-04-28T03:28:43.864Z,6.03
2019-04-28T03:29:44.509Z,6.03
2019-04-28T03:30:45.054Z,6.03
2019-04-28T03:32:10.179Z,6.02
2019-04-28T03:32:53.002Z,6.02
2019-04-28T03:33:49.113Z,6.02
2019-04-28T03:34:46.244Z,6.02
2019-04-28T03:35:46.680Z,6.01
2019-04-28T03:36:48.287Z,6.01
2019-04-28T03:37:51.230Z,6.01
2019-04-28T03:38:50.954Z,6.01
2019-04-28T03:39:50.467Z,6.00
2019-04-28T03:40:51.230Z,6.00
2019-04-28T03:41:50.315Z,6.00
2019-04-28T03:42:51.343Z,5.99
2019-04-28T03:43:51.560Z,5.99
2019-04-28T03:44:51.601Z,5.99
2019-04-28T03:45:53.129Z,5.99
2019-04-28T03:46:53.204Z,5.98
2019-04-28T03:47:53.693Z,5.98
2019-04-28T03:48:54.299Z,5.98
2019-04-28T03:49:54.815Z,5.98
2019-04-28T03:50:55.232Z,5.98
2019-04-28T03:51:56.110Z,5.98
2019-04-28T03:52:56.576Z,5.98
2019-04-28T03:53:57.213Z,5.97
2019-04-28T03:55:00.369Z,5.97
2019-04-28T03:55:57.275Z,5.97
2019-04-28T03:57:01.120Z,5.97
2019-04-28T03:58:00.786Z,5.96
2019-04-28T03:59:00.420Z,5.96
2019-04-28T04:00:01.523Z,5.96
2019-04-28T04:01:02.671Z,5.96
2019-04-28T04:02:03.152Z,5.96
2019-04-28T04:03:01.018Z,5.96
2019-04-28T04:04:03.476Z,5.96
2019-04-28T04:05:03.812Z,5.96
2019-04-28T04:06:02.192Z,5.95
2019-04-28T04:07:03.782Z,5.96
2019-04-28T04:08:04.213Z,5.95
2019-04-28T04:09:04.775Z,5.96
2019-04-28T04:10:05.328Z,5.96
2019-04-28T04:11:05.779Z,5.96
2019-04-28T04:12:06.158Z,5.96
2019-04-28T04:13:06.646Z,5.96
2019-04-28T04:14:07.146Z,5.95
2019-04-28T04:15:07.649Z,5.95
2019-04-28T04:16:10.274Z,5.96
2019-04-28T04:17:07.719Z,5.96
2019-04-28T04:18:11.050Z,5.96
2019-04-28T04:19:10.641Z,5.96
2019-04-28T04:20:11.109Z,5.97
2019-04-28T04:21:11.070Z,5.97
2019-04-28T04:22:10.265Z,5.97
2019-04-28T04:23:11.470Z,5.97
2019-04-28T04:24:11.086Z,5.97
2019-04-28T04:25:12.825Z,5.96
2019-04-28T04:26:12.337Z,5.96
2019-04-28T04:27:13.828Z,5.96
2019-04-28T04:28:14.457Z,5.96
2019-04-28T04:29:14.052Z,5.96
2019-04-28T04:30:15.532Z,5.96
2019-04-28T04:31:16.170Z,5.96
2019-04-28T04:32:23.328Z,5.96
2019-04-28T04:33:16.151Z,5.96
2019-04-28T04:34:20.079Z,5.96
2019-04-28T04:34:26.494Z,5.97
2019-04-28T04:35:28.088Z,5.95
2019-04-28T04:36:31.069Z,5.95
2019-04-28T04:37:30.817Z,5.95
2019-04-28T04:38:31.182Z,5.95
2019-04-28T04:39:30.358Z,5.95
2019-04-28T04:40:31.783Z,5.96
2019-04-28T04:41:30.774Z,5.97
2019-04-28T04:42:31.180Z,5.97
2019-04-28T04:43:32.628Z,5.98
2019-04-28T04:44:33.117Z,5.99
2019-04-28T04:45:33.595Z,6.00
2019-04-28T04:46:34.260Z,6.00
2019-04-28T04:47:34.839Z,6.02
2019-04-28T04:48:35.289Z,6.03
2019-04-28T04:49:35.978Z,6.04
2019-04-28T04:50:36.361Z,6.05
2019-04-28T04:51:36.907Z,6.06
2019-04-28T04:52:36.437Z,6.08
2019-04-28T04:53:40.616Z,6.08
2019-04-28T04:54:39.962Z,6.10
2019-04-28T04:55:40.548Z,6.10
2019-04-28T04:56:40.143Z,6.11
2019-04-28T04:57:40.820Z,6.11
2019-04-28T04:58:40.711Z,6.12
2019-04-28T04:59:40.347Z,6.12
2019-04-28T05:00:43.250Z,6.13
2019-04-28T05:01:41.122Z,6.13
2019-04-28T05:02:51.422Z,6.13
2019-04-28T05:03:42.046Z,6.14
2019-04-28T05:04:43.734Z,6.15
2019-04-28T05:05:44.450Z,6.16
2019-04-28T05:06:44.904Z,6.18
2019-04-28T05:07:44.959Z,6.19
2019-04-28T05:08:45.417Z,6.21
2019-04-28T05:09:45.833Z,6.23
2019-04-28T05:10:46.237Z,6.25
2019-04-28T05:11:47.134Z,6.26
2019-04-28T05:12:47.719Z,6.28
2019-04-28T05:13:49.792Z,6.29
2019-04-28T05:14:49.434Z,6.31
2019-04-28T05:15:48.357Z,6.32
2019-04-28T05:16:49.898Z,6.34
2019-04-28T05:17:50.129Z,6.36
2019-04-28T05:18:49.933Z,6.38
2019-04-28T05:19:50.207Z,6.39
2019-04-28T05:20:51.674Z,6.41
2019-04-28T05:21:52.204Z,6.43
2019-04-28T05:22:52.890Z,6.45
2019-04-28T05:23:53.719Z,6.47
2019-04-28T05:24:54.593Z,6.49
2019-04-28T05:25:53.837Z,6.51
2019-04-28T05:26:55.439Z,6.53
2019-04-28T05:27:59.313Z,6.55
2019-04-28T05:28:55.591Z,6.56
2019-04-28T05:30:03.824Z,6.58
2019-04-28T05:30:56.678Z,6.60
2019-04-28T05:31:59.709Z,6.62
2019-04-28T05:32:57.584Z,6.64
2019-04-28T05:33:59.988Z,6.67
2019-04-28T05:35:00.180Z,6.69
2019-04-28T05:36:02.591Z,6.71
2019-04-28T05:37:00.690Z,6.73
2019-04-28T05:37:59.910Z,6.76
2019-04-28T05:39:00.284Z,6.78
2019-04-28T05:40:00.945Z,6.81
2019-04-28T05:41:02.801Z,6.83
2019-04-28T05:42:01.582Z,6.86
2019-04-28T05:43:03.005Z,6.88
2019-04-28T05:43:12.072Z,7.22
2019-04-28T05:44:13.458Z,7.22
2019-04-28T05:45:13.974Z,7.22
2019-04-28T05:46:14.622Z,7.23
2019-04-28T05:47:15.194Z,7.24
2019-04-28T05:48:15.938Z,7.25
2019-04-28T05:49:16.691Z,7.27
2019-04-28T05:50:17.231Z,7.28
2019-04-28T05:51:19.778Z,7.29
2019-04-28T05:52:17.175Z,7.30
2019-04-28T05:53:19.264Z,7.32
2019-04-28T05:54:19.787Z,7.33
2019-04-28T05:55:20.405Z,7.34
2019-04-28T05:56:20.364Z,7.36
2019-04-28T05:57:20.674Z,7.38
2019-04-28T05:58:20.096Z,7.39
2019-04-28T05:59:21.558Z,7.40
2019-04-28T06:00:22.067Z,7.42
2019-04-28T06:01:22.609Z,7.43
2019-04-28T06:02:23.190Z,7.43
2019-04-28T06:03:22.569Z,7.44
2019-04-28T06:04:24.087Z,7.45
2019-04-28T06:05:24.606Z,7.45
2019-04-28T06:06:25.069Z,7.45
2019-04-28T06:07:25.596Z,7.46
2019-04-28T06:08:26.132Z,7.46
2019-04-28T06:09:26.831Z,7.46
2019-04-28T06:10:29.888Z,7.45
2019-04-28T06:11:26.898Z,7.44
2019-04-28T06:12:30.255Z,7.43
2019-04-28T06:13:30.164Z,7.43
2019-04-28T06:14:30.058Z,7.42
2019-04-28T06:15:29.781Z,7.42
2019-04-28T06:16:31.313Z,7.42
2019-04-28T06:17:32.003Z,7.41
2019-04-28T06:18:32.457Z,7.42
2019-04-28T06:19:33.018Z,7.42
2019-04-28T06:20:33.359Z,7.41
2019-04-28T06:21:34.285Z,7.39
2019-04-28T06:22:37.580Z,7.38
2019-04-28T06:23:34.423Z,7.37
2019-04-28T06:24:35.838Z,7.36
2019-04-28T06:25:36.583Z,7.36
2019-04-28T06:26:37.189Z,7.35
2019-04-28T06:27:37.728Z,7.36
2019-04-28T06:28:38.506Z,7.36
2019-04-28T06:29:38.969Z,7.36
2019-04-28T06:30:39.857Z,7.36
2019-04-28T06:31:40.561Z,7.37
2019-04-28T06:32:41.173Z,7.38
2019-04-28T06:33:44.417Z,7.38
2019-04-28T06:33:52.356Z,7.46
2019-04-28T06:34:54.073Z,7.45
2019-04-28T06:35:54.718Z,7.45
2019-04-28T06:36:55.329Z,7.45
2019-04-28T06:37:55.846Z,7.45
2019-04-28T06:38:56.399Z,7.45
2019-04-28T06:39:57.160Z,7.45
2019-04-28T06:40:57.792Z,7.45
2019-04-28T06:41:58.738Z,7.45
2019-04-28T06:42:59.252Z,7.46
2019-04-28T06:43:59.797Z,7.46
2019-04-28T06:45:00.448Z,7.46
2019-04-28T06:46:00.916Z,7.46
2019-04-28T06:47:01.391Z,7.46
2019-04-28T06:48:02.119Z,7.46
2019-04-28T06:49:02.578Z,7.46
2019-04-28T06:50:03.077Z,7.46
2019-04-28T06:51:03.854Z,7.47
2019-04-28T06:52:04.371Z,7.47
2019-04-28T06:53:04.921Z,7.46
2019-04-28T06:54:05.444Z,7.46
2019-04-28T06:55:06.183Z,7.47
2019-04-28T06:56:06.725Z,7.47
2019-04-28T06:57:07.257Z,7.47
2019-04-28T06:58:07.679Z,7.48
2019-04-28T06:59:08.170Z,7.49
2019-04-28T07:00:08.716Z,7.49
2019-04-28T07:01:08.252Z,7.50
2019-04-28T07:02:09.922Z,7.51
2019-04-28T07:03:22.390Z,7.51
2019-04-28T07:04:09.864Z,7.52
2019-04-28T07:05:11.355Z,7.53
2019-04-28T07:06:11.880Z,7.54
2019-04-28T07:07:12.607Z,7.55
2019-04-28T07:08:13.919Z,7.56
2019-04-28T07:09:12.655Z,7.58
2019-04-28T07:10:13.326Z,7.59
2019-04-28T07:11:14.960Z,7.61
2019-04-28T07:12:15.746Z,7.62
2019-04-28T07:13:16.397Z,7.64
2019-04-28T07:14:16.964Z,7.65
2019-04-28T07:15:17.422Z,7.67
2019-04-28T07:16:18.146Z,7.68
2019-04-28T07:17:18.548Z,7.70
2019-04-28T07:18:19.324Z,7.71
2019-04-28T07:19:20.099Z,7.73
2019-04-28T07:20:20.590Z,7.74
2019-04-28T07:21:21.210Z,7.76
2019-04-28T07:22:23.022Z,7.77
2019-04-28T07:22:31.579Z,7.98
2019-04-28T07:23:33.361Z,7.96
2019-04-28T07:24:33.920Z,7.96
2019-04-28T07:25:34.344Z,7.95
2019-04-28T07:26:34.855Z,7.95
2019-04-28T07:27:35.488Z,7.95
2019-04-28T07:28:36.269Z,7.95
2019-04-28T07:29:36.717Z,7.94
2019-04-28T07:30:37.233Z,7.94
2019-04-28T07:31:37.755Z,7.94
2019-04-28T07:32:38.408Z,7.93
2019-04-28T07:33:39.051Z,7.92
2019-04-28T07:34:39.476Z,7.92
2019-04-28T07:35:39.901Z,7.92
2019-04-28T07:36:40.884Z,7.91
2019-04-28T07:37:41.630Z,7.91
2019-04-28T07:38:42.097Z,7.91
2019-04-28T07:39:45.327Z,7.92
2019-04-28T07:40:42.366Z,7.92
2019-04-28T07:41:42.536Z,7.92
2019-04-28T07:42:44.240Z,7.92
2019-04-28T07:43:44.877Z,7.93
2019-04-28T07:44:44.292Z,7.93
2019-04-28T07:45:45.776Z,7.94
2019-04-28T07:46:45.788Z,7.95
2019-04-28T07:47:46.363Z,7.97
2019-04-28T07:48:46.953Z,7.99
2019-04-28T07:49:47.422Z,8.01
2019-04-28T07:50:48.193Z,8.03
2019-04-28T07:51:47.667Z,8.05
2019-04-28T07:52:49.183Z,8.08
2019-04-28T07:53:49.954Z,8.11
2019-04-28T07:54:50.629Z,8.14
2019-04-28T07:55:51.109Z,8.17
2019-04-28T07:56:51.840Z,8.20
2019-04-28T07:57:52.459Z,8.23
2019-04-28T07:58:52.917Z,8.27
2019-04-28T07:59:53.575Z,8.30
2019-04-28T08:00:54.204Z,8.34
2019-04-28T08:01:54.901Z,8.38
2019-04-28T08:02:55.800Z,8.43
2019-04-28T08:03:57.637Z,8.48
2019-04-28T08:04:55.812Z,8.52
2019-04-28T08:05:57.313Z,8.56
2019-04-28T08:06:57.800Z,8.59
2019-04-28T08:07:58.446Z,8.63
2019-04-28T08:08:59.043Z,8.67
2019-04-28T08:09:59.442Z,8.71
2019-04-28T08:10:59.032Z,8.75
2019-04-28T08:11:07.613Z,9.43
2019-04-28T08:12:08.997Z,9.42
2019-04-28T08:13:09.463Z,9.42
2019-04-28T08:14:09.890Z,9.42
2019-04-28T08:15:10.352Z,9.43
2019-04-28T08:16:10.811Z,9.44
2019-04-28T08:17:11.241Z,9.45
2019-04-28T08:18:11.666Z,9.47
2019-04-28T08:19:12.315Z,9.48
2019-04-28T08:20:12.786Z,9.50
2019-04-28T08:21:13.414Z,9.52
2019-04-28T08:22:13.968Z,9.53
2019-04-28T08:23:14.427Z,9.55
2019-04-28T08:24:15.114Z,9.56
2019-04-28T08:25:15.589Z,9.57
2019-04-28T08:26:16.060Z,9.57
2019-04-28T08:27:16.490Z,9.58
2019-04-28T08:28:16.984Z,9.59
2019-04-28T08:29:17.602Z,9.59
2019-04-28T08:30:18.470Z,9.59
2019-04-28T08:31:19.045Z,9.60
2019-04-28T08:32:19.175Z,9.60
2019-04-28T08:33:19.736Z,9.60
2019-04-28T08:34:19.155Z,9.60
2019-04-28T08:35:20.741Z,9.61
2019-04-28T08:36:21.306Z,9.61
2019-04-28T08:37:21.751Z,9.61
2019-04-28T08:38:22.371Z,9.62
2019-04-28T08:39:25.083Z,9.63
2019-04-28T08:40:22.376Z,9.65
2019-04-28T08:41:23.896Z,9.67
2019-04-28T08:42:24.495Z,9.70
2019-04-28T08:43:24.958Z,9.72
2019-04-28T08:44:25.573Z,9.75
2019-04-28T08:45:26.024Z,9.79
2019-04-28T08:46:27.545Z,9.82
2019-04-28T08:47:27.376Z,9.86
2019-04-28T08:48:27.893Z,9.90
2019-04-28T08:49:28.359Z,9.93
2019-04-28T08:50:28.985Z,9.98
2019-04-28T08:51:29.508Z,10.01
2019-04-28T08:52:30.105Z,10.05
2019-04-28T08:53:30.572Z,10.07
2019-04-28T08:54:31.439Z,10.09
2019-04-28T08:55:31.915Z,10.11
2019-04-28T08:56:32.532Z,10.13
2019-04-28T08:56:42.096Z,10.63
2019-04-28T08:57:43.421Z,10.62
2019-04-28T08:58:43.846Z,10.62
2019-04-28T08:59:44.458Z,10.62
2019-04-28T09:00:43.912Z,10.63
2019-04-28T09:01:45.467Z,10.65
2019-04-28T09:02:45.960Z,10.64
2019-04-28T09:03:46.613Z,10.64
2019-04-28T09:04:47.116Z,10.65
2019-04-28T09:05:47.838Z,10.65
2019-04-28T09:06:48.376Z,10.65
2019-04-28T09:07:48.861Z,10.65
2019-04-28T09:08:49.365Z,10.65
2019-04-28T09:09:49.852Z,10.66
2019-04-28T09:10:50.577Z,10.66
2019-04-28T09:11:51.300Z,10.66
2019-04-28T09:12:51.893Z,10.66
2019-04-28T09:13:52.475Z,10.68
2019-04-28T09:14:53.134Z,10.70
2019-04-28T09:15:53.552Z,10.73
2019-04-28T09:16:53.064Z,10.77
2019-04-28T09:17:53.770Z,10.79
2019-04-28T09:18:55.264Z,10.81
2019-04-28T09:19:55.786Z,10.84
2019-04-28T09:20:56.353Z,10.87
2019-04-28T09:21:56.801Z,10.92
2019-04-28T09:22:57.253Z,10.99
2019-04-28T09:23:57.899Z,11.07
2019-04-28T09:24:58.415Z,11.15
2019-04-28T09:25:58.606Z,11.21
2019-04-28T09:26:59.421Z,11.27
2019-04-28T09:28:00.382Z,11.31
2019-04-28T09:29:00.914Z,11.35
2019-04-28T09:30:01.541Z,11.42
2019-04-28T09:31:02.019Z,11.48
2019-04-28T09:32:02.740Z,11.56
2019-04-28T09:33:03.329Z,11.64
2019-04-28T09:34:03.906Z,11.69
2019-04-28T09:35:04.371Z,11.73
2019-04-28T09:36:05.010Z,11.77
2019-04-28T09:37:05.548Z,11.78
2019-04-28T09:38:06.042Z,11.77
2019-04-28T09:39:06.579Z,11.76
2019-04-28T09:40:07.049Z,11.74
2019-04-28T09:41:07.534Z,11.71
2019-04-28T09:42:06.976Z,11.68
2019-04-28T09:43:08.416Z,11.64
2019-04-28T09:44:08.876Z,11.59
2019-04-28T09:44:25.474Z,10.83
2019-04-28T09:45:25.913Z,10.83
2019-04-28T09:46:26.050Z,10.84
2019-04-28T09:47:27.491Z,10.85
2019-04-28T09:48:27.990Z,10.88
2019-04-28T09:49:28.533Z,10.93
2019-04-28T09:50:29.356Z,10.99
2019-04-28T09:51:29.880Z,11.04
2019-04-28T09:52:30.307Z,11.07
2019-04-28T09:53:30.988Z,11.11
2019-04-28T09:54:31.508Z,11.14
2019-04-28T09:55:31.987Z,11.16
2019-04-28T09:56:32.476Z,11.19
2019-04-28T09:57:32.937Z,11.21
2019-04-28T09:58:33.408Z,11.24
2019-04-28T09:59:33.855Z,11.26
2019-04-28T10:00:34.418Z,11.27
2019-04-28T10:01:34.053Z,11.29
2019-04-28T10:02:34.637Z,11.30
2019-04-28T10:03:36.339Z,11.32
2019-04-28T10:04:41.759Z,11.36
2019-04-28T10:05:36.804Z,11.40
2019-04-28T10:06:38.278Z,11.43
2019-04-28T10:07:39.071Z,11.46
2019-04-28T10:08:39.703Z,11.47
2019-04-28T10:09:40.321Z,11.50
2019-04-28T10:10:40.882Z,11.53
2019-04-28T10:11:41.598Z,11.54
2019-04-28T10:12:41.873Z,11.53
2019-04-28T10:13:42.459Z,11.51
2019-04-28T10:14:43.286Z,11.49
2019-04-28T10:15:43.816Z,11.47
2019-04-28T10:16:44.300Z,11.45
2019-04-28T10:17:44.742Z,11.45
2019-04-28T10:18:45.192Z,11.43
2019-04-28T10:19:46.655Z,11.42
2019-04-28T10:20:46.298Z,11.38
2019-04-28T10:21:46.849Z,11.34
2019-04-28T10:22:47.472Z,11.30
2019-04-28T10:23:48.023Z,11.27
2019-04-28T10:24:48.544Z,11.24
2019-04-28T10:25:49.100Z,11.21
2019-04-28T10:26:49.591Z,11.20
2019-04-28T10:27:50.431Z,11.18
2019-04-28T10:28:51.035Z,11.17
2019-04-28T10:29:51.760Z,11.16
2019-04-28T10:30:52.259Z,11.16
2019-04-28T10:31:52.727Z,11.18
2019-04-28T10:32:03.423Z,11.62
2019-04-28T10:33:03.582Z,11.64
2019-04-28T10:34:05.330Z,11.64
2019-04-28T10:35:05.807Z,11.65
2019-04-28T10:36:06.412Z,11.65
2019-04-28T10:37:07.136Z,11.68
2019-04-28T10:38:07.999Z,11.70
2019-04-28T10:39:08.018Z,11.73
2019-04-28T10:40:08.691Z,11.76
2019-04-28T10:41:09.284Z,11.79
2019-04-28T10:42:09.848Z,11.83
2019-04-28T10:43:10.494Z,11.87
2019-04-28T10:44:10.990Z,11.93
2019-04-28T10:45:11.623Z,11.99
2019-04-28T10:46:12.539Z,12.06
2019-04-28T10:47:13.048Z,12.14
2019-04-28T10:48:13.534Z,12.22
2019-04-28T10:49:14.114Z,12.31
2019-04-28T10:50:14.599Z,12.39
2019-04-28T10:51:15.057Z,12.49
2019-04-28T10:52:15.562Z,12.58
2019-04-28T10:53:16.297Z,12.68
2019-04-28T10:54:16.767Z,12.78
2019-04-28T10:55:17.165Z,12.88
2019-04-28T10:56:17.647Z,12.97
2019-04-28T10:57:17.237Z,13.07
2019-04-28T10:58:18.723Z,13.16
2019-04-28T10:59:19.404Z,13.26
2019-04-28T11:00:20.128Z,13.35
2019-04-28T11:01:20.545Z,13.42
2019-04-28T11:02:21.133Z,13.48
2019-04-28T11:03:21.565Z,13.55
2019-04-28T11:04:22.099Z,13.62
2019-04-28T11:05:22.785Z,13.69
2019-04-28T11:06:23.373Z,13.76
2019-04-28T11:07:23.870Z,13.82
2019-04-28T11:08:24.421Z,13.86
2019-04-28T11:09:30.756Z,13.89
2019-04-28T11:10:24.253Z,13.92
2019-04-28T11:11:25.756Z,13.94
2019-04-28T11:12:26.589Z,13.96
2019-04-28T11:13:27.274Z,13.96
2019-04-28T11:14:27.806Z,13.96
2019-04-28T11:15:28.225Z,13.97
2019-04-28T11:16:28.776Z,13.97
2019-04-28T11:17:29.425Z,13.96
2019-04-28T11:18:29.970Z,13.95
2019-04-28T11:18:38.610Z,13.60
2019-04-28T11:19:40.263Z,13.60
2019-04-28T11:20:41.161Z,13.59
2019-04-28T11:21:41.646Z,13.58
2019-04-28T11:22:42.257Z,13.57
2019-04-28T11:23:42.779Z,13.54
2019-04-28T11:24:43.453Z,13.52
2019-04-28T11:25:42.960Z,13.49
2019-04-28T11:26:44.643Z,13.44
2019-04-28T11:27:45.305Z,13.40
2019-04-28T11:28:45.843Z,13.36
2019-04-28T11:29:46.354Z,13.33
2019-04-28T11:30:46.930Z,13.29
2019-04-28T11:31:47.381Z,13.25
2019-04-28T11:32:48.133Z,13.21
2019-04-28T11:33:48.734Z,13.18
2019-04-28T11:34:49.226Z,13.14
2019-04-28T11:35:49.852Z,13.10
2019-04-28T11:36:50.451Z,13.05
2019-04-28T11:37:49.620Z,13.01
2019-04-28T11:38:51.551Z,12.95
2019-04-28T11:39:52.272Z,12.90
2019-04-28T11:40:52.934Z,12.86
2019-04-28T11:41:53.599Z,12.83
2019-04-28T11:42:54.486Z,12.80
2019-04-28T11:43:55.235Z,12.78
2019-04-28T11:44:55.868Z,12.75
2019-04-28T11:45:55.310Z,12.73
2019-04-28T11:46:56.807Z,12.71
2019-04-28T11:47:57.338Z,12.69
2019-04-28T11:48:57.934Z,12.66
2019-04-28T11:49:58.191Z,12.64
2019-04-28T11:50:58.753Z,12.62
2019-04-28T11:51:59.195Z,12.60
2019-04-28T11:53:00.219Z,12.59
2019-04-28T11:53:59.786Z,12.57
2019-04-28T11:55:01.304Z,12.56
2019-04-28T11:56:00.965Z,12.55
2019-04-28T11:57:02.441Z,12.54
2019-04-28T11:58:02.150Z,12.54
2019-04-28T11:59:03.606Z,12.56
2019-04-28T12:00:04.169Z,12.58
2019-04-28T12:01:04.760Z,12.62
2019-04-28T12:02:05.401Z,12.65
2019-04-28T12:03:05.902Z,12.69
2019-04-28T12:04:06.578Z,12.71
2019-04-28T12:04:15.158Z,13.07
2019-04-28T12:05:15.558Z,13.06
2019-04-28T12:06:17.154Z,13.07
2019-04-28T12:07:17.603Z,13.05
2019-04-28T12:08:18.013Z,13.04
2019-04-28T12:09:18.570Z,13.02
2019-04-28T12:10:19.050Z,12.99
2019-04-28T12:11:19.587Z,12.95
2019-04-28T12:12:20.232Z,12.91
2019-04-28T12:13:20.913Z,12.87
2019-04-28T12:14:21.369Z,12.84
2019-04-28T12:15:21.902Z,12.81
2019-04-28T12:16:22.474Z,12.78
2019-04-28T12:17:23.097Z,12.76
2019-04-28T12:18:23.720Z,12.73
2019-04-28T12:19:24.519Z,12.69
2019-04-28T12:20:25.067Z,12.65
2019-04-28T12:21:25.673Z,12.61
2019-04-28T12:22:26.097Z,12.57
2019-04-28T12:23:26.561Z,12.53
2019-04-28T12:24:27.277Z,12.50
2019-04-28T12:25:27.700Z,12.48
2019-04-28T12:26:27.235Z,12.47
2019-04-28T12:27:27.841Z,12.46
2019-04-28T12:28:29.267Z,12.46
2019-04-28T12:29:29.796Z,12.46
2019-04-28T12:30:29.821Z,12.46
2019-04-28T12:31:30.254Z,12.47
2019-04-28T12:32:30.782Z,12.49
2019-04-28T12:33:31.344Z,12.51
2019-04-28T12:34:31.828Z,12.53
2019-04-28T12:35:32.455Z,12.55
2019-04-28T12:36:32.918Z,12.57
2019-04-28T12:37:33.686Z,12.60
2019-04-28T12:38:34.119Z,12.62
2019-04-28T12:39:34.667Z,12.63
2019-04-28T12:40:35.361Z,12.64
2019-04-28T12:41:35.946Z,12.66
2019-04-28T12:42:36.556Z,12.68
2019-04-28T12:43:36.969Z,12.68
2019-04-28T12:44:37.273Z,12.70
2019-04-28T12:45:37.791Z,12.71
2019-04-28T12:46:38.565Z,12.73
2019-04-28T12:47:38.124Z,12.75
2019-04-28T12:48:39.609Z,12.77
2019-04-28T12:49:40.049Z,12.78
2019-04-28T12:50:40.605Z,12.79
2019-04-28T12:50:50.221Z,13.05
2019-04-28T12:51:50.681Z,13.04
2019-04-28T12:52:52.155Z,13.04
2019-04-28T12:53:52.615Z,13.04
2019-04-28T12:54:53.320Z,13.04
2019-04-28T12:55:53.830Z,13.03
2019-04-28T12:56:54.488Z,13.03
2019-04-28T12:57:55.002Z,13.02
2019-04-28T12:58:55.557Z,13.01
2019-04-28T12:59:56.142Z,13.00
2019-04-28T13:00:56.684Z,13.00
2019-04-28T13:01:57.322Z,12.99
2019-04-28T13:02:57.982Z,12.99
2019-04-28T13:03:58.462Z,12.98