createdAt,value
2022-09-26T00:01:39.945Z,9.07
2022-09-26T00:04:15.834Z,8.99
2022-09-26T00:06:43.361Z,9.07
2022-09-26T00:09:10.170Z,9.06
2022-09-26T00:11:55.943Z,9.06
2022-09-26T00:14:26.648Z,9.03
2022-09-26T00:16:55.067Z,8.99
2022-09-26T00:19:22.495Z,8.98
2022-09-26T00:21:49.365Z,8.97
2022-09-26T00:24:16.453Z,8.91
2022-09-26T00:26:43.697Z,8.85
2022-09-26T00:29:12.802Z,8.80
2022-09-26T00:31:44.243Z,8.65
2022-09-26T00:34:17.747Z,8.75
2022-09-26T00:36:44.756Z,8.68
2022-09-26T00:39:16.642Z,8.75
2022-09-26T00:41:44.396Z,8.82
2022-09-26T00:44:45.136Z,8.84
2022-09-26T00:47:46.481Z,8.85
2022-09-26T00:50:17.124Z,8.85
2022-09-26T00:52:56.646Z,8.91
2022-09-26T00:55:30.251Z,9.03
2022-09-26T00:58:04.560Z,9.04
2022-09-26T01:00:31.632Z,8.98
2022-09-26T01:02:58.667Z,8.99
2022-09-26T01:05:25.976Z,9.09
2022-09-26T01:07:56.380Z,9.08
2022-09-26T01:10:26.973Z,8.94
2022-09-26T01:12:57.068Z,9.03
2022-09-26T01:15:25.104Z,9.01
2022-09-26T01:17:52.094Z,8.99
2022-09-26T01:20:27.960Z,8.94
2022-09-26T01:23:42.657Z,8.95
2022-09-26T01:26:15.614Z,8.86
2022-09-26T01:29:13.308Z,8.77
2022-09-26T01:32:37.386Z,8.69
2022-09-26T01:35:35.835Z,8.60
2022-09-26T01:38:35.220Z,8.54
2022-09-26T01:41:08.177Z,8.52
2022-09-26T01:43:59.955Z,8.49
2022-09-26T01:46:44.607Z,8.49
2022-09-26T01:49:35.042Z,8.42
2022-09-26T01:52:02.120Z,8.46
2022-09-26T01:54:37.808Z,8.46
2022-09-26T01:57:14.707Z,8.50
2022-09-26T01:59:47.428Z,8.46
2022-09-26T02:02:27.516Z,8.44
2022-09-26T02:05:00.048Z,8.46
2022-09-26T02:07:41.466Z,8.47
2022-09-26T02:10:22.347Z,8.50
2022-09-26T02:12:55.266Z,8.61
2022-09-26T02:15:25.678Z,8.82
2022-09-26T02:18:21.660Z,8.90
2022-09-26T02:20:54.580Z,9.08
2022-09-26T02:23:21.969Z,9.19
2022-09-26T02:25:48.818Z,9.18
2022-09-26T02:28:16.153Z,9.33
2022-09-26T02:30:46.341Z,9.41
2022-09-26T02:33:14.667Z,9.40
2022-09-26T02:35:54.913Z,9.43
2022-09-26T02:38:27.598Z,9.41
2022-09-26T02:41:25.748Z,9.58
2022-09-26T02:44:18.433Z,9.62
2022-09-26T02:46:49.378Z,9.61
2022-09-26T02:49:45.536Z,9.64
2022-09-26T02:52:39.000Z,9.63
2022-09-26T02:55:25.859Z,9.63
2022-09-26T02:58:17.480Z,9.64
2022-09-26T03:01:10.819Z,9.70
2022-09-26T03:03:43.416Z,9.73
2022-09-26T03:06:15.050Z,9.71
2022-09-26T03:08:46.642Z,9.71
2022-09-26T03:11:19.264Z,9.74
2022-09-26T03:13:47.597Z,9.79
2022-09-26T03:16:15.012Z,9.81
2022-09-26T03:18:54.337Z,9.81
2022-09-26T03:21:23.732Z,9.92
2022-09-26T03:23:51.053Z,9.88
2022-09-26T03:26:24.788Z,9.92
2022-09-26T03:28:59.259Z,9.95
2022-09-26T03:31:29.027Z,10.03
2022-09-26T03:34:06.587Z,10.07
2022-09-26T03:36:33.775Z,10.09
2022-09-26T03:39:03.056Z,10.12
2022-09-26T03:41:36.164Z,10.03
2022-09-26T03:44:18.721Z,10.17
2022-09-26T03:47:03.716Z,10.18
2022-09-26T03:49:31.665Z,10.20
2022-09-26T03:51:58.996Z,10.17
2022-09-26T03:54:25.860Z,10.22
2022-09-26T03:56:52.611Z,10.21
2022-09-26T03:59:19.326Z,10.20
2022-09-26T04:01:47.635Z,10.23
2022-09-26T04:04:16.294Z,10.26
2022-09-26T04:06:44.950Z,10.10
2022-09-26T04:09:17.017Z,10.19
2022-09-26T04:11:48.289Z,10.24
2022-09-26T04:14:15.108Z,10.20
2022-09-26T04:16:45.426Z,10.24
2022-09-26T04:19:22.888Z,10.25
2022-09-26T04:21:52.194Z,10.25
2022-09-26T04:24:21.464Z,10.26
2022-09-26T04:26:48.462Z,10.25
2022-09-26T04:29:15.881Z,10.26
2022-09-26T04:32:06.128Z,10.28
2022-09-26T04:34:59.337Z,10.31
2022-09-26T04:37:26.212Z,10.30
2022-09-26T04:39:53.016Z,10.38
2022-09-26T04:42:21.437Z,10.42
2022-09-26T04:44:48.420Z,10.26
2022-09-26T04:47:17.051Z,10.33
2022-09-26T04:50:10.374Z,10.37
2022-09-26T04:52:37.531Z,10.36
2022-09-26T04:55:05.450Z,10.33
2022-09-26T04:57:32.434Z,10.37
2022-09-26T04:59:59.231Z,10.40
2022-09-26T05:02:26.158Z,10.40
2022-09-26T05:04:55.210Z,10.40
2022-09-26T05:07:22.738Z,10.42
2022-09-26T05:09:49.541Z,10.45
2022-09-26T05:12:18.729Z,10.50
2022-09-26T05:14:50.989Z,10.49
2022-09-26T05:17:17.874Z,10.65
2022-09-26T05:19:46.555Z,10.57
2022-09-26T05:22:33.039Z,10.69
2022-09-26T05:25:19.946Z,10.79
2022-09-26T05:27:47.751Z,10.82
2022-09-26T05:30:14.589Z,10.97
2022-09-26T05:32:42.187Z,11.06
2022-09-26T05:35:10.254Z,11.29
2022-09-26T05:37:40.853Z,11.42
2022-09-26T05:47:10.457Z,11.78
2022-09-26T05:49:38.393Z,11.90
2022-09-26T05:52:08.594Z,12.14
2022-09-26T05:54:35.443Z,12.32
2022-09-26T05:57:12.484Z,12.54
2022-09-26T05:59:53.852Z,12.70
2022-09-26T06:02:23.759Z,12.87
2022-09-26T06:05:12.722Z,13.06
2022-09-26T06:07:52.778Z,13.33
2022-09-26T06:10:35.157Z,13.60
2022-09-26T06:13:03.071Z,13.85
2022-09-26T06:15:33.609Z,14.09
2022-09-26T06:18:05.280Z,14.22
2022-09-26T06:20:33.411Z,14.47
2022-09-26T06:23:01.258Z,14.63
2022-09-26T06:25:29.351Z,14.77
2022-09-26T06:28:01.867Z,14.80
2022-09-26T06:30:30.254Z,14.66
2022-09-26T06:33:17.310Z,14.66
2022-09-26T06:36:16.499Z,14.36
2022-09-26T06:38:43.322Z,14.52
2022-09-26T06:41:16.455Z,14.64
2022-09-26T06:43:47.528Z,14.87
2022-09-26T06:46:50.339Z,15.15
2022-09-26T06:49:22.350Z,15.27
2022-09-26T06:52:02.518Z,15.34
2022-09-26T06:54:29.542Z,15.58
2022-09-26T06:56:56.389Z,15.67
2022-09-26T06:59:23.376Z,15.74
2022-09-26T07:02:09.502Z,15.64
2022-09-26T07:04:53.845Z,15.84
2022-09-26T07:07:40.617Z,15.98
2022-09-26T07:10:08.812Z,16.19
2022-09-26T07:12:48.827Z,16.22
2022-09-26T07:15:18.897Z,16.44
2022-09-26T07:17:48.389Z,16.32
2022-09-26T07:20:37.059Z,16.44
2022-09-26T07:23:29.882Z,16.42
2022-09-26T07:25:56.731Z,16.16
2022-09-26T07:28:24.300Z,16.39
2022-09-26T07:30:57.321Z,16.45
2022-09-26T07:33:56.612Z,16.58
2022-09-26T07:36:23.558Z,16.62
2022-09-26T07:38:50.714Z,16.71
2022-09-26T07:41:19.380Z,16.90
2022-09-26T07:46:51.571Z,17.32
2022-09-26T07:49:37.388Z,17.44
2022-09-26T07:52:44.580Z,17.47
2022-09-26T07:55:24.840Z,17.52
2022-09-26T07:58:11.917Z,17.69
2022-09-26T08:01:16.142Z,18.08
2022-09-26T08:04:01.951Z,18.32
2022-09-26T08:06:36.801Z,18.62
2022-09-26T08:09:04.449Z,18.85
2022-09-26T08:11:49.639Z,19.10
2022-09-26T08:14:34.456Z,19.46
2022-09-26T08:17:20.755Z,19.74
2022-09-26T08:19:48.535Z,19.92
2022-09-26T08:22:16.331Z,20.15
2022-09-26T08:24:50.922Z,20.50
2022-09-26T08:27:36.910Z,20.84
2022-09-26T08:30:04.483Z,21.07
2022-09-26T08:32:32.487Z,21.26
2022-09-26T08:35:00.199Z,21.46
2022-09-26T08:37:32.994Z,21.72
2022-09-26T08:40:21.776Z,21.77
2022-09-26T08:43:30.047Z,21.98
2022-09-26T08:46:31.720Z,22.01
2022-09-26T08:49:41.773Z,22.11
2022-09-26T08:52:24.040Z,22.34
2022-09-26T08:54:53.201Z,22.27
2022-09-26T08:57:32.764Z,22.45
2022-09-26T09:00:03.203Z,22.79
2022-09-26T09:02:49.984Z,23.04
2022-09-26T09:05:27.465Z,22.97
2022-09-26T09:07:57.953Z,23.17
2022-09-26T09:10:41.905Z,23.43
2022-09-26T09:13:46.010Z,23.91
2022-09-26T09:16:58.127Z,24.00
2022-09-26T09:20:10.662Z,24.15
2022-09-26T09:23:40.142Z,24.37
2022-09-26T09:30:03.439Z,24.67
2022-09-26T09:32:59.410Z,24.85
2022-09-26T09:35:47.193Z,24.81
2022-09-26T09:38:31.862Z,24.68
2022-09-26T09:41:13.978Z,24.57
2022-09-26T09:43:47.574Z,24.87
2022-09-26T09:46:26.310Z,25.34
2022-09-26T09:49:18.884Z,25.33
2022-09-26T09:52:07.518Z,25.30
2022-09-26T09:54:37.379Z,24.89
2022-09-26T09:57:13.406Z,25.03
2022-09-26T09:59:44.206Z,25.20
2022-09-26T10:02:49.936Z,25.58
2022-09-26T10:05:33.595Z,25.65
2022-09-26T10:08:01.316Z,25.96
2022-09-26T10:10:54.717Z,26.21
2022-09-26T10:13:44.435Z,25.65
2022-09-26T10:16:33.356Z,25.58
2022-09-26T10:19:09.452Z,25.71
2022-09-26T10:21:41.772Z,26.22
2022-09-26T10:24:24.268Z,26.92
2022-09-26T10:26:57.634Z,27.57
2022-09-26T10:29:35.402Z,27.85
2022-09-26T10:32:04.055Z,27.78
2022-09-26T10:34:39.360Z,27.61
2022-09-26T10:37:20.416Z,27.23
2022-09-26T10:40:14.310Z,27.48
2022-09-26T10:42:46.710Z,27.50
2022-09-26T10:45:15.969Z,27.14
2022-09-26T10:47:59.453Z,27.25
2022-09-26T10:50:52.151Z,26.79
2022-09-26T10:53:53.917Z,27.00
2022-09-26T10:56:26.299Z,27.25
2022-09-26T10:59:04.375Z,27.41
2022-09-26T11:01:32.619Z,27.57
2022-09-26T11:04:14.519Z,27.90
2022-09-26T11:07:01.413Z,27.57
2022-09-26T11:09:37.007Z,27.43
2022-09-26T11:12:40.050Z,27.46
2022-09-26T11:15:13.271Z,27.64
2022-09-26T11:17:47.590Z,28.07
2022-09-26T11:20:27.578Z,28.18
2022-09-26T11:23:08.112Z,28.42
2022-09-26T11:26:08.539Z,28.73
2022-09-26T11:28:45.577Z,29.22
2022-09-26T11:31:43.057Z,29.28
2022-09-26T11:34:33.040Z,29.44
2022-09-26T11:37:15.735Z,29.32
2022-09-26T11:39:45.417Z,29.27
2022-09-26T11:42:42.710Z,29.24
2022-09-26T11:45:45.188Z,29.20
2022-09-26T11:49:31.278Z,28.67
2022-09-26T11:52:49.374Z,28.56
2022-09-26T11:55:24.270Z,28.94
2022-09-26T11:58:24.308Z,29.39
2022-09-26T12:01:05.623Z,29.67
2022-09-26T12:03:56.258Z,29.84
2022-09-26T12:06:35.154Z,29.94
2022-09-26T12:09:02.305Z,30.21
2022-09-26T12:11:47.119Z,30.71
2022-09-26T12:14:36.442Z,31.29
2022-09-26T12:17:41.133Z,30.67
2022-09-26T12:20:32.702Z,29.60
2022-09-26T12:23:20.709Z,30.32
2022-09-26T12:25:57.584Z,30.67
2022-09-26T12:28:55.283Z,31.11
2022-09-26T12:31:50.809Z,31.02
2022-09-26T12:34:55.668Z,31.04
2022-09-26T12:37:50.245Z,31.10
2022-09-26T12:40:39.005Z,31.69
2022-09-26T12:43:24.533Z,31.83
2022-09-26T12:46:08.420Z,30.74
2022-09-26T12:48:53.860Z,29.81
2022-09-26T12:51:39.386Z,29.19
2022-09-26T12:54:42.152Z,28.29
2022-09-26T12:57:26.979Z,27.61
2022-09-26T12:59:53.702Z,27.42
2022-09-26T13:02:39.152Z,27.24
2022-09-26T13:05:18.967Z,27.30
2022-09-26T13:07:57.715Z,27.27
2022-09-26T13:10:48.198Z,27.16
2022-09-26T13:14:09.735Z,27.49
2022-09-26T13:17:06.228Z,27.80
2022-09-26T13:19:39.516Z,27.72
2022-09-26T13:22:22.189Z,27.49
2022-09-26T13:24:56.557Z,27.29
2022-09-26T13:27:32.844Z,26.96
2022-09-26T13:30:21.233Z,26.92
2022-09-26T13:33:25.451Z,26.65
2022-09-26T13:35:55.860Z,26.69
2022-09-26T13:38:43.218Z,26.60
2022-09-26T13:41:28.353Z,26.77
2022-09-26T13:44:03.469Z,27.00
2022-09-26T13:47:01.976Z,27.23
2022-09-26T13:49:38.593Z,27.35
2022-09-26T13:52:21.274Z,27.33
2022-09-26T13:55:04.323Z,27.31
2022-09-26T13:57:46.806Z,27.18
2022-09-26T14:00:31.775Z,27.14
2022-09-26T14:03:14.077Z,26.88
2022-09-26T14:05:47.756Z,26.60
2022-09-26T14:08:49.136Z,26.35
2022-09-26T14:11:18.742Z,26.26
2022-09-26T14:13:47.884Z,26.11
2022-09-26T14:16:40.684Z,26.06
2022-09-26T14:19:46.872Z,25.89
2022-09-26T14:22:20.803Z,25.41
2022-09-26T14:24:48.822Z,25.07
2022-09-26T14:27:15.503Z,24.97
2022-09-26T14:29:44.917Z,24.70
2022-09-26T14:32:16.122Z,24.33
2022-09-26T14:35:15.319Z,24.06
2022-09-26T14:37:44.540Z,24.02
2022-09-26T14:40:21.987Z,23.98
2022-09-26T14:43:12.400Z,23.89
2022-09-26T14:45:39.206Z,23.83
2022-09-26T14:48:14.965Z,23.80
2022-09-26T14:50:57.233Z,23.78
2022-09-26T14:53:35.814Z,23.78
2022-09-26T14:56:22.974Z,23.75
2022-09-26T14:58:54.461Z,23.71
2022-09-26T15:01:31.686Z,23.68
2022-09-26T15:04:15.687Z,23.63
2022-09-26T15:06:46.779Z,23.59
2022-09-26T15:09:27.199Z,23.41
2022-09-26T15:11:59.596Z,23.37
2022-09-26T15:14:37.625Z,23.34
2022-09-26T15:17:05.972Z,23.28
2022-09-26T15:19:40.762Z,23.19
2022-09-26T15:22:13.868Z,23.11
2022-09-26T15:24:41.118Z,23.01
2022-09-26T15:27:29.317Z,22.98
2022-09-26T15:30:18.247Z,22.99
2022-09-26T15:32:49.245Z,22.96
2022-09-26T15:35:16.740Z,22.89
2022-09-26T15:37:44.116Z,22.99
2022-09-26T15:40:23.163Z,22.95
2022-09-26T15:42:59.114Z,22.94
2022-09-26T15:45:33.693Z,22.87
2022-09-26T15:48:06.061Z,22.83
2022-09-26T15:50:52.276Z,22.87
2022-09-26T15:53:24.963Z,22.92
2022-09-26T15:55:55.430Z,22.83
2022-09-26T15:58:35.719Z,22.76
2022-09-26T16:01:03.114Z,22.67
2022-09-26T16:03:40.926Z,22.54
2022-09-26T16:06:23.119Z,22.24
2022-09-26T16:08:54.155Z,22.18
2022-09-26T16:11:21.598Z,22.02
2022-09-26T16:13:51.481Z,21.77
2022-09-26T16:16:24.785Z,21.62
2022-09-26T16:18:57.564Z,21.48
2022-09-26T16:21:33.760Z,21.35
2022-09-26T16:24:25.202Z,21.15
2022-09-26T16:26:53.564Z,21.07
2022-09-26T16:29:35.787Z,20.96
2022-09-26T16:32:04.506Z,20.84
2022-09-26T16:34:31.766Z,20.67
2022-09-26T16:36:59.147Z,20.47
2022-09-26T16:39:28.860Z,20.40
2022-09-26T16:42:03.252Z,20.39
2022-09-26T16:44:38.420Z,20.26
2022-09-26T16:47:29.207Z,20.33
2022-09-26T16:49:56.167Z,20.22
2022-09-26T16:52:36.615Z,20.14
2022-09-26T16:55:09.016Z,20.05
2022-09-26T16:57:49.006Z,19.99
2022-09-26T17:00:41.172Z,19.91
2022-09-26T17:03:26.175Z,19.87
2022-09-26T17:05:55.697Z,19.81
2022-09-26T17:08:23.834Z,19.68
2022-09-26T17:10:51.021Z,19.56
2022-09-26T17:13:22.854Z,19.47
2022-09-26T17:15:55.634Z,19.45
2022-09-26T17:18:32.528Z,19.26
2022-09-26T17:20:59.594Z,19.12
2022-09-26T17:23:39.827Z,19.02
2022-09-26T17:26:07.824Z,18.88
2022-09-26T17:28:42.256Z,18.67
2022-09-26T17:31:14.808Z,18.44
2022-09-26T17:33:43.100Z,18.34
2022-09-26T17:36:23.727Z,18.15
2022-09-26T17:38:51.136Z,18.05
2022-09-26T17:41:18.047Z,17.88
2022-09-26T17:43:45.176Z,17.74
2022-09-26T17:46:16.372Z,17.73
2022-09-26T17:48:44.754Z,17.72
2022-09-26T17:51:14.667Z,17.73
2022-09-26T17:53:50.596Z,17.66
2022-09-26T17:56:21.209Z,17.54
2022-09-26T17:58:49.887Z,17.55
2022-09-26T18:01:24.834Z,17.47
2022-09-26T18:03:55.575Z,17.49
2022-09-26T18:06:25.895Z,17.43
2022-09-26T18:08:54.985Z,17.34
2022-09-26T18:11:21.944Z,17.27
2022-09-26T18:13:54.447Z,17.30
2022-09-26T18:16:22.396Z,17.29
2022-09-26T18:18:50.073Z,17.25
2022-09-26T18:21:19.026Z,17.29
2022-09-26T18:23:57.212Z,17.29
2022-09-26T18:26:35.655Z,17.24
2022-09-26T18:29:07.982Z,17.27
2022-09-26T18:31:41.125Z,17.28
2022-09-26T18:34:20.409Z,17.29
2022-09-26T18:36:49.220Z,17.29
2022-09-26T18:39:16.299Z,17.29
2022-09-26T18:41:45.298Z,17.29
2022-09-26T18:44:17.914Z,17.31
2022-09-26T18:46:47.175Z,17.30
2022-09-26T18:49:16.153Z,17.24
2022-09-26T18:51:43.624Z,17.25
2022-09-26T18:54:13.493Z,17.23
2022-09-26T18:57:00.398Z,17.31
2022-09-26T18:59:31.184Z,17.23
2022-09-26T19:02:01.566Z,17.14
2022-09-26T19:04:31.082Z,17.24
2022-09-26T19:07:01.385Z,17.25
2022-09-26T19:09:33.664Z,17.26
2022-09-26T19:12:02.178Z,17.07
2022-09-26T19:14:30.411Z,17.15
2022-09-26T19:16:58.636Z,17.19
2022-09-26T19:19:28.499Z,17.03
2022-09-26T19:22:17.255Z,17.18
2022-09-26T19:24:46.929Z,16.83
2022-09-26T19:27:20.309Z,16.82
2022-09-26T19:29:53.199Z,16.88
2022-09-26T19:32:23.615Z,16.73
2022-09-26T19:34:56.310Z,16.66
2022-09-26T19:37:23.521Z,16.57
2022-09-26T19:39:50.658Z,16.28
2022-09-26T19:42:17.534Z,16.17
2022-09-26T19:44:44.515Z,15.93
2022-09-26T19:47:20.073Z,16.21
2022-09-26T19:49:50.050Z,16.24
2022-09-26T19:52:20.765Z,16.02
2022-09-26T19:54:48.077Z,15.94
2022-09-26T19:57:19.759Z,15.99
2022-09-26T19:59:48.497Z,15.98
2022-09-26T20:02:20.965Z,15.98
2022-09-26T20:04:48.445Z,15.97
2022-09-26T20:07:18.052Z,15.91
2022-09-26T20:09:46.110Z,15.96
2022-09-26T20:12:13.641Z,15.97
2022-09-26T20:14:40.633Z,15.87
2022-09-26T20:17:21.129Z,15.90
2022-09-26T20:19:48.666Z,15.84
2022-09-26T20:22:19.498Z,15.78
2022-09-26T20:24:48.278Z,15.74
2022-09-26T20:27:21.563Z,15.75
2022-09-26T20:30:07.912Z,15.74
2022-09-26T20:32:35.917Z,15.63
2022-09-26T20:35:04.959Z,15.60
2022-09-26T20:37:39.763Z,15.59
2022-09-26T20:40:18.192Z,15.62
2022-09-26T20:42:50.244Z,15.52
2022-09-26T20:45:20.577Z,15.46
2022-09-26T20:47:47.810Z,15.46
2022-09-26T20:50:20.730Z,15.45
2022-09-26T20:52:47.937Z,15.45
2022-09-26T20:55:18.184Z,15.41
2022-09-26T20:57:45.582Z,15.36
2022-09-26T21:00:21.788Z,15.24
2022-09-26T21:02:52.475Z,15.39
2022-09-26T21:05:27.349Z,15.38
2022-09-26T21:07:56.293Z,15.35
2022-09-26T21:10:26.598Z,15.35
2022-09-26T21:12:53.856Z,15.33
2022-09-26T21:15:22.232Z,15.37
2022-09-26T21:17:51.575Z,15.33
2022-09-26T21:20:25.001Z,15.29
2022-09-26T21:23:13.216Z,15.21
2022-09-26T21:25:40.212Z,15.29
2022-09-26T21:28:33.950Z,15.27
2022-09-26T21:31:06.024Z,15.15
2022-09-26T21:33:32.845Z,15.13
2022-09-26T21:35:59.827Z,15.22
2022-09-26T21:38:27.288Z,15.24
2022-09-26T21:40:58.658Z,15.28
2022-09-26T21:43:29.264Z,15.24
2022-09-26T21:45:56.581Z,15.24
2022-09-26T21:48:23.909Z,15.09
2022-09-26T21:50:58.374Z,15.18
2022-09-26T21:53:49.488Z,15.18
2022-09-26T21:56:25.610Z,15.22
2022-09-26T21:58:53.135Z,15.18
2022-09-26T22:01:20.577Z,15.19
2022-09-26T22:03:48.557Z,15.07
2022-09-26T22:06:15.795Z,15.10
2022-09-26T22:08:43.478Z,15.09
2022-09-26T22:11:10.775Z,14.97
2022-09-26T22:13:39.581Z,15.03
2022-09-26T22:16:09.582Z,15.04
2022-09-26T22:18:39.082Z,15.01
2022-09-26T22:21:09.363Z,14.95
2022-09-26T22:23:36.774Z,14.96
2022-09-26T22:26:04.294Z,14.88
2022-09-26T22:28:31.428Z,14.81
2022-09-26T22:31:03.359Z,14.91
2022-09-26T22:33:30.797Z,14.90
2022-09-26T22:35:57.719Z,14.83
2022-09-26T22:38:24.750Z,14.87
2022-09-26T22:41:03.248Z,14.93
2022-09-26T22:43:32.121Z,14.89
2022-09-26T22:46:06.181Z,14.88
2022-09-26T22:48:41.972Z,14.88
2022-09-26T22:51:09.464Z,14.84
2022-09-26T22:54:39.895Z,14.93
2022-09-26T22:57:06.713Z,14.85
2022-09-26T22:59:33.523Z,14.84
2022-09-26T23:02:00.347Z,14.83
2022-09-26T23:04:47.022Z,14.76
2022-09-26T23:07:15.930Z,14.88
2022-09-26T23:09:43.108Z,14.88
2022-09-26T23:12:11.506Z,14.89
2022-09-26T23:14:38.783Z,14.72
2022-09-26T23:17:05.861Z,14.80
2022-09-26T23:19:33.027Z,14.76
2022-09-26T23:21:59.940Z,14.69
2022-09-26T23:24:26.817Z,14.72
2022-09-26T23:26:53.675Z,14.72
2022-09-26T23:29:20.627Z,14.69
2022-09-26T23:31:47.456Z,14.68
2022-09-26T23:34:14.571Z,14.67
2022-09-26T23:36:41.483Z,14.61
2022-09-26T23:39:08.509Z,14.66
2022-09-26T23:41:36.055Z,14.66
2022-09-26T23:44:02.855Z,14.57
2022-09-26T23:46:29.849Z,14.64
2022-09-26T23:48:56.715Z,14.41
2022-09-26T23:51:23.650Z,14.55
2022-09-26T23:53:50.602Z,14.56
2022-09-26T23:56:17.552Z,14.58
2022-09-26T23:58:44.469Z,14.51
