createdAt,value
2022-09-07T00:01:41.905Z,99.90
2022-09-07T00:04:51.529Z,99.90
2022-09-07T00:08:00.531Z,99.90
2022-09-07T00:11:12.332Z,99.90
2022-09-07T00:14:20.636Z,99.90
2022-09-07T00:17:29.055Z,99.90
2022-09-07T00:20:38.741Z,99.90
2022-09-07T00:23:48.843Z,99.90
2022-09-07T00:26:57.236Z,99.90
2022-09-07T00:30:06.589Z,99.90
2022-09-07T00:33:14.876Z,99.90
2022-09-07T00:36:24.690Z,99.90
2022-09-07T00:39:33.918Z,99.90
2022-09-07T00:42:42.255Z,99.90
2022-09-07T00:45:50.543Z,99.90
2022-09-07T00:49:04.044Z,99.90
2022-09-07T00:52:15.114Z,99.90
2022-09-07T00:55:24.002Z,99.90
2022-09-07T00:58:32.716Z,99.90
2022-09-07T01:01:41.272Z,99.90
2022-09-07T01:04:52.746Z,99.90
2022-09-07T01:08:02.554Z,99.90
2022-09-07T01:11:11.817Z,99.90
2022-09-07T01:14:22.695Z,99.90
2022-09-07T01:17:41.129Z,99.90
2022-09-07T01:21:09.079Z,99.90
2022-09-07T01:24:36.557Z,99.90
2022-09-07T01:28:01.603Z,99.90
2022-09-07T01:31:20.045Z,99.90
2022-09-07T01:34:28.562Z,99.90
2022-09-07T01:37:44.087Z,99.90
2022-09-07T01:40:58.520Z,99.90
2022-09-07T01:44:13.729Z,99.90
2022-09-07T01:47:25.354Z,99.90
2022-09-07T01:50:39.877Z,99.90
2022-09-07T01:53:54.104Z,99.90
2022-09-07T01:57:07.583Z,99.90
2022-09-07T02:00:20.670Z,99.90
2022-09-07T02:03:34.783Z,99.90
2022-09-07T02:06:48.227Z,99.90
2022-09-07T02:10:01.858Z,99.90
2022-09-07T02:13:15.962Z,99.90
2022-09-07T02:16:28.991Z,99.90
2022-09-07T02:19:43.846Z,99.90
2022-09-07T02:22:57.379Z,99.90
2022-09-07T02:26:11.496Z,99.90
2022-09-07T02:29:19.820Z,99.90
2022-09-07T02:32:29.547Z,99.90
2022-09-07T02:35:38.114Z,99.90
2022-09-07T02:38:46.512Z,99.90
2022-09-07T02:41:55.096Z,99.90
2022-09-07T02:45:07.343Z,99.90
2022-09-07T02:48:25.478Z,99.90
2022-09-07T02:51:40.422Z,99.90
2022-09-07T02:55:02.322Z,99.90
2022-09-07T02:58:20.429Z,99.90
2022-09-07T03:01:40.361Z,99.90
2022-09-07T03:04:56.571Z,99.90
2022-09-07T03:08:09.606Z,99.90
2022-09-07T03:11:18.801Z,99.90
2022-09-07T03:14:30.343Z,99.90
2022-09-07T03:17:38.684Z,99.90
2022-09-07T03:20:48.385Z,99.90
2022-09-07T03:23:56.671Z,99.90
2022-09-07T03:27:05.165Z,99.90
2022-09-07T03:30:15.141Z,99.90
2022-09-07T03:33:23.439Z,99.90
2022-09-07T03:36:33.588Z,99.90
2022-09-07T03:39:42.001Z,99.90
2022-09-07T03:42:51.075Z,99.90
2022-09-07T03:46:00.601Z,99.90
2022-09-07T03:49:08.989Z,99.90
2022-09-07T03:52:19.194Z,99.90
2022-09-07T03:55:27.504Z,99.90
2022-09-07T03:58:36.571Z,99.90
2022-09-07T04:01:44.950Z,99.90
2022-09-07T04:04:53.486Z,99.90
2022-09-07T04:08:03.569Z,99.90
2022-09-07T04:11:14.930Z,99.90
2022-09-07T04:14:23.365Z,99.90
2022-09-07T04:17:31.709Z,99.90
2022-09-07T04:20:40.043Z,99.90
2022-09-07T04:23:50.640Z,99.90
2022-09-07T04:26:58.934Z,99.90
2022-09-07T04:30:08.183Z,99.90
2022-09-07T04:33:16.802Z,99.90
2022-09-07T04:36:25.833Z,99.90
2022-09-07T04:39:35.550Z,99.90
2022-09-07T04:42:43.928Z,99.90
2022-09-07T04:45:52.250Z,99.90
2022-09-07T04:49:03.333Z,99.90
2022-09-07T04:52:11.957Z,99.90
2022-09-07T04:55:21.706Z,99.90
2022-09-07T04:58:30.283Z,99.90
2022-09-07T05:01:38.893Z,99.90
2022-09-07T05:04:47.226Z,99.90
2022-09-07T05:07:55.518Z,99.90
2022-09-07T05:11:05.259Z,99.90
2022-09-07T05:14:13.618Z,99.90
2022-09-07T05:17:22.544Z,99.90
2022-09-07T05:20:31.350Z,99.90
2022-09-07T05:23:39.916Z,99.90
2022-09-07T05:26:49.633Z,99.90
2022-09-07T05:30:00.917Z,99.90
2022-09-07T05:33:09.257Z,99.90
2022-09-07T05:36:17.783Z,99.90
2022-09-07T05:39:26.756Z,99.90
2022-09-07T05:42:38.071Z,99.90
2022-09-07T05:45:46.417Z,99.90
2022-09-07T05:48:54.773Z,99.90
2022-09-07T05:52:03.253Z,99.90
2022-09-07T05:55:28.961Z,99.90
2022-09-07T05:58:39.980Z,99.90
2022-09-07T06:01:49.502Z,99.90
2022-09-07T06:04:57.862Z,99.90
2022-09-07T06:08:06.174Z,99.90
2022-09-07T06:11:16.794Z,99.90
2022-09-07T06:14:26.454Z,99.90
2022-09-07T06:17:34.752Z,99.90
2022-09-07T06:20:43.064Z,99.90
2022-09-07T06:23:51.843Z,99.90
2022-09-07T06:27:00.198Z,99.90
2022-09-07T06:30:11.258Z,99.90
2022-09-07T06:33:21.900Z,99.90
2022-09-07T06:36:31.795Z,99.90
2022-09-07T06:39:40.248Z,99.90
2022-09-07T06:42:48.515Z,99.90
2022-09-07T06:49:28.794Z,99.90
2022-09-07T06:56:08.418Z,99.90
2022-09-07T06:59:16.742Z,99.90
2022-09-07T07:02:26.374Z,99.90
2022-09-07T07:05:34.614Z,99.90
2022-09-07T07:08:42.992Z,99.90
2022-09-07T07:11:51.308Z,99.90
2022-09-07T07:15:00.358Z,99.90
2022-09-07T07:18:20.977Z,99.90
2022-09-07T07:21:42.987Z,99.90
2022-09-07T07:24:57.670Z,99.90
2022-09-07T07:31:35.184Z,99.90
2022-09-07T07:34:44.942Z,99.90
2022-09-07T07:52:49.970Z,99.60
2022-09-07T07:55:42.513Z,96.50
2022-09-07T07:58:31.094Z,96.50
2022-09-07T08:01:39.584Z,98.00
2022-09-07T08:04:47.979Z,99.90
2022-09-07T08:07:57.650Z,99.90
2022-09-07T08:11:08.464Z,99.90
2022-09-07T08:14:16.781Z,99.90
2022-09-07T08:17:25.102Z,99.90
2022-09-07T08:20:33.352Z,99.90
2022-09-07T08:23:43.859Z,99.90
2022-09-07T08:26:52.238Z,99.90
2022-09-07T08:30:00.675Z,99.90
2022-09-07T08:33:09.053Z,99.90
2022-09-07T08:36:19.527Z,99.90
2022-09-07T08:39:29.434Z,99.90
2022-09-07T08:42:54.281Z,98.40
2022-09-07T08:46:08.278Z,98.10
2022-09-07T08:49:20.641Z,98.50
2022-09-07T08:52:37.344Z,98.50
2022-09-07T08:55:52.012Z,97.70
2022-09-07T08:59:01.620Z,97.40
2022-09-07T09:02:36.600Z,96.20
2022-09-07T09:05:53.717Z,97.20
2022-09-07T09:09:17.731Z,97.40
2022-09-07T09:12:37.460Z,97.10
2022-09-07T09:16:03.331Z,97.10
2022-09-07T09:19:39.581Z,96.50
2022-09-07T09:22:48.303Z,95.90
2022-09-07T09:26:00.169Z,96.00
2022-09-07T09:29:20.024Z,96.60
2022-09-07T09:32:37.867Z,96.40
2022-09-07T09:35:49.987Z,95.90
2022-09-07T09:38:58.362Z,95.40
2022-09-07T09:42:17.757Z,95.30
2022-09-07T09:45:29.960Z,94.50
2022-09-07T09:48:42.060Z,94.60
2022-09-07T09:55:35.841Z,95.10
2022-09-07T10:06:07.443Z,94.20
2022-09-07T10:09:21.126Z,94.30
2022-09-07T10:12:33.778Z,94.60
2022-09-07T10:15:42.322Z,94.90
2022-09-07T10:18:58.833Z,94.40
2022-09-07T10:22:22.386Z,94.20
2022-09-07T10:25:33.832Z,95.00
2022-09-07T10:32:30.545Z,95.40
2022-09-07T10:35:44.193Z,94.60
2022-09-07T10:38:59.824Z,93.60
2022-09-07T10:42:23.733Z,93.70
2022-09-07T10:45:41.714Z,93.70
2022-09-07T10:49:02.674Z,93.90
2022-09-07T10:52:20.296Z,93.60
2022-09-07T10:55:34.125Z,94.00
2022-09-07T10:59:04.207Z,94.40
2022-09-07T11:02:21.317Z,94.40
2022-09-07T11:05:39.983Z,94.40
2022-09-07T11:09:20.808Z,94.40
2022-09-07T11:12:32.487Z,94.50
2022-09-07T11:15:44.986Z,94.30
2022-09-07T11:19:35.047Z,93.90
2022-09-07T11:22:34.766Z,93.10
2022-09-07T11:25:52.101Z,93.60
2022-09-07T11:32:38.773Z,93.40
2022-09-07T11:35:52.802Z,93.70
2022-09-07T11:39:06.306Z,93.80
2022-09-07T11:45:55.794Z,94.00
2022-09-07T11:49:07.923Z,93.50
2022-09-07T11:52:29.147Z,93.60
2022-09-07T11:55:42.285Z,93.50
2022-09-07T11:59:20.602Z,93.20
2022-09-07T12:02:59.869Z,92.90
2022-09-07T12:06:36.232Z,92.90
2022-09-07T12:09:59.632Z,93.80
2022-09-07T12:13:36.049Z,93.30
2022-09-07T12:17:01.722Z,92.80
2022-09-07T12:20:15.589Z,93.60
2022-09-07T12:23:29.877Z,93.90
2022-09-07T12:27:00.215Z,93.80
2022-09-07T12:30:41.313Z,93.80
2022-09-07T12:34:29.277Z,93.50
2022-09-07T12:37:40.792Z,93.30
2022-09-07T12:41:00.185Z,93.10
2022-09-07T12:44:15.685Z,93.60
2022-09-07T12:47:29.708Z,93.70
2022-09-07T12:50:43.069Z,93.90
2022-09-07T12:54:00.919Z,93.80
2022-09-07T12:57:32.654Z,93.90
2022-09-07T13:00:53.178Z,93.70
2022-09-07T13:04:26.323Z,94.00
2022-09-07T13:08:08.663Z,94.20
2022-09-07T13:11:34.064Z,94.40
2022-09-07T13:14:43.792Z,94.60
2022-09-07T13:17:57.326Z,94.40
2022-09-07T13:21:36.334Z,94.40
2022-09-07T13:24:56.787Z,94.40
2022-09-07T13:28:06.844Z,94.50
2022-09-07T13:31:51.681Z,94.40
2022-09-07T13:35:17.354Z,94.70
2022-09-07T13:38:26.260Z,94.70
2022-09-07T13:41:42.466Z,94.80
2022-09-07T13:44:57.209Z,94.60
2022-09-07T13:48:17.319Z,94.70
2022-09-07T13:51:32.896Z,94.30
2022-09-07T13:54:54.004Z,94.80
2022-09-07T13:58:14.418Z,94.40
2022-09-07T14:01:24.735Z,94.50
2022-09-07T14:04:38.101Z,94.40
2022-09-07T14:07:47.211Z,94.60
2022-09-07T14:10:55.599Z,94.90
2022-09-07T14:14:22.801Z,95.20
2022-09-07T14:17:31.894Z,95.00
2022-09-07T14:20:44.726Z,94.70
2022-09-07T14:23:53.221Z,94.50
2022-09-07T14:27:02.416Z,95.00
2022-09-07T14:30:25.353Z,95.00
2022-09-07T14:33:34.143Z,94.90
2022-09-07T14:36:46.234Z,94.70
2022-09-07T14:39:56.319Z,94.60
2022-09-07T14:43:05.154Z,94.40
2022-09-07T14:46:19.627Z,94.40
2022-09-07T14:49:28.867Z,94.80
2022-09-07T14:52:44.105Z,94.90
2022-09-07T14:56:11.432Z,95.40
2022-09-07T14:59:38.990Z,95.50
2022-09-07T15:02:48.909Z,95.10
2022-09-07T15:06:01.228Z,94.80
2022-09-07T15:09:28.205Z,94.60
2022-09-07T15:12:43.394Z,94.10
2022-09-07T15:16:00.072Z,94.40
2022-09-07T15:19:28.485Z,94.20
2022-09-07T15:22:37.041Z,94.30
2022-09-07T15:25:53.658Z,94.40
2022-09-07T15:29:10.922Z,94.60
2022-09-07T15:32:20.311Z,94.80
2022-09-07T15:35:30.201Z,94.80
2022-09-07T15:45:37.359Z,94.60
2022-09-07T15:48:53.135Z,94.90
2022-09-07T15:52:06.879Z,95.10
2022-09-07T15:55:17.401Z,95.30
2022-09-07T15:58:26.201Z,95.40
2022-09-07T16:05:03.095Z,95.50
2022-09-07T16:08:32.829Z,95.60
2022-09-07T16:11:41.484Z,95.80
2022-09-07T16:14:56.353Z,96.00
2022-09-07T16:18:05.385Z,96.20
2022-09-07T16:21:14.720Z,96.50
2022-09-07T16:24:24.588Z,96.30
2022-09-07T16:27:33.820Z,96.70
2022-09-07T16:30:42.518Z,96.60
2022-09-07T16:33:50.909Z,96.60
2022-09-07T16:36:59.406Z,96.50
2022-09-07T16:40:10.450Z,96.30
2022-09-07T16:43:19.130Z,96.40
2022-09-07T16:46:29.038Z,96.40
2022-09-07T16:49:37.533Z,96.60
2022-09-07T16:52:45.996Z,96.80
2022-09-07T16:56:01.831Z,96.70
2022-09-07T16:59:13.768Z,96.80
2022-09-07T17:02:22.135Z,97.00
2022-09-07T17:05:31.649Z,97.10
2022-09-07T17:08:41.229Z,97.30
2022-09-07T17:11:51.054Z,97.50
2022-09-07T17:14:59.493Z,97.60
2022-09-07T17:18:07.918Z,97.70
2022-09-07T17:21:16.733Z,97.90
2022-09-07T17:24:25.127Z,98.00
2022-09-07T17:27:34.973Z,98.00
2022-09-07T17:30:43.341Z,98.20
2022-09-07T17:33:53.354Z,98.20
2022-09-07T17:37:01.754Z,98.30
2022-09-07T17:40:11.116Z,98.40
2022-09-07T17:46:50.468Z,98.50
2022-09-07T17:49:58.897Z,98.70
2022-09-07T17:53:07.357Z,98.80
2022-09-07T17:56:17.154Z,98.90
2022-09-07T18:02:55.336Z,99.40
2022-09-07T18:06:04.105Z,99.10
2022-09-07T18:09:14.014Z,99.30
2022-09-07T18:12:22.671Z,99.50
2022-09-07T18:15:32.607Z,99.60
2022-09-07T18:18:41.118Z,99.70
2022-09-07T18:21:50.579Z,99.80
2022-09-07T18:25:00.245Z,99.90
2022-09-07T18:31:38.714Z,99.90
2022-09-07T18:34:50.424Z,99.90
2022-09-07T18:37:59.430Z,99.90
2022-09-07T18:41:09.479Z,99.90
2022-09-07T18:47:47.872Z,99.90
2022-09-07T18:50:56.789Z,99.90
2022-09-07T18:54:05.378Z,99.90
2022-09-07T18:57:15.318Z,99.90
2022-09-07T19:00:24.177Z,99.90
2022-09-07T19:03:34.262Z,99.90
2022-09-07T19:06:42.663Z,99.90
2022-09-07T19:09:51.049Z,99.90
2022-09-07T19:12:59.474Z,99.90
2022-09-07T19:16:09.609Z,99.90
2022-09-07T19:19:19.427Z,99.90
2022-09-07T19:22:27.841Z,99.90
2022-09-07T19:25:40.726Z,99.90
2022-09-07T19:28:52.369Z,99.90
2022-09-07T19:32:07.574Z,99.90
2022-09-07T19:35:17.452Z,99.90
2022-09-07T19:38:25.962Z,99.90
2022-09-07T19:41:34.943Z,99.90
2022-09-07T19:44:43.333Z,99.90
2022-09-07T19:47:51.718Z,99.90
2022-09-07T19:51:03.840Z,99.90
2022-09-07T19:54:13.696Z,99.90
2022-09-07T19:57:22.154Z,99.90
2022-09-07T20:00:30.627Z,99.90
2022-09-07T20:03:39.483Z,99.90
2022-09-07T20:06:50.572Z,99.90
2022-09-07T20:09:58.966Z,99.90
2022-09-07T20:13:07.366Z,99.90
2022-09-07T20:16:17.853Z,99.90
2022-09-07T20:19:26.416Z,99.90
2022-09-07T20:22:36.243Z,99.90
2022-09-07T20:25:45.107Z,99.90
2022-09-07T20:29:11.075Z,99.90
2022-09-07T20:32:27.907Z,99.90
2022-09-07T20:35:36.340Z,99.90
2022-09-07T20:38:48.162Z,99.90
2022-09-07T20:41:56.591Z,99.90
2022-09-07T20:45:05.457Z,99.90
2022-09-07T20:48:13.979Z,99.90
2022-09-07T20:51:22.600Z,99.90
2022-09-07T20:54:33.243Z,99.90
2022-09-07T20:57:41.679Z,99.90
2022-09-07T21:00:52.123Z,99.90
2022-09-07T21:04:01.643Z,99.90
2022-09-07T21:07:11.297Z,99.90
2022-09-07T21:10:22.038Z,99.90
2022-09-07T21:13:30.412Z,99.90
2022-09-07T21:16:39.100Z,99.90
2022-09-07T21:19:47.533Z,99.90
2022-09-07T21:22:56.311Z,99.90
2022-09-07T21:26:06.684Z,99.90
2022-09-07T21:29:18.665Z,99.90
2022-09-07T21:32:27.092Z,99.90
2022-09-07T21:35:35.822Z,99.90
2022-09-07T21:38:44.396Z,99.90
2022-09-07T21:41:54.147Z,99.90
2022-09-07T21:45:02.501Z,99.90
2022-09-07T21:48:10.902Z,99.90
2022-09-07T21:51:20.142Z,99.90
2022-09-07T21:54:28.522Z,99.90
2022-09-07T21:57:38.422Z,99.90
2022-09-07T22:00:46.908Z,99.90
2022-09-07T22:03:57.967Z,99.90
2022-09-07T22:07:06.539Z,99.90
2022-09-07T22:10:14.926Z,99.90
2022-09-07T22:13:24.740Z,99.90
2022-09-07T22:16:33.963Z,99.90
2022-09-07T22:19:42.640Z,99.90
2022-09-07T22:22:50.979Z,99.90
2022-09-07T22:25:59.494Z,99.90
2022-09-07T22:29:12.065Z,99.90
2022-09-07T22:32:20.484Z,99.90
2022-09-07T22:35:28.933Z,99.90
2022-09-07T22:38:37.376Z,99.90
2022-09-07T22:41:47.335Z,99.90
2022-09-07T22:44:57.629Z,99.90
2022-09-07T22:48:07.045Z,99.90
2022-09-07T22:51:16.945Z,99.90
2022-09-07T22:54:26.183Z,99.90
2022-09-07T22:57:34.764Z,99.90
2022-09-07T23:00:45.865Z,99.90
2022-09-07T23:03:54.593Z,99.90
2022-09-07T23:07:03.149Z,99.90
2022-09-07T23:10:11.909Z,99.90
2022-09-07T23:13:20.811Z,99.90
2022-09-07T23:16:30.855Z,99.90
2022-09-07T23:19:39.330Z,99.90
2022-09-07T23:22:47.753Z,99.90
2022-09-07T23:25:56.263Z,99.90
2022-09-07T23:29:06.093Z,99.90
2022-09-07T23:32:15.858Z,99.90
2022-09-07T23:35:24.312Z,99.90
2022-09-07T23:38:33.798Z,99.90
2022-09-07T23:41:42.205Z,99.90
2022-09-07T23:44:50.613Z,99.90
2022-09-07T23:48:00.398Z,99.90
2022-09-07T23:51:08.825Z,99.90
2022-09-07T23:54:17.212Z,99.90
2022-09-07T23:57:25.653Z,99.90
