createdAt,value
2018-11-05T00:00:28.408Z,15.19
2018-11-05T00:01:28.395Z,14.69
2018-11-05T00:02:28.386Z,15.00
2018-11-05T00:03:28.372Z,15.30
2018-11-05T00:04:28.364Z,15.10
2018-11-05T00:05:28.350Z,15.10
2018-11-05T00:06:28.352Z,14.50
2018-11-05T00:07:28.331Z,14.30
2018-11-05T00:08:28.320Z,14.39
2018-11-05T00:09:28.313Z,14.60
2018-11-05T00:10:28.297Z,14.39
2018-11-05T00:11:28.286Z,14.50
2018-11-05T00:12:28.276Z,14.80
2018-11-05T00:13:28.265Z,15.00
2018-11-05T00:14:28.254Z,14.80
2018-11-05T00:15:28.246Z,14.60
2018-11-05T00:16:28.231Z,14.60
2018-11-05T00:17:28.221Z,14.50
2018-11-05T00:18:28.210Z,14.89
2018-11-05T00:19:28.198Z,15.30
2018-11-05T00:20:28.192Z,15.39
2018-11-05T00:21:28.178Z,15.39
2018-11-05T00:22:28.164Z,15.60
2018-11-05T00:23:28.154Z,15.19
2018-11-05T00:24:28.144Z,15.30
2018-11-05T00:25:28.132Z,15.30
2018-11-05T00:26:28.121Z,14.39
2018-11-05T00:27:28.114Z,15.30
2018-11-05T00:28:28.098Z,15.00
2018-11-05T00:29:28.088Z,14.39
2018-11-05T00:30:28.081Z,14.50
2018-11-05T00:31:28.069Z,14.10
2018-11-05T00:32:28.054Z,13.89
2018-11-05T00:33:28.044Z,14.30
2018-11-05T00:34:28.032Z,13.80
2018-11-05T00:35:28.022Z,14.00
2018-11-05T00:36:28.012Z,14.10
2018-11-05T00:37:28.000Z,14.39
2018-11-05T00:38:27.990Z,14.19
2018-11-05T00:39:27.978Z,14.00
2018-11-05T00:40:27.969Z,14.39
2018-11-05T00:41:27.957Z,14.80
2018-11-05T00:42:27.953Z,14.50
2018-11-05T00:43:27.936Z,14.30
2018-11-05T00:44:27.923Z,13.80
2018-11-05T00:45:27.995Z,13.50
2018-11-05T00:46:27.902Z,13.89
2018-11-05T00:47:27.890Z,13.80
2018-11-05T00:48:27.880Z,14.19
2018-11-05T00:49:27.869Z,14.30
2018-11-05T00:50:27.859Z,13.30
2018-11-05T00:51:27.847Z,13.69
2018-11-05T00:52:27.834Z,13.50
2018-11-05T00:53:27.825Z,13.50
2018-11-05T00:54:27.813Z,13.69
2018-11-05T00:55:27.803Z,13.60
2018-11-05T00:56:27.796Z,13.80
2018-11-05T00:57:27.781Z,13.60
2018-11-05T00:58:27.771Z,14.10
2018-11-05T00:59:27.760Z,13.39
2018-11-05T01:00:27.747Z,13.19
2018-11-05T01:01:27.737Z,13.50
2018-11-05T01:02:27.726Z,13.60
2018-11-05T01:03:27.713Z,14.00
2018-11-05T01:04:27.704Z,13.30
2018-11-05T01:05:27.692Z,14.00
2018-11-05T01:06:27.680Z,13.39
2018-11-05T01:07:27.672Z,13.19
2018-11-05T01:08:27.660Z,12.50
2018-11-05T01:09:27.648Z,12.89
2018-11-05T01:10:27.638Z,12.50
2018-11-05T01:11:27.625Z,11.89
2018-11-05T01:12:27.616Z,13.10
2018-11-05T01:13:27.604Z,12.19
2018-11-05T01:14:27.592Z,12.60
2018-11-05T01:15:27.582Z,13.10
2018-11-05T01:16:27.572Z,12.50
2018-11-05T01:17:27.570Z,12.60
2018-11-05T01:18:27.549Z,13.10
2018-11-05T01:19:27.544Z,13.50
2018-11-05T01:20:27.526Z,12.89
2018-11-05T01:21:27.515Z,13.30
2018-11-05T01:22:27.505Z,13.10
2018-11-05T01:23:27.493Z,13.19
2018-11-05T01:24:27.485Z,11.89
2018-11-05T01:25:27.474Z,13.10
2018-11-05T01:26:27.464Z,12.89
2018-11-05T01:27:27.449Z,12.10
2018-11-05T01:28:27.442Z,11.50
2018-11-05T01:29:27.429Z,11.39
2018-11-05T01:30:27.418Z,12.39
2018-11-05T01:31:27.406Z,11.19
2018-11-05T01:32:27.398Z,12.00
2018-11-05T01:33:27.383Z,12.39
2018-11-05T01:34:27.374Z,12.10
2018-11-05T01:35:27.361Z,11.69
2018-11-05T01:36:27.354Z,12.39
2018-11-05T01:37:27.344Z,11.39
2018-11-05T01:38:27.331Z,11.39
2018-11-05T01:39:27.319Z,12.00
2018-11-05T01:40:27.306Z,11.89
2018-11-05T01:41:27.296Z,12.19
2018-11-05T01:42:27.286Z,11.80
2018-11-05T01:43:27.273Z,12.00
2018-11-05T01:44:27.264Z,11.69
2018-11-05T01:45:27.256Z,11.30
2018-11-05T01:46:27.241Z,10.80
2018-11-05T01:47:27.231Z,12.50
2018-11-05T01:48:27.218Z,12.00
2018-11-05T01:49:27.207Z,11.69
2018-11-05T01:50:27.199Z,11.30
2018-11-05T01:51:27.186Z,11.19
2018-11-05T01:52:27.173Z,11.10
2018-11-05T01:53:27.164Z,11.50
2018-11-05T01:54:27.152Z,10.89
2018-11-05T01:55:27.140Z,10.60
2018-11-05T01:56:27.132Z,11.69
2018-11-05T01:57:27.117Z,10.89
2018-11-05T01:58:27.107Z,10.60
2018-11-05T01:59:27.100Z,10.60
2018-11-05T02:00:27.088Z,12.00
2018-11-05T02:01:27.084Z,10.80
2018-11-05T02:02:27.063Z,10.50
2018-11-05T02:03:27.052Z,11.10
2018-11-05T02:04:27.041Z,11.00
2018-11-05T02:05:27.030Z,11.80
2018-11-05T02:06:27.021Z,11.00
2018-11-05T02:07:27.010Z,10.19
2018-11-05T02:08:27.001Z,12.00
2018-11-05T02:09:26.985Z,11.60
2018-11-05T02:10:27.024Z,11.00
2018-11-05T02:11:26.967Z,11.10
2018-11-05T02:12:26.955Z,11.80
2018-11-05T02:13:27.071Z,10.39
2018-11-05T02:14:26.934Z,10.30
2018-11-05T02:15:26.919Z,10.19
2018-11-05T02:16:26.914Z,10.39
2018-11-05T02:17:26.899Z,11.30
2018-11-05T02:18:26.888Z,11.00
2018-11-05T02:19:26.888Z,11.89
2018-11-05T02:20:26.866Z,11.10
2018-11-05T02:21:26.854Z,11.00
2018-11-05T02:22:26.845Z,11.60
2018-11-05T02:23:26.833Z,11.39
2018-11-05T02:24:26.823Z,12.19
2018-11-05T02:25:26.811Z,12.50
2018-11-05T02:26:26.801Z,11.60
2018-11-05T02:27:26.984Z,11.39
2018-11-05T02:28:26.777Z,11.19
2018-11-05T02:29:26.766Z,10.89
2018-11-05T02:30:26.756Z,10.60
2018-11-05T02:31:26.748Z,11.50
2018-11-05T02:32:26.735Z,10.19
2018-11-05T02:33:26.724Z,10.19
2018-11-05T02:34:26.713Z,10.69
2018-11-05T02:35:26.704Z,12.00
2018-11-05T02:36:26.696Z,11.19
2018-11-05T02:37:26.682Z,12.10
2018-11-05T02:38:26.669Z,10.39
2018-11-05T02:39:26.657Z,10.89
2018-11-05T02:40:26.645Z,11.50
2018-11-05T02:41:26.637Z,11.00
2018-11-05T02:42:26.624Z,11.80
2018-11-05T02:43:26.612Z,12.30
2018-11-05T02:44:26.603Z,12.00
2018-11-05T02:45:26.593Z,12.39
2018-11-05T02:46:26.581Z,11.60
2018-11-05T02:47:26.570Z,11.39
2018-11-05T02:48:26.559Z,11.39
2018-11-05T02:49:26.549Z,12.50
2018-11-05T02:50:26.536Z,13.30
2018-11-05T02:51:26.528Z,13.00
2018-11-05T02:52:26.513Z,13.30
2018-11-05T02:53:26.502Z,13.19
2018-11-05T02:54:26.490Z,12.39
2018-11-05T02:55:26.482Z,12.00
2018-11-05T02:56:26.472Z,11.60
2018-11-05T02:57:26.457Z,12.39
2018-11-05T02:58:26.448Z,12.89
2018-11-05T02:59:26.437Z,12.39
2018-11-05T03:00:26.426Z,12.19
2018-11-05T03:01:26.417Z,12.10
2018-11-05T03:02:26.405Z,12.10
2018-11-05T03:03:26.594Z,13.00
2018-11-05T03:04:26.382Z,13.19
2018-11-05T03:05:26.369Z,13.30
2018-11-05T03:06:26.360Z,12.89
2018-11-05T03:07:26.349Z,13.30
2018-11-05T03:08:26.339Z,13.30
2018-11-05T03:09:26.326Z,13.10
2018-11-05T03:10:26.318Z,13.19
2018-11-05T03:11:26.307Z,13.69
2018-11-05T03:12:26.295Z,13.39
2018-11-05T03:13:26.284Z,13.60
2018-11-05T03:14:26.274Z,14.00
2018-11-05T03:15:26.263Z,12.89
2018-11-05T03:16:26.263Z,13.00
2018-11-05T03:17:26.239Z,12.30
2018-11-05T03:18:26.231Z,13.10
2018-11-05T03:19:26.218Z,12.89
2018-11-05T03:20:26.205Z,12.69
2018-11-05T03:21:26.196Z,13.60
2018-11-05T03:22:26.185Z,13.60
2018-11-05T03:23:26.174Z,14.39
2018-11-05T03:24:26.163Z,14.00
2018-11-05T03:25:26.154Z,13.30
2018-11-05T03:26:26.141Z,13.80
2018-11-05T03:27:26.131Z,13.39
2018-11-05T03:28:26.119Z,12.80
2018-11-05T03:29:26.110Z,13.10
2018-11-05T03:30:26.099Z,12.80
2018-11-05T03:31:26.091Z,13.19
2018-11-05T03:32:26.077Z,13.10
2018-11-05T03:33:26.066Z,12.89
2018-11-05T03:34:26.055Z,13.00
2018-11-05T03:35:26.048Z,13.10
2018-11-05T03:36:26.136Z,13.39
2018-11-05T03:37:26.021Z,13.10
2018-11-05T03:38:26.010Z,12.80
2018-11-05T03:39:25.998Z,13.50
2018-11-05T03:40:25.987Z,12.69
2018-11-05T03:41:25.975Z,13.30
2018-11-05T03:42:25.964Z,13.10
2018-11-05T03:43:25.955Z,13.39
2018-11-05T03:44:25.943Z,13.60
2018-11-05T03:45:25.932Z,14.30
2018-11-05T03:46:25.921Z,14.30
2018-11-05T03:47:25.915Z,14.00
2018-11-05T03:48:25.908Z,14.30
2018-11-05T03:49:25.891Z,13.80
2018-11-05T03:50:25.879Z,13.80
2018-11-05T03:51:25.867Z,14.60
2018-11-05T03:52:25.858Z,15.00
2018-11-05T03:53:25.847Z,13.80
2018-11-05T03:54:25.835Z,13.80
2018-11-05T03:55:25.837Z,14.50
2018-11-05T03:56:25.849Z,14.19
2018-11-05T03:57:25.803Z,14.60
2018-11-05T03:58:25.792Z,13.80
2018-11-05T03:59:25.779Z,14.00
2018-11-05T04:00:25.768Z,14.10
2018-11-05T04:01:25.775Z,14.00
2018-11-05T04:02:25.748Z,13.80
2018-11-05T04:03:25.927Z,13.89
2018-11-05T04:04:25.725Z,13.39
2018-11-05T04:05:25.717Z,13.69
2018-11-05T04:06:25.703Z,13.19
2018-11-05T04:07:25.696Z,14.39
2018-11-05T04:08:25.684Z,13.00
2018-11-05T04:09:25.671Z,13.00
2018-11-05T04:10:25.661Z,13.10
2018-11-05T04:11:25.651Z,13.39
2018-11-05T04:12:25.638Z,12.50
2018-11-05T04:13:25.625Z,11.89
2018-11-05T04:14:25.619Z,12.00
2018-11-05T04:15:25.648Z,12.50
2018-11-05T04:16:25.592Z,13.50
2018-11-05T04:17:25.584Z,11.60
2018-11-05T04:18:25.582Z,12.50
2018-11-05T04:19:25.573Z,11.80
2018-11-05T04:20:25.554Z,11.39
2018-11-05T04:21:25.541Z,11.60
2018-11-05T04:22:25.535Z,12.50
2018-11-05T04:23:25.517Z,12.60
2018-11-05T04:24:25.504Z,13.30
2018-11-05T04:25:25.496Z,12.50
2018-11-05T04:26:25.484Z,12.50
2018-11-05T04:27:25.473Z,12.89
2018-11-05T04:28:25.464Z,13.10
2018-11-05T04:29:25.452Z,13.19
2018-11-05T04:30:25.442Z,12.60
2018-11-05T04:31:25.431Z,12.69
2018-11-05T04:32:25.421Z,11.89
2018-11-05T04:33:25.407Z,12.10
2018-11-05T04:34:25.397Z,12.80
2018-11-05T04:35:25.388Z,13.69
2018-11-05T04:36:25.375Z,12.80
2018-11-05T04:37:25.371Z,12.50
2018-11-05T04:38:25.353Z,12.50
2018-11-05T04:39:25.343Z,12.19
2018-11-05T04:40:25.331Z,12.80
2018-11-05T04:41:25.322Z,12.60
2018-11-05T04:42:25.317Z,13.10
2018-11-05T04:43:25.299Z,13.00
2018-11-05T04:44:25.286Z,12.60
2018-11-05T04:45:25.276Z,12.50
2018-11-05T04:46:25.265Z,11.60
2018-11-05T04:47:25.253Z,12.39
2018-11-05T04:48:25.245Z,12.50
2018-11-05T04:49:25.233Z,12.30
2018-11-05T04:50:25.223Z,11.89
2018-11-05T04:51:25.212Z,12.50
2018-11-05T04:52:25.200Z,11.69
2018-11-05T04:53:25.190Z,11.69
2018-11-05T04:54:25.177Z,11.69
2018-11-05T04:55:25.166Z,12.39
2018-11-05T04:56:25.155Z,12.50
2018-11-05T04:57:25.146Z,12.19
2018-11-05T04:58:25.133Z,12.80
2018-11-05T04:59:25.130Z,12.00
2018-11-05T05:00:25.122Z,12.00
2018-11-05T05:01:25.102Z,11.89
2018-11-05T05:02:25.094Z,11.80
2018-11-05T05:03:25.138Z,11.50
2018-11-05T05:04:25.070Z,12.19
2018-11-05T05:05:25.065Z,11.80
2018-11-05T05:06:25.052Z,11.60
2018-11-05T05:07:25.035Z,11.50
2018-11-05T05:08:25.027Z,11.39
2018-11-05T05:09:25.016Z,12.00
2018-11-05T05:10:25.003Z,11.50
2018-11-05T05:11:24.991Z,11.10
2018-11-05T05:12:24.982Z,11.50
2018-11-05T05:13:24.977Z,11.80
2018-11-05T05:14:24.960Z,12.19
2018-11-05T05:15:24.949Z,12.00
2018-11-05T05:16:25.053Z,12.00
2018-11-05T05:17:24.927Z,11.00
2018-11-05T05:18:24.916Z,11.39
2018-11-05T05:19:24.904Z,11.19
2018-11-05T05:20:24.894Z,10.89
2018-11-05T05:21:24.882Z,11.39
2018-11-05T05:22:24.937Z,11.00
2018-11-05T05:23:24.864Z,11.10
2018-11-05T05:24:24.849Z,10.69
2018-11-05T05:25:24.840Z,10.89
2018-11-05T05:26:24.829Z,10.80
2018-11-05T05:27:24.821Z,11.30
2018-11-05T05:28:24.807Z,11.69
2018-11-05T05:29:24.796Z,12.60
2018-11-05T05:30:24.782Z,12.30
2018-11-05T05:31:24.773Z,11.69
2018-11-05T05:32:24.761Z,12.10
2018-11-05T05:33:24.774Z,12.60
2018-11-05T05:34:24.741Z,12.00
2018-11-05T05:35:24.729Z,11.89
2018-11-05T05:36:24.720Z,11.50
2018-11-05T05:37:24.713Z,11.30
2018-11-05T05:38:24.699Z,11.50
2018-11-05T05:39:24.687Z,11.10
2018-11-05T05:40:24.675Z,11.00
2018-11-05T05:41:24.846Z,10.69
2018-11-05T05:42:24.654Z,10.89
2018-11-05T05:43:24.644Z,11.50
2018-11-05T05:44:24.631Z,11.19
2018-11-05T05:45:24.619Z,11.10
2018-11-05T05:46:24.611Z,11.60
2018-11-05T05:47:24.598Z,11.39
2018-11-05T05:48:24.589Z,12.50
2018-11-05T05:49:24.580Z,12.00
2018-11-05T05:50:24.566Z,11.30
2018-11-05T05:51:24.554Z,11.19
2018-11-05T05:52:24.545Z,11.10
2018-11-05T05:53:24.532Z,11.30
2018-11-05T05:54:24.523Z,10.89
2018-11-05T05:55:24.516Z,10.30
2018-11-05T05:56:24.503Z,11.00
2018-11-05T05:57:24.489Z,10.80
2018-11-05T05:58:24.482Z,11.39
2018-11-05T05:59:24.469Z,11.69
2018-11-05T06:00:24.457Z,11.30
2018-11-05T06:01:24.448Z,11.80
2018-11-05T06:02:24.434Z,12.19
2018-11-05T06:03:24.426Z,11.19
2018-11-05T06:04:24.413Z,11.69
2018-11-05T06:05:24.403Z,11.89
2018-11-05T06:06:24.480Z,11.10
2018-11-05T06:07:24.378Z,11.00
2018-11-05T06:08:24.368Z,11.19
2018-11-05T06:09:24.359Z,11.50
2018-11-05T06:10:24.347Z,10.50
2018-11-05T06:11:24.334Z,11.39
2018-11-05T06:12:24.328Z,11.60
2018-11-05T06:13:24.316Z,11.39
2018-11-05T06:14:24.302Z,12.00
2018-11-05T06:15:24.291Z,10.89
2018-11-05T06:16:24.280Z,11.60
2018-11-05T06:17:24.269Z,11.10
2018-11-05T06:18:24.259Z,11.00
2018-11-05T06:19:24.249Z,10.89
2018-11-05T06:20:24.242Z,10.60
2018-11-05T06:21:24.228Z,11.10
2018-11-05T06:22:24.215Z,11.10
2018-11-05T06:23:24.228Z,10.89
2018-11-05T06:24:24.257Z,11.50
2018-11-05T06:25:24.184Z,11.39
2018-11-05T06:26:24.172Z,11.00
2018-11-05T06:27:24.161Z,10.80
2018-11-05T06:28:24.180Z,11.50
2018-11-05T06:29:24.139Z,11.30
2018-11-05T06:30:24.128Z,10.89
2018-11-05T06:31:24.121Z,11.69
2018-11-05T06:32:24.108Z,11.50
2018-11-05T06:33:24.097Z,10.80
2018-11-05T06:34:24.086Z,10.80
2018-11-05T06:35:24.133Z,11.80
2018-11-05T06:36:24.064Z,11.60
2018-11-05T06:37:24.053Z,11.39
2018-11-05T06:38:24.044Z,11.50
2018-11-05T06:39:24.031Z,11.19
2018-11-05T06:40:24.019Z,10.80
2018-11-05T06:41:24.200Z,10.69
2018-11-05T06:42:23.996Z,10.50
2018-11-05T06:43:23.987Z,10.50
2018-11-05T06:44:23.976Z,11.69
2018-11-05T06:45:24.148Z,10.69
2018-11-05T06:46:23.954Z,10.39
2018-11-05T06:47:23.942Z,10.60
2018-11-05T06:48:23.932Z,10.50
2018-11-05T06:49:23.921Z,10.39
2018-11-05T06:50:23.911Z,10.60
2018-11-05T06:51:23.900Z,10.69
2018-11-05T06:52:23.888Z,10.89
2018-11-05T06:53:23.879Z,10.69
2018-11-05T06:54:23.866Z,10.80
2018-11-05T06:55:23.855Z,11.00
2018-11-05T06:56:23.845Z,10.00
2018-11-05T06:57:23.831Z,10.50
2018-11-05T06:58:23.827Z,10.60
2018-11-05T06:59:23.817Z,10.69
2018-11-05T07:00:23.803Z,10.30
2018-11-05T07:01:23.790Z,10.30
2018-11-05T07:02:23.801Z,10.69
2018-11-05T07:03:23.777Z,13.10
2018-11-05T07:04:23.760Z,12.19
2018-11-05T07:05:23.746Z,12.69
2018-11-05T07:06:23.733Z,12.60
2018-11-05T07:07:23.722Z,13.00
2018-11-05T07:08:23.713Z,14.10
2018-11-05T07:09:23.702Z,12.69
2018-11-05T07:10:23.689Z,12.69
2018-11-05T07:11:23.754Z,13.50
2018-11-05T07:12:23.667Z,14.50
2018-11-05T07:13:23.655Z,14.19
2018-11-05T07:14:23.647Z,15.50
2018-11-05T07:15:23.637Z,15.60
2018-11-05T07:16:23.623Z,15.69
2018-11-05T07:17:23.613Z,14.89
2018-11-05T07:18:23.755Z,14.60
2018-11-05T07:19:23.661Z,15.39
2018-11-05T07:20:23.592Z,11.50
2018-11-05T07:21:23.569Z,10.39
2018-11-05T07:22:23.559Z,10.39
2018-11-05T07:23:23.548Z,9.80
2018-11-05T07:24:23.534Z,10.60
2018-11-05T07:25:23.525Z,10.89
2018-11-05T07:26:23.569Z,15.00
2018-11-05T07:27:23.506Z,16.29
2018-11-05T07:28:23.494Z,15.19
2018-11-05T07:29:23.481Z,14.39
2018-11-05T07:30:23.471Z,12.89
2018-11-05T07:31:23.459Z,13.60
2018-11-05T07:32:23.449Z,16.70
2018-11-05T07:33:23.534Z,17.50
2018-11-05T07:34:23.535Z,16.50
2018-11-05T07:35:23.423Z,17.00
2018-11-05T07:36:23.407Z,16.50
2018-11-05T07:37:23.395Z,17.00
2018-11-05T07:38:23.386Z,17.79
2018-11-05T07:39:23.372Z,17.79
2018-11-05T07:40:23.365Z,17.39
2018-11-05T07:41:23.351Z,16.20
2018-11-05T07:42:23.341Z,15.89
2018-11-05T07:43:23.360Z,17.29
2018-11-05T07:44:23.318Z,17.70
2018-11-05T07:45:23.315Z,17.29
2018-11-05T07:46:23.294Z,17.39
2018-11-05T07:47:23.284Z,17.20
2018-11-05T07:48:23.288Z,16.50
2018-11-05T07:49:23.267Z,15.80
2018-11-05T07:50:23.367Z,16.60
2018-11-05T07:51:23.241Z,15.00
2018-11-05T07:52:23.230Z,14.30
2018-11-05T07:53:23.220Z,15.89
2018-11-05T07:54:23.207Z,14.69
2018-11-05T07:55:23.197Z,16.50
2018-11-05T07:56:23.279Z,16.10
2018-11-05T07:57:23.182Z,16.00
2018-11-05T07:58:23.189Z,16.10
2018-11-05T07:59:23.155Z,16.39
2018-11-05T08:00:23.145Z,17.29
2018-11-05T08:01:23.129Z,16.89
2018-11-05T08:02:23.121Z,17.00
2018-11-05T08:03:23.116Z,17.00
2018-11-05T08:04:23.102Z,17.39
2018-11-05T08:05:23.088Z,17.70
2018-11-05T08:06:23.076Z,17.39
2018-11-05T08:07:23.068Z,17.89
2018-11-05T08:08:23.093Z,17.60
2018-11-05T08:09:23.045Z,17.60
2018-11-05T08:10:23.032Z,17.39
2018-11-05T08:11:23.021Z,17.39
2018-11-05T08:12:23.009Z,17.70
2018-11-05T08:13:22.999Z,17.39
2018-11-05T08:14:23.061Z,17.20
2018-11-05T08:15:22.976Z,18.10
2018-11-05T08:16:22.967Z,17.79
2018-11-05T08:17:22.957Z,17.79
2018-11-05T08:18:22.951Z,17.79
2018-11-05T08:19:22.936Z,17.70
2018-11-05T08:20:22.934Z,17.79
2018-11-05T08:21:22.911Z,17.89
2018-11-05T08:22:22.900Z,18.10
2018-11-05T08:23:22.894Z,17.00
2018-11-05T08:24:22.890Z,17.20
2018-11-05T08:25:22.879Z,17.60
2018-11-05T08:26:22.860Z,17.50
2018-11-05T08:27:22.846Z,17.20
2018-11-05T08:28:22.834Z,17.10
2018-11-05T08:29:22.824Z,17.10
2018-11-05T08:30:22.817Z,17.29
2018-11-05T08:31:22.801Z,16.20
2018-11-05T08:32:22.793Z,16.79
2018-11-05T08:33:22.785Z,17.70
2018-11-05T08:34:22.922Z,17.39
2018-11-05T08:35:22.758Z,17.00
2018-11-05T08:36:22.753Z,17.29
2018-11-05T08:37:22.737Z,17.50
2018-11-05T08:38:22.728Z,17.39
2018-11-05T08:39:22.717Z,16.60
2018-11-05T08:40:22.743Z,16.10
2018-11-05T08:41:22.704Z,17.50
2018-11-05T08:42:22.681Z,16.70
2018-11-05T08:43:22.671Z,16.39
2018-11-05T08:44:22.662Z,16.89
2018-11-05T08:45:22.664Z,16.89
2018-11-05T08:46:22.638Z,17.10
2018-11-05T08:47:22.629Z,17.29
2018-11-05T08:48:22.618Z,17.29
2018-11-05T08:49:22.607Z,17.50
2018-11-05T08:50:22.866Z,17.70
2018-11-05T08:51:22.881Z,17.10
2018-11-05T08:52:22.575Z,16.70
2018-11-05T08:53:22.662Z,16.70
2018-11-05T08:54:22.552Z,16.60
2018-11-05T08:55:22.540Z,16.70
2018-11-05T08:56:22.529Z,17.50
2018-11-05T08:57:22.538Z,16.70
2018-11-05T08:58:22.509Z,17.10
2018-11-05T08:59:22.497Z,16.79
2018-11-05T09:00:22.486Z,16.29
2018-11-05T09:01:22.473Z,16.60
2018-11-05T09:02:22.467Z,16.39
2018-11-05T09:03:22.455Z,16.20
2018-11-05T09:04:22.443Z,17.39
2018-11-05T09:05:22.535Z,17.60
2018-11-05T09:06:22.420Z,16.70
2018-11-05T09:07:22.409Z,16.29
2018-11-05T09:08:22.401Z,16.10
2018-11-05T09:09:22.389Z,17.29
2018-11-05T09:10:22.579Z,16.89
2018-11-05T09:11:22.776Z,17.29
2018-11-05T09:12:22.355Z,16.50
2018-11-05T09:13:22.350Z,16.70
2018-11-05T09:14:22.332Z,16.39
2018-11-05T09:15:22.326Z,16.60
2018-11-05T09:16:22.413Z,16.00
2018-11-05T09:17:22.301Z,17.20
2018-11-05T09:18:22.292Z,17.39
2018-11-05T09:19:22.279Z,17.20
2018-11-05T09:20:22.267Z,17.20
2018-11-05T09:21:22.258Z,19.70
2018-11-05T09:22:22.247Z,16.00
2018-11-05T09:23:22.236Z,17.29
2018-11-05T09:24:22.223Z,17.29
2018-11-05T09:25:22.215Z,16.89
2018-11-05T09:26:22.204Z,16.89
2018-11-05T09:27:22.193Z,17.39
2018-11-05T09:28:22.180Z,17.50
2018-11-05T09:29:22.169Z,17.29
2018-11-05T09:30:22.158Z,17.10
2018-11-05T09:31:22.147Z,16.60
2018-11-05T09:32:22.138Z,16.20
2018-11-05T09:33:22.125Z,15.89
2018-11-05T09:34:22.115Z,16.50
2018-11-05T09:35:22.105Z,15.30
2018-11-05T09:36:22.093Z,16.70
2018-11-05T09:37:22.081Z,16.50
2018-11-05T09:38:22.070Z,16.00
2018-11-05T09:39:22.059Z,16.70
2018-11-05T09:40:22.048Z,16.79
2018-11-05T09:41:22.040Z,15.80
2018-11-05T09:42:22.027Z,17.10
2018-11-05T09:43:22.016Z,16.29
2018-11-05T09:44:22.007Z,16.89
2018-11-05T09:45:21.996Z,16.70
2018-11-05T09:46:21.982Z,15.89
2018-11-05T09:47:21.974Z,16.39
2018-11-05T09:48:21.961Z,15.39
2018-11-05T09:49:21.951Z,16.10
2018-11-05T09:50:21.959Z,16.10
2018-11-05T09:51:21.928Z,16.20
2018-11-05T09:52:21.919Z,15.60
2018-11-05T09:53:21.908Z,16.20
2018-11-05T09:54:21.897Z,15.80
2018-11-05T09:55:21.901Z,15.60
2018-11-05T09:56:21.873Z,16.39
2018-11-05T09:57:21.951Z,16.20
2018-11-05T09:58:21.851Z,15.60
2018-11-05T09:59:21.842Z,15.89
2018-11-05T10:00:21.832Z,16.20
2018-11-05T10:01:21.819Z,16.29
2018-11-05T10:02:21.819Z,16.20
2018-11-05T10:03:22.080Z,15.89
2018-11-05T10:04:21.974Z,16.10
2018-11-05T10:05:21.841Z,15.80
2018-11-05T10:06:21.764Z,15.80
2018-11-05T10:07:21.752Z,15.80
2018-11-05T10:08:21.743Z,15.89
2018-11-05T10:09:21.731Z,16.79
2018-11-05T10:10:21.831Z,16.70
2018-11-05T10:11:21.708Z,16.29
2018-11-05T10:12:21.701Z,16.39
2018-11-05T10:13:21.686Z,15.89
2018-11-05T10:14:21.675Z,16.00
2018-11-05T10:15:21.664Z,16.00
2018-11-05T10:16:21.668Z,15.60
2018-11-05T10:17:21.642Z,15.30
2018-11-05T10:18:21.633Z,16.10
2018-11-05T10:19:21.620Z,17.10
2018-11-05T10:20:21.611Z,16.79
2018-11-05T10:21:21.599Z,17.00
2018-11-05T10:22:21.589Z,17.00
2018-11-05T10:23:21.576Z,15.69
2018-11-05T10:24:21.621Z,15.50
2018-11-05T10:25:21.554Z,16.10
2018-11-05T10:26:21.566Z,16.39
2018-11-05T10:27:21.532Z,17.60
2018-11-05T10:28:21.561Z,17.50
2018-11-05T10:29:21.511Z,16.79
2018-11-05T10:30:21.502Z,17.60
2018-11-05T10:31:21.525Z,16.70
2018-11-05T10:32:21.476Z,16.89
2018-11-05T10:33:21.486Z,16.70
2018-11-05T10:34:21.453Z,17.39
2018-11-05T10:35:21.444Z,17.10
2018-11-05T10:36:21.436Z,16.50
2018-11-05T10:37:21.430Z,16.60
2018-11-05T10:38:21.412Z,17.10
2018-11-05T10:39:21.400Z,16.39
2018-11-05T10:40:21.440Z,17.39
2018-11-05T10:41:21.380Z,17.10
2018-11-05T10:42:21.366Z,16.89
2018-11-05T10:43:21.354Z,16.20
2018-11-05T10:44:21.345Z,17.20
2018-11-05T10:45:21.336Z,16.29
2018-11-05T10:46:21.462Z,16.79
2018-11-05T10:47:21.312Z,16.29
2018-11-05T10:48:21.326Z,16.60
2018-11-05T10:49:21.288Z,15.89
2018-11-05T10:50:21.380Z,16.20
2018-11-05T10:51:21.411Z,16.89
2018-11-05T10:52:21.360Z,16.39
2018-11-05T10:53:21.247Z,15.89
2018-11-05T10:54:21.237Z,16.60
2018-11-05T10:55:21.224Z,15.69
2018-11-05T10:56:21.211Z,16.70
2018-11-05T10:57:21.200Z,16.00
2018-11-05T10:58:21.279Z,16.70
2018-11-05T10:59:21.181Z,16.39
2018-11-05T11:00:21.170Z,16.89
2018-11-05T11:01:21.161Z,16.70
2018-11-05T11:02:21.149Z,16.79
2018-11-05T11:03:21.137Z,16.39
2018-11-05T11:04:21.191Z,15.69
2018-11-05T11:05:21.115Z,16.00
2018-11-05T11:06:21.105Z,15.69
2018-11-05T11:07:21.093Z,16.70
2018-11-05T11:08:21.080Z,17.20
2018-11-05T11:09:21.071Z,16.70
2018-11-05T11:10:21.057Z,16.00
2018-11-05T11:11:21.054Z,16.10
2018-11-05T11:12:21.038Z,16.79
2018-11-05T11:13:21.027Z,17.10
2018-11-05T11:14:21.016Z,16.79
2018-11-05T11:15:21.096Z,17.89
2018-11-05T11:16:20.991Z,17.70
2018-11-05T11:17:20.981Z,16.60
2018-11-05T11:18:20.969Z,16.70
2018-11-05T11:19:20.962Z,17.39
2018-11-05T11:20:20.949Z,17.39
2018-11-05T11:21:20.940Z,17.39
2018-11-05T11:22:20.927Z,16.50
2018-11-05T11:23:20.920Z,16.60
2018-11-05T11:24:20.906Z,16.89
2018-11-05T11:25:20.893Z,16.60
2018-11-05T11:26:20.882Z,16.60
2018-11-05T11:27:20.873Z,17.29
2018-11-05T11:28:20.925Z,17.10
2018-11-05T11:29:21.069Z,17.50
2018-11-05T11:30:20.840Z,16.89
2018-11-05T11:31:20.827Z,17.10
2018-11-05T11:32:20.816Z,16.70
2018-11-05T11:33:20.806Z,17.10
2018-11-05T11:34:20.795Z,16.39
2018-11-05T11:35:20.796Z,17.50
2018-11-05T11:36:20.798Z,16.79
2018-11-05T11:37:20.902Z,16.89
2018-11-05T11:38:20.750Z,17.29
2018-11-05T11:39:20.739Z,16.60
2018-11-05T11:40:20.730Z,16.39
2018-11-05T11:41:20.727Z,17.39
2018-11-05T11:42:20.714Z,17.39
2018-11-05T11:43:20.695Z,16.60
2018-11-05T11:44:20.796Z,16.10
2018-11-05T11:45:20.673Z,16.60
2018-11-05T11:46:20.662Z,16.50
2018-11-05T11:47:20.654Z,17.00
2018-11-05T11:48:20.643Z,16.89
2018-11-05T11:49:20.630Z,16.70
2018-11-05T11:50:20.619Z,16.60
2018-11-05T11:51:20.608Z,17.00
2018-11-05T11:52:20.597Z,16.89
2018-11-05T11:53:20.764Z,17.00
2018-11-05T11:54:20.574Z,16.60
2018-11-05T11:55:20.564Z,17.00
2018-11-05T11:56:20.552Z,16.20
2018-11-05T11:57:20.541Z,16.39
2018-11-05T11:58:20.532Z,16.79
2018-11-05T11:59:20.520Z,16.29
2018-11-05T12:00:20.612Z,16.29
2018-11-05T12:01:20.513Z,16.79
2018-11-05T12:02:20.549Z,16.79
2018-11-05T12:03:20.476Z,16.20
2018-11-05T12:04:20.469Z,16.50
2018-11-05T12:05:20.705Z,17.70
2018-11-05T12:06:20.445Z,17.60
2018-11-05T12:07:20.431Z,17.00
2018-11-05T12:08:20.425Z,17.00
2018-11-05T12:09:20.410Z,17.39
2018-11-05T12:10:20.400Z,16.70
2018-11-05T12:11:20.389Z,17.10
2018-11-05T12:12:20.377Z,16.89
2018-11-05T12:13:20.372Z,16.39
2018-11-05T12:14:20.448Z,16.70
2018-11-05T12:15:20.345Z,17.29
2018-11-05T12:16:20.336Z,17.60
2018-11-05T12:17:20.323Z,16.50
2018-11-05T12:18:20.314Z,16.10
2018-11-05T12:19:20.302Z,16.20
2018-11-05T12:20:20.368Z,16.79
2018-11-05T12:21:20.282Z,16.39
2018-11-05T12:22:20.266Z,17.10
2018-11-05T12:23:20.257Z,16.50
2018-11-05T12:24:20.246Z,17.00
2018-11-05T12:25:20.262Z,17.00
2018-11-05T12:26:20.225Z,16.39
2018-11-05T12:27:20.213Z,16.29
2018-11-05T12:28:20.204Z,17.39
2018-11-05T12:29:20.193Z,17.79
2018-11-05T12:30:20.180Z,17.79
2018-11-05T12:31:20.179Z,17.50
2018-11-05T12:32:20.160Z,18.00
2018-11-05T12:33:20.150Z,17.10
2018-11-05T12:34:20.137Z,17.20
2018-11-05T12:35:20.132Z,17.20
2018-11-05T12:36:20.115Z,17.89
2018-11-05T12:37:20.103Z,17.39
2018-11-05T12:38:20.099Z,17.79
2018-11-05T12:39:20.084Z,18.29
2018-11-05T12:40:20.079Z,17.50
2018-11-05T12:41:20.060Z,18.20
2018-11-05T12:42:20.053Z,18.79
2018-11-05T12:43:20.041Z,18.89
2018-11-05T12:44:20.078Z,18.39
2018-11-05T12:45:20.018Z,18.10
2018-11-05T12:46:20.007Z,17.70
2018-11-05T12:47:19.994Z,17.70
2018-11-05T12:48:19.987Z,18.29
2018-11-05T12:49:19.973Z,17.79
2018-11-05T12:50:19.961Z,18.79
2018-11-05T12:51:19.952Z,18.39
2018-11-05T12:52:19.945Z,18.79