createdAt,value
2023-03-21T00:01:15.439Z,84.71
2023-03-21T00:03:32.394Z,85.28
2023-03-21T00:05:49.385Z,86.32
2023-03-21T00:08:06.736Z,85.52
2023-03-21T00:10:37.094Z,86.58
2023-03-21T00:12:56.663Z,86.99
2023-03-21T00:15:13.553Z,85.78
2023-03-21T00:17:30.572Z,86.92
2023-03-21T00:19:49.317Z,86.06
2023-03-21T00:22:08.694Z,86.72
2023-03-21T00:24:26.209Z,86.40
2023-03-21T00:26:43.301Z,86.66
2023-03-21T00:29:00.285Z,86.63
2023-03-21T00:31:17.316Z,87.33
2023-03-21T00:33:35.354Z,87.09
2023-03-21T00:36:06.451Z,87.32
2023-03-21T00:38:23.791Z,87.70
2023-03-21T00:40:48.620Z,87.75
2023-03-21T00:43:05.965Z,86.44
2023-03-21T00:45:22.968Z,86.98
2023-03-21T00:47:40.317Z,87.71
2023-03-21T00:49:58.613Z,87.83
2023-03-21T00:52:22.134Z,87.78
2023-03-21T00:54:44.698Z,88.09
2023-03-21T00:57:01.694Z,87.08
2023-03-21T00:59:18.678Z,87.55
2023-03-21T01:01:35.676Z,87.52
2023-03-21T01:03:52.725Z,88.48
2023-03-21T01:06:09.770Z,88.41
2023-03-21T01:08:33.009Z,88.69
2023-03-21T01:10:55.510Z,87.52
2023-03-21T01:13:12.503Z,86.99
2023-03-21T01:15:29.364Z,87.60
2023-03-21T01:17:46.407Z,88.02
2023-03-21T01:20:03.317Z,87.76
2023-03-21T01:22:20.336Z,87.84
2023-03-21T01:24:40.529Z,88.61
2023-03-21T01:27:00.576Z,87.87
2023-03-21T01:29:17.872Z,88.11
2023-03-21T01:31:34.888Z,88.35
2023-03-21T01:33:51.885Z,88.03
2023-03-21T01:36:13.140Z,88.50
2023-03-21T01:38:30.530Z,89.09
2023-03-21T01:40:47.515Z,88.33
2023-03-21T01:43:04.542Z,88.40
2023-03-21T01:45:21.862Z,88.99
2023-03-21T01:47:38.798Z,88.49
2023-03-21T01:49:55.698Z,88.94
2023-03-21T01:52:20.969Z,88.34
2023-03-21T01:54:40.814Z,88.51
2023-03-21T01:56:57.726Z,88.74
2023-03-21T01:59:14.614Z,88.01
2023-03-21T02:01:31.680Z,88.95
2023-03-21T02:03:48.672Z,88.84
2023-03-21T02:06:06.015Z,87.99
2023-03-21T02:08:30.528Z,88.60
2023-03-21T02:10:55.427Z,88.61
2023-03-21T02:13:12.440Z,88.47
2023-03-21T02:15:29.724Z,87.91
2023-03-21T02:17:46.701Z,88.13
2023-03-21T02:20:03.631Z,88.18
2023-03-21T02:22:20.533Z,87.77
2023-03-21T02:24:37.560Z,87.66
2023-03-21T02:27:03.388Z,88.34
2023-03-21T02:29:21.648Z,88.50
2023-03-21T02:31:38.694Z,87.64
2023-03-21T02:33:55.645Z,87.48
2023-03-21T02:36:14.899Z,88.66
2023-03-21T02:38:32.068Z,88.12
2023-03-21T02:40:49.011Z,88.29
2023-03-21T02:43:09.332Z,87.76
2023-03-21T02:45:34.184Z,87.28
2023-03-21T02:47:51.485Z,87.97
2023-03-21T02:50:08.368Z,88.47
2023-03-21T02:52:37.963Z,87.71
2023-03-21T02:54:56.653Z,88.90
2023-03-21T02:57:15.005Z,88.47
2023-03-21T02:59:32.817Z,88.94
2023-03-21T03:01:51.025Z,87.69
2023-03-21T03:04:08.346Z,88.05
2023-03-21T03:06:25.324Z,88.30
2023-03-21T03:08:56.110Z,88.36
2023-03-21T03:11:17.645Z,87.66
2023-03-21T03:13:34.509Z,88.12
2023-03-21T03:15:51.470Z,88.54
2023-03-21T03:18:08.378Z,87.37
2023-03-21T03:20:25.340Z,87.43
2023-03-21T03:22:42.346Z,87.33
2023-03-21T03:25:02.793Z,86.88
2023-03-21T03:27:21.921Z,87.27
2023-03-21T03:29:38.952Z,87.78
2023-03-21T03:31:57.176Z,87.77
2023-03-21T03:34:14.162Z,88.14
2023-03-21T03:36:32.963Z,87.65
2023-03-21T03:38:50.264Z,87.90
2023-03-21T03:41:07.465Z,87.54
2023-03-21T03:43:24.507Z,87.92
2023-03-21T03:45:41.524Z,87.51
2023-03-21T03:47:58.528Z,87.31
2023-03-21T03:50:15.806Z,87.89
2023-03-21T03:52:32.799Z,87.89
2023-03-21T03:54:49.648Z,87.75
2023-03-21T03:57:06.927Z,87.44
2023-03-21T03:59:23.852Z,87.79
2023-03-21T04:01:41.138Z,87.99
2023-03-21T04:04:11.983Z,88.37
2023-03-21T04:06:29.420Z,88.84
2023-03-21T04:08:46.334Z,88.75
2023-03-21T04:11:03.345Z,89.14
2023-03-21T04:13:20.253Z,89.73
2023-03-21T04:15:37.380Z,89.99
2023-03-21T04:17:54.414Z,90.04
2023-03-21T04:20:18.477Z,89.61
2023-03-21T04:22:40.714Z,90.05
2023-03-21T04:24:59.635Z,89.85
2023-03-21T04:27:17.538Z,89.84
2023-03-21T04:29:35.570Z,89.92
2023-03-21T04:31:52.843Z,89.80
2023-03-21T04:34:10.106Z,90.04
2023-03-21T04:36:27.517Z,90.25
2023-03-21T04:38:44.707Z,90.52
2023-03-21T04:41:01.732Z,90.57
2023-03-21T04:43:20.178Z,90.33
2023-03-21T04:45:37.207Z,90.32
2023-03-21T04:47:54.278Z,90.00
2023-03-21T04:50:11.311Z,90.08
2023-03-21T04:52:28.603Z,90.21
2023-03-21T04:54:45.884Z,90.33
2023-03-21T04:57:03.168Z,90.52
2023-03-21T04:59:20.402Z,90.73
2023-03-21T05:01:37.506Z,90.52
2023-03-21T05:03:55.519Z,91.52
2023-03-21T05:06:12.803Z,91.32
2023-03-21T05:08:29.764Z,91.32
2023-03-21T05:10:46.835Z,91.64
2023-03-21T05:13:03.940Z,91.74
2023-03-21T05:15:21.937Z,91.79
2023-03-21T05:17:38.923Z,92.00
2023-03-21T05:19:55.824Z,91.50
2023-03-21T05:22:12.781Z,91.83
2023-03-21T05:24:29.969Z,91.62
2023-03-21T05:26:46.960Z,92.02
2023-03-21T05:29:03.972Z,92.15
2023-03-21T05:31:21.092Z,91.70
2023-03-21T05:33:38.189Z,91.71
2023-03-21T05:35:55.302Z,91.89
2023-03-21T05:38:12.728Z,91.80
2023-03-21T05:40:29.742Z,92.14
2023-03-21T05:42:46.787Z,92.19
2023-03-21T05:45:03.806Z,92.15
2023-03-21T05:47:21.114Z,92.03
2023-03-21T05:49:38.108Z,92.23
2023-03-21T05:51:55.046Z,92.29
2023-03-21T05:54:11.965Z,92.20
2023-03-21T05:56:28.987Z,91.95
2023-03-21T05:58:45.878Z,91.80
2023-03-21T06:01:03.170Z,91.86
2023-03-21T06:03:20.438Z,91.21
2023-03-21T06:05:38.043Z,91.46
2023-03-21T06:07:55.215Z,91.53
2023-03-21T06:10:12.109Z,91.35
2023-03-21T06:12:29.117Z,91.34
2023-03-21T06:14:46.062Z,91.55
2023-03-21T06:17:04.080Z,91.30
2023-03-21T06:19:21.347Z,91.55
2023-03-21T06:21:38.676Z,91.70
2023-03-21T06:23:55.628Z,91.59
2023-03-21T06:26:12.689Z,91.16
2023-03-21T06:28:29.674Z,91.24
2023-03-21T06:30:46.875Z,91.25
2023-03-21T06:33:03.827Z,91.31
2023-03-21T06:35:20.773Z,91.20
2023-03-21T06:37:37.805Z,91.15
2023-03-21T06:39:55.824Z,90.69
2023-03-21T06:42:12.883Z,90.54
2023-03-21T06:44:30.180Z,90.50
2023-03-21T06:46:47.120Z,91.13
2023-03-21T06:49:04.328Z,90.66
2023-03-21T06:51:21.263Z,90.29
2023-03-21T06:53:38.310Z,90.23
2023-03-21T06:55:55.559Z,89.81
2023-03-21T06:58:12.470Z,89.17
2023-03-21T07:00:29.565Z,89.17
2023-03-21T07:02:46.605Z,88.98
2023-03-21T07:05:03.922Z,88.94
2023-03-21T07:07:21.196Z,87.67
2023-03-21T07:09:38.150Z,87.70
2023-03-21T07:11:55.006Z,88.55
2023-03-21T07:14:11.897Z,88.37
2023-03-21T07:16:28.979Z,87.49
2023-03-21T07:18:46.648Z,87.72
2023-03-21T07:21:03.637Z,87.01
2023-03-21T07:23:20.840Z,87.30
2023-03-21T07:25:38.471Z,87.61
2023-03-21T07:27:55.654Z,87.31
2023-03-21T07:30:13.646Z,86.60
2023-03-21T07:32:30.579Z,86.83
2023-03-21T07:34:47.519Z,86.57
2023-03-21T07:37:04.494Z,86.11
2023-03-21T07:39:21.499Z,86.08
2023-03-21T07:41:38.542Z,86.49
2023-03-21T07:43:55.532Z,85.23
2023-03-21T07:46:12.515Z,85.90
2023-03-21T07:48:29.663Z,86.85
2023-03-21T07:50:46.982Z,85.49
2023-03-21T07:53:03.912Z,85.73
2023-03-21T07:55:21.000Z,85.35
2023-03-21T07:57:37.987Z,86.13
2023-03-21T07:59:55.019Z,86.02
2023-03-21T08:02:11.946Z,86.22
2023-03-21T08:04:29.238Z,85.96
2023-03-21T08:06:46.538Z,86.37
2023-03-21T08:09:03.804Z,86.47
2023-03-21T08:11:20.777Z,86.38
2023-03-21T08:13:37.733Z,86.39
2023-03-21T08:15:54.770Z,86.42
2023-03-21T08:18:12.012Z,86.06
2023-03-21T08:20:29.128Z,86.22
2023-03-21T08:22:46.226Z,87.91
2023-03-21T08:25:04.277Z,88.64
2023-03-21T08:27:21.220Z,88.89
2023-03-21T08:29:38.262Z,87.50
2023-03-21T08:31:55.233Z,86.81
2023-03-21T08:34:12.180Z,87.22
2023-03-21T08:36:29.166Z,86.99
2023-03-21T08:38:46.166Z,87.27
2023-03-21T08:41:03.314Z,87.94
2023-03-21T08:43:20.518Z,88.26
2023-03-21T08:45:39.988Z,89.08
2023-03-21T08:47:57.215Z,89.01
2023-03-21T08:50:14.221Z,86.62
2023-03-21T08:52:31.454Z,88.52
2023-03-21T08:54:48.688Z,88.27
2023-03-21T08:57:05.696Z,89.02
2023-03-21T08:59:22.970Z,88.21
2023-03-21T09:01:40.267Z,87.56
2023-03-21T09:03:57.637Z,88.89
2023-03-21T09:06:14.873Z,88.70
2023-03-21T09:08:32.176Z,88.44
2023-03-21T09:10:49.222Z,87.91
2023-03-21T09:13:07.470Z,88.22
2023-03-21T09:15:24.745Z,89.58
2023-03-21T09:17:41.989Z,88.33
2023-03-21T09:19:58.989Z,87.59
2023-03-21T09:22:16.003Z,89.69
2023-03-21T09:24:33.385Z,89.99
2023-03-21T09:26:50.450Z,88.88
2023-03-21T09:29:07.493Z,89.12
2023-03-21T09:31:24.510Z,90.08
2023-03-21T09:33:42.468Z,88.67
2023-03-21T09:35:59.811Z,88.08
2023-03-21T09:38:16.849Z,88.66
2023-03-21T09:40:34.215Z,88.63
2023-03-21T09:42:51.177Z,88.60
2023-03-21T09:45:08.200Z,88.33
2023-03-21T09:47:25.051Z,86.92
2023-03-21T09:49:41.962Z,87.08
2023-03-21T09:51:58.897Z,88.39
2023-03-21T09:54:15.923Z,86.74
2023-03-21T09:56:33.285Z,86.73
2023-03-21T09:58:50.544Z,87.04
2023-03-21T10:01:07.627Z,86.42
2023-03-21T10:03:24.689Z,86.02
2023-03-21T10:05:41.657Z,86.14
2023-03-21T10:07:59.672Z,85.75
2023-03-21T10:10:16.576Z,85.30
2023-03-21T10:12:33.920Z,84.78
2023-03-21T10:14:50.959Z,84.56
2023-03-21T10:17:07.968Z,84.31
2023-03-21T10:19:24.916Z,83.81
2023-03-21T10:22:01.299Z,82.88
2023-03-21T10:24:20.071Z,82.34
2023-03-21T10:26:37.086Z,81.10
2023-03-21T10:28:54.208Z,80.58
2023-03-21T10:31:11.314Z,81.15
2023-03-21T10:33:29.304Z,81.10
2023-03-21T10:35:46.501Z,81.32
2023-03-21T10:38:03.728Z,81.44
2023-03-21T10:40:21.189Z,81.44
2023-03-21T10:42:38.333Z,81.27
2023-03-21T10:44:55.670Z,81.54
2023-03-21T10:47:12.864Z,82.86
2023-03-21T10:49:31.296Z,82.62
2023-03-21T10:51:48.671Z,81.96
2023-03-21T10:54:05.683Z,80.89
2023-03-21T10:56:23.968Z,81.43
2023-03-21T10:58:41.155Z,80.89
2023-03-21T11:00:58.356Z,81.27
2023-03-21T11:03:15.487Z,81.72
2023-03-21T11:05:32.454Z,81.96
2023-03-21T11:07:49.530Z,81.95
2023-03-21T11:10:07.337Z,81.96
2023-03-21T11:12:25.208Z,82.41
2023-03-21T11:14:42.248Z,82.29
2023-03-21T11:16:59.293Z,81.61
2023-03-21T11:19:16.339Z,82.12
2023-03-21T11:21:33.340Z,82.09
2023-03-21T11:23:50.582Z,81.61
2023-03-21T11:26:07.846Z,81.39
2023-03-21T11:28:24.747Z,81.96
2023-03-21T11:30:41.773Z,82.77
2023-03-21T11:32:59.071Z,82.92
2023-03-21T11:35:17.290Z,83.41
2023-03-21T11:37:35.480Z,83.72
2023-03-21T11:39:52.356Z,84.17
2023-03-21T11:42:09.553Z,84.27
2023-03-21T11:44:26.505Z,84.14
2023-03-21T11:46:43.546Z,82.82
2023-03-21T11:49:01.529Z,83.88
2023-03-21T11:51:19.790Z,82.81
2023-03-21T11:53:36.750Z,84.12
2023-03-21T11:55:53.754Z,83.71
2023-03-21T11:58:14.927Z,82.32
2023-03-21T12:00:32.129Z,82.53
2023-03-21T12:02:49.229Z,80.80
2023-03-21T12:05:06.337Z,82.07
2023-03-21T12:07:24.638Z,83.16
2023-03-21T12:09:41.575Z,82.54
2023-03-21T12:11:58.722Z,83.40
2023-03-21T12:14:15.731Z,84.51
2023-03-21T12:16:32.732Z,85.11
2023-03-21T12:18:49.802Z,84.93
2023-03-21T12:21:07.096Z,85.22
2023-03-21T12:23:24.275Z,84.72
2023-03-21T12:25:41.576Z,83.73
2023-03-21T12:28:02.906Z,84.52
2023-03-21T12:30:19.898Z,85.35
2023-03-21T12:32:37.914Z,85.26
2023-03-21T12:34:54.851Z,86.01
2023-03-21T12:37:11.804Z,84.33
2023-03-21T12:39:29.096Z,83.50
2023-03-21T12:41:46.039Z,84.50
2023-03-21T12:44:03.019Z,84.55
2023-03-21T12:46:20.239Z,84.47
2023-03-21T12:48:38.232Z,84.18
2023-03-21T12:50:55.275Z,84.41
2023-03-21T12:53:12.341Z,85.44
2023-03-21T12:55:29.394Z,85.53
2023-03-21T12:57:56.421Z,85.92
2023-03-21T13:00:14.557Z,83.88
2023-03-21T13:02:31.823Z,84.60
2023-03-21T13:04:49.086Z,85.04
2023-03-21T13:07:06.163Z,85.38
2023-03-21T13:09:28.508Z,86.17
2023-03-21T13:11:52.113Z,87.54
2023-03-21T13:14:09.031Z,87.43
2023-03-21T13:16:26.108Z,86.60
2023-03-21T13:18:43.382Z,87.04
2023-03-21T13:21:00.667Z,87.55
2023-03-21T13:23:17.730Z,87.66
2023-03-21T13:25:34.712Z,86.98
2023-03-21T13:27:51.748Z,87.92
2023-03-21T13:30:08.807Z,87.54
2023-03-21T13:32:26.158Z,88.43
2023-03-21T13:34:43.500Z,87.62
2023-03-21T13:37:00.805Z,86.60
2023-03-21T13:39:17.741Z,87.28
2023-03-21T13:41:34.709Z,84.80
2023-03-21T13:43:51.669Z,83.30
2023-03-21T13:46:08.697Z,85.80
2023-03-21T13:48:25.764Z,85.52
2023-03-21T13:50:42.641Z,82.30
2023-03-21T13:52:59.584Z,83.27
2023-03-21T13:55:16.534Z,82.90
2023-03-21T13:57:33.438Z,83.56
2023-03-21T13:59:52.191Z,85.13
2023-03-21T14:02:09.137Z,84.24
2023-03-21T14:04:31.986Z,82.89
2023-03-21T14:06:59.565Z,83.17
2023-03-21T14:09:16.887Z,82.56
2023-03-21T14:11:35.654Z,81.94
2023-03-21T14:13:54.001Z,81.91
2023-03-21T14:16:11.907Z,82.16
2023-03-21T14:18:52.356Z,82.16
2023-03-21T14:21:09.243Z,80.66
2023-03-21T14:23:28.649Z,80.32
2023-03-21T14:25:47.739Z,81.50
2023-03-21T14:28:05.953Z,80.24
2023-03-21T14:30:24.221Z,79.96
2023-03-21T14:32:41.167Z,80.58
2023-03-21T14:34:58.145Z,80.78
2023-03-21T14:37:16.443Z,79.97
2023-03-21T14:39:33.758Z,80.63
2023-03-21T14:41:50.672Z,80.66
2023-03-21T14:44:08.993Z,80.17
2023-03-21T14:46:27.095Z,81.49
2023-03-21T14:48:44.472Z,81.11
2023-03-21T14:51:01.414Z,80.98
2023-03-21T14:53:18.335Z,81.78
2023-03-21T14:55:35.638Z,81.36
2023-03-21T14:57:53.000Z,81.57
2023-03-21T15:00:10.045Z,77.29
2023-03-21T15:02:27.372Z,77.66
2023-03-21T15:04:44.696Z,76.62
2023-03-21T15:07:01.666Z,78.44
2023-03-21T15:09:18.697Z,78.84
2023-03-21T15:11:36.079Z,77.76
2023-03-21T15:13:53.396Z,75.10
2023-03-21T15:16:10.748Z,76.53
2023-03-21T15:18:28.074Z,74.65
2023-03-21T15:20:45.040Z,76.70
2023-03-21T15:23:02.035Z,75.99
2023-03-21T15:25:19.274Z,75.61
2023-03-21T15:27:36.165Z,75.31
2023-03-21T15:29:53.068Z,74.44
2023-03-21T15:32:10.046Z,73.64
2023-03-21T15:34:27.443Z,72.37
2023-03-21T15:36:44.736Z,72.80
2023-03-21T15:39:01.753Z,73.17
2023-03-21T15:41:18.721Z,73.28
2023-03-21T15:43:35.977Z,73.42
2023-03-21T15:45:54.325Z,73.15
2023-03-21T15:48:11.303Z,74.40
2023-03-21T15:50:28.271Z,72.82
2023-03-21T15:52:45.434Z,73.66
2023-03-21T15:55:03.750Z,73.44
2023-03-21T15:57:21.314Z,73.64
2023-03-21T15:59:38.477Z,72.93
2023-03-21T16:01:55.906Z,72.07
2023-03-21T16:04:13.819Z,73.09
2023-03-21T16:06:30.751Z,72.24
2023-03-21T16:08:47.817Z,74.66
2023-03-21T16:11:04.776Z,74.28
2023-03-21T16:13:21.855Z,74.75
2023-03-21T16:15:38.866Z,73.84
2023-03-21T16:17:55.802Z,73.90
2023-03-21T16:20:12.880Z,74.94
2023-03-21T16:22:30.117Z,74.04
2023-03-21T16:24:47.334Z,74.58
2023-03-21T16:27:04.268Z,73.49
2023-03-21T16:29:21.373Z,74.25
2023-03-21T16:31:38.351Z,74.84
2023-03-21T16:33:55.260Z,72.91
2023-03-21T16:36:12.256Z,74.45
2023-03-21T16:38:29.607Z,73.28
2023-03-21T16:40:46.918Z,73.85
2023-03-21T16:43:03.874Z,71.77
2023-03-21T16:45:20.951Z,72.11
2023-03-21T16:47:37.906Z,72.28
2023-03-21T16:49:54.829Z,72.61
2023-03-21T16:52:11.872Z,74.04
2023-03-21T16:54:28.821Z,72.93
2023-03-21T16:56:45.786Z,73.84
2023-03-21T16:59:04.048Z,74.15
2023-03-21T17:01:21.039Z,75.06
2023-03-21T17:03:38.168Z,73.07
2023-03-21T17:05:55.484Z,75.98
2023-03-21T17:08:12.451Z,75.60
2023-03-21T17:10:29.586Z,75.17
2023-03-21T17:12:46.847Z,76.44
2023-03-21T17:15:03.787Z,78.25
2023-03-21T17:17:20.800Z,78.74
2023-03-21T17:19:37.822Z,80.00
2023-03-21T17:21:54.759Z,80.61
2023-03-21T17:24:11.674Z,81.65
2023-03-21T17:26:28.613Z,82.14
2023-03-21T17:28:45.711Z,82.92
2023-03-21T17:31:02.870Z,83.74
2023-03-21T17:33:19.849Z,84.03
2023-03-21T17:35:37.208Z,84.37
2023-03-21T17:37:54.544Z,84.47
2023-03-21T17:40:11.849Z,84.88
2023-03-21T17:42:28.965Z,84.79
2023-03-21T17:44:46.307Z,86.18
2023-03-21T17:47:03.343Z,86.73
2023-03-21T17:49:20.261Z,86.00
2023-03-21T17:51:37.575Z,87.39
2023-03-21T17:53:54.819Z,87.22
2023-03-21T17:56:11.747Z,87.70
2023-03-21T17:58:28.973Z,86.66
2023-03-21T18:00:45.911Z,87.46
2023-03-21T18:03:02.990Z,87.06
2023-03-21T18:05:19.946Z,87.56
2023-03-21T18:08:08.129Z,88.37
2023-03-21T18:10:13.765Z,89.08
2023-03-21T18:12:30.714Z,88.10
2023-03-21T18:14:47.769Z,88.25
2023-03-21T18:17:05.061Z,88.62
2023-03-21T18:19:22.288Z,88.89
2023-03-21T18:21:40.388Z,89.61
2023-03-21T18:23:58.477Z,89.22
2023-03-21T18:26:15.503Z,90.11
2023-03-21T18:28:33.614Z,89.59
2023-03-21T18:31:07.347Z,88.74
2023-03-21T18:33:25.097Z,88.28
2023-03-21T18:35:42.176Z,89.51
2023-03-21T18:37:59.122Z,88.40
2023-03-21T18:40:16.443Z,89.61
2023-03-21T18:42:33.381Z,88.33
2023-03-21T18:44:50.851Z,88.71
2023-03-21T18:47:09.386Z,88.10
2023-03-21T18:50:09.825Z,89.41
2023-03-21T18:52:03.576Z,88.85
2023-03-21T18:54:20.630Z,88.99
2023-03-21T18:57:20.457Z,88.97
2023-03-21T18:59:14.718Z,89.58
2023-03-21T19:01:32.018Z,89.08
2023-03-21T19:04:14.509Z,89.54
2023-03-21T19:06:26.158Z,89.50
2023-03-21T19:08:43.257Z,88.85
2023-03-21T19:11:05.606Z,89.78
2023-03-21T19:13:23.072Z,89.09
2023-03-21T19:15:41.288Z,90.70
2023-03-21T19:20:38.090Z,91.23
2023-03-21T19:22:55.204Z,91.53
2023-03-21T19:25:12.208Z,89.85
2023-03-21T19:27:29.431Z,91.23
2023-03-21T19:29:59.692Z,91.29
2023-03-21T19:32:23.429Z,91.29
2023-03-21T19:34:40.410Z,90.55
2023-03-21T19:36:57.914Z,89.93
2023-03-21T19:39:14.990Z,90.39
2023-03-21T19:41:32.940Z,89.65
2023-03-21T19:43:55.039Z,89.89
2023-03-21T19:46:13.672Z,90.92
2023-03-21T19:48:31.006Z,89.92
2023-03-21T19:51:25.970Z,90.00
2023-03-21T19:53:25.047Z,90.76
2023-03-21T19:55:42.358Z,89.89
2023-03-21T19:57:59.713Z,89.90
2023-03-21T20:00:16.985Z,90.11
2023-03-21T20:02:36.135Z,89.71
2023-03-21T20:04:53.970Z,90.82
2023-03-21T20:07:11.980Z,90.95
2023-03-21T20:09:50.496Z,91.42
2023-03-21T20:12:06.090Z,91.43
2023-03-21T20:14:23.301Z,91.24
2023-03-21T20:16:43.587Z,90.87
2023-03-21T20:19:00.995Z,91.37
2023-03-21T20:21:22.514Z,91.21
2023-03-21T20:23:41.962Z,91.32
2023-03-21T20:25:59.797Z,91.61
2023-03-21T20:28:25.045Z,90.80
2023-03-21T20:30:44.027Z,91.58
2023-03-21T20:33:02.022Z,91.63
2023-03-21T20:35:30.454Z,91.37
2023-03-21T20:37:56.166Z,91.75
2023-03-21T20:40:13.170Z,91.42
2023-03-21T20:42:30.112Z,91.11
2023-03-21T20:45:02.404Z,91.42
2023-03-21T20:47:19.406Z,91.44
2023-03-21T20:49:36.702Z,91.56
2023-03-21T20:54:31.684Z,91.73
2023-03-21T20:56:48.553Z,91.79
2023-03-21T20:59:16.711Z,91.31
2023-03-21T21:01:37.681Z,91.96
2023-03-21T21:03:54.684Z,92.14
2023-03-21T21:06:12.008Z,92.29
2023-03-21T21:08:30.253Z,92.35
2023-03-21T21:11:19.226Z,92.71
2023-03-21T21:13:24.361Z,92.87
2023-03-21T21:15:41.495Z,92.79
2023-03-21T21:18:05.950Z,92.91
2023-03-21T21:20:23.838Z,92.57
2023-03-21T21:22:42.858Z,92.49
2023-03-21T21:25:02.801Z,92.50
2023-03-21T21:27:19.806Z,92.44
2023-03-21T21:29:36.876Z,92.83
2023-03-21T21:31:53.972Z,92.48
2023-03-21T21:34:11.246Z,92.82
2023-03-21T21:36:28.405Z,92.89
2023-03-21T21:38:45.412Z,92.64
2023-03-21T21:41:02.489Z,92.54
2023-03-21T21:43:19.386Z,92.25
2023-03-21T21:45:36.464Z,92.31
2023-03-21T21:47:53.542Z,92.28
2023-03-21T21:50:10.910Z,92.70
2023-03-21T21:52:27.954Z,92.98
2023-03-21T21:54:44.972Z,93.40
2023-03-21T21:57:01.887Z,93.34
2023-03-21T21:59:19.805Z,92.80
2023-03-21T22:01:36.816Z,93.18
2023-03-21T22:03:53.881Z,92.70
2023-03-21T22:06:10.924Z,92.48
2023-03-21T22:08:27.912Z,93.09
2023-03-21T22:10:45.790Z,93.11
2023-03-21T22:13:02.806Z,93.18
2023-03-21T22:15:19.884Z,92.88
2023-03-21T22:17:36.754Z,93.16
2023-03-21T22:20:05.223Z,93.38
2023-03-21T22:22:23.268Z,93.09
2023-03-21T22:24:40.587Z,92.66
2023-03-21T22:26:57.568Z,93.18
2023-03-21T22:29:14.586Z,93.64
2023-03-21T22:31:32.117Z,93.21
2023-03-21T22:33:50.437Z,92.94
2023-03-21T22:36:07.345Z,93.40
2023-03-21T22:38:25.470Z,93.81
2023-03-21T22:40:42.690Z,93.17
2023-03-21T22:42:59.738Z,93.44
2023-03-21T22:45:16.669Z,93.57
2023-03-21T22:47:33.575Z,92.83
2023-03-21T22:49:50.832Z,92.83
2023-03-21T22:52:08.136Z,92.44
2023-03-21T22:54:26.132Z,92.93
2023-03-21T22:56:43.068Z,92.95
2023-03-21T22:58:59.965Z,93.04
2023-03-21T23:01:16.952Z,93.22
2023-03-21T23:03:33.930Z,93.46
2023-03-21T23:05:50.966Z,93.70
2023-03-21T23:08:08.225Z,92.99
2023-03-21T23:10:25.228Z,92.71
2023-03-21T23:12:42.110Z,92.27
2023-03-21T23:15:00.443Z,92.92
2023-03-21T23:17:18.259Z,93.30
2023-03-21T23:19:36.403Z,93.49
2023-03-21T23:21:53.228Z,92.82
2023-03-21T23:24:10.255Z,92.51
2023-03-21T23:26:27.198Z,93.25
2023-03-21T23:28:44.197Z,92.93
2023-03-21T23:31:02.463Z,92.69
2023-03-21T23:33:19.686Z,93.60
2023-03-21T23:35:36.751Z,93.25
2023-03-21T23:37:54.715Z,92.95
2023-03-21T23:40:13.036Z,92.91
2023-03-21T23:42:31.012Z,93.51
2023-03-21T23:44:48.127Z,93.82
2023-03-21T23:47:05.108Z,92.45
2023-03-21T23:49:22.152Z,93.25
2023-03-21T23:51:39.472Z,93.45
2023-03-21T23:53:56.725Z,92.44
2023-03-21T23:56:14.947Z,92.44
2023-03-21T23:58:31.944Z,93.52
