createdAt,value
2018-01-24T00:01:40.451Z,99.90
2018-01-24T00:04:08.813Z,99.90
2018-01-24T00:06:36.370Z,99.90
2018-01-24T00:09:03.973Z,99.90
2018-01-24T00:11:31.533Z,99.90
2018-01-24T00:13:59.135Z,99.90
2018-01-24T00:16:26.696Z,99.90
2018-01-24T00:18:54.292Z,99.90
2018-01-24T00:21:21.908Z,99.90
2018-01-24T00:23:49.511Z,99.90
2018-01-24T00:26:17.070Z,99.90
2018-01-24T00:28:45.402Z,99.90
2018-01-24T00:31:13.772Z,99.90
2018-01-24T00:33:42.132Z,99.90
2018-01-24T00:36:09.689Z,99.90
2018-01-24T00:38:37.287Z,99.90
2018-01-24T00:41:04.844Z,99.90
2018-01-24T00:43:33.207Z,99.90
2018-01-24T00:46:01.545Z,99.90
2018-01-24T00:48:29.325Z,99.90
2018-01-24T00:50:56.877Z,99.90
2018-01-24T00:53:24.478Z,99.90
2018-01-24T00:55:52.039Z,99.90
2018-01-24T00:58:20.356Z,99.90
2018-01-24T01:00:47.961Z,99.90
2018-01-24T01:03:15.520Z,99.90
2018-01-24T01:05:43.134Z,99.90
2018-01-24T01:08:10.689Z,99.90
2018-01-24T01:10:38.262Z,99.90
2018-01-24T01:13:05.865Z,99.90
2018-01-24T01:15:33.461Z,99.90
2018-01-24T01:18:01.024Z,99.90
2018-01-24T01:20:28.634Z,99.90
2018-01-24T01:22:56.237Z,99.90
2018-01-24T01:25:24.563Z,99.90
2018-01-24T01:27:52.165Z,99.90
2018-01-24T01:30:19.734Z,99.90
2018-01-24T01:32:48.069Z,99.90
2018-01-24T01:35:15.671Z,99.90
2018-01-24T01:37:43.995Z,99.90
2018-01-24T01:40:11.614Z,99.90
2018-01-24T01:42:39.173Z,99.90
2018-01-24T01:45:07.515Z,99.90
2018-01-24T01:47:35.119Z,99.90
2018-01-24T01:50:02.684Z,99.90
2018-01-24T01:52:30.299Z,99.90
2018-01-24T01:54:57.914Z,99.90
2018-01-24T01:57:25.473Z,99.90
2018-01-24T01:59:53.048Z,99.90
2018-01-24T02:02:20.661Z,99.90
2018-01-24T02:04:48.345Z,99.90
2018-01-24T02:07:15.944Z,99.90
2018-01-24T02:09:43.556Z,99.90
2018-01-24T02:12:11.160Z,99.90
2018-01-24T02:14:38.729Z,99.90
2018-01-24T02:17:06.330Z,99.90
2018-01-24T02:19:33.901Z,99.90
2018-01-24T02:22:02.237Z,99.90
2018-01-24T02:24:29.890Z,99.90
2018-01-24T02:26:57.488Z,99.90
2018-01-24T02:29:25.096Z,99.90
2018-01-24T02:31:52.667Z,99.90
2018-01-24T02:34:20.318Z,99.90
2018-01-24T02:36:48.120Z,99.90
2018-01-24T02:39:15.708Z,99.90
2018-01-24T02:41:44.070Z,99.90
2018-01-24T02:44:11.669Z,99.90
2018-01-24T02:46:39.238Z,99.90
2018-01-24T02:49:06.916Z,99.90
2018-01-24T02:51:34.536Z,99.90
2018-01-24T02:54:02.888Z,99.90
2018-01-24T02:56:30.447Z,99.90
2018-01-24T02:58:58.042Z,99.90
2018-01-24T03:01:25.606Z,99.90
2018-01-24T03:03:54.014Z,99.90
2018-01-24T03:06:21.596Z,99.90
2018-01-24T03:08:49.333Z,99.90
2018-01-24T03:11:16.889Z,99.90
2018-01-24T03:13:44.570Z,99.90
2018-01-24T03:16:12.306Z,99.90
2018-01-24T03:18:39.942Z,99.90
2018-01-24T03:21:07.562Z,99.90
2018-01-24T03:23:35.169Z,99.90
2018-01-24T03:26:02.724Z,99.90
2018-01-24T03:28:30.280Z,99.90
2018-01-24T03:30:57.865Z,99.90
2018-01-24T03:33:26.190Z,99.90
2018-01-24T03:35:53.803Z,99.90
2018-01-24T03:38:21.367Z,99.90
2018-01-24T03:40:49.739Z,99.90
2018-01-24T03:43:17.479Z,99.90
2018-01-24T03:45:45.081Z,99.90
2018-01-24T03:48:12.705Z,99.90
2018-01-24T03:50:40.300Z,99.90
2018-01-24T03:53:08.637Z,99.90
2018-01-24T03:55:36.246Z,99.90
2018-01-24T03:58:03.845Z,99.90
2018-01-24T04:00:31.528Z,99.90
2018-01-24T04:02:59.203Z,99.90
2018-01-24T04:05:26.760Z,99.90
2018-01-24T04:07:54.395Z,99.90
2018-01-24T04:10:22.003Z,99.90
2018-01-24T04:12:49.554Z,99.90
2018-01-24T04:15:17.948Z,99.90
2018-01-24T04:17:46.318Z,99.90
2018-01-24T04:20:14.648Z,99.90
2018-01-24T04:22:42.262Z,99.90
2018-01-24T04:25:09.852Z,99.90
2018-01-24T04:27:37.405Z,99.90
2018-01-24T04:30:05.011Z,99.90
2018-01-24T04:32:32.577Z,99.90
2018-01-24T04:35:00.189Z,99.90
2018-01-24T04:37:27.759Z,99.90
2018-01-24T04:39:55.859Z,99.90
2018-01-24T04:42:23.465Z,99.90
2018-01-24T04:44:51.062Z,99.90
2018-01-24T04:47:18.664Z,99.90
2018-01-24T04:49:46.278Z,99.90
2018-01-24T04:52:13.857Z,99.90
2018-01-24T04:54:41.435Z,99.90
2018-01-24T04:57:09.046Z,99.90
2018-01-24T04:59:36.596Z,99.90
2018-01-24T05:02:04.210Z,99.90
2018-01-24T05:04:31.838Z,99.90
2018-01-24T05:06:59.484Z,99.90
2018-01-24T05:09:27.865Z,99.90
2018-01-24T05:11:55.472Z,99.90
2018-01-24T05:14:23.217Z,99.90
2018-01-24T05:16:50.810Z,99.90
2018-01-24T05:19:18.781Z,99.90
2018-01-24T05:21:49.059Z,99.90
2018-01-24T05:24:16.665Z,99.90
2018-01-24T05:26:44.382Z,99.90
2018-01-24T05:29:12.006Z,99.90
2018-01-24T05:31:39.661Z,99.90
2018-01-24T05:34:07.279Z,99.90
2018-01-24T05:36:34.878Z,99.90
2018-01-24T05:39:02.532Z,99.90
2018-01-24T05:41:30.626Z,99.90
2018-01-24T05:43:58.388Z,99.90
2018-01-24T05:46:25.981Z,99.90
2018-01-24T05:48:53.749Z,99.90
2018-01-24T05:51:21.343Z,99.90
2018-01-24T05:53:48.947Z,99.90
2018-01-24T05:56:16.504Z,99.90
2018-01-24T05:58:44.122Z,99.90
2018-01-24T06:01:11.678Z,99.90
2018-01-24T06:03:39.247Z,99.90
2018-01-24T06:06:06.837Z,99.90
2018-01-24T06:08:34.438Z,99.90
2018-01-24T06:11:02.042Z,99.90
2018-01-24T06:13:29.648Z,99.90
2018-01-24T06:15:58.047Z,99.90
2018-01-24T06:18:25.668Z,99.90
2018-01-24T06:20:53.245Z,99.90
2018-01-24T06:23:20.843Z,99.90
2018-01-24T06:25:48.455Z,99.90
2018-01-24T06:28:16.053Z,99.90
2018-01-24T06:30:43.709Z,99.90
2018-01-24T06:33:11.337Z,99.90
2018-01-24T06:35:38.898Z,99.90
2018-01-24T06:38:06.462Z,99.90
2018-01-24T06:40:34.058Z,99.90
2018-01-24T06:43:01.625Z,99.90
2018-01-24T06:45:29.227Z,99.90
2018-01-24T06:47:56.785Z,99.90
2018-01-24T06:50:24.345Z,99.90
2018-01-24T06:52:51.963Z,99.90
2018-01-24T06:55:19.526Z,99.90
2018-01-24T06:57:47.089Z,99.90
2018-01-24T07:00:14.697Z,99.90
2018-01-24T07:02:42.301Z,99.90
2018-01-24T07:05:09.865Z,99.90
2018-01-24T07:07:37.474Z,99.90
2018-01-24T07:10:05.042Z,99.90
2018-01-24T07:12:44.244Z,99.90
2018-01-24T07:15:11.816Z,99.90
2018-01-24T07:17:39.443Z,99.90
2018-01-24T07:20:07.725Z,99.90
2018-01-24T07:22:37.751Z,99.90
2018-01-24T07:25:05.354Z,99.90
2018-01-24T07:27:32.923Z,99.90
2018-01-24T07:30:01.181Z,99.90
2018-01-24T07:32:28.746Z,99.90
2018-01-24T07:34:56.341Z,99.90
2018-01-24T07:37:23.918Z,99.90
2018-01-24T07:39:51.590Z,99.90
2018-01-24T07:42:19.209Z,99.90
2018-01-24T07:44:46.772Z,99.90
2018-01-24T07:47:14.349Z,99.90
2018-01-24T07:49:42.723Z,99.90
2018-01-24T07:52:11.141Z,99.90
2018-01-24T07:54:38.748Z,99.90
2018-01-24T07:57:06.318Z,99.90
2018-01-24T07:59:34.641Z,99.90
2018-01-24T08:02:02.237Z,99.90
2018-01-24T08:04:29.805Z,99.90
2018-01-24T08:06:57.404Z,99.90
2018-01-24T08:09:24.974Z,99.90
2018-01-24T08:11:52.597Z,99.90
2018-01-24T08:14:20.973Z,99.90
2018-01-24T08:16:48.577Z,99.90
2018-01-24T08:19:16.250Z,99.90
2018-01-24T08:21:43.822Z,99.90
2018-01-24T08:24:11.439Z,99.90
2018-01-24T08:26:39.798Z,99.90
2018-01-24T08:29:07.416Z,99.90
2018-01-24T08:31:35.027Z,99.90
2018-01-24T08:34:03.361Z,99.90
2018-01-24T08:36:31.145Z,99.90
2018-01-24T08:38:58.742Z,99.90
2018-01-24T08:41:26.358Z,99.90
2018-01-24T08:43:53.965Z,99.90
2018-01-24T08:46:21.538Z,99.90
2018-01-24T08:48:49.153Z,99.90
2018-01-24T08:51:16.715Z,99.90
2018-01-24T08:53:44.281Z,99.90
2018-01-24T08:56:11.895Z,99.90
2018-01-24T08:58:39.480Z,99.90
2018-01-24T09:01:24.538Z,99.90
2018-01-24T09:04:09.576Z,99.90
2018-01-24T09:06:54.929Z,99.90
2018-01-24T09:09:39.966Z,99.90
2018-01-24T09:12:25.022Z,99.90
2018-01-24T09:15:10.146Z,99.90
2018-01-24T09:17:55.760Z,99.90
2018-01-24T09:20:41.033Z,99.90
2018-01-24T09:23:14.629Z,99.90
2018-01-24T09:25:42.860Z,99.90
2018-01-24T09:28:10.932Z,99.90
2018-01-24T09:30:39.085Z,99.90
2018-01-24T09:33:07.093Z,99.90
2018-01-24T09:35:35.072Z,99.90
2018-01-24T09:38:03.995Z,99.90
2018-01-24T09:40:31.833Z,99.90
2018-01-24T09:42:59.401Z,99.90
2018-01-24T09:45:27.009Z,99.90
2018-01-24T09:47:54.671Z,99.90
2018-01-24T09:50:22.276Z,99.90
2018-01-24T09:52:50.011Z,99.90
2018-01-24T09:55:17.694Z,99.90
2018-01-24T09:57:45.264Z,99.90
2018-01-24T10:00:12.862Z,99.70
2018-01-24T10:02:40.442Z,99.80
2018-01-24T10:05:08.011Z,99.60
2018-01-24T10:07:35.642Z,99.30
2018-01-24T10:10:03.203Z,99.20
2018-01-24T10:12:30.919Z,99.20
2018-01-24T10:14:58.485Z,98.70
2018-01-24T10:17:26.102Z,98.60
2018-01-24T10:19:54.096Z,98.80
2018-01-24T10:22:21.941Z,98.60
2018-01-24T10:24:49.508Z,98.40
2018-01-24T10:27:17.108Z,98.30
2018-01-24T10:29:44.703Z,98.50
2018-01-24T10:32:12.322Z,98.30
2018-01-24T10:34:41.712Z,98.30
2018-01-24T10:37:09.283Z,98.20
2018-01-24T10:39:37.218Z,98.00
2018-01-24T10:42:04.789Z,97.80
2018-01-24T10:44:32.542Z,97.70
2018-01-24T10:47:00.905Z,97.60
2018-01-24T10:49:28.472Z,97.60
2018-01-24T10:51:56.136Z,97.20
2018-01-24T10:54:23.801Z,97.10
2018-01-24T10:56:52.142Z,97.30
2018-01-24T10:59:19.696Z,97.30
2018-01-24T11:01:47.293Z,97.30
2018-01-24T11:04:14.856Z,97.00
2018-01-24T11:06:42.983Z,97.20
2018-01-24T11:09:10.589Z,97.00
2018-01-24T11:11:38.193Z,97.00
2018-01-24T11:14:05.811Z,96.90
2018-01-24T11:16:33.394Z,96.80
2018-01-24T11:19:01.170Z,96.70
2018-01-24T11:21:28.780Z,96.40
2018-01-24T11:23:56.685Z,96.40
2018-01-24T11:26:24.338Z,96.60
2018-01-24T11:28:52.896Z,96.60
2018-01-24T11:31:20.631Z,96.40
2018-01-24T11:33:48.285Z,96.30
2018-01-24T11:36:15.885Z,96.40
2018-01-24T11:38:44.226Z,96.10
2018-01-24T11:41:11.773Z,96.00
2018-01-24T11:43:39.628Z,95.90
2018-01-24T11:46:07.296Z,95.90
2018-01-24T11:48:34.967Z,95.80
2018-01-24T11:51:02.546Z,95.70
2018-01-24T11:53:30.149Z,95.60
2018-01-24T11:55:57.894Z,95.50
2018-01-24T11:58:25.517Z,95.70
2018-01-24T12:00:53.153Z,95.50
2018-01-24T12:03:20.718Z,95.50
2018-01-24T12:05:49.705Z,95.40
2018-01-24T12:08:17.845Z,95.20
2018-01-24T12:10:46.073Z,95.30
2018-01-24T12:13:15.388Z,95.40
2018-01-24T12:15:43.874Z,95.30
2018-01-24T12:18:13.307Z,95.20
2018-01-24T12:20:41.534Z,95.20
2018-01-24T12:23:10.678Z,95.20
2018-01-24T12:25:39.118Z,95.50
2018-01-24T12:28:08.304Z,95.00
2018-01-24T12:30:38.606Z,95.00
2018-01-24T12:33:08.319Z,95.00
2018-01-24T12:35:36.693Z,95.00
2018-01-24T12:38:05.153Z,94.90
2018-01-24T12:40:33.612Z,95.00
2018-01-24T12:43:02.915Z,95.10
2018-01-24T12:45:31.295Z,95.10
2018-01-24T12:47:59.738Z,94.70
2018-01-24T12:50:28.072Z,94.80
2018-01-24T12:52:56.580Z,95.00
2018-01-24T12:55:24.847Z,94.80
2018-01-24T12:57:53.341Z,94.70
2018-01-24T13:00:21.847Z,94.90
2018-01-24T13:02:50.317Z,94.90
2018-01-24T13:05:18.454Z,95.00
2018-01-24T13:07:47.409Z,95.10
2018-01-24T13:10:15.867Z,95.20
2018-01-24T13:12:45.081Z,95.10
2018-01-24T13:15:14.654Z,95.10
2018-01-24T13:17:43.907Z,95.10
2018-01-24T13:20:12.015Z,95.20
2018-01-24T13:22:40.254Z,95.10
2018-01-24T13:25:08.350Z,94.90
2018-01-24T13:27:36.798Z,94.70
2018-01-24T13:30:04.805Z,94.80
2018-01-24T13:32:32.952Z,94.70
2018-01-24T13:35:04.278Z,94.80
2018-01-24T13:37:31.937Z,94.60
2018-01-24T13:39:59.502Z,94.70
2018-01-24T13:42:27.109Z,94.60
2018-01-24T13:44:54.670Z,94.90
2018-01-24T13:47:23.999Z,94.50
2018-01-24T13:49:51.816Z,94.30
2018-01-24T13:52:19.750Z,94.30
2018-01-24T13:54:48.033Z,94.20
2018-01-24T13:57:16.191Z,94.20
2018-01-24T13:59:44.286Z,93.90
2018-01-24T14:02:12.564Z,94.00
2018-01-24T14:04:40.711Z,93.90
2018-01-24T14:07:09.017Z,93.90
2018-01-24T14:09:37.057Z,94.00
2018-01-24T14:12:05.196Z,94.20
2018-01-24T14:14:33.210Z,94.20
2018-01-24T14:17:00.919Z,94.20
2018-01-24T14:19:28.911Z,94.00
2018-01-24T14:21:56.725Z,93.80
2018-01-24T14:24:25.238Z,93.60
2018-01-24T14:26:53.394Z,93.30
2018-01-24T14:29:21.427Z,93.20
2018-01-24T14:31:49.448Z,93.10
2018-01-24T14:34:17.603Z,92.90
2018-01-24T14:36:45.635Z,92.80
2018-01-24T14:39:13.786Z,92.40
2018-01-24T14:41:42.052Z,92.50
2018-01-24T14:44:10.272Z,92.30
2018-01-24T14:46:38.488Z,92.20
2018-01-24T14:49:06.561Z,92.00
2018-01-24T14:51:34.165Z,92.10
2018-01-24T14:54:01.721Z,92.20
2018-01-24T14:56:29.333Z,92.50
2018-01-24T14:58:57.205Z,92.10
2018-01-24T15:01:24.765Z,92.00
2018-01-24T15:03:52.358Z,91.70
2018-01-24T15:06:19.964Z,91.50
2018-01-24T15:08:48.042Z,91.30
2018-01-24T15:11:16.311Z,91.10
2018-01-24T15:13:44.538Z,91.00
2018-01-24T15:16:13.657Z,90.90
2018-01-24T15:18:41.702Z,91.00
2018-01-24T15:21:12.105Z,91.00
2018-01-24T15:23:40.369Z,90.80
2018-01-24T15:26:10.905Z,90.60
2018-01-24T15:28:38.981Z,90.60
2018-01-24T15:31:07.543Z,90.90
2018-01-24T15:33:35.588Z,91.00
2018-01-24T15:36:04.329Z,91.30
2018-01-24T15:38:33.304Z,91.50
2018-01-24T15:41:01.413Z,91.80
2018-01-24T15:43:30.224Z,91.80
2018-01-24T15:45:58.933Z,91.80
2018-01-24T15:48:27.419Z,91.50
2018-01-24T15:50:55.611Z,91.50
2018-01-24T15:53:24.058Z,91.40
2018-01-24T15:55:52.254Z,91.30
2018-01-24T15:58:20.333Z,91.20
2018-01-24T16:00:48.596Z,91.00
2018-01-24T16:03:16.712Z,91.00
2018-01-24T16:05:44.936Z,91.00
2018-01-24T16:08:13.374Z,90.70
2018-01-24T16:10:42.564Z,90.80
2018-01-24T16:13:11.398Z,90.90
2018-01-24T16:15:40.203Z,90.80
2018-01-24T16:18:09.747Z,91.00
2018-01-24T16:20:39.336Z,90.70
2018-01-24T16:23:07.550Z,90.50
2018-01-24T16:25:35.824Z,90.60
2018-01-24T16:28:03.869Z,90.70
2018-01-24T16:30:32.030Z,90.60
2018-01-24T16:33:00.308Z,90.60
2018-01-24T16:35:28.786Z,90.70
2018-01-24T16:37:58.240Z,90.70
2018-01-24T16:40:26.479Z,90.80
2018-01-24T16:42:55.026Z,91.00
2018-01-24T16:45:23.309Z,90.90
2018-01-24T16:47:51.682Z,90.90
2018-01-24T16:50:21.485Z,91.10
2018-01-24T16:52:50.346Z,91.10
2018-01-24T16:55:18.499Z,91.10
2018-01-24T16:57:46.446Z,91.30
2018-01-24T17:00:14.533Z,91.30
2018-01-24T17:02:42.732Z,91.30
2018-01-24T17:05:10.686Z,91.30
2018-01-24T17:07:39.020Z,91.40
2018-01-24T17:10:07.180Z,91.50
2018-01-24T17:12:34.785Z,91.50
2018-01-24T17:15:02.470Z,91.40
2018-01-24T17:17:30.050Z,91.60
2018-01-24T17:19:57.658Z,91.60
2018-01-24T17:22:25.218Z,91.80
2018-01-24T17:24:52.807Z,91.90
2018-01-24T17:27:20.702Z,92.00
2018-01-24T17:29:48.258Z,92.20
2018-01-24T17:32:15.850Z,92.20
2018-01-24T17:34:43.413Z,92.60
2018-01-24T17:37:10.964Z,92.70
2018-01-24T17:39:38.564Z,92.80
2018-01-24T17:42:06.203Z,92.90
2018-01-24T17:44:34.018Z,92.90
2018-01-24T17:47:05.345Z,92.70
2018-01-24T17:49:32.936Z,92.70
2018-01-24T17:52:00.568Z,92.60
2018-01-24T17:54:28.158Z,92.40
2018-01-24T17:56:55.814Z,92.30
2018-01-24T17:59:23.713Z,92.20
2018-01-24T18:01:51.452Z,92.20
2018-01-24T18:04:19.037Z,92.10
2018-01-24T18:06:46.661Z,92.00
2018-01-24T18:09:14.262Z,91.90
2018-01-24T18:11:41.867Z,92.00
2018-01-24T18:14:10.232Z,91.80
2018-01-24T18:16:38.608Z,91.70
2018-01-24T18:19:06.985Z,91.80
2018-01-24T18:21:34.807Z,91.80
2018-01-24T18:24:02.447Z,91.70
2018-01-24T18:26:30.002Z,91.40
2018-01-24T18:28:57.621Z,91.50
2018-01-24T18:31:25.186Z,91.30
2018-01-24T18:33:52.898Z,91.30
2018-01-24T18:36:20.477Z,91.20
2018-01-24T18:38:48.038Z,91.00
2018-01-24T18:41:15.754Z,90.90
2018-01-24T18:43:43.354Z,90.90
2018-01-24T18:46:10.952Z,90.90
2018-01-24T18:48:38.548Z,90.90
2018-01-24T18:51:06.119Z,90.90
2018-01-24T18:53:33.715Z,90.80
2018-01-24T18:56:01.309Z,90.90
2018-01-24T18:58:28.969Z,90.90
2018-01-24T19:00:56.641Z,91.00
2018-01-24T19:03:24.981Z,90.60
2018-01-24T19:05:52.538Z,90.90
2018-01-24T19:08:20.139Z,90.30
2018-01-24T19:10:48.626Z,90.20
2018-01-24T19:13:19.139Z,90.00
2018-01-24T19:15:46.799Z,90.00
2018-01-24T19:18:14.419Z,89.70
2018-01-24T19:20:41.988Z,89.60
2018-01-24T19:23:09.544Z,89.50
2018-01-24T19:25:37.145Z,89.50
2018-01-24T19:28:04.746Z,88.80
2018-01-24T19:30:32.355Z,88.90
2018-01-24T19:32:59.932Z,89.10
2018-01-24T19:35:27.497Z,89.40
2018-01-24T19:37:55.357Z,89.30
2018-01-24T19:40:22.945Z,89.70
2018-01-24T19:42:51.408Z,89.50
2018-01-24T19:45:19.005Z,89.40
2018-01-24T19:47:46.753Z,89.20
2018-01-24T19:50:14.368Z,89.10
2018-01-24T19:52:41.939Z,89.20
2018-01-24T19:55:09.666Z,87.30
2018-01-24T19:57:37.238Z,91.20
2018-01-24T20:00:04.835Z,94.50
2018-01-24T20:02:32.453Z,96.40
2018-01-24T20:05:00.014Z,98.10
2018-01-24T20:07:27.672Z,99.40
2018-01-24T20:09:56.516Z,99.90
2018-01-24T20:12:24.592Z,99.90
2018-01-24T20:14:52.444Z,99.90
2018-01-24T20:17:20.492Z,99.90
2018-01-24T20:19:48.672Z,99.90
2018-01-24T20:22:17.678Z,99.90
2018-01-24T20:24:45.335Z,99.90
2018-01-24T20:27:12.886Z,99.90
2018-01-24T20:29:40.436Z,99.90
2018-01-24T20:32:08.033Z,99.90
2018-01-24T20:34:35.590Z,99.90
2018-01-24T20:37:03.200Z,99.90
2018-01-24T20:39:30.793Z,99.90
2018-01-24T20:41:58.354Z,99.90
2018-01-24T20:44:25.954Z,99.90
2018-01-24T20:46:53.504Z,99.90
2018-01-24T20:49:21.094Z,99.90
2018-01-24T20:51:48.704Z,99.90
2018-01-24T20:54:16.263Z,99.90
2018-01-24T20:56:43.817Z,99.90
2018-01-24T20:59:13.264Z,99.90
2018-01-24T21:01:41.590Z,99.90
2018-01-24T21:04:09.140Z,99.90
2018-01-24T21:06:36.729Z,99.90
2018-01-24T21:09:05.050Z,99.90
2018-01-24T21:11:33.417Z,99.90
2018-01-24T21:14:00.976Z,99.90
2018-01-24T21:16:28.529Z,99.90
2018-01-24T21:18:56.134Z,99.90
2018-01-24T21:21:23.781Z,99.90
2018-01-24T21:23:51.370Z,99.90
2018-01-24T21:26:18.961Z,99.90
2018-01-24T21:32:13.863Z,99.90
2018-01-24T21:34:53.151Z,99.90
2018-01-24T21:37:20.714Z,99.90
2018-01-24T21:39:48.426Z,99.90
2018-01-24T21:42:15.995Z,99.90
2018-01-24T21:44:43.585Z,99.90
2018-01-24T21:47:11.197Z,99.90
2018-01-24T21:49:38.957Z,99.90
2018-01-24T21:52:06.559Z,99.90
2018-01-24T21:54:34.124Z,99.90
2018-01-24T21:57:01.702Z,99.90
2018-01-24T21:59:30.526Z,99.90
2018-01-24T22:01:58.114Z,99.90
2018-01-24T22:04:25.741Z,99.90
2018-01-24T22:06:53.322Z,99.90
2018-01-24T22:09:20.993Z,99.90
2018-01-24T22:11:50.099Z,99.90
2018-01-24T22:14:17.744Z,99.90
2018-01-24T22:16:45.352Z,99.90
2018-01-24T22:19:12.979Z,99.90
2018-01-24T22:21:40.608Z,99.90
2018-01-24T22:24:08.183Z,99.90
2018-01-24T22:26:35.858Z,99.90
2018-01-24T22:29:03.476Z,99.90
2018-01-24T22:31:31.098Z,99.90
2018-01-24T22:33:58.715Z,99.90
2018-01-24T22:36:26.328Z,99.90
2018-01-24T22:38:53.907Z,99.90
2018-01-24T22:41:22.286Z,99.90
2018-01-24T22:43:50.627Z,99.90
2018-01-24T22:46:18.239Z,99.90
2018-01-24T22:48:45.813Z,99.90
2018-01-24T22:51:13.420Z,99.90
2018-01-24T22:53:41.041Z,99.90
2018-01-24T22:56:08.652Z,99.90
2018-01-24T22:58:36.266Z,99.90
2018-01-24T23:01:04.696Z,99.90
2018-01-24T23:03:32.269Z,99.90
2018-01-24T23:05:59.884Z,99.90
2018-01-24T23:08:27.465Z,99.90
2018-01-24T23:10:55.081Z,99.90
2018-01-24T23:13:22.717Z,99.90
2018-01-24T23:15:50.344Z,99.90
2018-01-24T23:18:17.926Z,99.90
2018-01-24T23:20:45.546Z,99.90
2018-01-24T23:23:13.128Z,99.90
2018-01-24T23:25:40.752Z,99.90
2018-01-24T23:28:08.334Z,99.90
2018-01-24T23:30:36.034Z,99.90
2018-01-24T23:33:03.829Z,99.90
2018-01-24T23:35:31.502Z,99.90
2018-01-24T23:37:59.135Z,99.90
2018-01-24T23:40:27.638Z,99.90
2018-01-24T23:42:55.307Z,99.90
2018-01-24T23:45:22.924Z,99.90
2018-01-24T23:47:50.578Z,99.90
2018-01-24T23:50:18.472Z,99.90
2018-01-24T23:52:46.050Z,99.90
2018-01-24T23:55:14.429Z,99.90
2018-01-24T23:57:42.034Z,99.90
