createdAt,value
2018-11-29T00:00:10.476Z,99.9
2018-11-29T00:05:05.529Z,99.9
2018-11-29T00:10:03.129Z,99.9
2018-11-29T00:15:05.840Z,99.9
2018-11-29T00:20:05.640Z,99.9
2018-11-29T00:25:05.732Z,99.9
2018-11-29T00:30:05.434Z,99.9
2018-11-29T00:35:25.759Z,99.9
2018-11-29T00:40:08.410Z,99.9
2018-11-29T00:45:08.555Z,99.9
2018-11-29T00:50:05.206Z,99.9
2018-11-29T00:55:05.342Z,99.9
2018-11-29T01:00:21.296Z,99.9
2018-11-29T01:05:15.239Z,99.9
2018-11-29T01:10:30.677Z,99.9
2018-11-29T01:15:02.841Z,99.9
2018-11-29T01:20:05.625Z,99.9
2018-11-29T01:25:03.156Z,99.9
2018-11-29T01:30:05.734Z,99.9
2018-11-29T01:35:03.198Z,99.9
2018-11-29T01:40:03.145Z,99.9
2018-11-29T01:45:18.356Z,99.9
2018-11-29T01:50:03.392Z,99.9
2018-11-29T01:55:05.974Z,99.9
2018-11-29T02:00:25.756Z,99.9
2018-11-29T02:05:07.810Z,99.9
2018-11-29T02:10:08.356Z,99.9
2018-11-29T02:15:03.335Z,99.9
2018-11-29T02:20:08.513Z,99.9
2018-11-29T02:25:07.544Z,99.9
2018-11-29T02:30:05.094Z,99.9
2018-11-29T02:35:02.596Z,99.9
2018-11-29T02:40:03.133Z,99.9
2018-11-29T02:45:03.120Z,99.9
2018-11-29T02:50:03.190Z,99.9
2018-11-29T02:55:23.464Z,99.9
2018-11-29T03:00:08.570Z,99.9
2018-11-29T03:05:02.573Z,99.9
2018-11-29T03:10:08.112Z,99.9
2018-11-29T03:15:08.138Z,99.9
2018-11-29T03:20:03.327Z,99.9
2018-11-29T03:25:05.856Z,99.9
2018-11-29T03:30:02.915Z,99.9
2018-11-29T03:35:15.652Z,99.9
2018-11-29T03:40:10.758Z,99.9
2018-11-29T03:45:03.175Z,99.9
2018-11-29T03:50:03.262Z,99.9
2018-11-29T03:55:03.226Z,99.9
2018-11-29T04:00:05.791Z,74.3
2018-11-29T04:05:13.423Z,99.9
2018-11-29T04:10:02.937Z,99.9
2018-11-29T04:15:10.530Z,99.9
2018-11-29T04:20:05.219Z,99.9
2018-11-29T04:25:05.211Z,99.9
2018-11-29T04:30:08.322Z,99.9
2018-11-29T04:35:08.348Z,99.9
2018-11-29T04:40:02.839Z,99.9
2018-11-29T04:45:07.853Z,99.9
2018-11-29T04:50:07.969Z,99.9
2018-11-29T04:55:02.909Z,99.9
2018-11-29T05:00:03.060Z,99.9
2018-11-29T05:05:08.153Z,99.9
2018-11-29T05:10:02.602Z,99.9
2018-11-29T05:15:02.622Z,99.9
2018-11-29T05:20:02.745Z,99.9
2018-11-29T05:25:02.772Z,99.9
2018-11-29T05:30:23.060Z,99.9
2018-11-29T05:35:07.956Z,99.9
2018-11-29T05:40:03.451Z,99.9
2018-11-29T05:45:05.985Z,99.9
2018-11-29T05:50:05.546Z,99.9
2018-11-29T05:55:05.586Z,99.9
2018-11-29T06:00:32.969Z,99.9
2018-11-29T06:05:08.014Z,99.9
2018-11-29T06:10:06.011Z,99.9
2018-11-29T06:15:05.018Z,99.9
2018-11-29T06:20:03.117Z,99.9
2018-11-29T06:25:20.902Z,99.9
2018-11-29T06:30:08.013Z,99.9
2018-11-29T06:35:02.965Z,99.9
2018-11-29T06:40:31.252Z,99.9
2018-11-29T06:45:05.791Z,99.9
2018-11-29T06:50:07.874Z,99.9
2018-11-29T06:55:02.835Z,99.9
2018-11-29T07:00:10.473Z,99.9
2018-11-29T07:05:05.458Z,99.9
2018-11-29T07:10:05.486Z,99.9
2018-11-29T07:15:02.965Z,99.9
2018-11-29T07:20:15.681Z,99.9
2018-11-29T07:25:03.090Z,99.9
2018-11-29T07:30:05.663Z,99.9
2018-11-29T07:35:08.212Z,99.9
2018-11-29T07:40:02.728Z,99.9
2018-11-29T07:45:02.764Z,99.9
2018-11-29T07:50:10.441Z,99.9
2018-11-29T07:55:07.925Z,99.9
2018-11-29T08:00:03.040Z,99.9
2018-11-29T08:05:05.510Z,99.9
2018-11-29T08:10:03.006Z,99.9
2018-11-29T08:15:08.083Z,99.9
2018-11-29T08:20:03.174Z,99.9
2018-11-29T08:25:03.185Z,99.9
2018-11-29T08:30:10.828Z,99.9
2018-11-29T08:35:05.800Z,99.9
2018-11-29T08:40:05.788Z,99.9
2018-11-29T08:45:03.299Z,99.9
2018-11-29T08:50:03.348Z,99.9
2018-11-29T08:55:03.381Z,99.9
2018-11-29T09:00:02.805Z,99.9
2018-11-29T09:05:02.844Z,99.9
2018-11-29T09:10:05.888Z,99.9
2018-11-29T09:15:08.442Z,99.9
2018-11-29T09:20:02.583Z,99.9
2018-11-29T09:25:02.620Z,99.9
2018-11-29T09:30:02.730Z,99.9
2018-11-29T09:35:02.773Z,99.9
2018-11-29T09:40:10.847Z,99.9
2018-11-29T09:45:16.014Z,99.9
2018-11-29T09:50:08.198Z,99.9
2018-11-29T09:55:05.713Z,99.9
2018-11-29T10:00:05.275Z,99.9
2018-11-29T10:05:05.308Z,99
2018-11-29T10:10:05.336Z,98.5
2018-11-29T10:15:02.803Z,98.5
2018-11-29T10:20:10.542Z,98.2
2018-11-29T10:25:10.593Z,96.7
2018-11-29T10:30:05.150Z,96.4
2018-11-29T10:35:05.219Z,96.1
2018-11-29T10:40:02.729Z,96.1
2018-11-29T10:45:02.725Z,94.1
2018-11-29T10:50:12.905Z,92.8
2018-11-29T10:55:07.874Z,92.3
2018-11-29T11:00:18.182Z,90.8
2018-11-29T11:05:15.682Z,89.6
2018-11-29T11:10:03.185Z,89.6
2018-11-29T11:15:13.421Z,89.8
2018-11-29T11:20:05.084Z,85.7
2018-11-29T11:25:07.748Z,84.2
2018-11-29T11:30:12.951Z,84
2018-11-29T11:35:03.271Z,83.8
2018-11-29T11:40:05.338Z,80.7
2018-11-29T11:45:10.455Z,79.4
2018-11-29T11:50:05.045Z,76.8
2018-11-29T11:55:07.628Z,76.3
2018-11-29T12:00:05.254Z,74.6
2018-11-29T12:05:05.690Z,74.4
2018-11-29T12:10:05.966Z,73.8
2018-11-29T12:15:12.930Z,71.3
2018-11-29T12:20:10.835Z,70.2
2018-11-29T12:25:18.658Z,69.6
2018-11-29T12:30:02.913Z,69.6
2018-11-29T12:35:15.803Z,68.1
2018-11-29T12:40:15.271Z,68.5
2018-11-29T12:45:05.409Z,67.3
2018-11-29T12:50:02.729Z,67.3
2018-11-29T12:55:05.504Z,67.6
2018-11-29T13:00:18.022Z,65
2018-11-29T13:05:15.764Z,66.5
2018-11-29T13:10:03.523Z,66.7
2018-11-29T13:15:08.228Z,63.3
2018-11-29T13:20:02.597Z,63.2
2018-11-29T13:25:03.052Z,62.2
2018-11-29T13:30:08.442Z,63.5
2018-11-29T13:35:08.638Z,62.8
2018-11-29T13:40:07.683Z,62
2018-11-29T13:45:18.042Z,63.2
2018-11-29T13:50:08.333Z,63.3
2018-11-29T13:55:23.802Z,62.2
2018-11-29T14:00:08.377Z,62.9
2018-11-29T14:05:18.715Z,61.7
2018-11-29T14:10:36.371Z,62.5
2018-11-29T14:15:05.177Z,62
2018-11-29T14:20:06.056Z,62.8
2018-11-29T14:25:10.351Z,62.9
2018-11-29T14:30:05.153Z,64
2018-11-29T14:35:10.510Z,63.2
2018-11-29T14:40:28.638Z,63.7
2018-11-29T14:45:02.900Z,63.8
2018-11-29T14:50:03.230Z,63.7
2018-11-29T14:55:03.613Z,64.1
2018-11-29T15:00:02.897Z,64.2
2018-11-29T15:05:08.332Z,64.9
2018-11-29T15:10:05.758Z,65.1
2018-11-29T15:15:03.472Z,65
2018-11-29T15:20:05.386Z,65
2018-11-29T15:25:13.253Z,65.2
2018-11-29T15:30:11.151Z,64.6
2018-11-29T15:35:07.986Z,64.9
2018-11-29T15:40:05.359Z,65
2018-11-29T15:45:08.107Z,65.5
2018-11-29T15:50:16.349Z,65.1
2018-11-29T15:55:05.219Z,65
2018-11-29T16:00:08.615Z,65.3
2018-11-29T16:05:05.232Z,65.9
2018-11-29T16:10:02.991Z,65.9
2018-11-29T16:15:03.321Z,66.1
2018-11-29T16:20:15.344Z,67
2018-11-29T16:25:02.910Z,67
2018-11-29T16:30:33.484Z,67.8
2018-11-29T16:35:15.367Z,68.2
2018-11-29T16:40:10.701Z,69.3
2018-11-29T16:45:13.425Z,69.4
2018-11-29T16:50:07.723Z,69.6
2018-11-29T16:55:02.922Z,69.6
2018-11-29T17:00:25.334Z,71
2018-11-29T17:05:10.538Z,71.7
2018-11-29T17:10:02.641Z,71.7
2018-11-29T17:15:05.462Z,73.3
2018-11-29T17:20:05.340Z,74
2018-11-29T17:25:15.781Z,73.8
2018-11-29T17:30:08.105Z,74.6
2018-11-29T17:35:15.918Z,75.2
2018-11-29T17:40:02.623Z,75.2
2018-11-29T17:45:23.078Z,74.8
2018-11-29T17:50:13.468Z,75.3
2018-11-29T17:55:02.544Z,75.4
2018-11-29T18:00:02.784Z,75.4
2018-11-29T18:05:18.294Z,75.8
2018-11-29T18:10:30.843Z,75.8
2018-11-29T18:15:10.706Z,76.7
2018-11-29T18:20:15.693Z,76.6
2018-11-29T18:25:13.307Z,76.5
2018-11-29T18:30:06.135Z,75.9
2018-11-29T18:35:02.759Z,75.8
2018-11-29T18:40:08.586Z,75.3
2018-11-29T18:45:18.008Z,75.5
2018-11-29T18:50:05.873Z,75.6
2018-11-29T18:55:37.975Z,74.9
2018-11-29T19:00:05.753Z,75.3
2018-11-29T19:05:03.412Z,75.4
2018-11-29T19:10:11.115Z,75.2
2018-11-29T19:15:06.016Z,71.8
2018-11-29T19:20:21.133Z,75.7
2018-11-29T19:25:30.469Z,75
2018-11-29T19:30:04.661Z,74.9
2018-11-29T19:35:10.654Z,74.5
2018-11-29T19:40:08.523Z,74.1
2018-11-29T19:45:15.330Z,74.7
2018-11-29T19:50:15.226Z,73.7
2018-11-29T19:55:35.760Z,73.9
2018-11-29T20:00:05.480Z,73.8
2018-11-29T20:05:15.936Z,73.5
2018-11-29T20:10:05.275Z,73.9
2018-11-29T20:15:02.912Z,73.8
2018-11-29T20:20:08.349Z,73.8
2018-11-29T20:25:06.061Z,74.5
2018-11-29T20:30:05.887Z,74.6
2018-11-29T20:35:23.785Z,75.2
2018-11-29T20:40:10.177Z,75.5
2018-11-29T20:45:05.311Z,75.7
2018-11-29T20:50:03.583Z,75.6
2018-11-29T20:55:05.569Z,76.5
2018-11-29T21:00:07.991Z,77
2018-11-29T21:05:03.137Z,77.1
2018-11-29T21:10:05.452Z,77.4
2018-11-29T21:15:08.281Z,78
2018-11-29T21:20:10.154Z,78.1
2018-11-29T21:25:15.446Z,78.4
2018-11-29T21:30:05.208Z,78.8
2018-11-29T21:35:02.884Z,78.8
2018-11-29T21:40:05.253Z,79.8
2018-11-29T21:45:02.864Z,79.8
2018-11-29T21:50:03.100Z,80.4
2018-11-29T21:55:13.538Z,81.1
2018-11-29T22:00:05.272Z,81.3
2018-11-29T22:05:08.096Z,82
2018-11-29T22:10:05.377Z,82.6
2018-11-29T22:15:10.698Z,83.1
2018-11-29T22:20:05.546Z,83.4
2018-11-29T22:25:13.420Z,84.5
2018-11-29T22:30:20.383Z,84.8
2018-11-29T22:35:02.937Z,84.8
2018-11-29T22:40:22.899Z,87
2018-11-29T22:45:05.546Z,86.6
2018-11-29T22:50:05.358Z,87
2018-11-29T22:55:03.232Z,87
2018-11-29T23:00:03.490Z,87.4
2018-11-29T23:05:05.470Z,88.1
2018-11-29T23:10:30.994Z,88.2
2018-11-29T23:15:08.301Z,89
2018-11-29T23:20:07.690Z,88
2018-11-29T23:25:07.874Z,88.6
2018-11-29T23:30:03.152Z,88.6
2018-11-29T23:35:05.960Z,89.6
2018-11-29T23:40:02.892Z,89.6
2018-11-29T23:45:20.813Z,88
2018-11-29T23:50:15.752Z,87.6
2018-11-29T23:55:38.735Z,87.1
