createdAt,value
2018-03-03T00:01:06.306Z,22.70
2018-03-03T00:03:35.693Z,22.37
2018-03-03T00:06:05.149Z,22.25
2018-03-03T00:08:34.550Z,21.12
2018-03-03T00:11:03.963Z,24.70
2018-03-03T00:13:33.371Z,22.25
2018-03-03T00:16:02.823Z,22.13
2018-03-03T00:18:32.236Z,23.90
2018-03-03T00:21:01.628Z,22.92
2018-03-03T00:23:31.075Z,23.00
2018-03-03T00:26:01.240Z,22.75
2018-03-03T00:28:30.663Z,22.90
2018-03-03T00:31:00.097Z,23.05
2018-03-03T00:33:29.472Z,23.12
2018-03-03T00:35:58.906Z,22.00
2018-03-03T00:38:28.309Z,22.85
2018-03-03T00:40:57.724Z,23.60
2018-03-03T00:43:27.136Z,22.80
2018-03-03T00:45:56.571Z,23.75
2018-03-03T00:48:25.981Z,22.83
2018-03-03T00:50:55.434Z,21.92
2018-03-03T00:53:24.833Z,22.83
2018-03-03T00:55:54.646Z,22.37
2018-03-03T00:58:24.054Z,21.27
2018-03-03T01:00:53.443Z,22.05
2018-03-03T01:03:22.883Z,23.25
2018-03-03T01:05:52.301Z,23.15
2018-03-03T01:08:21.744Z,23.65
2018-03-03T01:10:51.168Z,22.80
2018-03-03T01:13:20.619Z,22.90
2018-03-03T01:15:50.132Z,23.00
2018-03-03T01:18:19.575Z,22.40
2018-03-03T01:20:49.007Z,24.15
2018-03-03T01:23:18.489Z,24.33
2018-03-03T01:25:47.868Z,22.48
2018-03-03T01:28:17.277Z,24.75
2018-03-03T01:30:46.699Z,23.10
2018-03-03T01:33:16.700Z,21.85
2018-03-03T01:35:46.104Z,23.65
2018-03-03T01:38:15.524Z,22.58
2018-03-03T01:40:44.924Z,23.35
2018-03-03T01:43:14.367Z,21.35
2018-03-03T01:45:43.756Z,23.08
2018-03-03T01:48:13.217Z,24.83
2018-03-03T01:50:42.606Z,24.08
2018-03-03T01:53:12.022Z,23.12
2018-03-03T01:55:41.491Z,22.02
2018-03-03T01:58:10.877Z,21.65
2018-03-03T02:00:40.305Z,22.87
2018-03-03T02:03:09.703Z,24.25
2018-03-03T02:05:39.114Z,22.45
2018-03-03T02:08:08.593Z,22.15
2018-03-03T02:10:37.984Z,22.77
2018-03-03T02:13:07.418Z,23.23
2018-03-03T02:15:36.878Z,21.55
2018-03-03T02:18:06.272Z,22.33
2018-03-03T02:20:35.687Z,22.42
2018-03-03T02:23:05.120Z,21.85
2018-03-03T02:25:34.554Z,23.00
2018-03-03T02:28:03.986Z,22.52
2018-03-03T02:30:33.418Z,21.50
2018-03-03T02:33:02.818Z,23.45
2018-03-03T02:35:32.238Z,22.20
2018-03-03T02:38:01.677Z,22.20
2018-03-03T02:40:31.821Z,22.20
2018-03-03T02:43:01.236Z,22.60
2018-03-03T02:45:30.669Z,22.27
2018-03-03T02:48:00.054Z,22.52
2018-03-03T02:50:29.491Z,23.20
2018-03-03T02:52:58.885Z,21.15
2018-03-03T02:55:28.313Z,22.60
2018-03-03T02:57:57.712Z,23.38
2018-03-03T03:00:27.138Z,22.70
2018-03-03T03:02:56.560Z,22.75
2018-03-03T03:05:25.984Z,23.65
2018-03-03T03:07:55.418Z,22.87
2018-03-03T03:10:24.925Z,23.12
2018-03-03T03:12:54.418Z,22.42
2018-03-03T03:15:23.841Z,21.87
2018-03-03T03:17:53.274Z,22.35
2018-03-03T03:20:22.683Z,23.15
2018-03-03T03:22:52.123Z,24.55
2018-03-03T03:25:21.513Z,22.40
2018-03-03T03:27:50.928Z,23.90
2018-03-03T03:30:20.330Z,22.45
2018-03-03T03:32:49.772Z,22.25
2018-03-03T03:35:19.205Z,21.33
2018-03-03T03:37:48.609Z,21.52
2018-03-03T03:40:18.104Z,20.27
2018-03-03T03:42:47.490Z,20.65
2018-03-03T03:45:16.950Z,21.85
2018-03-03T03:47:46.388Z,21.98
2018-03-03T03:50:15.811Z,22.50
2018-03-03T03:52:45.215Z,23.45
2018-03-03T03:55:14.637Z,21.45
2018-03-03T03:57:44.054Z,22.05
2018-03-03T04:00:13.473Z,21.33
2018-03-03T04:02:42.906Z,23.42
2018-03-03T04:05:12.458Z,22.52
2018-03-03T04:07:41.852Z,20.15
2018-03-03T04:10:11.562Z,22.42
2018-03-03T04:12:40.998Z,22.62
2018-03-03T04:15:10.689Z,22.90
2018-03-03T04:17:40.826Z,21.75
2018-03-03T04:20:10.481Z,21.67
2018-03-03T04:22:39.963Z,21.60
2018-03-03T04:25:10.313Z,21.55
2018-03-03T04:27:39.863Z,21.12
2018-03-03T04:30:09.698Z,21.20
2018-03-03T04:32:39.125Z,22.42
2018-03-03T04:35:09.030Z,21.85
2018-03-03T04:37:38.490Z,21.42
2018-03-03T04:40:08.132Z,22.02
2018-03-03T04:42:37.558Z,22.10
2018-03-03T04:45:07.811Z,21.60
2018-03-03T04:47:37.259Z,20.60
2018-03-03T04:50:06.982Z,20.70
2018-03-03T04:52:36.452Z,20.98
2018-03-03T04:55:05.905Z,22.00
2018-03-03T04:57:35.321Z,20.88
2018-03-03T05:00:24.562Z,19.15
2018-03-03T05:03:08.896Z,20.45
2018-03-03T05:05:57.998Z,20.40
2018-03-03T05:08:44.245Z,18.75
2018-03-03T05:11:14.420Z,20.27
2018-03-03T05:13:43.868Z,20.83
2018-03-03T05:16:28.099Z,18.75
2018-03-03T05:19:03.372Z,20.75
2018-03-03T05:21:38.485Z,20.55
2018-03-03T05:24:13.727Z,20.98
2018-03-03T05:26:48.955Z,19.02
2018-03-03T05:29:24.212Z,20.77
2018-03-03T05:31:59.535Z,20.90
2018-03-03T05:34:34.799Z,21.12
2018-03-03T05:37:10.051Z,21.02
2018-03-03T05:39:59.422Z,19.70
2018-03-03T05:42:48.548Z,19.10
2018-03-03T05:45:23.660Z,20.37
2018-03-03T05:48:07.980Z,19.37
2018-03-03T05:50:39.968Z,20.55
2018-03-03T05:53:15.277Z,20.17
2018-03-03T05:55:50.561Z,22.27
2018-03-03T05:58:37.857Z,21.17
2018-03-03T06:01:22.175Z,21.00
2018-03-03T06:03:57.486Z,20.25
2018-03-03T06:06:32.660Z,21.37
2018-03-03T06:09:03.785Z,19.00
2018-03-03T06:11:33.176Z,19.65
2018-03-03T06:14:02.622Z,21.40
2018-03-03T06:16:32.067Z,21.25
2018-03-03T06:19:01.531Z,20.73
2018-03-03T06:21:30.949Z,20.80
2018-03-03T06:24:00.418Z,21.30
2018-03-03T06:26:29.812Z,19.80
2018-03-03T06:28:59.228Z,19.87
2018-03-03T06:31:28.644Z,20.08
2018-03-03T06:33:58.093Z,20.45
2018-03-03T06:36:27.507Z,20.20
2018-03-03T06:38:56.948Z,21.70
2018-03-03T06:41:26.374Z,17.55
2018-03-03T06:43:55.812Z,20.55
2018-03-03T06:46:25.219Z,19.80
2018-03-03T06:48:54.639Z,20.33
2018-03-03T06:51:24.078Z,20.17
2018-03-03T06:53:53.467Z,20.30
2018-03-03T06:56:22.877Z,21.40
2018-03-03T06:58:52.277Z,20.17
2018-03-03T07:01:21.709Z,20.85
2018-03-03T07:03:51.102Z,21.73
2018-03-03T07:06:20.518Z,21.40
2018-03-03T07:08:49.942Z,22.58
2018-03-03T07:11:19.373Z,20.73
2018-03-03T07:13:48.834Z,20.70
2018-03-03T07:16:18.203Z,22.45
2018-03-03T07:18:47.616Z,20.92
2018-03-03T07:21:17.809Z,20.30
2018-03-03T07:23:47.213Z,21.05
2018-03-03T07:26:16.611Z,20.37
2018-03-03T07:28:46.024Z,19.92
2018-03-03T07:31:15.463Z,21.02
2018-03-03T07:33:44.882Z,21.60
2018-03-03T07:36:14.274Z,21.83
2018-03-03T07:38:43.701Z,20.95
2018-03-03T07:41:13.111Z,21.52
2018-03-03T07:43:42.557Z,19.45
2018-03-03T07:46:11.978Z,21.45
2018-03-03T07:48:41.367Z,21.15
2018-03-03T07:51:10.780Z,21.42
2018-03-03T07:53:40.174Z,21.20
2018-03-03T07:56:09.600Z,20.42
2018-03-03T07:58:44.944Z,21.08
2018-03-03T08:01:14.346Z,22.05
2018-03-03T08:03:43.756Z,19.75
2018-03-03T08:06:13.190Z,21.98
2018-03-03T08:08:42.616Z,21.65
2018-03-03T08:11:12.027Z,21.55
2018-03-03T08:13:41.416Z,22.00
2018-03-03T08:16:10.860Z,21.90
2018-03-03T08:18:40.316Z,20.30
2018-03-03T08:21:09.727Z,23.85
2018-03-03T08:23:39.183Z,20.95
2018-03-03T08:26:08.597Z,22.05
2018-03-03T08:28:37.997Z,19.83
2018-03-03T08:31:07.433Z,22.50
2018-03-03T08:33:36.841Z,22.58
2018-03-03T08:36:06.265Z,20.20
2018-03-03T08:38:35.641Z,21.55
2018-03-03T08:41:05.082Z,21.40
2018-03-03T08:43:34.488Z,20.60
2018-03-03T08:46:03.918Z,22.15
2018-03-03T08:48:33.319Z,21.95
2018-03-03T08:51:02.716Z,23.12
2018-03-03T08:53:32.242Z,23.40
2018-03-03T08:56:01.616Z,23.40
2018-03-03T08:58:31.097Z,22.83
2018-03-03T09:01:00.514Z,23.92
2018-03-03T09:03:29.976Z,21.40
2018-03-03T09:05:59.419Z,24.45
2018-03-03T09:08:28.842Z,21.58
2018-03-03T09:10:58.246Z,23.23
2018-03-03T09:13:27.661Z,22.62
2018-03-03T09:15:57.091Z,20.98
2018-03-03T09:18:26.494Z,24.90
2018-03-03T09:20:55.948Z,21.40
2018-03-03T09:23:25.406Z,23.98
2018-03-03T09:25:54.797Z,22.05
2018-03-03T09:28:24.213Z,25.48
2018-03-03T09:30:53.600Z,24.50
2018-03-03T09:33:23.046Z,24.27
2018-03-03T09:35:52.551Z,23.02
2018-03-03T09:38:21.972Z,23.50
2018-03-03T09:40:51.361Z,21.42
2018-03-03T09:43:20.807Z,25.08
2018-03-03T09:45:50.232Z,24.92
2018-03-03T09:48:19.661Z,24.30
2018-03-03T09:50:49.078Z,22.37
2018-03-03T09:53:18.506Z,24.02
2018-03-03T09:55:47.898Z,22.13
2018-03-03T09:58:17.328Z,23.75
2018-03-03T10:00:46.729Z,23.83
2018-03-03T10:03:16.152Z,24.85
2018-03-03T10:05:45.579Z,24.45
2018-03-03T10:08:14.985Z,24.48
2018-03-03T10:10:44.412Z,24.48
2018-03-03T10:13:13.809Z,24.80
2018-03-03T10:15:43.246Z,24.75
2018-03-03T10:18:12.642Z,23.95
2018-03-03T10:20:42.062Z,24.65
2018-03-03T10:23:11.469Z,24.23
2018-03-03T10:25:40.904Z,23.90
2018-03-03T10:28:10.295Z,23.87
2018-03-03T10:30:39.714Z,21.77
2018-03-03T10:33:09.201Z,25.65
2018-03-03T10:35:38.601Z,24.23
2018-03-03T10:38:08.061Z,27.85
2018-03-03T10:40:37.492Z,25.65
2018-03-03T10:43:06.926Z,24.90
2018-03-03T10:45:36.325Z,25.80
2018-03-03T10:48:05.745Z,24.37
2018-03-03T10:50:35.245Z,23.30
2018-03-03T10:53:04.664Z,25.33
2018-03-03T10:55:34.097Z,23.27
2018-03-03T10:58:03.484Z,25.02
2018-03-03T11:00:32.923Z,24.42
2018-03-03T11:03:02.321Z,24.45
2018-03-03T11:05:31.741Z,26.37
2018-03-03T11:08:01.195Z,25.60
2018-03-03T11:10:30.616Z,26.30
2018-03-03T11:13:00.042Z,24.63
2018-03-03T11:15:29.473Z,24.48
2018-03-03T11:17:58.862Z,25.70
2018-03-03T11:20:28.929Z,29.35
2018-03-03T11:22:58.323Z,25.85
2018-03-03T11:25:27.757Z,27.05
2018-03-03T11:27:57.168Z,24.65
2018-03-03T11:30:26.632Z,24.95
2018-03-03T11:32:56.058Z,27.83
2018-03-03T11:35:25.514Z,27.85
2018-03-03T11:37:54.895Z,26.65
2018-03-03T11:40:24.345Z,26.70
2018-03-03T11:42:53.759Z,25.90
2018-03-03T11:45:23.192Z,27.48
2018-03-03T11:47:52.590Z,26.02
2018-03-03T11:50:22.039Z,26.05
2018-03-03T11:52:51.421Z,27.15
2018-03-03T11:55:20.866Z,27.55
2018-03-03T11:57:50.269Z,25.95
2018-03-03T12:00:19.716Z,25.60
2018-03-03T12:02:49.149Z,26.90
2018-03-03T12:05:18.555Z,29.15
2018-03-03T12:07:47.986Z,28.30
2018-03-03T12:10:17.397Z,27.15
2018-03-03T12:12:46.843Z,27.23
2018-03-03T12:15:16.268Z,28.10
2018-03-03T12:17:45.662Z,26.33
2018-03-03T12:20:15.092Z,24.50
2018-03-03T12:22:44.551Z,28.30
2018-03-03T12:25:13.945Z,27.20
2018-03-03T12:27:43.413Z,27.55
2018-03-03T12:30:12.848Z,27.48
2018-03-03T12:32:42.303Z,29.17
2018-03-03T12:35:12.043Z,28.33
2018-03-03T12:37:41.443Z,28.67
2018-03-03T12:40:11.115Z,28.10
2018-03-03T12:42:40.551Z,25.45
2018-03-03T12:45:10.073Z,26.95
2018-03-03T12:47:39.519Z,25.05
2018-03-03T12:50:09.151Z,27.08
2018-03-03T12:52:38.640Z,28.30
2018-03-03T12:55:08.318Z,27.92
2018-03-03T12:57:37.854Z,27.00
2018-03-03T13:00:07.493Z,28.75
2018-03-03T13:02:36.946Z,27.70
2018-03-03T13:05:06.457Z,31.35
2018-03-03T13:07:35.937Z,26.77
2018-03-03T13:10:05.807Z,27.58
2018-03-03T13:12:35.352Z,27.30
2018-03-03T13:15:04.944Z,27.85
2018-03-03T13:17:34.401Z,26.08
2018-03-03T13:20:04.122Z,24.98
2018-03-03T13:22:33.585Z,26.73
2018-03-03T13:25:03.240Z,23.02
2018-03-03T13:27:32.781Z,24.73
2018-03-03T13:30:02.311Z,26.98
2018-03-03T13:32:31.746Z,25.85
2018-03-03T13:35:01.186Z,23.60
2018-03-03T13:37:30.610Z,26.25
2018-03-03T13:40:00.058Z,27.10
2018-03-03T13:42:29.972Z,24.08
2018-03-03T13:44:59.387Z,26.30
2018-03-03T13:47:28.828Z,24.77
2018-03-03T13:49:58.246Z,26.48
2018-03-03T13:52:27.661Z,24.25
2018-03-03T13:54:57.102Z,27.23
2018-03-03T13:57:26.512Z,25.55
2018-03-03T13:59:55.913Z,23.58
2018-03-03T14:02:25.339Z,25.17
2018-03-03T14:04:54.728Z,25.65
2018-03-03T14:07:24.165Z,27.77
2018-03-03T14:09:53.582Z,25.88
2018-03-03T14:12:23.012Z,23.40
2018-03-03T14:14:52.451Z,28.30
2018-03-03T14:17:21.867Z,25.12
2018-03-03T14:19:51.303Z,27.55
2018-03-03T14:22:20.728Z,24.10
2018-03-03T14:24:50.133Z,22.65
2018-03-03T14:27:19.543Z,24.85
2018-03-03T14:29:48.953Z,23.65
2018-03-03T14:32:18.335Z,23.25
2018-03-03T14:34:47.781Z,24.10
2018-03-03T14:37:17.213Z,25.23
2018-03-03T14:39:46.648Z,23.23
2018-03-03T14:42:16.044Z,27.62
2018-03-03T14:44:45.502Z,22.13
2018-03-03T14:47:14.865Z,21.00
2018-03-03T14:49:44.314Z,22.77
2018-03-03T14:52:13.731Z,22.73
2018-03-03T14:54:43.140Z,33.17
2018-03-03T14:57:12.551Z,26.58
2018-03-03T14:59:41.994Z,26.05
2018-03-03T15:02:11.414Z,24.65
2018-03-03T15:04:40.829Z,22.55
2018-03-03T15:07:10.256Z,23.15
2018-03-03T15:09:39.716Z,24.40
2018-03-03T15:12:09.149Z,25.50
2018-03-03T15:14:38.704Z,22.90
2018-03-03T15:17:08.131Z,22.90
2018-03-03T15:19:37.532Z,21.83
2018-03-03T15:22:06.990Z,22.20
2018-03-03T15:24:36.387Z,22.13
2018-03-03T15:27:05.821Z,23.65
2018-03-03T15:29:35.257Z,22.58
2018-03-03T15:32:04.645Z,23.77
2018-03-03T15:34:34.101Z,24.52
2018-03-03T15:37:03.497Z,24.12
2018-03-03T15:39:32.933Z,25.35
2018-03-03T15:42:02.332Z,23.27
2018-03-03T15:44:31.794Z,24.85
2018-03-03T15:49:35.832Z,23.55
2018-03-03T15:52:05.243Z,21.48
2018-03-03T15:54:34.713Z,20.60
2018-03-03T15:57:04.163Z,22.48
2018-03-03T15:59:33.594Z,22.10
2018-03-03T16:02:03.019Z,22.48
2018-03-03T16:04:32.491Z,21.05
2018-03-03T16:07:01.985Z,21.75
2018-03-03T16:09:31.384Z,21.87
2018-03-03T16:12:00.785Z,22.52
2018-03-03T16:14:30.475Z,23.50
2018-03-03T16:16:59.852Z,22.55
2018-03-03T16:19:29.272Z,23.70
2018-03-03T16:21:58.711Z,22.33
2018-03-03T16:24:28.206Z,20.08
2018-03-03T16:26:57.585Z,21.27
2018-03-03T16:29:27.032Z,21.05
2018-03-03T16:31:56.444Z,22.62
2018-03-03T16:34:25.907Z,19.25
2018-03-03T16:36:55.489Z,19.85
2018-03-03T16:39:24.924Z,21.12
2018-03-03T16:41:54.333Z,20.98
2018-03-03T16:44:23.884Z,21.08
2018-03-03T16:46:53.844Z,20.08
2018-03-03T16:49:23.293Z,19.25
2018-03-03T16:51:52.673Z,20.33
2018-03-03T16:54:22.093Z,20.40
2018-03-03T16:56:51.534Z,21.23
2018-03-03T16:59:20.938Z,21.67
2018-03-03T17:01:50.371Z,19.58
2018-03-03T17:04:19.771Z,20.88
2018-03-03T17:06:49.208Z,19.95
2018-03-03T17:09:18.638Z,20.15
2018-03-03T17:11:48.086Z,19.58
2018-03-03T17:14:17.540Z,19.17
2018-03-03T17:16:46.930Z,19.70
2018-03-03T17:19:16.379Z,18.55
2018-03-03T17:21:45.796Z,17.87
2018-03-03T17:24:15.988Z,19.08
2018-03-03T17:26:45.523Z,17.35
2018-03-03T17:29:14.963Z,17.75
2018-03-03T17:31:44.351Z,17.95
2018-03-03T17:34:13.832Z,17.02
2018-03-03T17:36:43.233Z,17.90
2018-03-03T17:39:12.678Z,16.85
2018-03-03T17:41:42.078Z,17.35
2018-03-03T17:44:11.509Z,17.08
2018-03-03T17:46:40.931Z,15.20
2018-03-03T17:49:10.367Z,17.92
2018-03-03T17:51:39.775Z,17.25
2018-03-03T17:54:09.222Z,20.67
2018-03-03T17:56:38.624Z,26.75
2018-03-03T17:59:08.102Z,23.17
2018-03-03T18:01:37.486Z,27.40
2018-03-03T18:04:06.917Z,18.00
2018-03-03T18:06:36.355Z,17.35
2018-03-03T18:09:05.775Z,16.73
2018-03-03T18:11:35.336Z,23.67
2018-03-03T18:14:04.764Z,22.23
2018-03-03T18:16:34.161Z,21.27
2018-03-03T18:19:03.551Z,20.12
2018-03-03T18:21:32.989Z,20.65
2018-03-03T18:24:08.324Z,20.50
2018-03-03T18:26:37.777Z,18.80
2018-03-03T18:29:07.203Z,19.77
2018-03-03T18:31:36.647Z,18.85
2018-03-03T18:34:06.093Z,18.27
2018-03-03T18:36:35.537Z,19.65
2018-03-03T18:39:05.047Z,17.05
2018-03-03T18:41:34.465Z,15.65
2018-03-03T18:44:03.958Z,16.85
2018-03-03T18:46:33.411Z,18.77
2018-03-03T18:49:02.832Z,16.08
2018-03-03T18:51:32.284Z,15.35
2018-03-03T18:54:01.691Z,15.93
2018-03-03T18:56:31.130Z,16.50
2018-03-03T18:59:00.535Z,16.40
2018-03-03T19:01:29.957Z,16.45
2018-03-03T19:03:59.353Z,17.35
2018-03-03T19:06:28.801Z,17.62
2018-03-03T19:08:58.212Z,16.40
2018-03-03T19:11:27.650Z,17.83
2018-03-03T19:13:57.055Z,16.90
2018-03-03T19:16:26.566Z,17.80
2018-03-03T19:18:56.005Z,17.15
2018-03-03T19:21:25.432Z,17.75
2018-03-03T19:23:55.246Z,16.52
2018-03-03T19:26:24.648Z,16.87
2018-03-03T19:28:54.890Z,16.83
2018-03-03T19:31:24.871Z,16.08
2018-03-03T19:33:54.283Z,16.00
2018-03-03T19:36:23.731Z,15.95
2018-03-03T19:38:53.230Z,16.75
2018-03-03T19:41:22.655Z,16.08
2018-03-03T19:43:52.107Z,17.67
2018-03-03T19:46:21.507Z,17.08
2018-03-03T19:48:50.944Z,19.27
2018-03-03T19:51:20.359Z,17.98
2018-03-03T19:53:49.781Z,17.20
2018-03-03T19:56:19.250Z,17.85
2018-03-03T19:58:48.676Z,19.70
2018-03-03T20:01:18.097Z,16.85
2018-03-03T20:03:47.510Z,17.67
2018-03-03T20:06:16.972Z,16.50
2018-03-03T20:08:46.415Z,16.65
2018-03-03T20:11:15.840Z,14.87
2018-03-03T20:13:45.291Z,16.33
2018-03-03T20:16:14.715Z,17.17
2018-03-03T20:18:44.156Z,16.90
2018-03-03T20:21:13.564Z,17.00
2018-03-03T20:23:43.016Z,16.95
2018-03-03T20:26:12.441Z,17.35
2018-03-03T20:28:41.900Z,15.73
2018-03-03T20:31:11.370Z,15.27
2018-03-03T20:33:40.782Z,16.67
2018-03-03T20:36:10.241Z,16.37
2018-03-03T20:38:39.634Z,16.20
2018-03-03T20:41:09.104Z,16.65
2018-03-03T20:43:38.524Z,18.77
2018-03-03T20:46:07.979Z,17.10
2018-03-03T20:48:37.735Z,17.60
2018-03-03T20:51:07.163Z,16.25
2018-03-03T20:53:36.605Z,15.50
2018-03-03T20:56:06.068Z,17.42
2018-03-03T20:58:35.475Z,16.62
2018-03-03T21:01:04.942Z,17.02
2018-03-03T21:03:34.356Z,17.50
2018-03-03T21:06:03.747Z,17.95
2018-03-03T21:08:33.189Z,16.62
2018-03-03T21:11:02.635Z,16.83
2018-03-03T21:13:32.196Z,17.08
2018-03-03T21:16:01.631Z,17.23
2018-03-03T21:18:31.050Z,18.17
2018-03-03T21:21:00.483Z,15.30
2018-03-03T21:23:29.904Z,17.62
2018-03-03T21:25:59.310Z,17.83
2018-03-03T21:28:28.727Z,17.37
2018-03-03T21:30:58.213Z,17.50
2018-03-03T21:33:27.648Z,17.25
2018-03-03T21:35:57.076Z,17.27
2018-03-03T21:38:26.494Z,17.62
2018-03-03T21:40:55.972Z,16.15
2018-03-03T21:43:25.355Z,18.17
2018-03-03T21:45:54.766Z,18.10
2018-03-03T21:48:24.221Z,18.85
2018-03-03T21:50:53.660Z,17.23
2018-03-03T21:53:23.048Z,17.77
2018-03-03T21:55:52.509Z,18.70
2018-03-03T21:58:21.910Z,18.48
2018-03-03T22:00:51.380Z,17.75
2018-03-03T22:03:20.791Z,19.25
2018-03-03T22:05:50.214Z,16.90
2018-03-03T22:08:19.749Z,17.27
2018-03-03T22:10:49.196Z,17.85
2018-03-03T22:13:18.635Z,19.15
2018-03-03T22:15:48.056Z,19.27
2018-03-03T22:18:17.519Z,16.77
2018-03-03T22:20:47.182Z,19.62
2018-03-03T22:23:16.613Z,17.77
2018-03-03T22:25:46.016Z,17.98
2018-03-03T22:28:15.443Z,17.27
2018-03-03T22:30:44.904Z,18.20
2018-03-03T22:33:14.291Z,19.23
2018-03-03T22:35:43.708Z,18.15
2018-03-03T22:38:13.137Z,18.87
2018-03-03T22:40:42.597Z,19.00
2018-03-03T22:43:12.011Z,19.50
2018-03-03T22:45:41.482Z,19.30
2018-03-03T22:48:10.869Z,18.20
2018-03-03T22:50:40.292Z,20.10
2018-03-03T22:53:09.688Z,20.65
2018-03-03T22:55:39.112Z,19.27
2018-03-03T22:58:08.500Z,19.60
2018-03-03T23:00:37.934Z,20.48
2018-03-03T23:03:07.372Z,22.48
2018-03-03T23:05:36.745Z,20.52
2018-03-03T23:08:06.176Z,21.62
2018-03-03T23:10:35.582Z,21.33
2018-03-03T23:13:05.023Z,19.95
2018-03-03T23:15:34.404Z,20.92
2018-03-03T23:18:03.855Z,22.98
2018-03-03T23:20:33.260Z,22.17
2018-03-03T23:23:02.708Z,23.02
2018-03-03T23:25:32.121Z,21.45
2018-03-03T23:28:01.547Z,21.62
2018-03-03T23:30:30.950Z,25.45
2018-03-03T23:33:00.357Z,23.87
2018-03-03T23:35:29.741Z,21.62
2018-03-03T23:37:59.165Z,23.98
2018-03-03T23:40:29.296Z,23.40
2018-03-03T23:42:58.792Z,24.83
2018-03-03T23:45:28.209Z,24.02
2018-03-03T23:47:57.653Z,25.73
2018-03-03T23:50:27.041Z,23.23
2018-03-03T23:52:56.618Z,25.33
2018-03-03T23:55:26.041Z,25.45
2018-03-03T23:57:55.471Z,26.48
