createdAt,value
2019-03-22T00:00:35.924Z,5.07
2019-03-22T00:03:05.503Z,6.17
2019-03-22T00:05:35.118Z,5.73
2019-03-22T00:08:05.091Z,5.90
2019-03-22T00:10:34.686Z,6.10
2019-03-22T00:13:04.455Z,5.60
2019-03-22T00:15:34.788Z,6.60
2019-03-22T00:18:04.695Z,5.97
2019-03-22T00:20:34.770Z,6.30
2019-03-22T00:23:04.362Z,4.93
2019-03-22T00:25:33.997Z,5.60
2019-03-22T00:28:03.524Z,5.97
2019-03-22T00:30:33.198Z,6.80
2019-03-22T00:33:02.754Z,5.87
2019-03-22T00:35:32.354Z,6.70
2019-03-22T00:38:02.063Z,6.53
2019-03-22T00:40:31.510Z,7.13
2019-03-22T00:43:01.052Z,6.23
2019-03-22T00:45:31.383Z,6.93
2019-03-22T00:48:00.980Z,6.93
2019-03-22T00:50:30.688Z,6.77
2019-03-22T00:53:00.515Z,6.63
2019-03-22T00:55:30.033Z,6.73
2019-03-22T00:57:59.629Z,6.63
2019-03-22T01:00:30.281Z,6.77
2019-03-22T01:02:59.878Z,6.47
2019-03-22T01:05:29.494Z,6.53
2019-03-22T01:07:59.154Z,6.70
2019-03-22T01:10:28.764Z,6.33
2019-03-22T01:12:58.661Z,7.20
2019-03-22T01:15:28.819Z,6.53
2019-03-22T01:17:58.410Z,7.13
2019-03-22T01:20:28.518Z,6.27
2019-03-22T01:22:58.328Z,7.10
2019-03-22T01:25:27.938Z,7.00
2019-03-22T01:27:57.607Z,6.40
2019-03-22T01:30:27.241Z,6.20
2019-03-22T01:32:56.925Z,6.03
2019-03-22T01:35:26.459Z,6.60
2019-03-22T01:37:56.018Z,5.93
2019-03-22T01:40:25.710Z,5.03
2019-03-22T01:42:55.354Z,6.20
2019-03-22T01:45:25.324Z,5.63
2019-03-22T01:47:54.914Z,5.00
2019-03-22T01:50:24.508Z,5.37
2019-03-22T01:52:54.761Z,5.77
2019-03-22T01:55:24.348Z,6.70
2019-03-22T01:57:54.190Z,5.73
2019-03-22T02:00:24.803Z,6.40
2019-03-22T02:02:54.404Z,6.43
2019-03-22T02:05:23.983Z,6.67
2019-03-22T02:07:53.929Z,5.77
2019-03-22T02:10:23.522Z,5.63
2019-03-22T02:12:53.040Z,6.17
2019-03-22T02:15:23.061Z,6.23
2019-03-22T02:17:52.559Z,5.90
2019-03-22T02:20:22.438Z,5.47
2019-03-22T02:22:52.294Z,5.67
2019-03-22T02:25:21.874Z,5.97
2019-03-22T02:27:51.454Z,6.20
2019-03-22T02:30:21.321Z,6.03
2019-03-22T02:32:50.831Z,5.90
2019-03-22T02:35:28.860Z,5.87
2019-03-22T02:37:51.754Z,6.00
2019-03-22T02:40:21.484Z,6.83
2019-03-22T02:42:51.139Z,6.73
2019-03-22T02:45:21.414Z,6.77
2019-03-22T02:47:51.021Z,6.27
2019-03-22T02:50:20.719Z,7.00
2019-03-22T02:52:50.839Z,6.17
2019-03-22T02:55:20.435Z,6.83
2019-03-22T02:57:50.131Z,7.17
2019-03-22T03:00:20.582Z,6.23
2019-03-22T03:02:50.164Z,6.43
2019-03-22T03:05:19.670Z,6.83
2019-03-22T03:07:49.708Z,6.57
2019-03-22T03:10:19.291Z,6.63
2019-03-22T03:12:48.860Z,6.87
2019-03-22T03:15:18.813Z,8.90
2019-03-22T03:17:48.593Z,10.60
2019-03-22T03:20:18.568Z,10.67
2019-03-22T03:22:48.881Z,11.07
2019-03-22T03:25:18.559Z,11.07
2019-03-22T03:27:48.146Z,9.80
2019-03-22T03:30:18.380Z,9.33
2019-03-22T03:32:48.111Z,9.10
2019-03-22T03:35:17.925Z,8.97
2019-03-22T03:37:47.636Z,8.30
2019-03-22T03:40:17.178Z,8.37
2019-03-22T03:42:46.754Z,8.77
2019-03-22T03:45:35.614Z,8.23
2019-03-22T03:48:06.251Z,8.57
2019-03-22T03:50:35.840Z,8.40
2019-03-22T03:53:05.979Z,8.03
2019-03-22T03:55:35.513Z,8.10
2019-03-22T03:58:05.347Z,8.53
2019-03-22T04:00:35.421Z,8.27
2019-03-22T04:03:05.251Z,7.80
2019-03-22T04:05:34.836Z,7.27
2019-03-22T04:08:04.850Z,8.00
2019-03-22T04:10:34.397Z,8.13
2019-03-22T04:13:03.988Z,7.47
2019-03-22T04:15:33.971Z,7.33
2019-03-22T04:18:03.552Z,7.47
2019-03-22T04:20:33.395Z,7.37
2019-03-22T04:23:03.216Z,7.70
2019-03-22T04:25:32.790Z,6.60
2019-03-22T04:28:02.298Z,6.80
2019-03-22T04:30:32.546Z,7.70
2019-03-22T04:33:02.154Z,6.90
2019-03-22T04:35:31.628Z,7.17
2019-03-22T04:38:01.554Z,7.73
2019-03-22T04:40:31.044Z,7.27
2019-03-22T04:43:00.696Z,7.57
2019-03-22T04:45:31.015Z,6.77
2019-03-22T04:48:04.995Z,7.57
2019-03-22T04:50:35.723Z,7.90
2019-03-22T04:53:05.225Z,7.30
2019-03-22T04:55:34.895Z,6.00
2019-03-22T04:58:04.514Z,7.67
2019-03-22T05:00:34.108Z,7.43
2019-03-22T05:03:04.003Z,7.43
2019-03-22T05:05:34.085Z,6.50
2019-03-22T05:08:04.967Z,6.93
2019-03-22T05:10:34.782Z,7.57
2019-03-22T05:13:04.743Z,6.90
2019-03-22T05:15:34.238Z,6.80
2019-03-22T05:18:03.740Z,7.23
2019-03-22T05:20:33.330Z,6.60
2019-03-22T05:23:03.266Z,6.73
2019-03-22T05:25:33.262Z,7.43
2019-03-22T05:28:03.309Z,6.47
2019-03-22T05:31:28.006Z,7.20
2019-03-22T05:33:57.608Z,7.17
2019-03-22T05:36:27.193Z,6.23
2019-03-22T05:38:56.927Z,7.47
2019-03-22T05:41:26.706Z,7.17
2019-03-22T05:43:56.438Z,7.07
2019-03-22T05:46:26.167Z,7.43
2019-03-22T05:48:56.067Z,7.07
2019-03-22T05:51:25.656Z,7.37
2019-03-22T05:53:55.472Z,6.97
2019-03-22T05:56:25.494Z,7.30
2019-03-22T05:58:55.083Z,6.40
2019-03-22T06:01:24.691Z,6.17
2019-03-22T06:03:54.625Z,6.97
2019-03-22T06:06:24.219Z,6.80
2019-03-22T06:08:55.231Z,7.47
2019-03-22T06:11:25.586Z,7.03
2019-03-22T06:13:55.106Z,6.80
2019-03-22T06:16:24.784Z,6.47
2019-03-22T06:18:54.413Z,6.60
2019-03-22T06:21:24.556Z,7.30
2019-03-22T06:23:55.099Z,6.37
2019-03-22T06:26:25.075Z,7.13
2019-03-22T06:28:54.898Z,6.83
2019-03-22T06:31:24.479Z,6.73
2019-03-22T06:33:54.558Z,5.60
2019-03-22T06:36:24.281Z,6.33
2019-03-22T06:38:54.138Z,6.80
2019-03-22T06:41:23.846Z,5.97
2019-03-22T06:43:53.538Z,6.17
2019-03-22T06:46:23.150Z,6.87
2019-03-22T06:48:53.378Z,6.00
2019-03-22T06:51:22.958Z,6.30
2019-03-22T06:53:52.556Z,5.60
2019-03-22T06:56:22.176Z,6.50
2019-03-22T06:58:51.753Z,5.70
2019-03-22T07:01:21.331Z,5.77
2019-03-22T07:03:51.974Z,6.70
2019-03-22T07:06:21.625Z,6.93
2019-03-22T07:08:51.225Z,6.13
2019-03-22T07:11:21.372Z,5.83
2019-03-22T07:13:50.942Z,5.90
2019-03-22T07:16:20.527Z,6.50
2019-03-22T07:18:50.502Z,6.63
2019-03-22T07:21:20.095Z,6.17
2019-03-22T07:23:50.209Z,6.17
2019-03-22T07:26:20.193Z,6.20
2019-03-22T07:28:49.827Z,6.43
2019-03-22T07:31:19.416Z,7.53
2019-03-22T07:33:49.366Z,7.93
2019-03-22T07:36:18.873Z,6.80
2019-03-22T07:38:48.450Z,7.47
2019-03-22T07:41:17.903Z,6.47
2019-03-22T07:43:47.438Z,8.27
2019-03-22T07:46:16.944Z,7.67
2019-03-22T07:48:47.107Z,7.10
2019-03-22T07:51:16.691Z,8.00
2019-03-22T07:53:46.318Z,7.47
2019-03-22T07:56:15.926Z,11.10
2019-03-22T07:58:45.439Z,11.77
2019-03-22T08:01:15.012Z,11.83
2019-03-22T08:03:44.647Z,9.33
2019-03-22T08:06:14.146Z,9.47
2019-03-22T08:08:43.723Z,8.73
2019-03-22T08:11:13.459Z,7.77
2019-03-22T08:13:43.082Z,7.80
2019-03-22T08:16:12.700Z,7.27
2019-03-22T08:18:42.883Z,7.53
2019-03-22T08:21:12.771Z,6.43
2019-03-22T08:23:42.787Z,8.27
2019-03-22T08:26:12.740Z,6.70
2019-03-22T08:28:42.352Z,5.90
2019-03-22T08:31:11.987Z,6.03
2019-03-22T08:33:42.035Z,6.53
2019-03-22T08:36:11.613Z,6.47
2019-03-22T08:38:41.186Z,5.10
2019-03-22T08:41:10.778Z,5.60
2019-03-22T08:43:40.611Z,5.37
2019-03-22T08:46:10.180Z,5.80
2019-03-22T08:48:40.219Z,4.63
2019-03-22T08:51:09.838Z,5.37
2019-03-22T08:53:39.335Z,5.77
2019-03-22T08:56:08.956Z,5.37
2019-03-22T08:58:38.560Z,6.47
2019-03-22T09:01:08.205Z,5.37
2019-03-22T09:03:38.203Z,5.33
2019-03-22T09:06:08.023Z,5.20
2019-03-22T09:08:37.832Z,5.20
2019-03-22T09:11:07.917Z,5.27
2019-03-22T09:13:37.558Z,6.30
2019-03-22T09:16:07.359Z,6.43
2019-03-22T09:18:37.691Z,6.40
2019-03-22T09:21:07.344Z,6.70
2019-03-22T09:23:37.337Z,6.57
2019-03-22T09:26:08.024Z,6.50
2019-03-22T09:28:37.749Z,7.13
2019-03-22T09:31:10.979Z,6.63
2019-03-22T09:33:38.554Z,7.17
2019-03-22T09:36:08.133Z,8.43
2019-03-22T09:38:37.655Z,8.87
2019-03-22T09:41:07.258Z,8.33
2019-03-22T09:43:36.952Z,7.40
2019-03-22T09:46:06.607Z,7.17
2019-03-22T09:48:36.698Z,7.33
2019-03-22T09:51:06.267Z,7.83
2019-03-22T09:53:35.892Z,8.20
2019-03-22T09:56:05.740Z,8.63
2019-03-22T09:58:35.325Z,6.83
2019-03-22T10:01:04.993Z,7.40
2019-03-22T10:03:34.903Z,7.33
2019-03-22T10:06:04.485Z,7.30
2019-03-22T10:08:34.085Z,7.00
2019-03-22T10:11:04.339Z,7.43
2019-03-22T10:13:33.893Z,7.10
2019-03-22T10:16:03.404Z,7.33
2019-03-22T10:18:33.384Z,7.70
2019-03-22T10:21:03.191Z,7.23
2019-03-22T10:23:33.106Z,7.30
2019-03-22T10:26:03.436Z,7.17
2019-03-22T10:28:32.960Z,7.47
2019-03-22T10:31:02.590Z,6.97
2019-03-22T10:33:32.333Z,9.17
2019-03-22T10:36:01.982Z,7.13
2019-03-22T10:38:32.205Z,7.10
2019-03-22T10:41:02.188Z,6.70
2019-03-22T10:43:31.802Z,7.10
2019-03-22T10:46:01.904Z,7.03
2019-03-22T10:48:31.774Z,7.20
2019-03-22T10:51:01.565Z,6.63
2019-03-22T10:53:31.102Z,7.13
2019-03-22T10:56:00.735Z,7.33
2019-03-22T10:58:30.334Z,7.30
2019-03-22T11:00:59.828Z,6.40
2019-03-22T11:03:30.049Z,6.10
2019-03-22T11:05:59.766Z,7.30
2019-03-22T11:08:29.279Z,6.40
2019-03-22T11:10:59.459Z,7.00
2019-03-22T11:13:29.041Z,7.10
2019-03-22T11:16:32.640Z,6.57
2019-03-22T11:18:41.267Z,6.67
2019-03-22T11:21:10.795Z,7.33
2019-03-22T11:23:40.379Z,7.07
2019-03-22T11:26:10.169Z,6.67
2019-03-22T11:28:40.532Z,7.00
2019-03-22T11:31:10.114Z,7.13
2019-03-22T11:33:39.699Z,7.63
2019-03-22T11:36:09.295Z,7.00
2019-03-22T11:38:38.870Z,7.10
2019-03-22T11:41:08.395Z,7.17
2019-03-22T11:43:38.004Z,6.90
2019-03-22T11:46:07.584Z,6.37
2019-03-22T11:48:37.080Z,6.60
2019-03-22T11:51:06.983Z,7.47
2019-03-22T11:53:36.485Z,7.70
2019-03-22T11:56:06.400Z,7.27
2019-03-22T11:58:36.016Z,7.30
2019-03-22T12:01:05.535Z,7.73
2019-03-22T12:03:35.113Z,7.40
2019-03-22T12:06:04.719Z,7.43
2019-03-22T12:08:34.323Z,7.60
2019-03-22T12:11:04.041Z,7.73
2019-03-22T12:13:34.740Z,6.97
2019-03-22T12:16:04.476Z,7.10
2019-03-22T12:18:34.053Z,6.90
2019-03-22T12:21:03.653Z,6.83
2019-03-22T12:23:33.228Z,7.50
2019-03-22T12:26:02.967Z,7.03
2019-03-22T12:28:32.891Z,7.80
2019-03-22T12:31:02.642Z,7.00
2019-03-22T12:33:32.213Z,7.10
2019-03-22T12:36:01.866Z,7.87
2019-03-22T12:38:31.638Z,7.10
2019-03-22T12:41:01.236Z,7.60
2019-03-22T12:43:30.840Z,7.23
2019-03-22T12:46:00.411Z,6.37
2019-03-22T12:48:29.992Z,7.33
2019-03-22T12:50:59.685Z,6.43
2019-03-22T12:53:29.274Z,6.97
2019-03-22T12:55:58.861Z,7.07
2019-03-22T12:58:28.394Z,6.77
2019-03-22T13:00:57.987Z,7.10
2019-03-22T13:03:27.493Z,5.83
2019-03-22T13:05:57.638Z,7.03
2019-03-22T13:08:27.234Z,6.90
2019-03-22T13:10:56.734Z,7.17
2019-03-22T13:13:27.071Z,6.93
2019-03-22T13:15:56.651Z,6.00
2019-03-22T13:18:26.226Z,6.13
2019-03-22T13:20:55.768Z,6.70
2019-03-22T13:23:25.344Z,6.90
2019-03-22T13:25:55.408Z,6.73
2019-03-22T13:28:25.282Z,6.37
2019-03-22T13:30:54.795Z,7.53
2019-03-22T13:33:24.371Z,6.17
2019-03-22T13:35:54.022Z,6.07
2019-03-22T13:38:23.522Z,6.20
2019-03-22T13:40:53.125Z,6.23
2019-03-22T13:43:22.719Z,6.50
2019-03-22T13:45:52.465Z,6.50
2019-03-22T13:48:22.046Z,6.90
2019-03-22T13:50:51.750Z,9.23
2019-03-22T13:53:21.243Z,9.27
2019-03-22T13:55:50.830Z,8.30
2019-03-22T13:58:20.414Z,8.63
2019-03-22T14:00:50.070Z,9.43
2019-03-22T14:03:19.670Z,9.20
2019-03-22T14:05:49.457Z,10.07
2019-03-22T14:08:19.081Z,10.30
2019-03-22T14:10:48.517Z,9.17
2019-03-22T14:13:18.554Z,7.13
2019-03-22T14:15:48.126Z,6.93
2019-03-22T14:18:17.775Z,6.83
2019-03-22T14:20:47.364Z,6.37
2019-03-22T14:23:16.880Z,6.83
2019-03-22T14:25:46.750Z,5.50
2019-03-22T14:28:16.686Z,6.03
2019-03-22T14:30:46.192Z,5.43
2019-03-22T14:33:15.686Z,5.77
2019-03-22T14:35:45.209Z,5.47
2019-03-22T14:38:14.787Z,5.40
2019-03-22T14:40:44.364Z,4.97
2019-03-22T14:43:13.890Z,5.43
2019-03-22T14:45:43.468Z,5.47
2019-03-22T14:48:13.034Z,5.40
2019-03-22T14:50:42.949Z,5.37
2019-03-22T14:53:12.469Z,5.33
2019-03-22T14:55:42.125Z,5.47
2019-03-22T14:58:11.767Z,5.23
2019-03-22T15:00:41.415Z,4.80
2019-03-22T15:03:28.191Z,4.90
2019-03-22T15:05:57.974Z,5.13
2019-03-22T15:08:27.586Z,4.77
2019-03-22T15:10:57.100Z,5.57
2019-03-22T15:13:31.170Z,4.63
2019-03-22T15:16:08.202Z,4.97
2019-03-22T15:18:56.744Z,4.83
2019-03-22T15:21:43.775Z,4.90
2019-03-22T15:24:34.523Z,4.63
2019-03-22T15:27:21.923Z,4.30
2019-03-22T15:30:10.792Z,4.33
2019-03-22T15:32:49.711Z,5.13
2019-03-22T15:35:37.102Z,4.93
2019-03-22T15:38:17.847Z,4.73
2019-03-22T15:40:47.506Z,4.53
2019-03-22T15:43:17.090Z,4.30
2019-03-22T15:45:46.890Z,4.90
2019-03-22T15:48:16.464Z,4.80
2019-03-22T15:50:46.043Z,4.47
2019-03-22T15:53:16.019Z,4.30
2019-03-22T15:55:45.609Z,4.03
2019-03-22T15:58:15.211Z,4.50
2019-03-22T16:00:45.156Z,4.13
2019-03-22T16:03:14.730Z,5.10
2019-03-22T16:05:44.378Z,4.60
2019-03-22T16:08:14.003Z,4.67
2019-03-22T16:10:43.574Z,4.47
2019-03-22T16:13:13.162Z,4.40
2019-03-22T16:15:43.194Z,4.10
2019-03-22T16:18:12.766Z,4.30
2019-03-22T16:20:42.282Z,4.50
2019-03-22T16:23:11.871Z,4.40
2019-03-22T16:25:41.457Z,4.40
2019-03-22T16:28:11.391Z,4.57
2019-03-22T16:30:41.129Z,4.57
2019-03-22T16:33:10.703Z,4.50
2019-03-22T16:35:40.211Z,4.63
2019-03-22T16:38:10.247Z,4.23
2019-03-22T16:40:39.835Z,4.53
2019-03-22T16:43:09.414Z,4.33
2019-03-22T16:45:41.241Z,4.43
2019-03-22T16:48:10.827Z,4.90
2019-03-22T16:50:40.421Z,5.00
2019-03-22T16:53:10.022Z,4.70
2019-03-22T16:55:39.612Z,4.17
2019-03-22T16:58:09.187Z,4.13
2019-03-22T17:00:38.855Z,4.00
2019-03-22T17:03:08.370Z,3.83
2019-03-22T17:05:38.142Z,4.57
2019-03-22T17:08:07.881Z,4.60
2019-03-22T17:10:37.469Z,5.57
2019-03-22T17:13:07.223Z,6.33
2019-03-22T17:15:37.038Z,6.20
2019-03-22T17:18:06.967Z,7.17
2019-03-22T17:20:36.549Z,6.77
2019-03-22T17:23:06.194Z,6.60
2019-03-22T17:25:35.781Z,6.60
2019-03-22T17:28:05.643Z,6.77
2019-03-22T17:30:36.622Z,6.07
2019-03-22T17:33:07.912Z,6.90
2019-03-22T17:35:37.518Z,6.33
2019-03-22T17:38:07.135Z,6.37
2019-03-22T17:40:36.714Z,6.40
2019-03-22T17:43:06.299Z,6.87
2019-03-22T17:45:36.398Z,6.87
2019-03-22T17:48:06.048Z,6.83
2019-03-22T17:50:35.752Z,6.83
2019-03-22T17:53:05.842Z,6.37
2019-03-22T17:55:35.418Z,6.30
2019-03-22T17:58:05.024Z,6.47
2019-03-22T18:00:34.941Z,6.30
2019-03-22T18:03:04.539Z,6.27
2019-03-22T18:05:34.148Z,6.83
2019-03-22T18:08:03.839Z,6.40
2019-03-22T18:10:33.339Z,6.47
2019-03-22T18:13:03.547Z,6.80
2019-03-22T18:15:33.484Z,6.80
2019-03-22T18:18:03.094Z,7.07
2019-03-22T18:20:32.614Z,6.27
2019-03-22T18:23:02.414Z,6.53
2019-03-22T18:25:31.994Z,6.23
2019-03-22T18:28:02.139Z,6.50
2019-03-22T18:30:32.193Z,6.53
2019-03-22T18:33:01.709Z,5.77
2019-03-22T18:35:31.362Z,6.23
2019-03-22T18:38:01.162Z,5.93
2019-03-22T18:40:30.667Z,5.50
2019-03-22T18:43:00.263Z,6.10
2019-03-22T18:45:30.218Z,5.37
2019-03-22T18:47:59.781Z,6.40
2019-03-22T18:50:29.365Z,5.57
2019-03-22T18:52:59.099Z,6.00
2019-03-22T18:55:28.681Z,5.10
2019-03-22T18:57:58.269Z,5.97
2019-03-22T19:00:28.394Z,5.10
2019-03-22T19:02:59.050Z,4.63
2019-03-22T19:05:29.069Z,5.13
2019-03-22T19:07:58.677Z,5.50
2019-03-22T19:10:28.378Z,4.97
2019-03-22T19:12:58.593Z,4.90
2019-03-22T19:15:28.183Z,5.33
2019-03-22T19:17:57.694Z,5.60
2019-03-22T19:20:27.385Z,5.37
2019-03-22T19:22:56.967Z,5.40
2019-03-22T19:25:26.546Z,5.63
2019-03-22T19:27:56.326Z,5.23
2019-03-22T19:30:26.589Z,5.53
2019-03-22T19:32:56.587Z,6.50
2019-03-22T19:35:26.209Z,6.67
2019-03-22T19:37:55.718Z,6.67
2019-03-22T19:40:25.223Z,7.57
2019-03-22T19:42:54.839Z,7.57
2019-03-22T19:45:24.414Z,7.37
2019-03-22T19:47:54.126Z,6.93
2019-03-22T19:50:23.887Z,7.70
2019-03-22T19:52:53.412Z,7.43
2019-03-22T19:55:22.923Z,7.47
2019-03-22T19:57:52.522Z,7.27
2019-03-22T20:00:22.105Z,8.10
2019-03-22T20:02:51.702Z,7.70
2019-03-22T20:05:28.778Z,7.97
2019-03-22T20:07:58.457Z,7.40
2019-03-22T20:10:28.029Z,7.07
2019-03-22T20:12:57.668Z,7.27
2019-03-22T20:15:27.326Z,7.70
2019-03-22T20:17:56.930Z,7.23
2019-03-22T20:20:26.550Z,7.07
2019-03-22T20:22:56.049Z,8.40
2019-03-22T20:25:25.630Z,8.10
2019-03-22T20:27:55.265Z,7.40
2019-03-22T20:30:25.397Z,7.80
2019-03-22T20:32:55.182Z,7.40
2019-03-22T20:35:24.790Z,7.93
2019-03-22T20:37:54.409Z,7.63
2019-03-22T20:40:23.981Z,7.77
2019-03-22T20:42:53.586Z,7.60
2019-03-22T20:45:24.287Z,7.33
2019-03-22T20:47:54.263Z,7.57
2019-03-22T20:50:23.994Z,7.93
2019-03-22T20:52:53.585Z,7.07
2019-03-22T20:55:23.180Z,8.10
2019-03-22T20:57:52.783Z,8.17
2019-03-22T21:00:22.375Z,7.10
2019-03-22T21:02:51.970Z,7.50
2019-03-22T21:05:26.891Z,8.43
2019-03-22T21:07:53.138Z,8.50
2019-03-22T21:10:22.730Z,8.50
2019-03-22T21:12:52.459Z,8.03
2019-03-22T21:15:24.615Z,8.83
2019-03-22T21:17:53.264Z,7.87
2019-03-22T21:20:23.247Z,8.37
2019-03-22T21:22:52.758Z,8.77
2019-03-22T21:25:22.258Z,8.73
2019-03-22T21:27:51.782Z,8.33
2019-03-22T21:30:22.549Z,8.63
2019-03-22T21:32:52.745Z,9.20
2019-03-22T21:35:23.111Z,9.20
2019-03-22T21:37:52.827Z,8.70
2019-03-22T21:40:22.494Z,9.23
2019-03-22T21:42:52.033Z,9.50
2019-03-22T21:45:21.529Z,9.67
2019-03-22T21:47:51.133Z,9.17
2019-03-22T21:50:20.985Z,9.77
2019-03-22T21:52:50.579Z,10.10
2019-03-22T21:55:20.202Z,10.07
2019-03-22T21:57:49.742Z,10.60
2019-03-22T22:00:19.842Z,11.83
2019-03-22T22:02:49.428Z,9.67
2019-03-22T22:05:19.235Z,9.60
2019-03-22T22:07:48.822Z,9.83
2019-03-22T22:10:18.333Z,10.07
2019-03-22T22:12:48.308Z,9.43
2019-03-22T22:15:17.826Z,10.50
2019-03-22T22:17:47.337Z,10.23
2019-03-22T22:20:17.238Z,10.03
2019-03-22T22:22:47.127Z,9.10
2019-03-22T22:25:16.707Z,10.13
2019-03-22T22:27:46.622Z,10.73
2019-03-22T22:30:16.207Z,10.17
2019-03-22T22:32:45.916Z,9.67
2019-03-22T22:35:16.147Z,10.23
2019-03-22T22:37:45.862Z,10.47
2019-03-22T22:40:15.454Z,11.10
2019-03-22T22:42:45.055Z,10.10
2019-03-22T22:45:14.646Z,9.80
2019-03-22T22:47:44.149Z,9.10
2019-03-22T22:50:14.176Z,11.03
2019-03-22T22:52:43.751Z,10.27
2019-03-22T22:55:13.194Z,9.27
2019-03-22T22:57:43.119Z,9.73
2019-03-22T23:00:14.318Z,10.33
2019-03-22T23:02:44.253Z,10.37
2019-03-22T23:05:13.869Z,10.10
2019-03-22T23:07:43.451Z,9.07
2019-03-22T23:10:13.213Z,10.27
2019-03-22T23:12:43.220Z,10.47
2019-03-22T23:15:12.789Z,10.40
2019-03-22T23:17:42.315Z,9.90
2019-03-22T23:20:12.338Z,9.50
2019-03-22T23:22:41.922Z,10.00
2019-03-22T23:25:11.514Z,9.90
2019-03-22T23:27:41.166Z,9.43
2019-03-22T23:30:10.766Z,9.80
2019-03-22T23:32:40.774Z,10.60
2019-03-22T23:35:10.684Z,9.73
2019-03-22T23:37:40.412Z,9.20
2019-03-22T23:40:10.551Z,8.80
2019-03-22T23:42:40.205Z,10.13
2019-03-22T23:45:10.564Z,9.87
2019-03-22T23:47:40.069Z,9.40
2019-03-22T23:50:10.079Z,9.93
2019-03-22T23:52:39.580Z,10.07
2019-03-22T23:55:09.164Z,10.30
2019-03-22T23:57:39.082Z,10.23
