createdAt,value
2023-01-25T00:02:14.895Z,14.13
2023-01-25T00:04:43.101Z,13.05
2023-01-25T00:07:12.309Z,15.65
2023-01-25T00:09:40.183Z,15.82
2023-01-25T00:12:08.523Z,14.88
2023-01-25T00:14:36.434Z,11.55
2023-01-25T00:17:04.744Z,14.15
2023-01-25T00:19:32.620Z,12.10
2023-01-25T00:22:00.819Z,14.63
2023-01-25T00:24:30.344Z,15.23
2023-01-25T00:26:58.212Z,15.70
2023-01-25T00:29:26.438Z,16.67
2023-01-25T00:32:28.944Z,17.95
2023-01-25T00:34:58.817Z,15.13
2023-01-25T00:37:37.154Z,17.23
2023-01-25T00:40:08.292Z,17.67
2023-01-25T00:42:38.879Z,17.85
2023-01-25T00:45:09.284Z,12.90
2023-01-25T00:47:37.431Z,16.25
2023-01-25T00:50:07.539Z,13.82
2023-01-25T00:52:35.489Z,13.32
2023-01-25T00:55:03.855Z,14.98
2023-01-25T00:57:33.164Z,13.77
2023-01-25T01:00:01.044Z,12.68
2023-01-25T01:02:31.510Z,13.15
2023-01-25T01:05:00.268Z,12.52
2023-01-25T01:07:29.298Z,16.38
2023-01-25T01:09:57.189Z,18.27
2023-01-25T01:12:25.874Z,14.88
2023-01-25T01:14:55.115Z,17.75
2023-01-25T01:17:23.078Z,15.95
2023-01-25T01:19:51.008Z,14.70
2023-01-25T01:22:19.703Z,13.20
2023-01-25T01:24:49.553Z,12.10
2023-01-25T01:27:17.456Z,14.57
2023-01-25T01:29:45.331Z,14.70
2023-01-25T01:32:15.062Z,11.57
2023-01-25T01:34:44.453Z,13.15
2023-01-25T01:37:13.255Z,12.80
2023-01-25T01:39:41.967Z,11.18
2023-01-25T01:42:09.831Z,10.75
2023-01-25T01:44:48.015Z,12.02
2023-01-25T01:47:25.227Z,13.15
2023-01-25T01:50:03.953Z,11.07
2023-01-25T01:52:38.702Z,13.40
2023-01-25T01:55:14.033Z,12.70
2023-01-25T01:57:50.112Z,12.38
2023-01-25T02:00:23.904Z,15.00
2023-01-25T02:02:53.673Z,15.55
2023-01-25T02:05:29.753Z,11.60
2023-01-25T02:07:59.712Z,14.18
2023-01-25T02:10:29.472Z,13.55
2023-01-25T02:12:59.746Z,11.23
2023-01-25T02:15:33.124Z,11.98
2023-01-25T02:18:02.615Z,11.05
2023-01-25T02:20:39.361Z,12.70
2023-01-25T02:23:22.123Z,13.52
2023-01-25T02:25:52.088Z,15.32
2023-01-25T02:28:27.391Z,13.85
2023-01-25T02:30:55.634Z,11.07
2023-01-25T02:33:26.099Z,11.15
2023-01-25T02:36:01.583Z,11.60
2023-01-25T02:38:34.504Z,10.70
2023-01-25T02:41:11.776Z,13.50
2023-01-25T02:43:41.227Z,10.93
2023-01-25T02:46:15.812Z,11.50
2023-01-25T02:48:46.159Z,13.98
2023-01-25T02:51:14.202Z,10.27
2023-01-25T02:53:42.508Z,13.15
2023-01-25T02:56:12.188Z,11.13
2023-01-25T02:58:40.109Z,12.68
2023-01-25T03:01:08.171Z,11.90
2023-01-25T03:03:36.118Z,11.50
2023-01-25T03:06:05.625Z,8.23
2023-01-25T03:08:33.940Z,10.93
2023-01-25T03:11:05.400Z,11.70
2023-01-25T03:13:37.319Z,10.35
2023-01-25T03:16:10.128Z,9.98
2023-01-25T03:18:41.928Z,10.27
2023-01-25T03:21:12.715Z,10.40
2023-01-25T03:23:41.319Z,9.98
2023-01-25T03:26:13.352Z,9.65
2023-01-25T03:28:57.620Z,12.55
2023-01-25T03:31:25.701Z,8.90
2023-01-25T03:33:53.719Z,9.00
2023-01-25T03:36:26.453Z,10.27
2023-01-25T03:38:54.725Z,10.77
2023-01-25T03:41:22.652Z,10.35
2023-01-25T03:43:50.532Z,10.43
2023-01-25T03:46:20.552Z,9.50
2023-01-25T03:48:48.995Z,8.13
2023-01-25T03:51:17.164Z,7.70
2023-01-25T03:53:45.151Z,9.02
2023-01-25T03:56:20.274Z,11.05
2023-01-25T03:58:58.782Z,9.45
2023-01-25T04:01:29.223Z,10.80
2023-01-25T04:03:57.463Z,8.10
2023-01-25T04:06:25.671Z,9.75
2023-01-25T04:08:53.560Z,8.27
2023-01-25T04:11:24.118Z,7.28
2023-01-25T04:13:52.099Z,7.93
2023-01-25T04:16:22.380Z,8.02
2023-01-25T04:19:11.087Z,12.88
2023-01-25T04:21:39.995Z,9.90
2023-01-25T04:24:09.141Z,10.68
2023-01-25T04:26:40.429Z,9.20
2023-01-25T04:29:08.355Z,9.73
2023-01-25T04:31:36.412Z,6.93
2023-01-25T04:34:05.156Z,6.85
2023-01-25T04:36:34.530Z,7.65
2023-01-25T04:39:03.322Z,8.43
2023-01-25T04:41:31.957Z,9.02
2023-01-25T04:43:59.852Z,8.45
2023-01-25T04:46:28.157Z,9.77
2023-01-25T04:48:56.384Z,7.88
2023-01-25T04:51:24.635Z,12.50
2023-01-25T04:53:53.906Z,9.07
2023-01-25T04:56:21.908Z,7.78
2023-01-25T04:58:54.375Z,8.75
2023-01-25T05:01:23.165Z,8.10
2023-01-25T05:03:52.881Z,9.35
2023-01-25T05:06:30.097Z,7.88
2023-01-25T05:08:59.915Z,7.70
2023-01-25T05:11:28.290Z,6.53
2023-01-25T05:14:02.814Z,8.55
2023-01-25T05:16:33.930Z,9.20
2023-01-25T05:19:02.441Z,9.13
2023-01-25T05:22:07.629Z,8.55
2023-01-25T05:24:45.480Z,6.43
2023-01-25T05:27:18.903Z,6.75
2023-01-25T05:30:09.208Z,7.18
2023-01-25T05:32:51.303Z,7.55
2023-01-25T05:35:19.434Z,6.57
2023-01-25T05:37:48.662Z,7.45
2023-01-25T05:40:23.671Z,5.88
2023-01-25T05:42:56.074Z,7.45
2023-01-25T05:45:25.718Z,7.32
2023-01-25T05:47:56.356Z,7.45
2023-01-25T05:50:26.466Z,6.85
2023-01-25T05:53:17.045Z,8.45
2023-01-25T05:55:49.902Z,7.28
2023-01-25T05:58:18.302Z,9.25
2023-01-25T06:00:46.213Z,8.13
2023-01-25T06:03:23.965Z,9.05
2023-01-25T06:05:56.682Z,7.13
2023-01-25T06:08:25.258Z,6.90
2023-01-25T06:10:56.517Z,7.70
2023-01-25T06:13:25.872Z,9.98
2023-01-25T06:15:56.819Z,7.05
2023-01-25T06:18:44.258Z,8.07
2023-01-25T06:21:31.137Z,7.43
2023-01-25T06:23:59.039Z,10.18
2023-01-25T06:26:28.563Z,9.50
2023-01-25T06:28:56.431Z,8.82
2023-01-25T06:31:24.428Z,8.80
2023-01-25T06:33:54.013Z,8.52
2023-01-25T06:36:24.098Z,6.55
2023-01-25T06:38:53.854Z,8.20
2023-01-25T06:41:22.646Z,8.43
2023-01-25T06:43:53.922Z,8.18
2023-01-25T06:46:21.843Z,9.57
2023-01-25T06:48:49.822Z,10.80
2023-01-25T06:51:19.062Z,9.35
2023-01-25T06:53:48.143Z,7.88
2023-01-25T06:56:21.549Z,8.25
2023-01-25T06:58:50.453Z,8.27
2023-01-25T07:01:22.714Z,9.80
2023-01-25T07:03:52.531Z,9.18
2023-01-25T07:06:21.873Z,8.07
2023-01-25T07:08:50.154Z,7.65
2023-01-25T07:11:19.209Z,9.65
2023-01-25T07:13:48.720Z,7.70
2023-01-25T07:16:22.122Z,9.55
2023-01-25T07:18:50.116Z,10.00
2023-01-25T07:21:21.192Z,8.82
2023-01-25T07:23:49.787Z,8.13
2023-01-25T07:26:20.395Z,8.95
2023-01-25T07:28:50.037Z,7.25
2023-01-25T07:31:21.095Z,8.77
2023-01-25T07:33:50.296Z,9.25
2023-01-25T07:36:19.369Z,8.15
2023-01-25T07:38:47.944Z,8.20
2023-01-25T07:41:16.623Z,7.53
2023-01-25T07:43:44.635Z,8.10
2023-01-25T07:46:15.632Z,6.25
2023-01-25T07:48:48.318Z,9.15
2023-01-25T07:51:26.956Z,7.53
2023-01-25T07:53:57.239Z,8.82
2023-01-25T07:56:28.454Z,7.55
2023-01-25T07:58:58.301Z,7.75
2023-01-25T08:01:28.698Z,7.97
2023-01-25T08:03:58.666Z,6.53
2023-01-25T08:06:30.747Z,6.90
2023-01-25T08:09:00.294Z,6.85
2023-01-25T08:11:32.755Z,10.55
2023-01-25T08:14:02.003Z,8.38
2023-01-25T08:16:32.402Z,10.15
2023-01-25T08:19:03.906Z,9.23
2023-01-25T08:21:34.839Z,9.57
2023-01-25T08:24:06.122Z,9.45
2023-01-25T08:26:35.399Z,8.18
2023-01-25T08:29:04.408Z,11.63
2023-01-25T08:31:35.288Z,11.00
2023-01-25T08:34:05.378Z,7.60
2023-01-25T08:36:33.601Z,8.45
2023-01-25T08:39:04.706Z,9.88
2023-01-25T08:41:34.378Z,8.15
2023-01-25T08:44:02.766Z,8.77
2023-01-25T08:46:33.649Z,7.45
2023-01-25T08:49:04.569Z,9.57
2023-01-25T08:51:33.653Z,7.80
2023-01-25T08:54:06.022Z,8.40
2023-01-25T08:56:35.007Z,8.80
2023-01-25T08:59:03.035Z,8.70
2023-01-25T09:01:30.947Z,7.03
2023-01-25T09:03:59.285Z,7.45
2023-01-25T09:06:29.544Z,8.82
2023-01-25T09:08:59.103Z,7.00
2023-01-25T09:11:27.235Z,10.00
2023-01-25T09:13:55.144Z,8.57
2023-01-25T09:16:29.431Z,6.95
2023-01-25T09:18:59.997Z,7.10
2023-01-25T09:21:30.373Z,7.60
2023-01-25T09:24:07.432Z,7.72
2023-01-25T09:26:38.316Z,6.35
2023-01-25T09:29:07.825Z,7.10
2023-01-25T09:31:36.477Z,9.10
2023-01-25T09:34:16.658Z,7.65
2023-01-25T09:36:46.374Z,7.72
2023-01-25T09:39:14.355Z,9.32
2023-01-25T09:42:32.603Z,7.18
2023-01-25T09:45:20.871Z,7.28
2023-01-25T09:47:59.134Z,7.38
2023-01-25T09:50:36.135Z,7.10
2023-01-25T09:53:35.785Z,6.32
2023-01-25T09:56:12.590Z,8.27
2023-01-25T09:58:47.184Z,7.63
2023-01-25T10:01:38.034Z,6.70
2023-01-25T10:04:17.678Z,8.00
2023-01-25T10:07:00.185Z,5.10
2023-01-25T10:09:43.447Z,5.67
2023-01-25T10:12:21.535Z,6.73
2023-01-25T10:14:50.483Z,6.93
2023-01-25T10:17:31.821Z,7.10
2023-01-25T10:20:19.738Z,7.47
2023-01-25T10:22:55.098Z,9.37
2023-01-25T10:25:35.638Z,9.80
2023-01-25T10:28:29.101Z,9.02
2023-01-25T10:31:03.441Z,12.55
2023-01-25T10:33:38.139Z,10.25
2023-01-25T10:36:08.284Z,12.77
2023-01-25T10:38:42.695Z,12.15
2023-01-25T10:41:21.096Z,12.90
2023-01-25T10:44:09.059Z,9.95
2023-01-25T10:46:40.564Z,10.05
2023-01-25T10:49:24.724Z,12.68
2023-01-25T10:51:52.651Z,10.95
2023-01-25T10:54:23.621Z,10.48
2023-01-25T10:56:53.876Z,9.68
2023-01-25T10:59:27.540Z,9.60
2023-01-25T11:01:56.037Z,11.50
2023-01-25T11:04:32.144Z,11.13
2023-01-25T11:07:06.386Z,13.43
2023-01-25T11:09:40.203Z,10.98
2023-01-25T11:12:21.415Z,13.63
2023-01-25T11:14:51.454Z,14.23
2023-01-25T11:17:31.468Z,20.48
2023-01-25T11:20:17.051Z,17.50
2023-01-25T11:22:54.619Z,18.83
2023-01-25T11:25:33.125Z,15.65
2023-01-25T11:28:20.236Z,14.07
2023-01-25T11:30:49.829Z,14.20
2023-01-25T11:33:21.426Z,13.40
2023-01-25T11:36:11.068Z,13.30
2023-01-25T11:38:48.413Z,13.40
2023-01-25T11:41:27.778Z,13.38
2023-01-25T11:44:27.836Z,14.20
2023-01-25T11:47:09.919Z,14.30
2023-01-25T11:49:55.108Z,13.87
2023-01-25T11:52:35.382Z,15.10
2023-01-25T11:55:23.034Z,14.53
2023-01-25T11:58:19.302Z,10.88
2023-01-25T12:01:07.861Z,11.38
2023-01-25T12:04:04.839Z,13.73
2023-01-25T12:06:49.768Z,14.45
2023-01-25T12:09:33.945Z,15.88
2023-01-25T12:12:25.761Z,14.18
2023-01-25T12:15:17.681Z,14.00
2023-01-25T12:18:17.102Z,14.25
2023-01-25T12:21:08.092Z,17.75
2023-01-25T12:23:54.765Z,15.98
2023-01-25T12:26:29.693Z,15.45
2023-01-25T12:29:06.555Z,16.73
2023-01-25T12:31:46.790Z,11.88
2023-01-25T12:34:26.382Z,15.75
2023-01-25T12:36:54.841Z,16.10
2023-01-25T12:39:30.730Z,15.75
2023-01-25T12:42:07.190Z,16.02
2023-01-25T12:44:43.320Z,14.32
2023-01-25T12:47:20.860Z,13.70
2023-01-25T12:49:55.440Z,13.15
2023-01-25T12:52:30.806Z,13.00
2023-01-25T12:55:02.640Z,12.98
2023-01-25T12:57:40.936Z,13.33
2023-01-25T13:00:21.342Z,13.45
2023-01-25T13:03:13.179Z,13.38
2023-01-25T13:05:52.711Z,16.67
2023-01-25T13:08:38.101Z,17.77
2023-01-25T13:11:15.971Z,12.50
2023-01-25T13:13:44.426Z,16.83
2023-01-25T13:16:44.921Z,15.07
2023-01-25T13:19:22.485Z,14.70
2023-01-25T13:21:56.526Z,13.98
2023-01-25T13:24:27.447Z,15.38
2023-01-25T13:27:06.315Z,16.88
2023-01-25T13:30:00.215Z,18.02
2023-01-25T13:33:07.021Z,17.40
2023-01-25T13:35:39.768Z,14.07
2023-01-25T13:38:32.126Z,18.75
2023-01-25T13:41:12.310Z,15.77
2023-01-25T13:43:43.127Z,14.25
2023-01-25T13:46:16.839Z,11.77
2023-01-25T13:49:00.715Z,15.80
2023-01-25T13:51:35.950Z,13.25
2023-01-25T13:54:05.637Z,14.57
2023-01-25T13:56:36.158Z,15.63
2023-01-25T13:59:04.322Z,16.85
2023-01-25T14:01:36.569Z,17.48
2023-01-25T14:04:06.378Z,17.88
2023-01-25T14:06:39.174Z,16.20
2023-01-25T14:09:17.260Z,14.60
2023-01-25T14:11:50.879Z,19.13
2023-01-25T14:14:26.351Z,23.25
2023-01-25T14:17:17.579Z,24.20
2023-01-25T14:19:49.907Z,24.02
2023-01-25T14:22:26.253Z,21.03
2023-01-25T14:25:22.363Z,17.85
2023-01-25T14:27:55.062Z,16.67
2023-01-25T14:30:27.001Z,17.85
2023-01-25T14:32:58.247Z,19.30
2023-01-25T14:35:54.212Z,16.23
2023-01-25T14:38:34.256Z,17.33
2023-01-25T14:41:14.286Z,21.95
2023-01-25T14:43:46.295Z,22.23
2023-01-25T14:46:26.758Z,20.02
2023-01-25T14:49:25.192Z,31.55
2023-01-25T14:52:03.262Z,19.05
2023-01-25T14:54:35.691Z,20.45
2023-01-25T14:57:07.750Z,21.00
2023-01-25T14:59:39.045Z,20.17
2023-01-25T15:02:24.741Z,21.58
2023-01-25T15:05:04.889Z,21.27
2023-01-25T15:07:51.401Z,21.20
2023-01-25T15:10:23.847Z,23.80
2023-01-25T15:13:18.124Z,22.50
2023-01-25T15:15:57.779Z,27.10
2023-01-25T15:18:47.096Z,20.92
2023-01-25T15:21:17.276Z,22.13
2023-01-25T15:23:47.995Z,19.17
2023-01-25T15:26:21.282Z,22.73
2023-01-25T15:28:52.401Z,16.90
2023-01-25T15:31:25.589Z,20.92
2023-01-25T15:33:54.241Z,21.38
2023-01-25T15:36:22.272Z,26.58
2023-01-25T15:38:50.388Z,24.13
2023-01-25T15:41:19.275Z,21.25
2023-01-25T15:43:48.210Z,22.30
2023-01-25T15:46:21.815Z,19.95
2023-01-25T15:48:51.501Z,22.73
2023-01-25T15:51:20.424Z,21.38
2023-01-25T15:53:48.670Z,25.40
2023-01-25T15:56:20.439Z,28.00
2023-01-25T15:58:52.937Z,32.10
2023-01-25T16:01:23.159Z,26.75
2023-01-25T16:03:51.078Z,25.13
2023-01-25T16:06:33.055Z,26.42
2023-01-25T16:09:01.657Z,26.77
2023-01-25T16:11:29.803Z,20.48
2023-01-25T16:13:57.923Z,26.17
2023-01-25T16:16:27.301Z,24.38
2023-01-25T16:18:55.261Z,27.30
2023-01-25T16:21:23.225Z,26.80
2023-01-25T16:23:51.196Z,24.48
2023-01-25T16:26:24.061Z,28.42
2023-01-25T16:28:52.238Z,27.92
2023-01-25T16:31:31.862Z,24.17
2023-01-25T16:34:02.940Z,33.33
2023-01-25T16:36:31.635Z,30.05
2023-01-25T16:39:10.099Z,36.60
2023-01-25T16:41:38.457Z,34.90
2023-01-25T16:44:06.497Z,32.63
2023-01-25T16:46:34.822Z,31.63
2023-01-25T16:49:06.733Z,36.03
2023-01-25T16:51:35.094Z,25.65
2023-01-25T16:54:03.168Z,35.55
2023-01-25T16:56:33.503Z,25.80
2023-01-25T16:59:06.304Z,24.85
2023-01-25T17:01:34.707Z,27.60
2023-01-25T17:04:04.728Z,26.27
2023-01-25T17:06:36.581Z,23.75
2023-01-25T17:09:22.146Z,27.42
2023-01-25T17:11:51.469Z,26.10
2023-01-25T17:14:21.316Z,26.35
2023-01-25T17:16:51.640Z,28.23
2023-01-25T17:19:21.867Z,27.55
2023-01-25T17:21:49.761Z,36.83
2023-01-25T17:24:22.014Z,29.55
2023-01-25T17:26:50.749Z,28.27
2023-01-25T17:29:19.079Z,35.95
2023-01-25T17:31:47.241Z,34.85
2023-01-25T17:34:19.034Z,32.65
2023-01-25T17:36:49.197Z,29.45
2023-01-25T17:39:19.606Z,25.02
2023-01-25T17:41:50.244Z,35.63
2023-01-25T17:44:21.187Z,28.50
2023-01-25T17:46:50.696Z,26.13
2023-01-25T17:49:19.312Z,28.80
2023-01-25T17:51:48.540Z,21.00
2023-01-25T17:54:16.673Z,25.00
2023-01-25T17:56:44.700Z,24.42
2023-01-25T17:59:12.623Z,29.58
2023-01-25T18:01:42.772Z,28.23
2023-01-25T18:04:13.084Z,26.80
2023-01-25T18:06:41.043Z,30.77
2023-01-25T18:09:11.129Z,26.15
2023-01-25T18:11:41.043Z,24.75
2023-01-25T18:14:15.191Z,30.02
2023-01-25T18:16:44.661Z,23.23
2023-01-25T18:19:19.743Z,22.60
2023-01-25T18:21:47.775Z,23.45
2023-01-25T18:24:29.533Z,23.75
2023-01-25T18:27:04.894Z,23.08
2023-01-25T18:29:45.595Z,22.08
2023-01-25T18:32:14.376Z,23.38
2023-01-25T18:34:42.638Z,25.52
2023-01-25T18:37:18.719Z,21.38
2023-01-25T18:39:50.508Z,23.83
2023-01-25T18:42:18.887Z,27.65
2023-01-25T18:44:48.357Z,25.00
2023-01-25T18:47:18.631Z,23.10
2023-01-25T18:49:47.511Z,20.77
2023-01-25T18:52:16.584Z,22.20
2023-01-25T18:54:44.601Z,25.73
2023-01-25T18:57:15.276Z,20.58
2023-01-25T18:59:44.684Z,22.75
2023-01-25T19:02:14.357Z,20.33
2023-01-25T19:04:42.719Z,11.60
2023-01-25T19:07:10.890Z,10.23
2023-01-25T19:09:38.846Z,9.63
2023-01-25T19:12:08.113Z,8.57
2023-01-25T19:14:37.540Z,7.60
2023-01-25T19:17:07.452Z,7.28
2023-01-25T19:19:35.772Z,7.55
2023-01-25T19:22:03.721Z,9.50
2023-01-25T19:24:32.040Z,8.68
2023-01-25T19:26:59.948Z,6.90
2023-01-25T19:29:28.517Z,4.25
2023-01-25T19:31:57.763Z,5.45
2023-01-25T19:34:25.880Z,5.85
2023-01-25T19:36:54.161Z,5.15
2023-01-25T19:39:22.181Z,5.03
2023-01-25T19:41:53.164Z,4.60
2023-01-25T19:44:21.112Z,3.92
2023-01-25T19:46:49.479Z,4.43
2023-01-25T19:49:19.014Z,5.75
2023-01-25T19:51:52.821Z,6.07
2023-01-25T19:54:21.700Z,6.65
2023-01-25T19:56:50.699Z,8.25
2023-01-25T19:59:21.535Z,7.68
2023-01-25T20:01:50.020Z,9.95
2023-01-25T20:04:21.560Z,3.17
2023-01-25T20:06:50.731Z,4.25
2023-01-25T20:09:24.756Z,6.00
2023-01-25T20:11:52.669Z,7.05
2023-01-25T20:14:20.539Z,9.10
2023-01-25T20:16:52.518Z,9.52
2023-01-25T20:19:21.730Z,7.93
2023-01-25T20:21:49.628Z,8.98
2023-01-25T20:24:17.751Z,8.57
2023-01-25T20:26:45.781Z,11.55
2023-01-25T20:29:14.177Z,11.57
2023-01-25T20:31:44.828Z,12.82
2023-01-25T20:34:15.611Z,11.38
2023-01-25T20:36:45.513Z,14.10
2023-01-25T20:39:16.293Z,13.45
2023-01-25T20:41:44.560Z,12.32
2023-01-25T20:44:15.039Z,14.30
2023-01-25T20:46:44.056Z,14.23
2023-01-25T20:49:16.211Z,16.50
2023-01-25T20:51:46.278Z,17.95
2023-01-25T20:54:14.556Z,18.92
2023-01-25T20:56:45.043Z,15.95
2023-01-25T20:59:12.920Z,16.15
2023-01-25T21:01:40.951Z,14.82
2023-01-25T21:04:10.800Z,14.00
2023-01-25T21:06:38.981Z,12.75
2023-01-25T21:09:08.646Z,12.27
2023-01-25T21:11:36.611Z,13.43
2023-01-25T21:14:04.600Z,8.18
2023-01-25T21:16:32.670Z,11.35
2023-01-25T21:19:06.377Z,9.05
2023-01-25T21:21:34.985Z,9.73
2023-01-25T21:24:05.747Z,8.35
2023-01-25T21:26:38.264Z,8.45
2023-01-25T21:29:07.531Z,10.18
2023-01-25T21:31:38.764Z,8.25
2023-01-25T21:34:09.014Z,9.45
2023-01-25T21:36:37.242Z,8.70
2023-01-25T21:39:05.462Z,9.65
2023-01-25T21:41:37.672Z,12.45
2023-01-25T21:44:23.604Z,13.48
2023-01-25T21:47:19.641Z,13.15
2023-01-25T21:49:57.238Z,11.93
2023-01-25T21:52:25.126Z,9.10
2023-01-25T21:54:53.352Z,10.75
2023-01-25T21:57:22.576Z,10.13
2023-01-25T21:59:52.531Z,11.52
2023-01-25T22:02:21.796Z,10.10
2023-01-25T22:04:49.719Z,13.10
2023-01-25T22:07:17.646Z,11.18
2023-01-25T22:09:45.556Z,14.48
2023-01-25T22:12:13.518Z,12.52
2023-01-25T22:14:42.737Z,15.48
2023-01-25T22:17:10.609Z,17.27
2023-01-25T22:19:38.496Z,16.15
2023-01-25T22:22:06.386Z,15.80
2023-01-25T22:24:34.247Z,13.35
2023-01-25T22:27:32.747Z,13.73
2023-01-25T22:30:02.065Z,13.82
2023-01-25T22:32:29.923Z,10.10
2023-01-25T22:34:57.785Z,16.00
2023-01-25T22:37:25.949Z,15.52
2023-01-25T22:39:58.181Z,15.00
2023-01-25T22:42:26.377Z,14.98
2023-01-25T22:44:54.261Z,17.00
2023-01-25T22:47:24.522Z,18.58
2023-01-25T22:49:52.698Z,15.98
2023-01-25T22:52:20.930Z,16.40
2023-01-25T22:54:50.201Z,14.98
2023-01-25T22:57:18.161Z,13.63
2023-01-25T22:59:46.059Z,14.52
2023-01-25T23:02:13.933Z,12.07
2023-01-25T23:04:43.183Z,14.63
2023-01-25T23:07:18.711Z,11.18
2023-01-25T23:09:51.273Z,11.57
2023-01-25T23:12:19.663Z,8.57
2023-01-25T23:14:53.944Z,12.02
2023-01-25T23:17:42.361Z,12.70
2023-01-25T23:20:15.169Z,11.45
2023-01-25T23:22:43.368Z,12.00
2023-01-25T23:25:12.738Z,12.88
2023-01-25T23:27:40.768Z,15.60
2023-01-25T23:30:11.152Z,14.23
2023-01-25T23:32:39.323Z,14.52
2023-01-25T23:35:08.562Z,15.43
2023-01-25T23:37:37.824Z,17.60
2023-01-25T23:40:08.886Z,15.68
2023-01-25T23:42:38.034Z,15.38
2023-01-25T23:45:08.042Z,14.07
2023-01-25T23:47:36.395Z,12.52
2023-01-25T23:50:05.126Z,18.92
2023-01-25T23:52:33.044Z,16.80
2023-01-25T23:55:02.673Z,14.50
2023-01-25T23:57:31.205Z,16.13
2023-01-25T23:59:59.081Z,17.33
