createdAt,value
2019-02-19T00:00:13.266Z,43.37
2019-02-19T00:06:08.242Z,24.34
2019-02-19T00:12:03.235Z,22.44
2019-02-19T00:17:58.261Z,21.1
2019-02-19T00:23:53.265Z,17.08
2019-02-19T00:29:48.248Z,17.51
2019-02-19T00:35:43.267Z,21.04
2019-02-19T00:41:38.288Z,20.92
2019-02-19T00:47:33.258Z,22.24
2019-02-19T00:53:28.252Z,21.13
2019-02-19T00:59:23.340Z,21.04
2019-02-19T01:05:18.294Z,21.61
2019-02-19T01:11:13.311Z,22.65
2019-02-19T01:17:08.322Z,22.21
2019-02-19T01:23:03.318Z,21.18
2019-02-19T01:28:58.429Z,21.13
2019-02-19T01:35:37.447Z,22.88
2019-02-19T01:40:48.337Z,24.41
2019-02-19T01:46:43.326Z,21.43
2019-02-19T01:52:38.258Z,23.53
2019-02-19T01:58:33.278Z,22.47
2019-02-19T02:04:28.282Z,25.93
2019-02-19T02:10:23.283Z,24.8
2019-02-19T02:16:18.290Z,23.65
2019-02-19T02:22:13.295Z,22.37
2019-02-19T02:28:08.285Z,22.84
2019-02-19T02:34:03.284Z,22.54
2019-02-19T02:39:58.286Z,24.5
2019-02-19T02:45:53.854Z,22.45
2019-02-19T02:51:48.285Z,20.38
2019-02-19T02:57:43.298Z,22.33
2019-02-19T03:03:38.316Z,21.85
2019-02-19T03:09:33.301Z,20.65
2019-02-19T03:15:28.285Z,22.73
2019-02-19T03:21:23.281Z,21.63
2019-02-19T03:27:18.276Z,21.2
2019-02-19T03:33:13.315Z,21.81
2019-02-19T03:39:08.320Z,19.92
2019-02-19T03:45:03.317Z,20.79
2019-02-19T03:50:58.290Z,19
2019-02-19T03:56:53.288Z,18.58
2019-02-19T04:02:48.353Z,19.6
2019-02-19T04:08:43.303Z,17.93
2019-02-19T04:14:38.330Z,20.37
2019-02-19T04:20:33.366Z,17.58
2019-02-19T04:26:28.368Z,19.23
2019-02-19T04:32:23.321Z,19.43
2019-02-19T04:38:18.308Z,19.37
2019-02-19T04:44:13.307Z,20.11
2019-02-19T04:50:08.332Z,19.78
2019-02-19T04:56:03.339Z,19.91
2019-02-19T05:01:58.304Z,19.24
2019-02-19T05:07:53.315Z,18.92
2019-02-19T05:13:48.342Z,24.3
2019-02-19T05:19:43.317Z,23.17
2019-02-19T05:25:38.366Z,21.47
2019-02-19T05:31:33.358Z,22.37
2019-02-19T05:37:28.312Z,22.71
2019-02-19T05:43:23.320Z,21.89
2019-02-19T05:49:18.336Z,23.84
2019-02-19T05:55:13.326Z,23.83
2019-02-19T06:01:08.348Z,23.62
2019-02-19T06:07:03.350Z,30.23
2019-02-19T06:12:58.329Z,24.05
2019-02-19T06:18:53.330Z,23.89
2019-02-19T06:24:48.383Z,28.39
2019-02-19T06:30:43.388Z,25.36
2019-02-19T06:36:38.320Z,23.7
2019-02-19T06:42:33.329Z,25.84
2019-02-19T06:48:28.329Z,24.43
2019-02-19T06:54:23.371Z,26.82
2019-02-19T07:00:18.379Z,28.48
2019-02-19T07:06:13.379Z,27.21
2019-02-19T07:12:08.351Z,26.33
2019-02-19T07:18:03.342Z,26.57
2019-02-19T07:24:04.318Z,27.2
2019-02-19T07:29:53.368Z,26.37
2019-02-19T07:35:48.376Z,24.47
2019-02-19T07:41:43.392Z,24.4
2019-02-19T07:47:38.404Z,25
2019-02-19T07:53:33.353Z,26.62
2019-02-19T07:59:28.350Z,22.16
2019-02-19T08:05:23.349Z,24.09
2019-02-19T08:11:18.393Z,26.3
2019-02-19T08:17:13.388Z,26.7
2019-02-19T08:23:08.387Z,26.82
2019-02-19T08:29:13.192Z,26.14
2019-02-19T08:34:58.402Z,28.23
2019-02-19T08:40:53.360Z,26.55
2019-02-19T08:46:48.358Z,27.44
2019-02-19T08:52:43.365Z,28.72
2019-02-19T08:58:38.391Z,27.82
2019-02-19T09:04:33.407Z,27.31
2019-02-19T09:10:28.430Z,27.99
2019-02-19T09:16:23.417Z,29.93
2019-02-19T09:22:18.398Z,30.29
2019-02-19T09:28:13.399Z,31.86
2019-02-19T09:34:08.369Z,32.08
2019-02-19T09:40:03.369Z,36
2019-02-19T09:45:59.048Z,35.2
2019-02-19T09:51:53.384Z,32.12
2019-02-19T09:57:48.415Z,32.62
2019-02-19T10:03:43.389Z,30.32
2019-02-19T10:09:38.368Z,27.44
2019-02-19T10:15:33.440Z,31.89
2019-02-19T10:21:28.407Z,30.31
2019-02-19T10:27:23.378Z,27.77
2019-02-19T10:33:18.400Z,26.9
2019-02-19T10:39:13.388Z,25.66
2019-02-19T10:45:08.391Z,26.5
2019-02-19T10:51:03.404Z,26.66
2019-02-19T10:56:58.401Z,24.1
2019-02-19T11:02:53.411Z,20.53
2019-02-19T11:08:48.419Z,18.51
2019-02-19T11:14:43.496Z,12.46
2019-02-19T11:20:38.395Z,7.3
2019-02-19T11:26:33.405Z,8.24
2019-02-19T11:32:28.382Z,6.52
2019-02-19T11:38:23.385Z,6.95
2019-02-19T11:44:18.393Z,7.14
2019-02-19T11:50:13.387Z,6.73
2019-02-19T11:56:08.395Z,5.6
2019-02-19T12:02:03.431Z,6.45
2019-02-19T12:07:58.463Z,7.07
2019-02-19T12:13:53.443Z,6.3
2019-02-19T12:19:48.406Z,5.19
2019-02-19T12:25:43.425Z,5.51
2019-02-19T12:31:38.429Z,5.7
2019-02-19T12:37:33.405Z,6.03
2019-02-19T12:43:28.429Z,6.2
2019-02-19T12:49:23.437Z,6.59
2019-02-19T12:55:18.457Z,6.74
2019-02-19T13:01:13.457Z,5.74
2019-02-19T13:07:08.433Z,5.64
2019-02-19T13:13:03.426Z,4.89
2019-02-19T13:19:03.388Z,4.18
2019-02-19T13:24:53.404Z,4.74
2019-02-19T13:30:48.432Z,3.3
2019-02-19T13:36:43.429Z,3.58
2019-02-19T13:42:38.440Z,3.5
2019-02-19T13:48:33.435Z,3.35
2019-02-19T13:54:28.448Z,3.01
2019-02-19T14:00:23.429Z,3.77
2019-02-19T14:06:18.437Z,3.84
2019-02-19T14:12:13.440Z,3.09
2019-02-19T14:18:08.472Z,3.42
2019-02-19T14:24:03.454Z,3.1
2019-02-19T14:29:58.476Z,3.17
2019-02-19T14:35:53.452Z,3.9
2019-02-19T14:41:48.453Z,5.35
2019-02-19T14:47:43.434Z,5.15
2019-02-19T14:53:38.430Z,5.41
2019-02-19T14:59:33.449Z,5.2
2019-02-19T15:05:28.517Z,4.41
2019-02-19T15:11:23.436Z,4.12
2019-02-19T15:17:18.464Z,4.06
2019-02-19T15:23:13.485Z,4.39
2019-02-19T15:29:08.479Z,4.77
2019-02-19T15:35:03.518Z,4.54
2019-02-19T15:40:58.460Z,4.97
2019-02-19T15:46:53.477Z,5.59
2019-02-19T15:52:48.480Z,4.56
2019-02-19T15:58:43.472Z,5.34
2019-02-19T16:04:38.539Z,4.96
2019-02-19T16:10:33.477Z,5.55
2019-02-19T16:16:28.487Z,6.55
2019-02-19T16:22:23.466Z,5.39
2019-02-19T16:28:18.479Z,4.46
2019-02-19T16:34:13.520Z,5.42
2019-02-19T16:40:08.529Z,5.9
2019-02-19T16:46:03.474Z,5.14
2019-02-19T16:51:58.518Z,6.67
2019-02-19T16:57:53.489Z,5.59
2019-02-19T17:03:48.504Z,5.82
2019-02-19T17:09:43.537Z,6.97
2019-02-19T17:15:38.491Z,7.67
2019-02-19T17:21:33.510Z,6.81
2019-02-19T17:27:28.529Z,7.52
2019-02-19T17:33:23.498Z,8.23
2019-02-19T17:39:18.490Z,9.99
2019-02-19T17:45:13.516Z,11.58
2019-02-19T17:51:08.510Z,8.89
2019-02-19T17:57:03.521Z,18.44
2019-02-19T18:02:58.497Z,20.92
2019-02-19T18:08:53.488Z,22.71
2019-02-19T18:14:48.524Z,21.97
2019-02-19T18:20:47.387Z,18.11
2019-02-19T18:26:38.521Z,68.03
2019-02-19T18:32:33.513Z,71.46
2019-02-19T18:38:28.518Z,89.72
2019-02-19T18:44:23.529Z,71.16
2019-02-19T18:50:18.575Z,32.76
2019-02-19T18:56:13.558Z,45.81
2019-02-19T19:02:08.506Z,39.87
2019-02-19T19:08:03.506Z,32.25
2019-02-19T19:13:58.509Z,28.72
2019-02-19T19:19:53.551Z,25.43
2019-02-19T19:25:48.531Z,34.75
2019-02-19T19:31:43.532Z,22.74
2019-02-19T19:37:38.580Z,21.4
2019-02-19T19:43:33.545Z,29.4
2019-02-19T19:49:28.549Z,24.15
2019-02-19T19:55:23.539Z,27.02
2019-02-19T20:01:18.554Z,23.32
2019-02-19T20:07:13.624Z,19.54
2019-02-19T20:13:08.533Z,33.13
2019-02-19T20:19:03.534Z,28.06
2019-02-19T20:24:58.569Z,14.38
2019-02-19T20:30:53.507Z,13.27
2019-02-19T20:36:48.502Z,12.45
2019-02-19T20:42:43.558Z,11.06
2019-02-19T20:48:38.529Z,10.39
2019-02-19T20:54:33.525Z,48.95
2019-02-19T21:00:28.544Z,25.25
2019-02-19T21:06:23.552Z,13.44
2019-02-19T21:12:18.548Z,8.72
2019-02-19T21:18:13.760Z,27.26
2019-02-19T21:24:08.636Z,33.15
2019-02-19T21:30:03.524Z,22.93
2019-02-19T21:35:58.599Z,60.88
2019-02-19T21:41:53.554Z,20.55
2019-02-19T21:47:48.527Z,10.27
2019-02-19T21:53:43.531Z,10.21
2019-02-19T21:59:38.557Z,14
2019-02-19T22:05:33.555Z,16.4
2019-02-19T22:11:28.632Z,23.4
2019-02-19T22:17:23.543Z,10.14
2019-02-19T22:23:18.549Z,10.65
2019-02-19T22:29:13.534Z,9.33
2019-02-19T22:35:08.544Z,9.33
2019-02-19T22:41:03.567Z,8.09
2019-02-19T22:46:58.541Z,7.13
2019-02-19T22:52:53.543Z,10.79
2019-02-19T22:58:48.566Z,9.11
2019-02-19T23:04:43.538Z,7.83
2019-02-19T23:10:38.597Z,7.29
2019-02-19T23:16:33.572Z,8.73
2019-02-19T23:22:28.550Z,7.27
2019-02-19T23:28:23.553Z,6.6
2019-02-19T23:34:18.569Z,6.69
2019-02-19T23:40:13.550Z,6.53
2019-02-19T23:46:08.566Z,6.6
2019-02-19T23:52:03.537Z,7.72
2019-02-19T23:57:58.569Z,6.12
