createdAt,value
2022-11-09T00:01:30.525Z,97194.00
2022-11-09T00:04:00.608Z,97187.00
2022-11-09T00:06:30.196Z,97183.00
2022-11-09T00:09:06.832Z,97181.00
2022-11-09T00:11:36.297Z,97184.00
2022-11-09T00:14:04.794Z,97181.00
2022-11-09T00:16:33.336Z,97187.00
2022-11-09T00:19:01.505Z,97186.00
2022-11-09T00:21:29.678Z,97198.00
2022-11-09T00:24:00.036Z,97181.00
2022-11-09T00:26:28.696Z,97172.00
2022-11-09T00:28:57.022Z,97171.00
2022-11-09T00:31:26.065Z,97159.00
2022-11-09T00:33:57.500Z,97160.00
2022-11-09T00:36:28.273Z,97145.00
2022-11-09T00:38:58.388Z,97137.00
2022-11-09T00:41:29.154Z,97129.00
2022-11-09T00:43:57.570Z,97144.00
2022-11-09T00:46:26.080Z,97158.00
2022-11-09T00:48:56.838Z,97152.00
2022-11-09T00:51:25.758Z,97150.00
2022-11-09T00:53:55.360Z,97157.00
2022-11-09T00:56:24.621Z,97167.00
2022-11-09T00:58:56.565Z,97179.00
2022-11-09T01:01:25.291Z,97190.00
2022-11-09T01:03:53.466Z,97178.00
2022-11-09T01:06:24.890Z,97176.00
2022-11-09T01:08:54.108Z,97173.00
2022-11-09T01:11:23.887Z,97169.00
2022-11-09T01:13:56.212Z,97157.00
2022-11-09T01:16:25.482Z,97163.00
2022-11-09T01:18:55.657Z,97160.00
2022-11-09T01:21:26.729Z,97160.00
2022-11-09T01:23:56.121Z,97163.00
2022-11-09T01:26:24.615Z,97171.00
2022-11-09T01:28:52.851Z,97165.00
2022-11-09T01:31:23.659Z,97161.00
2022-11-09T01:33:52.269Z,97150.00
2022-11-09T01:36:22.576Z,97151.00
2022-11-09T01:38:51.996Z,97156.00
2022-11-09T01:41:22.729Z,97140.00
2022-11-09T01:44:15.114Z,97123.00
2022-11-09T01:46:52.722Z,97130.00
2022-11-09T01:49:37.236Z,97147.00
2022-11-09T01:52:10.282Z,97132.00
2022-11-09T01:54:45.274Z,97143.00
2022-11-09T01:57:21.794Z,97145.00
2022-11-09T01:59:57.657Z,97136.00
2022-11-09T02:02:27.262Z,97147.00
2022-11-09T02:05:02.585Z,97136.00
2022-11-09T02:07:31.693Z,97131.00
2022-11-09T02:10:07.396Z,97136.00
2022-11-09T02:12:39.255Z,97143.00
2022-11-09T02:15:11.644Z,97148.00
2022-11-09T02:17:44.144Z,97156.00
2022-11-09T02:20:16.621Z,97143.00
2022-11-09T02:22:45.415Z,97150.00
2022-11-09T02:25:16.345Z,97140.00
2022-11-09T02:27:45.619Z,97141.00
2022-11-09T02:30:15.221Z,97147.00
2022-11-09T02:32:43.589Z,97159.00
2022-11-09T02:35:13.495Z,97135.00
2022-11-09T02:37:48.683Z,97141.00
2022-11-09T02:40:23.495Z,97148.00
2022-11-09T02:42:51.755Z,97150.00
2022-11-09T02:45:20.147Z,97153.00
2022-11-09T02:47:48.266Z,97147.00
2022-11-09T02:50:18.093Z,97140.00
2022-11-09T02:52:46.324Z,97154.00
2022-11-09T02:55:15.914Z,97153.00
2022-11-09T02:57:44.708Z,97143.00
2022-11-09T03:00:16.355Z,97144.00
2022-11-09T03:02:45.691Z,97145.00
2022-11-09T03:05:14.069Z,97130.00
2022-11-09T03:07:45.776Z,97143.00
2022-11-09T03:10:15.356Z,97137.00
2022-11-09T03:12:43.525Z,97142.00
2022-11-09T03:15:14.855Z,97133.00
2022-11-09T03:17:46.336Z,97141.00
2022-11-09T03:20:14.767Z,97137.00
2022-11-09T03:22:45.294Z,97139.00
2022-11-09T03:25:14.030Z,97148.00
2022-11-09T03:27:42.399Z,97144.00
2022-11-09T03:30:12.010Z,97131.00
2022-11-09T03:32:41.215Z,97145.00
2022-11-09T03:35:10.632Z,97146.00
2022-11-09T03:37:38.973Z,97147.00
2022-11-09T03:40:10.502Z,97150.00
2022-11-09T03:42:45.664Z,97129.00
2022-11-09T03:45:14.323Z,97131.00
2022-11-09T03:47:42.686Z,97129.00
2022-11-09T03:50:12.406Z,97131.00
2022-11-09T03:52:40.905Z,97126.00
2022-11-09T03:55:11.233Z,97131.00
2022-11-09T03:57:39.498Z,97136.00
2022-11-09T04:00:10.870Z,97146.00
2022-11-09T04:02:41.857Z,97140.00
2022-11-09T04:05:11.319Z,97146.00
2022-11-09T04:07:39.959Z,97148.00
2022-11-09T04:10:10.845Z,97150.00
2022-11-09T04:12:39.004Z,97156.00
2022-11-09T04:15:08.377Z,97154.00
2022-11-09T04:17:36.533Z,97154.00
2022-11-09T04:20:06.049Z,97154.00
2022-11-09T04:22:36.444Z,97167.00
2022-11-09T04:25:05.439Z,97179.00
2022-11-09T04:27:34.958Z,97189.00
2022-11-09T04:30:03.133Z,97168.00
2022-11-09T04:32:31.292Z,97194.00
2022-11-09T04:34:59.460Z,97183.00
2022-11-09T04:37:27.634Z,97169.00
2022-11-09T04:39:55.734Z,97183.00
2022-11-09T04:42:23.849Z,97177.00
2022-11-09T04:44:53.261Z,97191.00
2022-11-09T04:47:21.375Z,97195.00
2022-11-09T04:49:49.613Z,97198.00
2022-11-09T04:52:17.762Z,97195.00
2022-11-09T04:54:45.908Z,97200.00
2022-11-09T04:57:14.056Z,97193.00
2022-11-09T04:59:42.222Z,97196.00
2022-11-09T05:02:11.743Z,97215.00
2022-11-09T05:04:39.839Z,97202.00
2022-11-09T05:07:07.998Z,97202.00
2022-11-09T05:09:36.151Z,97206.00
2022-11-09T05:12:04.388Z,97201.00
2022-11-09T05:14:32.536Z,97217.00
2022-11-09T05:17:00.722Z,97228.00
2022-11-09T05:19:30.219Z,97216.00
2022-11-09T05:22:18.378Z,97231.00
2022-11-09T05:24:45.571Z,97234.00
2022-11-09T05:27:13.702Z,97224.00
2022-11-09T05:29:41.859Z,97241.00
2022-11-09T05:32:10.099Z,97236.00
2022-11-09T05:34:39.687Z,97238.00
2022-11-09T05:37:07.820Z,97233.00
2022-11-09T05:39:36.007Z,97235.00
2022-11-09T05:42:04.289Z,97223.00
2022-11-09T05:44:32.437Z,97253.00
2022-11-09T05:47:00.558Z,97249.00
2022-11-09T05:49:28.951Z,97249.00
2022-11-09T05:51:58.693Z,97253.00
2022-11-09T05:54:26.826Z,97257.00
2022-11-09T05:56:54.923Z,97268.00
2022-11-09T05:59:23.112Z,97249.00
2022-11-09T06:01:51.319Z,97262.00
2022-11-09T06:04:19.536Z,97263.00
2022-11-09T06:06:47.824Z,97274.00
2022-11-09T06:09:17.342Z,97285.00
2022-11-09T06:11:45.506Z,97278.00
2022-11-09T06:14:14.061Z,97278.00
2022-11-09T06:16:42.213Z,97280.00
2022-11-09T06:19:10.555Z,97284.00
2022-11-09T06:21:38.803Z,97304.00
2022-11-09T06:24:07.805Z,97304.00
2022-11-09T06:26:37.989Z,97300.00
2022-11-09T06:29:06.452Z,97296.00
2022-11-09T06:31:34.729Z,97303.00
2022-11-09T06:34:03.304Z,97300.00
2022-11-09T06:36:31.460Z,97306.00
2022-11-09T06:38:59.565Z,97297.00
2022-11-09T06:41:27.751Z,97286.00
2022-11-09T06:43:57.230Z,97293.00
2022-11-09T06:46:25.608Z,97298.00
2022-11-09T06:48:54.762Z,97289.00
2022-11-09T06:51:23.013Z,97280.00
2022-11-09T06:53:51.228Z,97286.00
2022-11-09T06:56:19.380Z,97300.00
2022-11-09T06:58:47.575Z,97298.00
2022-11-09T07:01:27.423Z,97312.00
2022-11-09T07:03:55.614Z,97318.00
2022-11-09T07:06:24.179Z,97305.00
2022-11-09T07:08:56.807Z,97306.00
2022-11-09T07:11:25.080Z,97316.00
2022-11-09T07:13:57.213Z,97321.00
2022-11-09T07:16:26.990Z,97309.00
2022-11-09T07:18:55.072Z,97316.00
2022-11-09T07:21:23.398Z,97318.00
2022-11-09T07:23:52.338Z,97314.00
2022-11-09T07:26:20.532Z,97316.00
2022-11-09T07:28:48.712Z,97315.00
2022-11-09T07:31:16.895Z,97327.00
2022-11-09T07:33:46.472Z,97338.00
2022-11-09T07:36:19.920Z,97313.00
2022-11-09T07:38:49.581Z,97337.00
2022-11-09T07:41:17.700Z,97337.00
2022-11-09T07:43:45.817Z,97333.00
2022-11-09T07:46:14.707Z,97342.00
2022-11-09T07:48:42.941Z,97338.00
2022-11-09T07:51:12.601Z,97314.00
2022-11-09T07:53:40.816Z,97334.00
2022-11-09T07:56:09.340Z,97340.00
2022-11-09T07:58:37.499Z,97338.00
2022-11-09T08:01:09.433Z,97328.00
2022-11-09T08:03:37.944Z,97338.00
2022-11-09T08:06:06.892Z,97326.00
2022-11-09T08:08:36.339Z,97336.00
2022-11-09T08:11:04.614Z,97321.00
2022-11-09T08:13:32.807Z,97322.00
2022-11-09T08:16:03.204Z,97325.00
2022-11-09T08:18:31.707Z,97329.00
2022-11-09T08:21:03.766Z,97329.00
2022-11-09T08:23:32.373Z,97338.00
2022-11-09T08:26:05.211Z,97339.00
2022-11-09T08:28:34.045Z,97334.00
2022-11-09T08:31:05.199Z,97331.00
2022-11-09T08:33:37.257Z,97341.00
2022-11-09T08:36:11.766Z,97344.00
2022-11-09T08:38:40.249Z,97331.00
2022-11-09T08:41:13.408Z,97330.00
2022-11-09T08:43:42.046Z,97339.00
2022-11-09T08:46:10.220Z,97344.00
2022-11-09T08:48:38.364Z,97339.00
2022-11-09T08:51:06.914Z,97342.00
2022-11-09T08:53:35.089Z,97360.00
2022-11-09T08:56:03.226Z,97354.00
2022-11-09T08:58:32.752Z,97343.00
2022-11-09T09:01:00.898Z,97354.00
2022-11-09T09:03:29.089Z,97352.00
2022-11-09T09:05:57.246Z,97346.00
2022-11-09T09:08:25.905Z,97344.00
2022-11-09T09:10:54.070Z,97338.00
2022-11-09T09:13:22.635Z,97345.00
2022-11-09T09:15:52.261Z,97349.00
2022-11-09T09:18:20.732Z,97346.00
2022-11-09T09:20:49.102Z,97352.00
2022-11-09T09:23:17.389Z,97349.00
2022-11-09T09:25:45.596Z,97364.00
2022-11-09T09:28:13.714Z,97355.00
2022-11-09T09:30:41.838Z,97353.00
2022-11-09T09:33:11.906Z,97358.00
2022-11-09T09:35:40.040Z,97371.00
2022-11-09T09:38:08.163Z,97364.00
2022-11-09T09:40:55.835Z,97367.00
2022-11-09T09:43:42.783Z,97368.00
2022-11-09T09:46:28.144Z,97372.00
2022-11-09T09:49:06.135Z,97387.00
2022-11-09T09:51:42.007Z,97376.00
2022-11-09T09:54:20.883Z,97383.00
2022-11-09T09:56:54.300Z,97380.00
2022-11-09T09:59:33.037Z,97370.00
2022-11-09T10:02:01.403Z,97371.00
2022-11-09T10:04:38.689Z,97371.00
2022-11-09T10:07:16.236Z,97381.00
2022-11-09T10:10:10.497Z,97370.00
2022-11-09T10:12:58.983Z,97370.00
2022-11-09T10:15:32.785Z,97364.00
2022-11-09T10:18:31.317Z,97370.00
2022-11-09T10:21:21.695Z,97351.00
2022-11-09T10:24:08.680Z,97347.00
2022-11-09T10:26:45.311Z,97350.00
2022-11-09T10:29:23.799Z,97347.00
2022-11-09T10:31:54.779Z,97339.00
2022-11-09T10:34:30.228Z,97320.00
2022-11-09T10:37:11.747Z,97326.00
2022-11-09T10:39:50.487Z,97334.00
2022-11-09T10:42:37.520Z,97334.00
2022-11-09T10:45:34.036Z,97340.00
2022-11-09T10:48:33.489Z,97318.00
2022-11-09T10:51:39.433Z,97315.00
2022-11-09T10:54:29.554Z,97327.00
2022-11-09T10:57:21.102Z,97315.00
2022-11-09T11:00:17.557Z,97319.00
2022-11-09T11:03:16.184Z,97312.00
2022-11-09T11:06:05.471Z,97307.00
2022-11-09T11:08:54.370Z,97316.00
2022-11-09T11:11:42.868Z,97314.00
2022-11-09T11:14:34.809Z,97312.00
2022-11-09T11:17:28.399Z,97314.00
2022-11-09T11:20:30.626Z,97312.00
2022-11-09T11:23:20.243Z,97301.00
2022-11-09T11:26:27.867Z,97285.00
2022-11-09T11:29:35.972Z,97292.00
2022-11-09T11:32:26.643Z,97279.00
2022-11-09T11:35:17.367Z,97280.00
2022-11-09T11:38:23.673Z,97263.00
2022-11-09T11:41:37.534Z,97263.00
2022-11-09T11:44:52.692Z,97258.00
2022-11-09T11:47:58.085Z,97246.00
2022-11-09T11:50:52.817Z,97255.00
2022-11-09T11:53:58.293Z,97254.00
2022-11-09T11:56:53.700Z,97240.00
2022-11-09T12:00:12.056Z,97253.00
2022-11-09T12:03:33.680Z,97236.00
2022-11-09T12:06:37.647Z,97228.00
2022-11-09T12:09:49.580Z,97228.00
2022-11-09T12:12:48.771Z,97241.00
2022-11-09T12:15:53.237Z,97236.00
2022-11-09T12:18:55.826Z,97223.00
2022-11-09T12:21:54.459Z,97248.00
2022-11-09T12:24:50.571Z,97240.00
2022-11-09T12:28:02.869Z,97244.00
2022-11-09T12:31:10.218Z,97235.00
2022-11-09T12:34:07.067Z,97237.00
2022-11-09T12:36:58.794Z,97231.00
2022-11-09T12:39:48.753Z,97233.00
2022-11-09T12:42:43.379Z,97225.00
2022-11-09T12:45:34.624Z,97224.00
2022-11-09T12:48:29.206Z,97220.00
2022-11-09T12:51:16.956Z,97234.00
2022-11-09T12:54:11.652Z,97215.00
2022-11-09T12:57:03.849Z,97222.00
2022-11-09T12:59:54.080Z,97239.00
2022-11-09T13:02:54.805Z,97226.00
2022-11-09T13:05:44.955Z,97240.00
2022-11-09T13:08:33.323Z,97238.00
2022-11-09T13:11:26.929Z,97235.00
2022-11-09T13:14:36.997Z,97229.00
2022-11-09T13:18:05.403Z,97233.00
2022-11-09T13:20:56.775Z,97230.00
2022-11-09T13:24:03.688Z,97230.00
2022-11-09T13:26:59.865Z,97229.00
2022-11-09T13:29:56.074Z,97229.00
2022-11-09T13:33:21.888Z,97224.00
2022-11-09T13:36:21.139Z,97238.00
2022-11-09T13:39:34.041Z,97226.00
2022-11-09T13:42:33.271Z,97238.00
2022-11-09T13:45:30.892Z,97233.00
2022-11-09T13:48:45.171Z,97240.00
2022-11-09T13:51:47.105Z,97232.00
2022-11-09T13:54:35.459Z,97244.00
2022-11-09T13:57:24.754Z,97248.00
2022-11-09T14:00:19.650Z,97253.00
2022-11-09T14:03:20.993Z,97260.00
2022-11-09T14:06:12.107Z,97257.00
2022-11-09T14:09:02.146Z,97252.00
2022-11-09T14:12:19.874Z,97262.00
2022-11-09T14:15:30.192Z,97261.00
2022-11-09T14:18:41.252Z,97247.00
2022-11-09T14:21:43.814Z,97267.00
2022-11-09T14:24:33.678Z,97268.00
2022-11-09T14:27:22.752Z,97264.00
2022-11-09T14:30:21.361Z,97270.00
2022-11-09T14:33:23.992Z,97281.00
2022-11-09T14:36:14.723Z,97281.00
2022-11-09T14:39:05.347Z,97268.00
2022-11-09T14:41:53.852Z,97281.00
2022-11-09T14:44:45.569Z,97281.00
2022-11-09T14:47:39.457Z,97293.00
2022-11-09T14:50:29.059Z,97289.00
2022-11-09T14:53:22.256Z,97271.00
2022-11-09T14:56:15.233Z,97286.00
2022-11-09T14:59:07.915Z,97280.00
2022-11-09T15:02:04.583Z,97283.00
2022-11-09T15:04:57.614Z,97276.00
2022-11-09T15:07:48.320Z,97285.00
2022-11-09T15:10:36.138Z,97270.00
2022-11-09T15:13:33.066Z,97302.00
2022-11-09T15:16:30.226Z,97298.00
2022-11-09T15:19:29.033Z,97293.00
2022-11-09T15:22:49.210Z,97302.00
2022-11-09T15:25:53.216Z,97303.00
2022-11-09T15:28:48.127Z,97302.00
2022-11-09T15:31:36.571Z,97292.00
2022-11-09T15:34:26.740Z,97290.00
2022-11-09T15:37:29.664Z,97313.00
2022-11-09T15:40:21.660Z,97305.00
2022-11-09T15:43:08.400Z,97296.00
2022-11-09T15:45:56.174Z,97307.00
2022-11-09T15:48:46.262Z,97310.00
2022-11-09T15:51:34.705Z,97306.00
2022-11-09T15:54:22.597Z,97307.00
2022-11-09T15:57:15.777Z,97311.00
2022-11-09T16:00:07.779Z,97306.00
2022-11-09T16:02:57.812Z,97311.00
2022-11-09T16:05:46.793Z,97322.00
2022-11-09T16:08:33.494Z,97320.00
2022-11-09T16:11:20.709Z,97319.00
2022-11-09T16:14:07.433Z,97332.00
2022-11-09T16:16:54.356Z,97332.00
2022-11-09T16:19:43.139Z,97327.00
2022-11-09T16:22:33.820Z,97328.00
2022-11-09T16:25:21.087Z,97339.00
2022-11-09T16:28:07.703Z,97343.00
2022-11-09T16:30:54.650Z,97339.00
2022-11-09T16:33:41.949Z,97340.00
2022-11-09T16:36:30.089Z,97338.00
2022-11-09T16:39:18.374Z,97346.00
2022-11-09T16:42:11.105Z,97346.00
2022-11-09T16:45:09.031Z,97350.00
2022-11-09T16:47:58.435Z,97357.00
2022-11-09T16:50:46.970Z,97357.00
2022-11-09T16:53:33.971Z,97364.00
2022-11-09T16:56:22.218Z,97362.00
2022-11-09T16:59:08.853Z,97376.00
2022-11-09T17:01:58.853Z,97370.00
2022-11-09T17:04:45.757Z,97370.00
2022-11-09T17:07:42.211Z,97371.00
2022-11-09T17:10:29.955Z,97372.00
2022-11-09T17:13:18.100Z,97371.00
2022-11-09T17:16:09.105Z,97377.00
2022-11-09T17:18:57.775Z,97377.00
2022-11-09T17:21:44.798Z,97388.00
2022-11-09T17:24:32.761Z,97392.00
2022-11-09T17:27:19.406Z,97400.00
2022-11-09T17:30:10.624Z,97389.00
2022-11-09T17:32:57.538Z,97394.00
2022-11-09T17:35:44.308Z,97398.00
2022-11-09T17:38:32.053Z,97405.00
2022-11-09T17:41:21.819Z,97406.00
2022-11-09T17:44:08.515Z,97416.00
2022-11-09T17:46:56.800Z,97417.00
2022-11-09T17:49:43.634Z,97417.00
2022-11-09T17:52:30.607Z,97410.00
2022-11-09T17:55:18.008Z,97424.00
2022-11-09T17:58:05.463Z,97429.00
2022-11-09T18:00:52.773Z,97429.00
2022-11-09T18:03:41.425Z,97433.00
2022-11-09T18:06:29.300Z,97448.00
2022-11-09T18:09:40.339Z,97441.00
2022-11-09T18:12:23.862Z,97436.00
2022-11-09T18:15:11.923Z,97437.00
2022-11-09T18:17:59.122Z,97451.00
2022-11-09T18:20:47.563Z,97461.00
2022-11-09T18:23:36.153Z,97453.00
2022-11-09T18:26:23.172Z,97461.00
2022-11-09T18:29:09.991Z,97454.00
2022-11-09T18:31:56.819Z,97452.00
2022-11-09T18:34:43.629Z,97469.00
2022-11-09T18:37:35.177Z,97462.00
2022-11-09T18:40:21.702Z,97461.00
2022-11-09T18:43:08.480Z,97468.00
2022-11-09T18:45:57.331Z,97462.00
2022-11-09T18:48:45.050Z,97452.00
2022-11-09T18:51:31.641Z,97467.00
2022-11-09T18:54:19.979Z,97472.00
2022-11-09T18:57:06.595Z,97474.00
2022-11-09T18:59:53.628Z,97484.00
2022-11-09T19:02:40.566Z,97490.00
2022-11-09T19:05:27.549Z,97482.00
2022-11-09T19:08:14.552Z,97487.00
2022-11-09T19:11:08.186Z,97483.00
2022-11-09T19:13:55.983Z,97481.00
2022-11-09T19:16:42.963Z,97493.00
2022-11-09T19:19:30.026Z,97486.00
2022-11-09T19:22:19.294Z,97491.00
2022-11-09T19:25:07.634Z,97500.00
2022-11-09T19:27:55.538Z,97488.00
2022-11-09T19:30:42.414Z,97498.00
2022-11-09T19:33:29.477Z,97505.00
2022-11-09T19:36:30.192Z,97510.00
2022-11-09T19:39:18.491Z,97495.00
2022-11-09T19:42:05.857Z,97519.00
2022-11-09T19:44:56.642Z,97505.00
2022-11-09T19:47:44.055Z,97499.00
2022-11-09T19:50:30.818Z,97504.00
2022-11-09T19:53:18.136Z,97522.00
2022-11-09T19:56:08.621Z,97519.00
2022-11-09T19:58:59.086Z,97529.00
2022-11-09T20:01:46.866Z,97531.00
2022-11-09T20:04:36.770Z,97538.00
2022-11-09T20:07:23.605Z,97542.00
2022-11-09T20:10:12.349Z,97542.00
2022-11-09T20:12:59.293Z,97544.00
2022-11-09T20:15:46.299Z,97533.00
2022-11-09T20:18:36.286Z,97531.00
2022-11-09T20:21:23.358Z,97528.00
2022-11-09T20:24:12.777Z,97535.00
2022-11-09T20:26:59.703Z,97542.00
2022-11-09T20:29:46.447Z,97550.00
2022-11-09T20:32:33.679Z,97562.00
2022-11-09T20:35:22.181Z,97556.00
2022-11-09T20:38:08.865Z,97558.00
2022-11-09T20:40:56.991Z,97556.00
2022-11-09T20:43:43.954Z,97571.00
2022-11-09T20:46:35.770Z,97557.00
2022-11-09T20:49:23.327Z,97582.00
2022-11-09T20:52:11.701Z,97576.00
2022-11-09T20:54:58.650Z,97583.00
2022-11-09T20:57:45.652Z,97581.00
2022-11-09T21:00:33.992Z,97586.00
2022-11-09T21:03:21.334Z,97578.00
2022-11-09T21:06:10.085Z,97591.00
2022-11-09T21:09:00.871Z,97570.00
2022-11-09T21:12:05.271Z,97593.00
2022-11-09T21:14:52.989Z,97598.00
2022-11-09T21:17:39.723Z,97589.00
2022-11-09T21:20:26.486Z,97594.00
2022-11-09T21:23:31.236Z,97605.00
2022-11-09T21:26:36.938Z,97607.00
2022-11-09T21:29:43.526Z,97601.00
2022-11-09T21:32:31.653Z,97595.00
2022-11-09T21:35:18.886Z,97621.00
2022-11-09T21:38:05.435Z,97602.00
2022-11-09T21:40:53.398Z,97616.00
2022-11-09T21:43:41.625Z,97606.00
2022-11-09T21:46:28.494Z,97618.00
2022-11-09T21:49:15.384Z,97632.00
2022-11-09T21:52:03.397Z,97653.00
2022-11-09T21:54:50.380Z,97644.00
2022-11-09T21:57:37.333Z,97648.00
2022-11-09T22:00:25.816Z,97657.00
2022-11-09T22:03:12.868Z,97643.00
2022-11-09T22:05:59.614Z,97644.00
2022-11-09T22:08:47.273Z,97634.00
2022-11-09T22:11:51.625Z,97646.00
2022-11-09T22:14:56.200Z,97650.00
2022-11-09T22:17:44.383Z,97648.00
2022-11-09T22:20:48.769Z,97654.00
2022-11-09T22:23:35.741Z,97653.00
2022-11-09T22:26:22.646Z,97657.00
2022-11-09T22:29:09.698Z,97652.00
2022-11-09T22:31:56.762Z,97666.00
2022-11-09T22:34:45.679Z,97673.00
2022-11-09T22:37:32.347Z,97680.00
2022-11-09T22:40:19.481Z,97686.00
2022-11-09T22:43:06.153Z,97684.00
2022-11-09T22:45:53.233Z,97697.00
2022-11-09T22:48:41.338Z,97686.00
2022-11-09T22:51:29.655Z,97676.00
2022-11-09T22:54:16.715Z,97687.00
2022-11-09T22:57:03.864Z,97674.00
2022-11-09T22:59:50.413Z,97690.00
2022-11-09T23:02:37.648Z,97684.00
2022-11-09T23:05:24.271Z,97687.00
2022-11-09T23:08:12.806Z,97692.00
2022-11-09T23:11:00.288Z,97702.00
2022-11-09T23:13:50.218Z,97703.00
2022-11-09T23:16:37.197Z,97710.00
2022-11-09T23:19:23.204Z,97714.00
2022-11-09T23:22:10.291Z,97712.00
2022-11-09T23:25:15.904Z,97726.00
2022-11-09T23:28:02.976Z,97729.00
2022-11-09T23:30:49.751Z,97735.00
2022-11-09T23:33:37.137Z,97730.00
2022-11-09T23:36:26.057Z,97741.00
2022-11-09T23:39:12.764Z,97748.00
2022-11-09T23:42:00.870Z,97751.00
2022-11-09T23:44:47.690Z,97748.00
2022-11-09T23:47:34.447Z,97759.00
2022-11-09T23:50:22.373Z,97753.00
2022-11-09T23:53:10.360Z,97756.00
2022-11-09T23:56:02.166Z,97769.00
2022-11-09T23:58:51.898Z,97759.00
