createdAt,value
2023-04-15T00:01:19.772Z,51.60
2023-04-15T00:03:48.298Z,52.10
2023-04-15T00:06:16.336Z,52.30
2023-04-15T00:08:45.587Z,52.80
2023-04-15T00:11:12.904Z,52.70
2023-04-15T00:13:44.742Z,52.70
2023-04-15T00:16:26.316Z,52.80
2023-04-15T00:18:57.491Z,53.10
2023-04-15T00:21:35.250Z,52.80
2023-04-15T00:24:04.254Z,52.70
2023-04-15T00:26:32.393Z,53.20
2023-04-15T00:29:00.063Z,52.70
2023-04-15T00:31:37.373Z,52.70
2023-04-15T00:34:04.835Z,52.60
2023-04-15T00:36:33.962Z,52.70
2023-04-15T00:39:01.644Z,53.10
2023-04-15T00:41:29.897Z,52.90
2023-04-15T00:43:56.911Z,52.80
2023-04-15T00:46:30.060Z,52.80
2023-04-15T00:49:02.181Z,53.20
2023-04-15T00:51:37.034Z,53.10
2023-04-15T00:54:06.828Z,53.00
2023-04-15T00:56:38.737Z,52.80
2023-04-15T00:59:07.460Z,52.80
2023-04-15T01:01:37.003Z,53.00
2023-04-15T01:04:05.214Z,52.90
2023-04-15T01:06:32.902Z,52.90
2023-04-15T01:09:04.140Z,52.60
2023-04-15T01:11:37.110Z,52.40
2023-04-15T01:14:08.500Z,52.70
2023-04-15T01:16:37.518Z,52.50
2023-04-15T01:19:05.166Z,52.60
2023-04-15T01:21:35.872Z,52.60
2023-04-15T01:24:07.152Z,52.80
2023-04-15T01:26:36.516Z,52.70
2023-04-15T01:29:07.068Z,52.70
2023-04-15T01:31:41.171Z,52.70
2023-04-15T01:34:29.872Z,52.50
2023-04-15T01:37:15.554Z,52.40
2023-04-15T01:39:48.649Z,52.30
2023-04-15T01:42:18.847Z,52.20
2023-04-15T01:44:47.997Z,51.50
2023-04-15T01:47:16.593Z,51.40
2023-04-15T01:49:45.071Z,51.60
2023-04-15T01:52:13.689Z,51.20
2023-04-15T01:54:43.768Z,51.20
2023-04-15T01:57:12.429Z,50.90
2023-04-15T01:59:44.293Z,50.90
2023-04-15T02:02:12.988Z,50.20
2023-04-15T02:04:45.623Z,50.50
2023-04-15T02:07:14.714Z,50.40
2023-04-15T02:09:46.336Z,50.30
2023-04-15T02:12:14.588Z,50.00
2023-04-15T02:14:45.902Z,49.90
2023-04-15T02:17:14.449Z,50.00
2023-04-15T02:19:50.495Z,49.70
2023-04-15T02:22:19.132Z,49.80
2023-04-15T02:24:49.996Z,49.60
2023-04-15T02:27:18.578Z,49.40
2023-04-15T02:29:47.595Z,49.30
2023-04-15T02:32:18.640Z,49.60
2023-04-15T02:34:47.286Z,48.90
2023-04-15T02:37:16.819Z,49.00
2023-04-15T02:39:50.404Z,48.80
2023-04-15T02:42:19.168Z,48.80
2023-04-15T02:44:47.694Z,48.30
2023-04-15T02:47:16.647Z,48.90
2023-04-15T02:49:47.914Z,48.60
2023-04-15T02:52:19.453Z,48.70
2023-04-15T02:54:53.384Z,48.50
2023-04-15T02:57:21.747Z,48.80
2023-04-15T02:59:50.770Z,48.80
2023-04-15T03:02:19.343Z,48.80
2023-04-15T03:04:53.033Z,48.80
2023-04-15T03:07:21.979Z,48.30
2023-04-15T03:09:54.111Z,48.50
2023-04-15T03:12:23.319Z,48.80
2023-04-15T03:14:51.615Z,49.10
2023-04-15T03:17:20.229Z,48.70
2023-04-15T03:19:49.041Z,48.90
2023-04-15T03:22:24.103Z,49.10
2023-04-15T03:24:52.803Z,48.70
2023-04-15T03:27:25.018Z,48.90
2023-04-15T03:29:57.033Z,49.10
2023-04-15T03:32:26.672Z,49.20
2023-04-15T03:35:01.744Z,49.10
2023-04-15T03:37:33.056Z,49.10
2023-04-15T03:40:06.075Z,48.90
2023-04-15T03:42:35.221Z,48.90
2023-04-15T03:45:04.598Z,49.00
2023-04-15T03:47:33.110Z,48.90
2023-04-15T03:50:08.584Z,48.70
2023-04-15T03:52:37.754Z,48.50
2023-04-15T03:55:07.084Z,48.50
2023-04-15T03:57:47.926Z,48.60
2023-04-15T04:00:16.448Z,48.80
2023-04-15T04:02:51.804Z,49.00
2023-04-15T04:05:20.897Z,49.00
2023-04-15T04:07:54.850Z,49.00
2023-04-15T04:10:23.463Z,48.70
2023-04-15T04:12:54.144Z,48.50
2023-04-15T04:15:23.210Z,48.30
2023-04-15T04:17:54.486Z,48.20
2023-04-15T04:20:23.689Z,48.30
2023-04-15T04:22:52.627Z,48.30
2023-04-15T04:25:24.538Z,48.20
2023-04-15T04:27:56.750Z,48.40
2023-04-15T04:30:25.696Z,48.30
2023-04-15T04:33:00.373Z,48.30
2023-04-15T04:35:29.196Z,48.20
2023-04-15T04:37:57.930Z,48.10
2023-04-15T04:40:31.508Z,48.10
2023-04-15T04:43:00.567Z,48.30
2023-04-15T04:45:29.338Z,48.30
2023-04-15T04:47:57.828Z,48.20
2023-04-15T04:50:27.479Z,48.30
2023-04-15T04:53:06.593Z,47.80
2023-04-15T04:55:37.242Z,48.00
2023-04-15T04:58:09.489Z,47.70
2023-04-15T05:00:42.669Z,47.80
2023-04-15T05:03:11.692Z,47.70
2023-04-15T05:05:41.269Z,47.20
2023-04-15T05:08:09.946Z,47.00
2023-04-15T05:10:39.043Z,47.00
2023-04-15T05:13:07.562Z,46.90
2023-04-15T05:15:41.683Z,46.90
2023-04-15T05:18:10.321Z,46.90
2023-04-15T05:20:42.442Z,46.60
2023-04-15T05:23:14.405Z,46.30
2023-04-15T05:25:45.653Z,46.00
2023-04-15T05:28:21.987Z,46.00
2023-04-15T05:30:51.087Z,45.70
2023-04-15T05:33:25.440Z,45.80
2023-04-15T05:35:53.858Z,45.50
2023-04-15T05:38:24.987Z,45.40
2023-04-15T05:40:59.407Z,45.20
2023-04-15T05:43:31.289Z,44.60
2023-04-15T05:46:03.431Z,42.80
2023-04-15T05:48:35.089Z,42.00
2023-04-15T05:51:03.538Z,40.80
2023-04-15T05:53:43.581Z,40.00
2023-04-15T05:56:12.854Z,38.30
2023-04-15T05:58:44.089Z,37.70
2023-04-15T06:01:22.634Z,37.80
2023-04-15T06:03:54.767Z,38.00
2023-04-15T06:06:25.716Z,39.00
2023-04-15T06:09:01.774Z,39.60
2023-04-15T06:11:34.339Z,38.40
2023-04-15T06:14:06.754Z,37.60
2023-04-15T06:16:37.170Z,36.20
2023-04-15T06:19:07.269Z,35.00
2023-04-15T06:21:38.602Z,34.50
2023-04-15T06:24:08.709Z,34.10
2023-04-15T06:26:40.317Z,33.60
2023-04-15T06:29:09.611Z,32.80
2023-04-15T06:31:41.777Z,32.20
2023-04-15T06:34:26.072Z,31.90
2023-04-15T06:36:59.207Z,32.10
2023-04-15T06:39:28.351Z,31.60
2023-04-15T06:42:06.266Z,31.30
2023-04-15T06:44:45.166Z,31.00
2023-04-15T06:47:21.002Z,30.90
2023-04-15T06:49:50.066Z,31.10
2023-04-15T06:52:31.129Z,31.20
2023-04-15T06:55:19.102Z,31.50
2023-04-15T06:57:52.538Z,32.00
2023-04-15T07:00:27.452Z,31.90
2023-04-15T07:03:16.583Z,32.10
2023-04-15T07:05:54.828Z,32.80
2023-04-15T07:08:26.613Z,33.10
2023-04-15T07:10:58.942Z,33.40
2023-04-15T07:13:28.331Z,33.50
2023-04-15T07:15:57.489Z,33.80
2023-04-15T07:18:25.879Z,34.20
2023-04-15T07:20:54.841Z,34.30
2023-04-15T07:23:23.472Z,33.80
2023-04-15T07:25:52.607Z,34.00
2023-04-15T07:28:27.564Z,34.40
2023-04-15T07:31:02.242Z,35.20
2023-04-15T07:33:33.238Z,35.70
2023-04-15T07:36:06.032Z,35.90
2023-04-15T07:38:47.394Z,36.50
2023-04-15T07:41:22.676Z,37.10
2023-04-15T07:43:51.319Z,38.50
2023-04-15T07:46:20.791Z,39.10
2023-04-15T07:48:55.426Z,39.50
2023-04-15T07:51:26.751Z,39.70
2023-04-15T07:53:55.316Z,40.10
2023-04-15T07:56:27.291Z,40.10
2023-04-15T07:59:04.794Z,40.00
2023-04-15T08:01:37.698Z,39.90
2023-04-15T08:04:10.277Z,40.10
2023-04-15T08:06:40.136Z,40.20
2023-04-15T08:09:14.518Z,40.40
2023-04-15T08:11:48.403Z,40.40
2023-04-15T08:14:17.521Z,40.40
2023-04-15T08:16:51.608Z,40.50
2023-04-15T08:19:21.804Z,40.40
2023-04-15T08:21:54.905Z,40.40
2023-04-15T08:24:26.082Z,40.50
2023-04-15T08:26:54.988Z,40.80
2023-04-15T08:29:34.964Z,40.70
2023-04-15T08:32:03.916Z,40.70
2023-04-15T08:34:39.485Z,40.50
2023-04-15T08:37:17.251Z,40.90
2023-04-15T08:39:49.062Z,40.80
2023-04-15T08:42:46.412Z,41.00
2023-04-15T08:45:24.330Z,40.90
2023-04-15T08:48:07.006Z,41.00
2023-04-15T08:50:44.484Z,41.40
2023-04-15T08:53:19.100Z,41.10
2023-04-15T08:55:55.953Z,41.00
2023-04-15T08:58:25.452Z,41.00
2023-04-15T09:00:56.385Z,41.50
2023-04-15T09:03:28.633Z,41.60
2023-04-15T09:05:58.648Z,41.60
2023-04-15T09:08:29.805Z,41.80
2023-04-15T09:11:01.174Z,41.30
2023-04-15T09:13:31.667Z,41.30
2023-04-15T09:16:10.138Z,40.30
2023-04-15T09:18:43.583Z,40.10
2023-04-15T09:21:24.313Z,39.40
2023-04-15T09:24:03.850Z,39.10
2023-04-15T09:26:36.967Z,38.50
2023-04-15T09:29:18.030Z,38.30
2023-04-15T09:31:56.796Z,38.30
2023-04-15T09:34:41.435Z,38.40
2023-04-15T09:37:11.540Z,38.30
2023-04-15T09:39:50.407Z,38.50
2023-04-15T09:42:25.230Z,38.00
2023-04-15T09:44:54.213Z,38.10
2023-04-15T09:47:51.802Z,36.90
2023-04-15T09:50:23.172Z,36.60
2023-04-15T09:52:59.120Z,36.50
2023-04-15T09:55:33.855Z,35.70
2023-04-15T09:58:21.777Z,35.40
2023-04-15T10:00:59.084Z,35.60
2023-04-15T10:03:59.637Z,35.70
2023-04-15T10:06:40.185Z,35.20
2023-04-15T10:09:26.647Z,35.00
2023-04-15T10:12:01.840Z,33.70
2023-04-15T10:14:35.137Z,33.60
2023-04-15T10:17:08.125Z,33.70
2023-04-15T10:19:38.729Z,33.80
2023-04-15T10:22:09.368Z,33.90
2023-04-15T10:24:40.767Z,33.60
2023-04-15T10:29:53.598Z,34.20
2023-04-15T10:32:28.349Z,34.70
2023-04-15T10:34:59.277Z,34.90
2023-04-15T10:37:38.122Z,35.00
2023-04-15T10:40:33.079Z,35.40
2023-04-15T10:43:03.292Z,35.30
2023-04-15T10:45:37.428Z,35.20
2023-04-15T10:48:29.166Z,35.50
2023-04-15T10:51:04.065Z,35.40
2023-04-15T10:53:45.491Z,35.70
2023-04-15T10:56:28.902Z,35.80
2023-04-15T10:58:59.738Z,36.00
2023-04-15T11:02:00.526Z,36.20
2023-04-15T11:04:58.862Z,36.00
2023-04-15T11:07:40.309Z,36.00
2023-04-15T11:10:18.259Z,36.00
2023-04-15T11:12:48.139Z,36.30
2023-04-15T11:16:14.218Z,36.40
2023-04-15T11:18:57.958Z,36.60
2023-04-15T11:21:30.547Z,36.60
2023-04-15T11:24:00.128Z,36.60
2023-04-15T11:26:30.191Z,36.80
2023-04-15T11:29:01.750Z,37.50
2023-04-15T11:31:36.442Z,37.00
2023-04-15T11:34:10.410Z,36.80
2023-04-15T11:36:48.052Z,37.40
2023-04-15T11:39:16.921Z,37.70
2023-04-15T11:41:45.732Z,37.70
2023-04-15T11:44:19.072Z,37.70
2023-04-15T11:46:49.700Z,37.70
2023-04-15T11:49:32.225Z,37.60
2023-04-15T11:52:00.548Z,37.70
2023-04-15T11:54:51.603Z,37.20
2023-04-15T11:57:34.905Z,37.00
2023-04-15T12:00:07.347Z,36.80
2023-04-15T12:02:55.129Z,36.50
2023-04-15T12:05:33.746Z,36.70
2023-04-15T12:08:11.784Z,36.80
2023-04-15T12:10:39.435Z,36.50
2023-04-15T12:13:08.133Z,36.60
2023-04-15T12:15:39.488Z,36.60
2023-04-15T12:18:20.870Z,36.70
2023-04-15T12:20:50.322Z,36.50
2023-04-15T12:23:24.063Z,36.90
2023-04-15T12:25:54.863Z,36.70
2023-04-15T12:28:22.837Z,36.60
2023-04-15T12:30:54.683Z,36.70
2023-04-15T12:33:40.697Z,36.90
2023-04-15T12:36:13.291Z,36.90
2023-04-15T12:38:49.150Z,36.60
2023-04-15T12:41:22.088Z,36.80
2023-04-15T12:43:56.376Z,36.70
2023-04-15T12:46:28.527Z,36.90
2023-04-15T12:49:00.422Z,36.70
2023-04-15T12:51:28.679Z,37.40
2023-04-15T12:53:58.400Z,37.70
2023-04-15T12:56:33.540Z,37.60
2023-04-15T12:59:03.877Z,37.50
2023-04-15T13:01:41.696Z,37.50
2023-04-15T13:04:14.116Z,37.70
2023-04-15T13:06:59.351Z,37.70
2023-04-15T13:09:42.240Z,37.40
2023-04-15T13:12:27.892Z,37.50
2023-04-15T13:14:58.173Z,36.90
2023-04-15T13:17:25.627Z,36.80
2023-04-15T13:19:59.026Z,36.60
2023-04-15T13:22:27.374Z,36.70
2023-04-15T13:25:00.609Z,36.70
2023-04-15T13:27:31.296Z,36.70
2023-04-15T13:30:29.742Z,36.60
2023-04-15T13:33:01.493Z,36.60
2023-04-15T13:35:36.015Z,36.50
2023-04-15T13:38:09.954Z,36.50
2023-04-15T13:40:53.064Z,36.60
2023-04-15T13:43:29.577Z,36.40
2023-04-15T13:45:57.523Z,36.20
2023-04-15T13:48:36.129Z,36.00
2023-04-15T13:51:12.095Z,36.10
2023-04-15T13:53:41.493Z,36.00
2023-04-15T13:56:23.004Z,35.90
2023-04-15T13:58:54.867Z,36.20
2023-04-15T14:01:23.992Z,36.50
2023-04-15T14:03:55.850Z,36.50
2023-04-15T14:06:29.135Z,36.60
2023-04-15T14:09:04.943Z,36.60
2023-04-15T14:11:37.522Z,36.60
2023-04-15T14:14:13.856Z,36.60
2023-04-15T14:16:42.241Z,36.60
2023-04-15T14:19:14.662Z,36.70
2023-04-15T14:21:42.655Z,36.90
2023-04-15T14:24:10.543Z,37.00
2023-04-15T14:26:44.347Z,36.40
2023-04-15T14:29:13.015Z,36.20
2023-04-15T14:31:41.222Z,36.50
2023-04-15T14:34:20.654Z,36.60
2023-04-15T14:37:06.322Z,36.60
2023-04-15T14:39:43.345Z,36.80
2023-04-15T14:42:13.691Z,36.30
2023-04-15T14:44:44.320Z,36.10
2023-04-15T14:47:14.596Z,35.90
2023-04-15T14:49:45.151Z,35.60
2023-04-15T14:52:17.683Z,35.70
2023-04-15T14:54:51.963Z,35.50
2023-04-15T14:57:35.043Z,35.50
2023-04-15T15:00:17.002Z,35.70
2023-04-15T15:02:54.107Z,35.90
2023-04-15T15:05:25.533Z,35.90
2023-04-15T15:07:55.962Z,36.10
2023-04-15T15:10:48.675Z,35.90
2023-04-15T15:13:41.459Z,35.70
2023-04-15T15:16:19.345Z,35.40
2023-04-15T15:19:11.338Z,35.20
2023-04-15T15:24:53.870Z,35.50
2023-04-15T15:27:24.453Z,35.40
2023-04-15T15:29:57.851Z,35.70
2023-04-15T15:32:36.714Z,35.90
2023-04-15T15:35:08.390Z,36.20
2023-04-15T15:37:37.516Z,36.00
2023-04-15T15:40:13.319Z,36.20
2023-04-15T15:42:50.077Z,36.30
2023-04-15T15:45:18.343Z,36.20
2023-04-15T15:47:49.477Z,36.20
2023-04-15T15:50:21.795Z,36.30
2023-04-15T15:52:53.841Z,36.30
2023-04-15T15:55:23.456Z,36.30
2023-04-15T15:57:57.149Z,36.40
2023-04-15T16:00:29.503Z,36.50
2023-04-15T16:03:07.836Z,36.70
2023-04-15T16:05:39.164Z,36.70
2023-04-15T16:08:09.845Z,36.70
2023-04-15T16:10:41.744Z,36.90
2023-04-15T16:13:13.722Z,36.90
2023-04-15T16:15:40.970Z,37.00
2023-04-15T16:18:08.663Z,37.00
2023-04-15T16:20:45.223Z,37.10
2023-04-15T16:23:17.315Z,37.20
2023-04-15T16:25:58.131Z,37.20
2023-04-15T16:28:28.778Z,37.30
2023-04-15T16:30:59.848Z,37.20
2023-04-15T16:33:37.304Z,37.30
2023-04-15T16:36:12.637Z,37.30
2023-04-15T16:38:40.010Z,37.30
2023-04-15T16:41:09.829Z,37.40
2023-04-15T16:43:40.392Z,37.90
2023-04-15T16:46:11.130Z,37.60
2023-04-15T16:48:40.362Z,38.10
2023-04-15T16:51:08.755Z,38.20
2023-04-15T16:53:40.503Z,38.40
2023-04-15T16:56:14.407Z,38.20
2023-04-15T16:58:43.204Z,38.20
2023-04-15T17:01:11.338Z,38.10
2023-04-15T17:03:40.106Z,38.10
2023-04-15T17:06:33.351Z,38.20
2023-04-15T17:09:05.169Z,38.40
2023-04-15T17:11:39.219Z,38.50
2023-04-15T17:14:20.304Z,38.60
2023-04-15T17:16:49.551Z,38.40
2023-04-15T17:19:22.872Z,37.80
2023-04-15T17:22:05.070Z,37.80
2023-04-15T17:24:47.119Z,37.70
2023-04-15T17:27:29.403Z,37.80
2023-04-15T17:30:00.782Z,37.80
2023-04-15T17:33:03.473Z,38.00
2023-04-15T17:36:07.094Z,38.20
2023-04-15T17:38:57.448Z,38.10
2023-04-15T17:41:47.704Z,38.30
2023-04-15T17:44:37.983Z,38.30
2023-04-15T17:47:25.573Z,38.30
2023-04-15T17:50:13.715Z,38.40
2023-04-15T17:53:01.897Z,38.60
2023-04-15T17:55:58.260Z,38.50
2023-04-15T17:58:52.676Z,38.60
2023-04-15T18:01:44.883Z,38.60
2023-04-15T18:04:32.453Z,38.60
2023-04-15T18:07:19.515Z,38.70
2023-04-15T18:10:12.146Z,38.70
2023-04-15T18:13:05.905Z,38.70
2023-04-15T18:15:57.497Z,38.80
2023-04-15T18:18:47.662Z,38.90
2023-04-15T18:21:17.348Z,39.00
2023-04-15T18:23:46.560Z,39.10
2023-04-15T18:26:18.685Z,39.10
2023-04-15T18:28:50.479Z,39.10
2023-04-15T18:31:18.333Z,39.30
2023-04-15T18:33:45.882Z,39.10
2023-04-15T18:36:13.692Z,39.30
2023-04-15T18:38:44.136Z,39.20
2023-04-15T18:41:12.144Z,39.30
2023-04-15T18:43:42.560Z,39.50
2023-04-15T18:46:15.324Z,39.60
2023-04-15T18:48:43.350Z,39.70
2023-04-15T18:51:20.341Z,39.60
2023-04-15T18:53:52.934Z,39.70
2023-04-15T18:56:23.699Z,39.70
2023-04-15T18:59:25.277Z,39.60
2023-04-15T19:01:41.020Z,40.10
2023-04-15T19:04:17.016Z,40.30
2023-04-15T19:06:51.069Z,40.40
2023-04-15T19:09:19.131Z,40.20
2023-04-15T19:11:47.696Z,40.30
2023-04-15T19:14:32.848Z,40.50
2023-04-15T19:17:27.244Z,40.60
2023-04-15T19:19:54.907Z,40.60
2023-04-15T19:22:27.438Z,40.80
2023-04-15T19:24:54.898Z,40.80
2023-04-15T19:27:31.428Z,40.80
2023-04-15T19:29:59.592Z,40.90
2023-04-15T19:32:27.623Z,41.00
2023-04-15T19:34:58.930Z,41.10
2023-04-15T19:37:26.370Z,41.20
2023-04-15T19:40:02.490Z,41.30
2023-04-15T19:42:30.626Z,41.30
2023-04-15T19:45:00.486Z,41.60
2023-04-15T19:47:28.362Z,41.60
2023-04-15T19:50:26.320Z,41.90
2023-04-15T19:52:54.815Z,42.10
2023-04-15T19:55:31.079Z,42.30
2023-04-15T19:58:05.404Z,42.40
2023-04-15T20:00:36.324Z,42.30
2023-04-15T20:03:04.281Z,42.50
2023-04-15T20:05:51.707Z,42.90
2023-04-15T20:08:25.599Z,42.90
2023-04-15T20:10:53.816Z,43.00
2023-04-15T20:13:34.255Z,43.20
2023-04-15T20:16:08.001Z,43.40
2023-04-15T20:18:45.669Z,43.40
2023-04-15T20:21:13.727Z,43.70
2023-04-15T20:23:42.680Z,43.50
2023-04-15T20:26:13.320Z,43.80
2023-04-15T20:28:41.504Z,43.90
2023-04-15T20:31:08.939Z,44.10
2023-04-15T20:33:37.187Z,44.10
2023-04-15T20:36:07.868Z,44.20
2023-04-15T20:38:49.558Z,44.40
2023-04-15T20:41:17.301Z,44.40
2023-04-15T20:43:44.708Z,44.40
2023-04-15T20:46:21.015Z,44.50
2023-04-15T20:48:49.554Z,44.50
2023-04-15T20:51:17.469Z,44.70
2023-04-15T20:53:49.054Z,44.80
2023-04-15T20:56:17.615Z,44.90
2023-04-15T20:58:48.929Z,44.90
2023-04-15T21:01:17.282Z,45.00
2023-04-15T21:03:45.250Z,45.20
2023-04-15T21:06:24.319Z,45.30
2023-04-15T21:08:58.071Z,45.30
2023-04-15T21:14:08.163Z,45.50
2023-04-15T21:16:36.355Z,45.70
2023-04-15T21:19:04.329Z,45.40
2023-04-15T21:21:35.599Z,45.50
2023-04-15T21:24:03.529Z,45.40
2023-04-15T21:26:31.202Z,45.50
2023-04-15T21:29:02.338Z,45.60
2023-04-15T21:31:32.011Z,45.70
2023-04-15T21:34:13.883Z,45.60
2023-04-15T21:36:47.050Z,45.80
2023-04-15T21:39:21.851Z,46.00
2023-04-15T21:41:53.963Z,45.90
2023-04-15T21:44:21.834Z,46.00
2023-04-15T21:46:52.026Z,46.00
2023-04-15T21:49:25.603Z,45.80
2023-04-15T21:51:54.510Z,45.90
2023-04-15T21:54:26.718Z,45.90
2023-04-15T21:56:54.872Z,46.00
2023-04-15T21:59:23.032Z,45.80
2023-04-15T22:02:00.482Z,45.80
2023-04-15T22:04:31.169Z,45.80
2023-04-15T22:07:01.807Z,45.70
2023-04-15T22:09:29.771Z,45.60
2023-04-15T22:12:02.348Z,45.60
2023-04-15T22:14:30.597Z,45.60
2023-04-15T22:16:58.362Z,45.60
2023-04-15T22:19:26.469Z,45.60
2023-04-15T22:21:58.942Z,45.60
2023-04-15T22:24:40.415Z,45.60
2023-04-15T22:27:21.700Z,45.50
2023-04-15T22:29:49.160Z,45.30
2023-04-15T22:32:17.231Z,45.50
2023-04-15T22:34:44.721Z,45.40
2023-04-15T22:37:13.947Z,45.40
2023-04-15T22:39:49.078Z,45.40
2023-04-15T22:42:24.398Z,45.30
2023-04-15T22:44:52.307Z,45.20
2023-04-15T22:47:19.966Z,45.40
2023-04-15T22:49:50.953Z,45.60
2023-04-15T22:52:30.100Z,45.60
2023-04-15T22:54:59.573Z,45.70
2023-04-15T22:57:28.746Z,45.80
2023-04-15T23:00:00.917Z,45.80
2023-04-15T23:02:31.678Z,45.90
2023-04-15T23:05:12.488Z,45.90
2023-04-15T23:07:49.540Z,45.90
2023-04-15T23:10:17.589Z,45.90
2023-04-15T23:12:45.812Z,45.80
2023-04-15T23:15:13.948Z,46.10
2023-04-15T23:17:47.555Z,46.20
2023-04-15T23:20:18.475Z,46.30
2023-04-15T23:22:45.846Z,46.20
2023-04-15T23:25:17.509Z,46.30
2023-04-15T23:27:46.320Z,46.20
2023-04-15T23:30:16.818Z,46.40
2023-04-15T23:32:47.364Z,46.50
2023-04-15T23:35:22.044Z,46.40
2023-04-15T23:37:54.386Z,46.40
2023-04-15T23:40:24.400Z,46.40
2023-04-15T23:42:54.479Z,46.20
2023-04-15T23:45:22.319Z,46.30
2023-04-15T23:47:56.379Z,46.20
2023-04-15T23:50:31.476Z,46.40
2023-04-15T23:53:05.131Z,46.50
2023-04-15T23:55:35.641Z,46.50
2023-04-15T23:58:05.536Z,46.60
