createdAt,value
2022-08-05T06:20:56.294Z,49.05
2022-08-05T06:23:00.005Z,48.75
2022-08-05T06:25:59.192Z,48.26
2022-08-05T06:28:12.623Z,47.93
2022-08-05T06:30:04.232Z,47.69
2022-08-05T06:32:21.117Z,47.53
2022-08-05T06:34:24.712Z,47.21
2022-08-05T06:36:56.661Z,47.03
2022-08-05T06:38:55.232Z,47.11
2022-08-05T06:40:58.292Z,47.04
2022-08-05T06:43:02.773Z,46.83
2022-08-05T06:45:08.367Z,46.78
2022-08-05T06:47:30.241Z,46.58
2022-08-05T06:50:01.566Z,46.16
2022-08-05T06:51:59.138Z,46.59
2022-08-05T06:54:04.095Z,46.39
2022-08-05T06:56:07.614Z,46.26
2022-08-05T06:58:36.351Z,46.37
2022-08-05T07:00:41.115Z,46.22
2022-08-05T07:02:44.291Z,46.00
2022-08-05T07:04:47.305Z,46.14
2022-08-05T07:06:50.874Z,45.94
2022-08-05T07:08:55.252Z,45.83
2022-08-05T07:10:58.391Z,45.66
2022-08-05T07:13:52.473Z,45.69
2022-08-05T07:16:01.652Z,45.55
2022-08-05T07:18:09.073Z,45.46
2022-08-05T07:22:36.129Z,45.60
2022-08-05T07:24:43.867Z,45.47
2022-08-05T07:26:55.815Z,45.55
2022-08-05T07:28:59.704Z,45.68
2022-08-05T07:31:02.774Z,45.54
2022-08-05T07:33:09.313Z,45.63
2022-08-05T07:36:03.641Z,45.52
2022-08-05T07:37:39.449Z,45.53
2022-08-05T07:40:03.979Z,45.50
2022-08-05T07:42:13.861Z,45.35
2022-08-05T07:44:19.075Z,45.30
2022-08-05T07:46:25.287Z,45.20
2022-08-05T07:49:02.195Z,45.17
2022-08-05T07:50:51.647Z,45.33
2022-08-05T07:52:54.657Z,45.23
2022-08-05T07:54:59.066Z,45.32
2022-08-05T07:57:17.554Z,45.33
2022-08-05T07:59:38.159Z,45.65
2022-08-05T08:01:52.161Z,45.65
2022-08-05T08:04:00.732Z,45.46
2022-08-05T08:06:04.672Z,45.71
2022-08-05T08:08:12.447Z,45.71
2022-08-05T08:10:20.579Z,45.82
2022-08-05T08:12:35.370Z,45.76
2022-08-05T08:14:40.903Z,45.77
2022-08-05T08:16:51.140Z,45.63
2022-08-05T08:18:56.293Z,45.73
2022-08-05T08:21:03.926Z,45.59
2022-08-05T08:24:01.137Z,45.60
2022-08-05T08:26:00.537Z,45.73
2022-08-05T08:28:01.558Z,45.67
2022-08-05T08:30:29.672Z,45.73
2022-08-05T08:32:28.817Z,45.43
2022-08-05T08:34:33.285Z,45.36
2022-08-05T08:36:47.584Z,45.20
2022-08-05T08:38:57.586Z,45.72
2022-08-05T08:41:06.409Z,45.34
2022-08-05T08:45:01.602Z,45.40
2022-08-05T08:45:38.693Z,45.11
2022-08-05T08:48:05.835Z,45.09
2022-08-05T08:50:30.529Z,45.19
2022-08-05T08:52:34.390Z,45.07
2022-08-05T08:54:37.970Z,45.12
2022-08-05T08:56:47.923Z,45.00
2022-08-05T08:58:52.988Z,44.73
2022-08-05T09:00:55.957Z,44.83
2022-08-05T09:02:59.753Z,44.78
2022-08-05T09:05:17.233Z,44.78
2022-08-05T09:07:28.845Z,44.67
2022-08-05T09:09:34.726Z,44.70
2022-08-05T09:11:50.831Z,44.55
2022-08-05T09:14:09.683Z,44.71
2022-08-05T09:16:21.110Z,44.56
2022-08-05T09:18:30.265Z,44.82
2022-08-05T09:20:37.378Z,44.87
2022-08-05T09:23:09.077Z,44.50
2022-08-05T09:25:24.398Z,44.43
2022-08-05T09:28:05.139Z,44.13
2022-08-05T09:30:09.114Z,44.10
2022-08-05T09:32:51.103Z,44.14
2022-08-05T09:34:51.616Z,43.86
2022-08-05T09:36:59.324Z,43.81
2022-08-05T09:39:16.390Z,43.84
2022-08-05T09:41:21.493Z,43.67
2022-08-05T09:43:41.421Z,43.73
2022-08-05T09:46:06.728Z,43.57
2022-08-05T09:48:26.833Z,43.47
2022-08-05T09:50:43.962Z,43.49
2022-08-05T09:52:48.416Z,43.00
2022-08-05T09:54:58.931Z,43.36
2022-08-05T09:57:02.070Z,43.15
2022-08-05T09:59:07.373Z,43.07
2022-08-05T10:01:15.753Z,42.99
2022-08-05T10:03:26.175Z,42.68
2022-08-05T10:06:04.775Z,42.50
2022-08-05T10:08:37.385Z,42.67
2022-08-05T10:10:38.073Z,42.72
2022-08-05T10:12:49.943Z,42.35
2022-08-05T10:14:54.362Z,42.14
2022-08-05T10:17:36.804Z,42.11
2022-08-05T10:19:59.179Z,42.32
2022-08-05T10:21:59.061Z,41.77
2022-08-05T10:24:09.046Z,41.85
2022-08-05T10:26:15.020Z,42.16
2022-08-05T10:28:28.909Z,41.93
2022-08-05T10:31:20.102Z,41.78
2022-08-05T10:33:03.078Z,41.61
2022-08-05T10:35:06.981Z,41.75
2022-08-05T10:37:12.901Z,41.42
2022-08-05T10:39:25.170Z,41.50
2022-08-05T10:41:50.843Z,41.49
2022-08-05T10:43:59.382Z,41.48
2022-08-05T10:46:06.263Z,41.51
2022-08-05T10:48:39.613Z,41.41
2022-08-05T10:51:01.062Z,41.54
2022-08-05T10:53:06.233Z,41.44
2022-08-05T10:55:11.906Z,41.62
2022-08-05T10:57:35.043Z,41.32
2022-08-05T11:00:03.740Z,41.36
2022-08-05T11:02:14.009Z,41.23
2022-08-05T11:04:26.134Z,41.21
2022-08-05T11:06:30.844Z,41.13
2022-08-05T11:08:37.490Z,41.18
2022-08-05T11:10:49.998Z,41.22
2022-08-05T11:13:03.479Z,41.19
2022-08-05T11:15:20.252Z,40.92
2022-08-05T11:17:59.518Z,41.07
2022-08-05T11:20:16.629Z,40.78
2022-08-05T11:22:42.329Z,40.83
2022-08-05T11:24:50.805Z,40.53
2022-08-05T11:27:37.050Z,40.37
2022-08-05T11:30:01.609Z,40.18
2022-08-05T11:32:27.490Z,40.40
2022-08-05T11:34:38.257Z,40.26
2022-08-05T11:36:52.849Z,40.21
2022-08-05T11:38:57.825Z,39.91
2022-08-05T11:41:34.416Z,39.93
2022-08-05T11:44:04.349Z,39.55
2022-08-05T11:46:14.948Z,39.73
2022-08-05T11:48:12.542Z,39.59
2022-08-05T11:50:18.029Z,39.54
2022-08-05T11:52:29.545Z,39.18
2022-08-05T11:54:36.921Z,39.43
2022-08-05T11:56:52.203Z,39.56
2022-08-05T11:58:55.225Z,39.58
2022-08-05T12:01:04.629Z,39.40
2022-08-05T12:03:29.030Z,39.29
2022-08-05T12:05:40.186Z,38.92
2022-08-05T12:08:07.567Z,38.81
2022-08-05T12:10:18.341Z,38.51
2022-08-05T12:12:23.013Z,38.44
2022-08-05T12:14:37.369Z,38.55
2022-08-05T12:16:45.266Z,38.20
2022-08-05T12:18:53.104Z,37.83
2022-08-05T12:20:56.419Z,37.76
2022-08-05T12:23:10.945Z,37.75
2022-08-05T12:25:14.202Z,37.63
2022-08-05T12:27:25.356Z,37.79
2022-08-05T12:29:37.974Z,37.16
2022-08-05T12:31:49.837Z,37.19
2022-08-05T12:33:58.772Z,36.86
2022-08-05T12:36:03.401Z,37.01
2022-08-05T12:38:11.720Z,37.03
2022-08-05T12:40:26.579Z,36.46
2022-08-05T12:42:31.880Z,36.38
2022-08-05T12:44:35.153Z,36.46
2022-08-05T12:46:41.859Z,35.95
2022-08-05T12:48:48.594Z,36.27
2022-08-05T12:51:21.916Z,35.87
2022-08-05T12:53:42.238Z,36.17
2022-08-05T12:55:50.318Z,35.71
2022-08-05T12:58:49.882Z,35.86
2022-08-05T13:02:00.938Z,35.44
2022-08-05T13:02:47.169Z,35.54
2022-08-05T13:04:55.801Z,35.41
2022-08-05T13:07:00.446Z,35.60
2022-08-05T13:09:12.558Z,35.18
2022-08-05T13:11:59.634Z,35.14
2022-08-05T13:14:06.836Z,35.18
2022-08-05T13:16:12.501Z,35.24
2022-08-05T13:18:20.319Z,34.73
2022-08-05T13:20:27.002Z,34.58
2022-08-05T13:22:34.620Z,34.91
2022-08-05T13:24:51.231Z,34.40
2022-08-05T13:27:01.428Z,34.48
2022-08-05T13:29:05.380Z,34.50
2022-08-05T13:31:14.169Z,34.67
2022-08-05T13:34:24.606Z,34.21
2022-08-05T13:35:47.477Z,34.42
2022-08-05T13:37:55.493Z,33.87
2022-08-05T13:40:13.591Z,33.86
2022-08-05T13:42:24.238Z,34.37
2022-08-05T13:44:28.098Z,34.11
2022-08-05T13:48:57.269Z,33.73
2022-08-05T13:51:07.449Z,34.10
2022-08-05T13:53:15.741Z,34.26
2022-08-05T13:55:41.538Z,34.29
2022-08-05T13:57:50.792Z,34.42
2022-08-05T13:59:59.267Z,34.18
2022-08-05T14:02:03.889Z,34.14
2022-08-05T14:04:26.582Z,34.22
2022-08-05T14:06:29.645Z,34.35
2022-08-05T14:08:33.002Z,34.23
2022-08-05T14:10:39.492Z,33.79
2022-08-05T14:12:48.875Z,34.03
2022-08-05T14:14:52.156Z,33.74
2022-08-05T14:16:55.450Z,33.82
2022-08-05T14:19:04.296Z,33.65
2022-08-05T14:22:07.361Z,33.59
2022-08-05T14:23:36.435Z,33.49
2022-08-05T14:25:45.414Z,33.67
2022-08-05T14:27:50.957Z,33.35
2022-08-05T14:29:53.850Z,33.64
2022-08-05T14:32:12.365Z,33.56
2022-08-05T14:34:18.910Z,33.27
2022-08-05T14:36:26.917Z,33.06
2022-08-05T14:38:34.085Z,33.34
2022-08-05T14:40:38.743Z,33.27
2022-08-05T14:42:43.790Z,33.32
2022-08-05T14:44:46.833Z,33.06
2022-08-05T14:46:49.778Z,33.45
2022-08-05T14:48:52.730Z,33.23
2022-08-05T14:50:55.805Z,33.04
2022-08-05T14:53:00.163Z,33.22
2022-08-05T14:55:04.091Z,33.30
2022-08-05T14:57:09.555Z,33.83
2022-08-05T14:59:18.374Z,33.79
2022-08-05T15:01:49.118Z,33.77
2022-08-05T15:03:47.441Z,34.03
2022-08-05T15:06:07.979Z,33.66
2022-08-05T15:08:18.001Z,33.53
2022-08-05T15:10:38.405Z,33.67
2022-08-05T15:12:59.616Z,33.65
2022-08-05T15:15:05.973Z,33.34
2022-08-05T15:17:47.303Z,33.35
2022-08-05T15:19:41.956Z,33.47
2022-08-05T15:21:52.256Z,32.99
2022-08-05T15:23:55.441Z,33.19
2022-08-05T15:26:02.559Z,32.86
2022-08-05T15:28:06.263Z,33.06
2022-08-05T15:30:14.362Z,32.68
2022-08-05T15:32:20.812Z,32.73
2022-08-05T15:34:32.820Z,32.65
2022-08-05T15:36:36.638Z,32.89
2022-08-05T15:38:42.037Z,32.40
2022-08-05T15:41:20.716Z,32.42
2022-08-05T15:43:19.913Z,32.48
2022-08-05T15:45:38.025Z,32.58
2022-08-05T15:47:43.618Z,32.42
2022-08-05T15:49:58.515Z,32.45
2022-08-05T15:52:12.665Z,32.29
2022-08-05T15:54:17.401Z,32.44
2022-08-05T15:56:20.282Z,32.14
2022-08-05T15:58:23.397Z,32.00
2022-08-05T16:00:32.786Z,32.31
2022-08-05T16:02:51.095Z,32.14
2022-08-05T16:04:54.141Z,32.43
2022-08-05T16:06:57.139Z,32.23
2022-08-05T16:09:01.084Z,32.38
2022-08-05T16:11:05.014Z,32.36
2022-08-05T16:13:07.821Z,32.38
2022-08-05T16:15:11.384Z,32.07
2022-08-05T16:17:23.053Z,32.40
2022-08-05T16:20:05.747Z,32.71
2022-08-05T16:21:59.236Z,32.22
2022-08-05T16:24:04.598Z,32.23
2022-08-05T16:26:12.496Z,32.29
2022-08-05T16:28:15.866Z,32.66
2022-08-05T16:30:25.927Z,32.36
2022-08-05T16:32:31.411Z,32.89
2022-08-05T16:34:34.528Z,32.94
2022-08-05T16:36:37.417Z,32.81
2022-08-05T16:38:45.895Z,33.36
2022-08-05T16:41:01.442Z,33.13
2022-08-05T16:43:04.394Z,33.91
2022-08-05T16:46:06.234Z,33.63
2022-08-05T16:47:36.348Z,33.75
2022-08-05T16:49:51.878Z,34.14
2022-08-05T16:51:57.024Z,34.54
2022-08-05T16:54:02.515Z,34.41
2022-08-05T16:56:09.933Z,34.91
2022-08-05T16:58:14.587Z,34.98
2022-08-05T17:00:25.784Z,34.81
2022-08-05T17:02:38.948Z,35.28
2022-08-05T17:04:43.425Z,35.40
2022-08-05T17:06:46.217Z,35.61
2022-08-05T17:08:56.784Z,35.69
2022-08-05T17:11:01.577Z,35.84
2022-08-05T17:13:04.487Z,35.64
2022-08-05T17:15:09.251Z,36.14
2022-08-05T17:17:14.957Z,36.26
2022-08-05T17:19:19.672Z,36.12
2022-08-05T17:21:23.737Z,35.97
2022-08-05T17:24:04.267Z,35.74
2022-08-05T17:25:50.149Z,35.63
2022-08-05T17:27:54.813Z,35.97
2022-08-05T17:30:00.666Z,35.72
2022-08-05T17:32:06.702Z,35.93
2022-08-05T17:34:11.633Z,35.71
2022-08-05T17:36:33.643Z,35.81
2022-08-05T17:38:40.077Z,36.13
2022-08-05T17:40:43.980Z,36.21
2022-08-05T17:42:51.327Z,36.47
2022-08-05T17:44:55.659Z,36.41
2022-08-05T17:46:58.900Z,36.42
2022-08-05T17:49:02.365Z,36.21
2022-08-05T17:51:09.055Z,36.42
2022-08-05T17:53:13.724Z,36.41
2022-08-05T17:55:17.649Z,36.18
2022-08-05T17:57:21.327Z,36.24
2022-08-05T17:59:24.576Z,36.28
2022-08-05T18:01:28.729Z,36.21
2022-08-05T18:04:04.743Z,36.12
2022-08-05T18:06:11.682Z,36.08
2022-08-05T18:08:17.121Z,36.17
2022-08-05T18:10:20.861Z,36.16
2022-08-05T18:12:24.794Z,36.52
2022-08-05T18:14:27.985Z,36.50
2022-08-05T18:16:31.579Z,36.38
2022-08-05T18:18:39.562Z,36.47
2022-08-05T18:20:42.854Z,36.25
2022-08-05T18:22:54.630Z,36.20
2022-08-05T18:24:59.301Z,36.13
2022-08-05T18:27:02.148Z,35.99
2022-08-05T18:29:05.234Z,36.25
2022-08-05T18:31:16.049Z,36.16
2022-08-05T18:33:22.999Z,35.95
2022-08-05T18:35:49.464Z,35.96
2022-08-05T18:37:50.023Z,36.04
2022-08-05T18:41:51.013Z,36.08
2022-08-05T18:42:22.837Z,36.27
2022-08-05T18:44:35.072Z,36.23
2022-08-05T18:46:38.445Z,36.42
2022-08-05T18:48:44.348Z,36.39
2022-08-05T18:52:05.456Z,36.58
2022-08-05T18:53:34.710Z,36.59
2022-08-05T18:55:47.437Z,36.75
2022-08-05T18:57:53.929Z,36.81
2022-08-05T19:00:03.555Z,37.03
2022-08-05T19:02:26.475Z,36.83
2022-08-05T19:04:30.865Z,36.90
2022-08-05T19:06:44.491Z,37.32
2022-08-05T19:08:48.395Z,37.16
2022-08-05T19:10:52.784Z,37.21
2022-08-05T19:12:59.145Z,37.36
2022-08-05T19:15:02.704Z,37.37
2022-08-05T19:17:06.441Z,37.28
2022-08-05T19:19:10.895Z,37.35
2022-08-05T19:21:15.904Z,37.24
2022-08-05T19:24:04.480Z,37.15
2022-08-05T19:25:43.461Z,37.36
2022-08-05T19:27:48.155Z,37.29
2022-08-05T19:29:52.855Z,37.25
2022-08-05T19:31:57.392Z,37.01
2022-08-05T19:34:00.552Z,37.05
2022-08-05T19:36:05.937Z,37.05
2022-08-05T19:38:09.507Z,37.28
2022-08-05T19:40:12.929Z,37.21
2022-08-05T19:42:18.139Z,37.24
2022-08-05T19:44:22.509Z,37.21
2022-08-05T19:46:29.130Z,37.15
2022-08-05T19:48:34.215Z,37.26
2022-08-05T19:50:38.226Z,37.22
2022-08-05T19:52:41.428Z,37.60
2022-08-05T19:54:44.583Z,37.55
2022-08-05T19:56:48.295Z,37.71
2022-08-05T19:58:54.199Z,37.73
2022-08-05T20:00:59.009Z,37.73
2022-08-05T20:03:02.014Z,37.71
2022-08-05T20:05:16.679Z,37.70
2022-08-05T20:07:48.215Z,37.63
2022-08-05T20:09:53.845Z,37.56
2022-08-05T20:11:58.075Z,37.58
2022-08-05T20:14:12.693Z,37.53
2022-08-05T20:16:24.842Z,37.50
2022-08-05T20:18:32.718Z,37.43
2022-08-05T20:20:38.574Z,37.26
2022-08-05T20:22:41.639Z,37.33
2022-08-05T20:24:47.057Z,37.60
2022-08-05T20:26:51.897Z,37.44
2022-08-05T20:28:57.598Z,37.68
2022-08-05T20:31:03.785Z,37.94
2022-08-05T20:33:09.354Z,37.99
2022-08-05T20:35:12.407Z,38.12
2022-08-05T20:37:24.089Z,38.20
2022-08-05T20:39:38.501Z,38.19
2022-08-05T20:41:44.978Z,38.44
2022-08-05T20:43:59.684Z,38.08
2022-08-05T20:46:06.792Z,38.56
2022-08-05T20:48:11.396Z,38.87
2022-08-05T20:50:19.012Z,38.94
2022-08-05T20:52:21.854Z,39.30
2022-08-05T20:54:25.826Z,39.50
2022-08-05T20:56:46.917Z,39.99
2022-08-05T20:58:52.133Z,39.94
2022-08-05T21:00:56.761Z,40.16
2022-08-05T21:03:06.364Z,40.18
2022-08-05T21:05:12.108Z,40.24
2022-08-05T21:07:15.234Z,40.47
2022-08-05T21:09:18.599Z,40.76
2022-08-05T21:12:08.866Z,40.98
2022-08-05T21:13:55.717Z,41.15
2022-08-05T21:15:59.693Z,41.36
2022-08-05T21:18:02.501Z,41.32
2022-08-05T21:20:10.212Z,41.66
2022-08-05T21:22:14.959Z,41.66
2022-08-05T21:24:20.947Z,41.78
2022-08-05T21:26:23.991Z,42.04
2022-08-05T21:28:32.526Z,42.25
2022-08-05T21:30:35.341Z,42.29
2022-08-05T21:32:38.430Z,42.43
2022-08-05T21:34:41.342Z,42.64
2022-08-05T21:36:46.605Z,42.67
2022-08-05T21:38:53.449Z,42.95
2022-08-05T21:40:56.753Z,43.26
2022-08-05T21:43:00.715Z,43.41
2022-08-05T21:45:10.875Z,43.57
2022-08-05T21:47:33.036Z,43.76
2022-08-05T21:49:48.069Z,43.97
2022-08-05T21:52:15.743Z,44.19
2022-08-05T21:54:28.126Z,44.23
2022-08-05T21:56:33.925Z,44.36
2022-08-05T21:58:42.336Z,44.49
2022-08-05T22:00:51.792Z,44.66
2022-08-05T22:02:54.922Z,44.78
2022-08-05T22:04:58.643Z,44.93
2022-08-05T22:07:01.674Z,45.10
2022-08-05T22:09:14.045Z,45.24
2022-08-05T22:11:19.618Z,45.26
2022-08-05T22:14:19.511Z,45.24
2022-08-05T22:16:11.414Z,45.51
2022-08-05T22:18:24.880Z,45.72
2022-08-05T22:20:28.763Z,45.87
2022-08-05T22:22:31.820Z,45.88
2022-08-05T22:24:57.623Z,46.04
2022-08-05T22:28:04.840Z,46.18
2022-08-05T22:29:57.855Z,46.14
2022-08-05T22:32:03.302Z,46.40
2022-08-05T22:34:07.582Z,46.42
2022-08-05T22:36:11.274Z,46.39
2022-08-05T22:38:19.771Z,46.39
2022-08-05T22:40:22.733Z,46.44
2022-08-05T22:42:27.290Z,46.45
2022-08-05T22:44:30.760Z,46.45
2022-08-05T22:46:33.666Z,46.54
2022-08-05T22:48:43.908Z,46.52
2022-08-05T22:50:46.734Z,46.45
2022-08-05T22:52:59.189Z,46.77
2022-08-05T22:55:04.376Z,46.92
2022-08-05T22:57:22.578Z,46.94
2022-08-05T22:59:47.392Z,46.99
2022-08-05T23:01:50.931Z,47.03
2022-08-05T23:04:09.239Z,46.97
2022-08-05T23:06:13.103Z,46.98
