createdAt,value
2023-01-02T00:01:16.408Z,99480.93471091539
2023-01-02T00:04:16.130Z,99482.39823026642
2023-01-02T00:07:16.240Z,99488.21879033945
2023-01-02T00:11:16.072Z,99481.34093275157
2023-01-02T00:14:16.156Z,99480.6726886234
2023-01-02T00:17:18.897Z,99480.5714779344
2023-01-02T00:21:16.871Z,99481.47921074058
2023-01-02T00:24:16.758Z,99477.54379687864
2023-01-02T00:27:16.910Z,99476.3632433547
2023-01-02T00:31:16.292Z,99468.64501827648
2023-01-02T00:34:16.507Z,99468.45696262567
2023-01-02T00:37:16.411Z,99470.51520565752
2023-01-02T00:41:15.888Z,99471.42891554792
2023-01-02T00:44:16.420Z,99470.4806568458
2023-01-02T00:47:16.349Z,99469.56860094903
2023-01-02T00:51:16.121Z,99472.4808500457
2023-01-02T00:54:16.537Z,99467.54688171826
2023-01-02T00:57:16.380Z,99470.63984574525
2023-01-02T01:01:16.510Z,99466.42126654477
2023-01-02T01:04:16.910Z,99463.11777065037
2023-01-02T01:07:16.916Z,99462.03155567532
2023-01-02T01:11:16.287Z,99460.61075415825
2023-01-02T01:14:16.429Z,99459.21135420774
2023-01-02T01:17:16.257Z,99454.912763796
2023-01-02T01:21:18.928Z,99453.25453816517
2023-01-02T01:24:16.462Z,99458.19547704002
2023-01-02T01:27:16.410Z,99452.77606476321
2023-01-02T01:31:16.623Z,99453.2018190336
2023-01-02T01:34:16.735Z,99452.52884890637
2023-01-02T01:37:16.938Z,99454.45322897153
2023-01-02T01:41:18.134Z,99455.00075909222
2023-01-02T01:44:42.780Z,99455.04022387073
2023-01-02T01:47:24.224Z,99450.39910274258
2023-01-02T01:51:18.177Z,99452.85599474622
2023-01-02T01:54:21.880Z,99442.07893088032
2023-01-02T01:57:22.104Z,99448.67563208353
2023-01-02T02:01:17.350Z,99443.93415246542
2023-01-02T02:04:18.824Z,99442.49843833978
2023-01-02T02:07:16.605Z,99440.94690196839
2023-01-02T02:11:17.298Z,99440.3500108253
2023-01-02T02:14:16.686Z,99435.78327713854
2023-01-02T02:17:26.347Z,99429.778875713
2023-01-02T02:21:31.849Z,99430.82162737216
2023-01-02T02:24:35.779Z,99428.45739468368
2023-01-02T02:27:36.757Z,99427.41182030867
2023-01-02T02:31:24.935Z,99423.3807185094
2023-01-02T02:34:22.676Z,99419.46398338383
2023-01-02T02:37:24.635Z,99411.02230150677
2023-01-02T02:41:25.279Z,99408.44167338099
2023-01-02T02:44:29.559Z,99406.67892230126
2023-01-02T02:47:21.409Z,99410.02275325856
2023-01-02T02:51:23.671Z,99411.90342400398
2023-01-02T02:54:30.420Z,99404.82088545806
2023-01-02T02:57:18.617Z,99402.81280311049
2023-01-02T03:01:18.298Z,99395.82752244534
2023-01-02T03:04:18.127Z,99394.16775984953
2023-01-02T03:07:25.900Z,99389.43500921539
2023-01-02T03:11:16.338Z,99392.65829519376
2023-01-02T03:14:23.723Z,99388.35508988128
2023-01-02T03:17:26.628Z,99384.32438928848
2023-01-02T03:21:20.875Z,99379.64495442813
2023-01-02T03:24:20.452Z,99379.74180224583
2023-01-02T03:27:21.819Z,99380.21137054217
2023-01-02T03:31:18.614Z,99381.87504317831
2023-01-02T03:34:20.688Z,99379.62113042336
2023-01-02T03:37:21.658Z,99376.41540218968
2023-01-02T03:41:20.067Z,99374.04651854851
2023-01-02T03:44:18.227Z,99378.67944883686
2023-01-02T03:47:25.889Z,99383.3099777207
2023-01-02T03:51:15.920Z,99380.99918216733
2023-01-02T03:54:17.266Z,99380.33126067641
2023-01-02T03:57:26.525Z,99378.07073970791
2023-01-02T04:01:25.940Z,99383.93864125882
2023-01-02T04:04:21.649Z,99381.72824876028
2023-01-02T04:07:24.508Z,99382.77490540198
2023-01-02T04:11:19.792Z,99387.15413306984
2023-01-02T04:14:19.316Z,99396.718365107
2023-01-02T04:17:19.896Z,99394.0018733077
2023-01-02T04:21:23.972Z,99400.63887659316
2023-01-02T04:24:22.287Z,99401.39553183754
2023-01-02T04:27:21.710Z,99402.29530112128
2023-01-02T04:31:20.397Z,99411.0551546794
2023-01-02T04:34:18.890Z,99409.31156285793
2023-01-02T04:37:35.179Z,99412.35495223399
2023-01-02T04:41:21.057Z,99408.91908661032
2023-01-02T05:01:18.204Z,99418.47207178036
2023-01-02T05:04:16.261Z,99426.26557330212
2023-01-02T05:07:16.177Z,99427.98253974569
2023-01-02T05:11:18.582Z,99428.65661783644
2023-01-02T05:14:17.133Z,99431.23899025528
2023-01-02T05:17:17.053Z,99433.130219364
2023-01-02T05:31:16.030Z,99440.2980763259
2023-01-02T05:34:16.690Z,99444.81878689548
2023-01-02T05:37:16.373Z,99444.90297723774
2023-01-02T05:41:16.215Z,99455.86179788811
2023-01-02T05:44:16.058Z,99455.13484462738
2023-01-02T05:47:16.649Z,99452.07582489475
2023-01-02T05:51:17.169Z,99455.46231673654
2023-01-02T05:54:16.598Z,99459.8988027443
2023-01-02T05:57:16.768Z,99459.60406281124
2023-01-02T06:01:18.596Z,99459.96312985019
2023-01-02T06:04:19.787Z,99462.50231906913
2023-01-02T06:07:16.872Z,99463.93749414383
2023-01-02T06:11:16.447Z,99463.59045731215
2023-01-02T06:14:16.639Z,99461.24140826968
2023-01-02T06:17:16.731Z,99461.8248052557
2023-01-02T06:21:18.543Z,99465.43390137803
2023-01-02T06:24:16.628Z,99470.04272823255
2023-01-02T06:27:16.737Z,99470.5212543788
2023-01-02T06:31:18.039Z,99479.85445234246
2023-01-02T06:34:17.906Z,99481.14792804387
2023-01-02T06:37:16.120Z,99479.42242085138
2023-01-02T06:41:17.089Z,99480.51914180334
2023-01-02T06:44:16.738Z,99483.12696187009
2023-01-02T06:47:16.570Z,99492.67262673892
2023-01-02T06:51:18.544Z,99495.30206459809
2023-01-02T06:54:16.116Z,99501.20940239221
2023-01-02T06:57:16.132Z,99496.57303180212
2023-01-02T07:01:20.493Z,99504.72939575644
2023-01-02T07:04:16.810Z,99504.62094307404
2023-01-02T07:07:16.379Z,99504.57335243473
2023-01-02T07:11:18.100Z,99514.54696196878
2023-01-02T07:14:16.402Z,99515.13221368275
2023-01-02T07:17:16.407Z,99519.43727927245
2023-01-02T07:21:16.547Z,99518.82071156989
2023-01-02T07:24:16.540Z,99519.23368202843
2023-01-02T07:27:16.413Z,99525.29059007447
2023-01-02T07:31:17.737Z,99525.8346184221
2023-01-02T07:34:16.301Z,99530.12208379156
2023-01-02T07:37:16.326Z,99529.7147667336
2023-01-02T07:41:17.463Z,99536.88274146589
2023-01-02T07:44:16.313Z,99540.26525868745
2023-01-02T07:47:16.252Z,99538.49736442098
2023-01-02T07:51:21.078Z,99538.81164583689
2023-01-02T07:54:16.191Z,99546.97839396106
2023-01-02T07:57:16.179Z,99539.26245860377
2023-01-02T08:01:16.434Z,99545.47297168338
2023-01-02T08:04:16.920Z,99548.4001053987
2023-01-02T08:07:16.770Z,99547.42918678408
2023-01-02T08:11:18.963Z,99541.87054541319
2023-01-02T08:14:21.688Z,99543.52732868225
2023-01-02T08:17:16.760Z,99541.20743882284
2023-01-02T08:21:15.845Z,99541.06406630439
2023-01-02T08:24:16.131Z,99542.16704189197
2023-01-02T08:27:16.396Z,99542.94824210605
2023-01-02T08:31:19.219Z,99546.76532920313
2023-01-02T08:34:17.958Z,99551.17536369227
2023-01-02T08:37:16.354Z,99546.577554077
2023-01-02T08:41:29.938Z,99548.15929754965
2023-01-02T08:44:16.529Z,99551.39199058838
2023-01-02T08:47:16.700Z,99556.9088005869
2023-01-02T08:51:16.769Z,99552.3676243445
2023-01-02T08:54:16.914Z,99558.51757584764
2023-01-02T08:57:16.862Z,99556.92445247178
2023-01-02T09:01:16.514Z,99556.26172689095
2023-01-02T09:04:17.690Z,99556.71077594213
2023-01-02T09:07:17.136Z,99559.89536141927
2023-01-02T09:11:18.971Z,99554.32066119577
2023-01-02T09:14:17.593Z,99560.2681975521
2023-01-02T09:17:16.706Z,99564.07311886128
2023-01-02T09:21:15.805Z,99562.02600811707
2023-01-02T09:24:16.323Z,99557.68818250638
2023-01-02T09:27:16.221Z,99554.45548677139
2023-01-02T09:31:17.178Z,99549.16926756673
2023-01-02T09:34:16.300Z,99549.3522194522
2023-01-02T09:37:16.675Z,99551.22298536578
2023-01-02T09:41:26.711Z,99547.89008437669
2023-01-02T09:44:21.024Z,99542.33958799881
2023-01-02T09:47:19.398Z,99540.70819869732
2023-01-02T09:51:16.468Z,99542.68608023123
2023-01-02T09:54:23.371Z,99542.15523901548
2023-01-02T09:57:34.032Z,99540.16818135123
2023-01-02T10:01:26.933Z,99538.20885936373
2023-01-02T10:04:26.021Z,99535.526265688
2023-01-02T10:07:26.272Z,99529.58640242704
2023-01-02T10:11:27.960Z,99530.32351080592
2023-01-02T10:14:34.741Z,99526.84406820597
2023-01-02T10:17:18.792Z,99525.29474297113
2023-01-02T10:21:20.426Z,99519.09259631814
2023-01-02T10:24:21.017Z,99515.01409001354
2023-01-02T10:27:18.895Z,99511.90309928756
2023-01-02T10:31:20.400Z,99509.76964415052
2023-01-02T10:34:18.619Z,99504.22686075978
2023-01-02T10:37:16.685Z,99497.45191501522
2023-01-02T10:41:17.303Z,99495.21949158206
2023-01-02T10:44:22.778Z,99496.74709057673
2023-01-02T10:47:21.119Z,99497.69448565558
2023-01-02T10:51:18.113Z,99491.96389952955
2023-01-02T10:54:17.168Z,99486.80301673427
2023-01-02T10:57:25.029Z,99483.50064652153
2023-01-02T11:01:20.626Z,99482.47700532559
2023-01-02T11:04:21.455Z,99477.78542607739
2023-01-02T11:07:25.104Z,99468.89069579258
2023-01-02T11:11:17.601Z,99473.77272080973
2023-01-02T11:14:20.219Z,99468.24636358197
2023-01-02T11:17:19.066Z,99465.54906071835
2023-01-02T11:21:25.082Z,99458.67713543079
2023-01-02T11:24:20.996Z,99457.91165952709
2023-01-02T11:27:16.982Z,99451.7061790441
2023-01-02T11:31:18.308Z,99456.40515776274
2023-01-02T11:34:20.789Z,99444.37516533221
2023-01-02T11:37:17.244Z,99438.2345367951
2023-01-02T11:41:36.829Z,99436.55320923313
2023-01-02T11:44:22.052Z,99430.75391998897
2023-01-02T11:47:17.852Z,99422.7827480002
2023-01-02T11:51:18.079Z,99415.40338070093
2023-01-02T11:54:21.652Z,99412.05933756827
2023-01-02T11:57:27.972Z,99409.55330746433
2023-01-02T12:01:24.322Z,99410.54827353526
2023-01-02T12:04:17.109Z,99403.99688976776
2023-01-02T12:07:37.436Z,99403.6683406486
2023-01-02T12:11:31.845Z,99396.66139517268
2023-01-02T12:14:19.173Z,99398.48031634951
2023-01-02T12:17:21.620Z,99393.75088966126
2023-01-02T12:21:22.135Z,99389.63463755533
2023-01-02T12:24:45.078Z,99389.97465845374
2023-01-02T12:27:24.259Z,99388.68549501641
2023-01-02T12:31:33.026Z,99388.01022787538
2023-01-02T12:34:32.616Z,99387.75726784773
2023-01-02T12:37:28.918Z,99385.97982812597
2023-01-02T12:41:24.947Z,99388.85804501394
2023-01-02T12:44:29.853Z,99388.2176344036
2023-01-02T12:47:36.364Z,99390.22132939234
2023-01-02T12:51:21.574Z,99383.35708309482
2023-01-02T12:54:31.751Z,99384.08548313692
2023-01-02T12:57:25.871Z,99384.72674809556
2023-01-02T13:01:23.450Z,99384.13231913623
2023-01-02T13:04:19.807Z,99383.12945322685
2023-01-02T13:07:27.924Z,99377.05120424916
2023-01-02T13:11:25.856Z,99376.17234757695
2023-01-02T13:14:21.315Z,99374.5751068754
2023-01-02T13:17:42.727Z,99373.53546929713
2023-01-02T13:21:23.104Z,99369.67827385094
2023-01-02T13:24:23.007Z,99374.0741308153
2023-01-02T13:27:17.280Z,99372.07324289622
2023-01-02T13:31:45.461Z,99373.35265454373
2023-01-02T13:34:23.022Z,99371.99810618068
2023-01-02T13:37:20.550Z,99372.78751741936
2023-01-02T13:41:18.214Z,99374.58328244803
2023-01-02T13:44:16.295Z,99367.45123809435
2023-01-02T13:47:25.963Z,99371.69321313206
2023-01-02T13:51:21.388Z,99369.55157931146
2023-01-02T13:54:18.741Z,99371.84751303423
2023-01-02T13:57:30.793Z,99373.25352079324
2023-01-02T14:11:26.619Z,99365.29200019666
2023-01-02T14:14:23.140Z,99368.21508528788
2023-01-02T14:17:27.338Z,99367.19361169204
2023-01-02T14:21:18.668Z,99368.55542381496
2023-01-02T14:24:30.224Z,99365.18038870202
2023-01-02T14:27:22.206Z,99365.5714726679
2023-01-02T14:31:18.519Z,99367.29276910835
2023-01-02T14:34:23.608Z,99365.00910488973
2023-01-02T14:37:28.867Z,99365.2052211869
2023-01-02T14:51:21.316Z,99374.30275160869
2023-01-02T14:54:19.506Z,99369.74064378507
2023-01-02T14:57:27.272Z,99369.18751490879
2023-01-02T15:01:42.253Z,99368.2401448631
2023-01-02T15:04:25.001Z,99370.27538313664
2023-01-02T15:07:24.824Z,99368.48417397612
2023-01-02T15:21:24.512Z,99371.79556454238
2023-01-02T15:24:20.384Z,99375.35223215501
2023-01-02T15:27:22.873Z,99376.31602408827
2023-01-02T15:31:16.286Z,99370.80381265806
2023-01-02T15:34:24.480Z,99374.94326012628
2023-01-02T15:37:19.467Z,99369.22513249575
2023-01-02T15:41:17.647Z,99368.54553575465
2023-01-02T15:45:19.088Z,99371.55847524549
2023-01-02T15:47:23.877Z,99371.682501874
2023-01-02T15:51:18.873Z,99371.55424974315
2023-01-02T15:54:16.958Z,99368.67617520118
2023-01-02T15:57:18.741Z,99370.20302094413
2023-01-02T16:01:19.190Z,99367.7323879317
2023-01-02T16:04:24.876Z,99372.51476754146
2023-01-02T16:07:24.323Z,99366.70627650719
2023-01-02T16:11:16.533Z,99368.22676764723
2023-01-02T16:14:26.576Z,99369.10229321997
2023-01-02T16:17:22.904Z,99368.70895080188
2023-01-02T16:21:17.524Z,99369.89486832134
2023-01-02T16:24:19.222Z,99368.69551464904
2023-01-02T16:27:24.628Z,99371.06863129792
2023-01-02T16:31:19.971Z,99370.95743660901
2023-01-02T16:34:26.350Z,99371.4336391739
2023-01-02T16:37:35.902Z,99373.75001546883
2023-01-02T16:41:57.055Z,99371.83649643057
2023-01-02T16:44:17.864Z,99371.09220588817
2023-01-02T16:47:16.902Z,99373.24994120777
2023-01-02T16:51:16.730Z,99376.12261629017
2023-01-02T16:54:18.148Z,99379.2850470875
2023-01-02T16:57:20.670Z,99386.20074635866
2023-01-02T17:01:16.313Z,99384.25092424966
2023-01-02T17:04:16.428Z,99385.92063022424
2023-01-02T17:07:21.911Z,99382.36922687347
2023-01-02T17:11:18.241Z,99381.92085178518
2023-01-02T17:14:16.328Z,99377.69797870483
2023-01-02T17:17:16.458Z,99378.2433792088
2023-01-02T17:21:16.262Z,99388.98795558698
2023-01-02T17:24:17.216Z,99395.08407816464
2023-01-02T17:27:16.529Z,99390.18107547153
2023-01-02T17:31:21.160Z,99391.83911657645
2023-01-02T17:34:17.027Z,99389.5161493933
2023-01-02T17:37:17.484Z,99391.2667293847
2023-01-02T17:41:16.728Z,99390.20119360839
2023-01-02T17:44:17.385Z,99395.18837508817
2023-01-02T17:47:48.667Z,99399.43693484053
2023-01-02T17:51:16.497Z,99399.98782895853
2023-01-02T17:54:16.788Z,99399.08377267556
2023-01-02T17:57:16.852Z,99397.983256233
2023-01-02T18:01:19.172Z,99399.05374265618
2023-01-02T18:04:17.451Z,99395.54302422918
2023-01-02T18:07:17.225Z,99395.86854903043
2023-01-02T18:11:16.438Z,99392.19703781737
2023-01-02T18:14:22.580Z,99399.00439148724
2023-01-02T18:17:19.817Z,99402.07064842456
2023-01-02T18:21:20.863Z,99397.55556514802
2023-01-02T18:24:22.598Z,99398.92696362978
2023-01-02T18:27:21.067Z,99396.24959948593
2023-01-02T18:31:18.508Z,99403.15215999773
2023-01-02T18:34:46.619Z,99403.0752173242
2023-01-02T18:37:20.491Z,99398.79978222761
2023-01-02T18:41:24.492Z,99402.14896998108
2023-01-02T18:44:22.131Z,99399.25595765877
2023-01-02T18:47:24.689Z,99399.48245242142
2023-01-02T18:51:21.678Z,99401.06198310698
2023-01-02T18:54:27.027Z,99394.3853165857
2023-01-02T18:57:19.069Z,99395.17656750104
2023-01-02T19:01:23.147Z,99393.28867586484
2023-01-02T19:04:27.325Z,99392.94914727144
2023-01-02T19:07:25.856Z,99398.85254938943
2023-01-02T19:13:07.274Z,99398.09866027841
2023-01-02T19:14:18.547Z,99401.04682183628
2023-01-02T19:17:22.188Z,99403.26452933796
2023-01-02T19:21:23.265Z,99398.57528804216
2023-01-02T19:24:18.957Z,99398.98299527245
2023-01-02T19:27:23.102Z,99397.17186366215
2023-01-02T19:31:16.569Z,99399.59058434905
2023-01-02T19:34:26.121Z,99394.57822707432
2023-01-02T19:37:30.367Z,99394.90614683955
2023-01-02T19:41:16.563Z,99393.1839170237
2023-01-02T19:44:16.580Z,99399.02681667871
2023-01-02T19:47:17.377Z,99398.79028045396
2023-01-02T19:51:16.305Z,99395.48077515553
2023-01-02T19:54:16.752Z,99392.18897240236
2023-01-02T19:57:19.001Z,99394.87137543784
2023-01-02T20:01:16.605Z,99394.1789621237
2023-01-02T20:04:17.002Z,99390.5941132662
2023-01-02T20:07:16.716Z,99392.59985169493
2023-01-02T20:12:30.290Z,99391.57494504731
2023-01-02T20:14:16.563Z,99395.01996172903
2023-01-02T20:17:16.547Z,99393.37813049472
2023-01-02T20:21:15.866Z,99390.19986722185
2023-01-02T20:24:16.290Z,99386.26877137957
2023-01-02T20:27:16.413Z,99384.97276702295
2023-01-02T20:31:16.828Z,99385.70408597324
2023-01-02T20:34:17.452Z,99388.67623364432
2023-01-02T20:37:21.651Z,99389.06053549208
2023-01-02T20:41:16.567Z,99389.0362786284
2023-01-02T20:44:17.207Z,99402.73499009518
2023-01-02T20:47:17.341Z,99404.19513671761
2023-01-02T20:51:16.189Z,99400.81093266729
2023-01-02T20:54:16.560Z,99397.80851356624
2023-01-02T20:57:16.436Z,99400.2002914846
2023-01-02T21:01:16.986Z,99403.19709579844
2023-01-02T21:04:22.577Z,99409.18457310046
2023-01-02T21:07:16.583Z,99411.7389207779
2023-01-02T21:11:15.910Z,99407.95308863731
2023-01-02T21:14:16.180Z,99407.68827035459
2023-01-02T21:17:16.028Z,99408.81833743742
2023-01-02T21:21:19.837Z,99408.87818785448
2023-01-02T21:24:17.007Z,99410.27511970431
2023-01-02T21:27:17.150Z,99413.41865004846
2023-01-02T21:42:20.565Z,99413.42803770429
2023-01-02T21:44:16.234Z,99417.81402969979
2023-01-02T21:47:17.101Z,99417.17356555618
2023-01-02T21:51:16.940Z,99418.54003868933
2023-01-02T21:54:17.193Z,99418.40961226674
2023-01-02T21:57:20.211Z,99419.97874942167
2023-01-02T22:01:17.290Z,99419.49922527726
2023-01-02T22:04:17.878Z,99427.47359629348
2023-01-02T22:07:32.667Z,99430.28680286845
2023-01-02T22:12:21.448Z,99430.86282439555
2023-01-02T22:14:16.872Z,99427.78695734189
2023-01-02T22:17:16.881Z,99426.37302735903
2023-01-02T22:21:16.199Z,99424.48282543865
2023-01-02T22:24:16.988Z,99425.73478033852
2023-01-02T22:27:18.552Z,99426.18456775883
2023-01-02T22:31:16.353Z,99428.14928581208
2023-01-02T22:34:18.209Z,99427.02331047806
2023-01-02T22:37:22.327Z,99426.60760531781
2023-01-02T22:41:15.731Z,99428.91257418461
2023-01-02T22:44:20.544Z,99425.49403304778
2023-01-02T22:47:25.136Z,99423.61360732811
2023-01-02T22:51:18.419Z,99420.49015491403
2023-01-02T22:54:18.314Z,99421.75154467927
2023-01-02T22:57:18.022Z,99425.60001519555
2023-01-02T23:01:22.640Z,99415.61238875841
2023-01-02T23:04:18.919Z,99414.83349983096
2023-01-02T23:07:24.346Z,99417.31806441571
2023-01-02T23:11:16.449Z,99414.85313291235
2023-01-02T23:14:16.403Z,99413.93101915225
2023-01-02T23:21:16.409Z,99417.85304531315
2023-01-02T23:24:20.719Z,99421.64840499245
2023-01-02T23:27:17.075Z,99421.14798206688
2023-01-02T23:31:16.441Z,99419.18832434672
2023-01-02T23:34:18.685Z,99416.32705338839
2023-01-02T23:37:16.682Z,99410.7586951081
2023-01-02T23:41:15.997Z,99408.0881647735
2023-01-02T23:44:17.070Z,99407.57944541586
2023-01-02T23:47:19.315Z,99409.26461257397
2023-01-02T23:51:17.209Z,99403.66055814108
2023-01-02T23:54:17.401Z,99402.80386026748
2023-01-02T23:57:16.909Z,99401.89785692895
