createdAt,value
2017-05-28T00:01:36.181Z,17.90
2017-05-28T00:04:05.192Z,17.90
2017-05-28T00:06:34.587Z,17.90
2017-05-28T00:09:02.729Z,17.90
2017-05-28T00:11:31.635Z,17.80
2017-05-28T00:14:01.063Z,17.80
2017-05-28T00:16:30.633Z,17.80
2017-05-28T00:19:14.627Z,17.70
2017-05-28T00:21:45.120Z,17.60
2017-05-28T00:24:14.750Z,17.60
2017-05-28T00:29:23.908Z,17.60
2017-05-28T00:31:54.371Z,17.50
2017-05-28T00:34:23.292Z,17.50
2017-05-28T00:36:52.756Z,17.50
2017-05-28T00:39:22.214Z,17.40
2017-05-28T00:41:54.345Z,17.40
2017-05-28T00:44:26.450Z,17.40
2017-05-28T00:46:55.580Z,17.30
2017-05-28T00:49:40.202Z,17.30
2017-05-28T00:52:09.127Z,17.30
2017-05-28T00:54:38.018Z,17.20
2017-05-28T00:57:06.906Z,17.20
2017-05-28T00:59:35.859Z,17.10
2017-05-28T01:02:04.755Z,17.10
2017-05-28T01:04:32.936Z,17.10
2017-05-28T01:07:02.830Z,17.10
2017-05-28T01:09:31.766Z,17.10
2017-05-28T01:12:00.457Z,17.10
2017-05-28T01:14:29.362Z,17.00
2017-05-28T01:16:58.275Z,17.00
2017-05-28T01:19:27.984Z,17.00
2017-05-28T01:22:04.492Z,16.90
2017-05-28T01:24:32.662Z,16.90
2017-05-28T01:27:01.581Z,16.90
2017-05-28T01:29:32.381Z,16.90
2017-05-28T01:32:00.515Z,16.90
2017-05-28T01:34:30.356Z,16.90
2017-05-28T01:37:05.268Z,16.90
2017-05-28T01:39:34.986Z,16.90
2017-05-28T01:42:03.874Z,16.90
2017-05-28T01:44:33.761Z,16.80
2017-05-28T01:47:02.699Z,16.80
2017-05-28T01:49:31.646Z,16.80
2017-05-28T01:52:04.719Z,16.80
2017-05-28T01:54:36.441Z,16.80
2017-05-28T01:57:06.083Z,16.70
2017-05-28T01:59:34.960Z,16.70
2017-05-28T02:02:04.715Z,16.60
2017-05-28T02:04:34.831Z,16.60
2017-05-28T02:07:04.529Z,16.60
2017-05-28T02:09:33.389Z,16.60
2017-05-28T02:12:08.255Z,16.60
2017-05-28T02:14:37.182Z,16.50
2017-05-28T02:17:06.087Z,16.50
2017-05-28T02:19:34.994Z,16.50
2017-05-28T02:22:03.909Z,16.50
2017-05-28T02:24:32.822Z,16.50
2017-05-28T02:27:08.117Z,16.40
2017-05-28T02:29:37.028Z,16.40
2017-05-28T02:32:05.191Z,16.40
2017-05-28T02:34:34.085Z,16.40
2017-05-28T02:37:02.974Z,16.40
2017-05-28T02:39:31.887Z,16.30
2017-05-28T02:42:00.781Z,16.30
2017-05-28T02:44:29.698Z,16.30
2017-05-28T02:46:58.597Z,16.30
2017-05-28T02:49:27.659Z,16.30
2017-05-28T02:51:56.565Z,16.30
2017-05-28T02:54:25.455Z,16.30
2017-05-28T02:56:54.362Z,16.30
2017-05-28T02:59:22.484Z,16.30
2017-05-28T03:01:51.414Z,16.30
2017-05-28T03:04:24.224Z,16.40
2017-05-28T03:06:53.145Z,16.30
2017-05-28T03:09:21.263Z,16.30
2017-05-28T03:11:50.174Z,16.40
2017-05-28T03:14:18.335Z,16.40
2017-05-28T03:16:47.228Z,16.40
2017-05-28T03:19:16.396Z,16.40
2017-05-28T03:21:45.321Z,16.50
2017-05-28T03:24:14.311Z,16.50
2017-05-28T03:26:43.694Z,16.50
2017-05-28T03:29:12.092Z,16.50
2017-05-28T03:31:43.213Z,16.90
2017-05-28T03:34:12.107Z,17.30
2017-05-28T03:36:41.027Z,17.70
2017-05-28T03:39:09.923Z,18.10
2017-05-28T03:41:38.807Z,18.40
2017-05-28T03:44:07.731Z,18.80
2017-05-28T03:46:36.641Z,18.80
2017-05-28T03:49:05.591Z,18.80
2017-05-28T03:51:34.475Z,18.90
2017-05-28T03:54:03.374Z,18.90
2017-05-28T03:56:32.293Z,19.70
2017-05-28T03:59:00.424Z,19.70
2017-05-28T04:01:30.284Z,20.70
2017-05-28T04:03:59.163Z,21.20
2017-05-28T04:06:28.061Z,21.60
2017-05-28T04:08:58.127Z,21.60
2017-05-28T04:11:27.022Z,22.60
2017-05-28T04:13:56.197Z,22.60
2017-05-28T04:16:25.096Z,22.90
2017-05-28T04:18:53.996Z,23.60
2017-05-28T04:21:22.940Z,24.20
2017-05-28T04:23:51.835Z,24.80
2017-05-28T04:26:20.734Z,25.50
2017-05-28T04:28:49.644Z,26.30
2017-05-28T04:31:18.591Z,27.10
2017-05-28T04:33:47.490Z,27.50
2017-05-28T04:36:16.370Z,27.90
2017-05-28T04:38:44.512Z,27.90
2017-05-28T04:41:13.409Z,24.80
2017-05-28T04:43:48.114Z,23.60
2017-05-28T04:46:17.020Z,22.90
2017-05-28T04:48:46.876Z,23.70
2017-05-28T04:51:22.778Z,24.80
2017-05-28T04:53:51.709Z,25.70
2017-05-28T04:56:20.643Z,25.70
2017-05-28T04:58:55.351Z,25.10
2017-05-28T05:01:24.280Z,25.30
2017-05-28T05:03:53.208Z,25.30
2017-05-28T05:06:24.421Z,25.10
2017-05-28T05:08:54.378Z,24.20
2017-05-28T05:11:23.337Z,23.30
2017-05-28T05:13:53.238Z,22.80
2017-05-28T05:16:22.146Z,22.40
2017-05-28T05:18:51.069Z,22.10
2017-05-28T05:21:19.291Z,22.10
2017-05-28T05:23:48.079Z,21.90
2017-05-28T05:26:18.441Z,21.70
2017-05-28T05:28:59.115Z,21.60
2017-05-28T05:31:28.078Z,21.60
2017-05-28T05:33:58.469Z,21.50
2017-05-28T05:36:27.399Z,21.40
2017-05-28T05:38:56.308Z,21.30
2017-05-28T05:41:25.241Z,21.20
2017-05-28T05:43:53.381Z,21.20
2017-05-28T05:46:22.301Z,21.20
2017-05-28T05:48:51.298Z,21.20
2017-05-28T05:51:22.248Z,21.20
2017-05-28T05:53:51.516Z,21.20
2017-05-28T05:56:20.455Z,21.20
2017-05-28T05:58:49.418Z,21.20
2017-05-28T06:01:18.333Z,21.10
2017-05-28T06:03:47.343Z,21.10
2017-05-28T06:06:17.179Z,21.10
2017-05-28T06:08:46.089Z,21.10
2017-05-28T06:11:15.002Z,21.10
2017-05-28T06:13:46.932Z,21.10
2017-05-28T06:16:15.894Z,21.20
2017-05-28T06:18:44.824Z,21.30
2017-05-28T06:21:18.952Z,21.30
2017-05-28T06:23:47.859Z,21.40
2017-05-28T06:26:17.007Z,21.60
2017-05-28T06:28:55.835Z,21.80
2017-05-28T06:31:24.749Z,22.20
2017-05-28T06:33:53.684Z,22.60
2017-05-28T06:36:23.179Z,22.90
2017-05-28T06:38:52.152Z,23.20
2017-05-28T06:41:22.203Z,23.40
2017-05-28T06:43:51.144Z,23.70
2017-05-28T06:46:20.058Z,23.90
2017-05-28T06:48:48.976Z,24.00
2017-05-28T06:51:17.972Z,24.10
2017-05-28T06:53:46.118Z,24.00
2017-05-28T06:56:15.038Z,23.60
2017-05-28T06:58:44.149Z,23.60
2017-05-28T07:01:13.054Z,23.50
2017-05-28T07:03:42.013Z,23.60
2017-05-28T07:06:10.938Z,23.50
2017-05-28T07:08:39.869Z,23.20
2017-05-28T07:11:09.638Z,23.00
2017-05-28T07:13:48.598Z,23.00
2017-05-28T07:16:17.520Z,23.00
2017-05-28T07:18:46.544Z,23.00
2017-05-28T07:21:15.462Z,23.00
2017-05-28T07:23:46.370Z,23.10
2017-05-28T07:26:15.324Z,23.10
2017-05-28T07:28:44.275Z,23.10
2017-05-28T07:31:19.242Z,23.10
2017-05-28T07:34:14.918Z,23.10
2017-05-28T07:39:23.373Z,23.30
2017-05-28T08:01:50.062Z,23.40
2017-05-28T08:04:19.031Z,23.60
2017-05-28T08:06:48.781Z,23.60
2017-05-28T08:09:17.690Z,23.60
2017-05-28T08:11:46.621Z,23.60
2017-05-28T08:14:15.554Z,23.70
2017-05-28T08:16:51.316Z,23.60
2017-05-28T08:19:22.563Z,23.60
2017-05-28T08:21:50.729Z,23.60
2017-05-28T08:24:20.462Z,23.50
2017-05-28T08:26:49.356Z,23.40
2017-05-28T08:29:18.303Z,23.40
2017-05-28T08:31:46.502Z,23.40
2017-05-28T08:34:15.393Z,23.30
2017-05-28T08:36:44.306Z,23.30
2017-05-28T08:39:16.404Z,23.20
2017-05-28T08:41:45.306Z,23.20
2017-05-28T08:44:14.238Z,23.30
2017-05-28T08:46:43.175Z,23.50
2017-05-28T08:49:12.100Z,23.70
2017-05-28T08:51:40.998Z,24.20
2017-05-28T08:54:09.958Z,24.40
2017-05-28T08:56:52.243Z,24.60
2017-05-28T08:59:21.215Z,24.60
2017-05-28T09:01:50.137Z,24.50
2017-05-28T09:04:19.030Z,24.60
2017-05-28T09:06:47.964Z,24.70
2017-05-28T09:09:16.892Z,24.90
2017-05-28T09:11:52.727Z,25.10
2017-05-28T09:14:22.692Z,25.20
2017-05-28T09:16:51.730Z,25.40
2017-05-28T09:19:20.683Z,25.40
2017-05-28T09:22:07.315Z,25.60
2017-05-28T09:24:35.465Z,25.60
2017-05-28T09:27:04.404Z,25.70
2017-05-28T09:29:33.909Z,25.80
2017-05-28T09:32:02.948Z,26.00
2017-05-28T09:34:34.203Z,26.20
2017-05-28T09:37:03.154Z,26.40
2017-05-28T09:39:32.116Z,26.40
2017-05-28T09:42:00.270Z,26.40
2017-05-28T09:44:35.238Z,26.50
2017-05-28T09:47:04.693Z,26.40
2017-05-28T09:49:33.627Z,26.30
2017-05-28T09:52:03.380Z,26.30
2017-05-28T09:54:32.313Z,26.10
2017-05-28T09:57:03.008Z,26.00
2017-05-28T09:59:31.907Z,26.10
2017-05-28T10:02:00.278Z,26.10
2017-05-28T10:04:30.329Z,26.00
2017-05-28T10:06:59.371Z,25.90
2017-05-28T10:09:28.378Z,25.70
2017-05-28T10:11:57.279Z,25.50
2017-05-28T10:14:26.214Z,25.50
2017-05-28T10:16:55.159Z,25.60
2017-05-28T10:19:24.068Z,25.80
2017-05-28T10:21:53.032Z,26.20
2017-05-28T10:24:22.161Z,26.40
2017-05-28T10:26:51.114Z,26.40
2017-05-28T10:29:20.073Z,26.40
2017-05-28T10:31:49.124Z,26.30
2017-05-28T10:34:18.142Z,26.20
2017-05-28T10:36:47.065Z,26.30
2017-05-28T10:39:21.500Z,26.60
2017-05-28T10:41:50.967Z,26.70
2017-05-28T10:44:20.021Z,26.70
2017-05-28T10:46:49.023Z,26.90
2017-05-28T10:49:31.489Z,26.90
2017-05-28T10:51:59.626Z,26.90
2017-05-28T10:54:28.600Z,26.00
2017-05-28T10:56:57.572Z,25.70
2017-05-28T10:59:26.473Z,25.60
2017-05-28T11:01:55.415Z,25.50
2017-05-28T11:04:24.415Z,25.50
2017-05-28T11:06:53.452Z,25.50
2017-05-28T11:09:21.600Z,25.50
2017-05-28T11:11:53.811Z,25.40
2017-05-28T11:14:22.734Z,25.30
2017-05-28T11:16:51.656Z,25.20
2017-05-28T11:19:25.821Z,25.20
2017-05-28T11:21:56.080Z,25.30
2017-05-28T11:24:29.234Z,25.30
2017-05-28T11:27:05.931Z,25.40
2017-05-28T11:29:40.846Z,25.30
2017-05-28T11:32:19.908Z,25.50
2017-05-28T11:37:41.302Z,25.90
2017-05-28T11:40:10.329Z,26.00
2017-05-28T11:42:39.224Z,25.80
2017-05-28T11:45:14.497Z,25.70
2017-05-28T11:47:43.528Z,25.70
2017-05-28T11:50:16.933Z,25.70
2017-05-28T11:52:53.393Z,25.40
2017-05-28T11:55:40.958Z,25.30
2017-05-28T11:58:10.455Z,25.40
2017-05-28T12:00:39.522Z,25.30
2017-05-28T12:03:08.464Z,25.30
2017-05-28T12:05:37.388Z,25.30
2017-05-28T12:08:08.270Z,25.50
2017-05-28T12:10:37.208Z,25.40
2017-05-28T12:13:06.133Z,25.40
2017-05-28T12:15:35.105Z,25.50
2017-05-28T12:18:04.175Z,25.50
2017-05-28T12:20:33.198Z,25.60
2017-05-28T12:23:03.971Z,25.60
2017-05-28T12:25:34.259Z,25.70
2017-05-28T12:28:04.514Z,25.60
2017-05-28T12:30:36.519Z,25.80
2017-05-28T12:33:16.051Z,25.80
2017-05-28T12:41:15.659Z,26.10
2017-05-28T12:43:53.164Z,26.10
2017-05-28T12:46:22.079Z,26.10
2017-05-28T12:48:50.974Z,26.20
2017-05-28T12:51:19.874Z,26.20
2017-05-28T12:53:48.913Z,26.20
2017-05-28T12:56:27.658Z,26.30
2017-05-28T12:58:56.559Z,26.40
2017-05-28T13:01:25.552Z,26.40
2017-05-28T13:03:54.499Z,26.40
2017-05-28T13:06:23.377Z,26.60
2017-05-28T13:08:51.537Z,26.60
2017-05-28T13:11:22.403Z,26.60
2017-05-28T13:13:50.531Z,26.50
2017-05-28T13:16:25.279Z,26.70
2017-05-28T13:18:55.400Z,26.60
2017-05-28T13:21:31.763Z,26.70
2017-05-28T13:24:00.975Z,26.80
2017-05-28T13:26:29.881Z,26.80
2017-05-28T13:28:58.819Z,26.80
2017-05-28T13:31:27.236Z,26.80
2017-05-28T13:33:55.477Z,26.70
2017-05-28T13:36:26.469Z,26.80
2017-05-28T13:38:59.307Z,26.80
2017-05-28T13:41:28.205Z,26.70
2017-05-28T13:43:57.159Z,26.70
2017-05-28T13:46:26.129Z,26.80
2017-05-28T13:48:55.181Z,26.80
2017-05-28T13:51:24.126Z,26.80
2017-05-28T13:53:53.020Z,26.80
2017-05-28T13:56:22.003Z,26.90
2017-05-28T13:58:50.883Z,26.90
2017-05-28T14:01:19.931Z,27.00
2017-05-28T14:03:55.047Z,26.90
2017-05-28T14:06:23.973Z,26.90
2017-05-28T14:08:52.879Z,26.90
2017-05-28T14:11:42.443Z,26.80
2017-05-28T14:14:19.876Z,26.80
2017-05-28T14:16:48.931Z,26.80
2017-05-28T14:19:19.231Z,26.80
2017-05-28T14:21:50.177Z,26.90
2017-05-28T14:24:24.139Z,26.80
2017-05-28T14:26:53.901Z,26.70
2017-05-28T14:29:23.630Z,26.80
2017-05-28T14:31:54.988Z,26.80
2017-05-28T14:34:34.476Z,26.80
2017-05-28T14:37:03.394Z,26.80
2017-05-28T14:39:32.305Z,26.80
2017-05-28T14:42:04.513Z,26.80
2017-05-28T14:44:36.721Z,26.80
2017-05-28T14:47:05.670Z,26.80
2017-05-28T14:49:37.606Z,26.70
2017-05-28T14:52:08.428Z,26.70
2017-05-28T14:54:39.987Z,26.70
2017-05-28T14:57:08.966Z,26.80
2017-05-28T14:59:39.846Z,26.80
2017-05-28T15:02:08.832Z,26.90
2017-05-28T15:04:37.962Z,26.80
2017-05-28T15:07:07.948Z,26.60
2017-05-28T15:09:37.068Z,26.50
2017-05-28T15:12:06.161Z,26.50
2017-05-28T15:14:37.415Z,26.30
2017-05-28T15:17:08.705Z,26.40
2017-05-28T15:19:59.105Z,26.20
2017-05-28T15:22:29.894Z,26.00
2017-05-28T15:25:02.161Z,25.80
2017-05-28T15:27:36.800Z,25.60
2017-05-28T15:30:07.534Z,25.40
2017-05-28T15:32:42.175Z,25.20
2017-05-28T15:35:11.863Z,25.00
2017-05-28T15:37:41.472Z,24.80
2017-05-28T15:40:10.497Z,24.80
2017-05-28T15:42:42.023Z,24.80
2017-05-28T15:45:12.267Z,24.80
2017-05-28T15:47:41.336Z,24.80
2017-05-28T15:50:10.382Z,24.70
2017-05-28T15:52:39.781Z,24.70
2017-05-28T15:55:08.900Z,24.80
2017-05-28T15:57:37.782Z,25.00
2017-05-28T16:00:07.127Z,24.90
2017-05-28T16:02:44.210Z,24.80
2017-05-28T16:05:13.165Z,24.80
2017-05-28T16:07:42.115Z,24.90
2017-05-28T16:10:11.054Z,24.90
2017-05-28T16:12:41.077Z,25.10
2017-05-28T16:15:09.974Z,25.00
2017-05-28T16:17:39.884Z,25.00
2017-05-28T16:20:10.214Z,24.80
2017-05-28T16:22:39.377Z,24.70
2017-05-28T16:25:08.738Z,24.60
2017-05-28T16:27:37.916Z,24.80
2017-05-28T16:30:06.838Z,24.80
2017-05-28T16:32:35.012Z,24.80
2017-05-28T16:35:05.890Z,24.70
2017-05-28T16:37:34.857Z,24.60
2017-05-28T16:40:15.692Z,24.50
2017-05-28T16:42:44.640Z,24.30
2017-05-28T16:45:13.520Z,24.20
2017-05-28T16:47:43.285Z,24.10
2017-05-28T16:50:12.227Z,24.00
2017-05-28T16:52:46.166Z,24.00
2017-05-28T16:55:15.116Z,24.00
2017-05-28T16:57:44.900Z,23.80
2017-05-28T17:00:14.021Z,23.80
2017-05-28T17:02:42.980Z,24.00
2017-05-28T17:05:12.991Z,23.90
2017-05-28T17:07:42.855Z,23.70
2017-05-28T17:10:12.827Z,23.50
2017-05-28T17:12:42.313Z,23.50
2017-05-28T17:15:13.236Z,23.50
2017-05-28T17:17:42.192Z,23.30
2017-05-28T17:20:14.931Z,23.20
2017-05-28T17:22:44.963Z,22.90
2017-05-28T17:25:14.465Z,22.80
2017-05-28T17:27:43.377Z,22.80
2017-05-28T17:30:12.355Z,22.80
2017-05-28T17:32:41.260Z,22.80
2017-05-28T17:35:10.516Z,22.80
2017-05-28T17:37:40.190Z,22.70
2017-05-28T17:40:10.512Z,22.50
2017-05-28T17:42:39.527Z,22.30
2017-05-28T17:45:08.461Z,22.10
2017-05-28T17:47:39.355Z,22.10
2017-05-28T17:50:08.302Z,21.90
2017-05-28T17:52:37.264Z,21.90
2017-05-28T17:55:06.189Z,21.80
2017-05-28T17:57:36.557Z,21.80
2017-05-28T18:00:05.483Z,21.60
2017-05-28T18:02:35.402Z,21.60
2017-05-28T18:05:12.016Z,21.60
2017-05-28T18:07:43.770Z,21.60
2017-05-28T18:10:13.783Z,21.80
2017-05-28T18:12:50.318Z,21.80
2017-05-28T18:15:20.792Z,21.90
2017-05-28T18:17:50.644Z,21.90
2017-05-28T18:20:19.658Z,22.00
2017-05-28T18:22:49.596Z,21.90
2017-05-28T18:25:28.161Z,21.80
2017-05-28T18:27:59.167Z,21.60
2017-05-28T18:30:28.111Z,21.50
2017-05-28T18:32:56.283Z,21.50
2017-05-28T18:35:25.211Z,21.20
2017-05-28T18:37:55.112Z,21.00
2017-05-28T18:40:25.037Z,20.80
2017-05-28T18:42:53.195Z,20.80
2017-05-28T18:45:23.725Z,20.50
2017-05-28T18:47:52.773Z,20.40
2017-05-28T18:50:23.828Z,20.30
2017-05-28T18:52:53.987Z,20.30
2017-05-28T18:55:23.939Z,20.20
2017-05-28T18:57:52.901Z,20.20
2017-05-28T19:00:26.055Z,20.00
2017-05-28T19:02:59.794Z,19.90
2017-05-28T19:05:44.556Z,19.90
2017-05-28T19:08:20.808Z,19.80
2017-05-28T19:10:49.709Z,19.70
2017-05-28T19:13:24.638Z,19.60
2017-05-28T19:15:57.080Z,19.50
2017-05-28T19:18:39.479Z,19.50
2017-05-28T19:21:11.305Z,19.40
2017-05-28T19:23:42.931Z,19.30
2017-05-28T19:26:27.986Z,19.20
2017-05-28T19:29:11.012Z,19.20
2017-05-28T19:31:43.158Z,19.00
2017-05-28T19:34:13.989Z,19.00
2017-05-28T19:36:44.183Z,18.90
2017-05-28T19:39:16.194Z,18.80
2017-05-28T19:41:48.734Z,18.70
2017-05-28T19:44:17.723Z,18.70
2017-05-28T19:46:48.566Z,18.60
2017-05-28T19:49:25.031Z,18.50
2017-05-28T19:51:55.766Z,18.40
2017-05-28T19:54:33.332Z,18.40
2017-05-28T19:57:03.103Z,18.20
2017-05-28T19:59:32.038Z,18.10
2017-05-28T20:02:01.621Z,18.10
2017-05-28T20:04:35.881Z,17.90
2017-05-28T20:07:11.160Z,17.80
2017-05-28T20:10:00.908Z,17.80
2017-05-28T20:12:29.970Z,17.80
2017-05-28T20:15:00.845Z,17.70
2017-05-28T20:17:29.767Z,17.60
2017-05-28T20:19:58.014Z,17.60
2017-05-28T20:22:27.173Z,17.50
2017-05-28T20:27:42.335Z,17.40
2017-05-28T20:30:11.816Z,17.40
2017-05-28T20:32:42.720Z,17.40
2017-05-28T20:35:19.043Z,17.40
2017-05-28T20:37:52.636Z,17.40
2017-05-28T20:40:26.439Z,17.30
2017-05-28T20:42:55.415Z,17.30
2017-05-28T20:45:30.244Z,17.20
2017-05-28T20:48:05.194Z,17.10
2017-05-28T20:50:49.052Z,17.10
2017-05-28T20:53:20.314Z,17.00
2017-05-28T20:55:51.765Z,17.00
2017-05-28T20:58:23.839Z,16.90
2017-05-28T21:00:52.791Z,16.90
2017-05-28T21:03:31.048Z,16.80
2017-05-28T21:06:00.070Z,16.80
2017-05-28T21:08:29.324Z,16.70
2017-05-28T21:11:05.175Z,16.70
2017-05-28T21:13:35.706Z,16.60
2017-05-28T21:16:04.746Z,16.50
2017-05-28T21:18:33.720Z,16.50
2017-05-28T21:21:09.757Z,16.40
2017-05-28T21:23:43.786Z,16.40
2017-05-28T21:26:12.959Z,16.40
2017-05-28T21:28:41.906Z,16.30
2017-05-28T21:31:10.672Z,16.30
2017-05-28T21:33:46.263Z,16.30
2017-05-28T21:36:18.122Z,16.20
2017-05-28T21:38:49.134Z,16.20
2017-05-28T21:41:24.486Z,16.10
2017-05-28T21:43:53.420Z,16.10
2017-05-28T21:46:36.363Z,16.00
2017-05-28T21:49:06.620Z,16.00
2017-05-28T21:51:37.700Z,15.90
2017-05-28T21:54:13.857Z,15.90
2017-05-28T21:56:49.535Z,15.90
2017-05-28T21:59:20.734Z,15.80
2017-05-28T22:01:56.306Z,15.80
2017-05-28T22:04:30.843Z,15.70
2017-05-28T22:07:01.372Z,15.70
2017-05-28T22:09:30.307Z,15.70
2017-05-28T22:12:03.047Z,15.60
2017-05-28T22:14:34.697Z,15.60
2017-05-28T22:17:04.355Z,15.50
2017-05-28T22:19:34.668Z,15.50
2017-05-28T22:22:10.735Z,15.50
2017-05-28T22:24:42.037Z,15.50
2017-05-28T22:27:14.318Z,15.50
2017-05-28T22:29:44.236Z,15.50
2017-05-28T22:32:14.136Z,15.40
2017-05-28T22:34:47.313Z,15.40
2017-05-28T22:37:18.086Z,15.40
2017-05-28T22:40:03.898Z,15.40
2017-05-28T22:42:32.860Z,15.40
2017-05-28T22:47:46.988Z,15.40
2017-05-28T22:50:24.481Z,15.30
2017-05-28T22:52:56.644Z,15.30
2017-05-28T22:55:29.514Z,15.30
2017-05-28T22:58:18.901Z,15.30
2017-05-28T23:04:13.601Z,15.20
2017-05-28T23:09:52.242Z,15.10
2017-05-28T23:12:27.536Z,15.10
2017-05-28T23:15:01.955Z,15.10
2017-05-28T23:17:34.744Z,15.10
2017-05-28T23:20:04.793Z,15.10
2017-05-28T23:22:36.530Z,15.10
2017-05-28T23:25:06.519Z,15.00
2017-05-28T23:27:36.980Z,15.00
2017-05-28T23:30:09.867Z,15.00
2017-05-28T23:35:25.441Z,15.00
2017-05-28T23:37:57.447Z,14.90
2017-05-28T23:40:40.518Z,14.90
2017-05-28T23:43:10.022Z,14.90
2017-05-28T23:45:39.424Z,14.90
2017-05-28T23:48:17.148Z,14.80
2017-05-28T23:50:46.799Z,14.80
2017-05-28T23:53:16.154Z,14.80
2017-05-28T23:55:58.673Z,14.70
2017-05-28T23:58:40.367Z,14.70
