createdAt,value
2023-07-16T00:03:44.046Z,21.20
2023-07-16T00:08:44.038Z,21.06
2023-07-16T00:13:46.977Z,21.20
2023-07-16T00:18:43.842Z,20.81
2023-07-16T00:23:44.004Z,20.90
2023-07-16T00:28:43.689Z,21.08
2023-07-16T00:33:43.720Z,21.14
2023-07-16T00:38:43.634Z,21.20
2023-07-16T00:43:43.561Z,21.13
2023-07-16T00:48:43.399Z,21.04
2023-07-16T00:53:43.437Z,21.06
2023-07-16T00:58:43.263Z,21.19
2023-07-16T01:03:43.297Z,21.32
2023-07-16T01:08:43.147Z,21.32
2023-07-16T01:13:46.119Z,21.41
2023-07-16T01:18:43.029Z,21.27
2023-07-16T01:23:43.025Z,21.45
2023-07-16T01:28:42.896Z,21.20
2023-07-16T01:33:43.409Z,21.39
2023-07-16T01:38:42.745Z,21.27
2023-07-16T01:43:42.763Z,21.32
2023-07-16T01:48:42.596Z,21.21
2023-07-16T01:53:42.610Z,21.11
2023-07-16T01:58:42.499Z,21.36
2023-07-16T02:03:42.539Z,21.32
2023-07-16T02:08:42.315Z,21.29
2023-07-16T02:13:45.344Z,21.34
2023-07-16T02:18:42.193Z,20.93
2023-07-16T02:23:42.189Z,21.09
2023-07-16T02:28:42.074Z,21.16
2023-07-16T02:33:42.050Z,20.84
2023-07-16T02:38:41.938Z,21.04
2023-07-16T02:43:42.284Z,20.93
2023-07-16T02:48:41.796Z,20.93
2023-07-16T02:53:41.785Z,21.11
2023-07-16T02:58:41.663Z,21.13
2023-07-16T03:03:41.658Z,20.90
2023-07-16T03:08:41.562Z,21.17
2023-07-16T03:13:44.518Z,20.96
2023-07-16T03:18:41.384Z,20.84
2023-07-16T03:23:41.380Z,21.14
2023-07-16T03:28:41.278Z,21.08
2023-07-16T03:33:41.269Z,21.16
2023-07-16T03:38:41.126Z,21.17
2023-07-16T03:43:41.143Z,21.30
2023-07-16T03:48:41.073Z,21.44
2023-07-16T03:53:41.228Z,21.39
2023-07-16T03:58:40.893Z,21.39
2023-07-16T04:03:40.877Z,21.44
2023-07-16T04:08:40.704Z,21.61
2023-07-16T04:13:43.689Z,21.81
2023-07-16T04:18:40.640Z,21.50
2023-07-16T04:23:40.568Z,21.61
2023-07-16T04:28:40.484Z,21.74
2023-07-16T04:33:40.583Z,21.88
2023-07-16T04:38:40.353Z,21.97
2023-07-16T04:43:40.393Z,22.09
2023-07-16T04:48:40.262Z,22.01
2023-07-16T04:53:40.222Z,22.12
2023-07-16T04:58:40.079Z,22.25
2023-07-16T05:03:40.259Z,22.96
2023-07-16T05:08:39.986Z,23.43
2023-07-16T05:13:42.889Z,24.17
2023-07-16T05:18:39.879Z,24.71
2023-07-16T05:23:39.778Z,28.14
2023-07-16T05:28:39.694Z,30.24
2023-07-16T05:33:39.761Z,31.23
2023-07-16T05:38:39.574Z,31.31
2023-07-16T05:43:39.520Z,30.84
2023-07-16T05:48:39.437Z,32.37
2023-07-16T05:53:39.417Z,30.71
2023-07-16T05:58:39.270Z,31.42
2023-07-16T06:03:39.350Z,32.06
2023-07-16T06:08:39.178Z,30.21
2023-07-16T06:13:42.130Z,30.38
2023-07-16T06:18:39.045Z,31.60
2023-07-16T06:23:39.179Z,32.48
2023-07-16T06:28:38.905Z,31.28
2023-07-16T06:33:38.927Z,31.79
2023-07-16T06:38:38.777Z,33.49
2023-07-16T06:43:38.721Z,32.67
2023-07-16T06:48:38.670Z,31.12
2023-07-16T06:53:38.657Z,32.59
2023-07-16T06:58:38.574Z,32.76
2023-07-16T07:03:38.649Z,33.68
2023-07-16T07:08:38.432Z,32.95
2023-07-16T07:13:41.780Z,31.55
2023-07-16T07:18:38.308Z,31.80
2023-07-16T07:23:38.246Z,32.05
2023-07-16T07:28:38.176Z,28.10
2023-07-16T07:33:38.110Z,26.77
2023-07-16T07:38:38.034Z,28.44
2023-07-16T07:43:37.971Z,29.11
2023-07-16T07:48:37.967Z,29.62
2023-07-16T07:53:37.866Z,29.50
2023-07-16T07:58:37.767Z,27.01
2023-07-16T08:03:37.995Z,25.87
2023-07-16T08:08:37.631Z,26.67
2023-07-16T08:13:48.231Z,26.89
2023-07-16T08:18:37.494Z,26.12
2023-07-16T08:23:46.234Z,26.37
2023-07-16T08:28:37.371Z,25.98
2023-07-16T08:33:37.392Z,26.32
2023-07-16T08:38:37.317Z,27.48
2023-07-16T08:43:37.247Z,27.73
2023-07-16T08:48:37.149Z,27.24
2023-07-16T08:53:37.107Z,26.84
2023-07-16T08:58:37.001Z,26.61
2023-07-16T09:03:36.967Z,26.25
2023-07-16T09:08:36.892Z,25.97
2023-07-16T09:13:39.882Z,25.90
2023-07-16T09:18:36.808Z,25.32
2023-07-16T09:23:36.809Z,26.22
2023-07-16T09:28:36.658Z,27.06
2023-07-16T09:33:36.591Z,27.62
2023-07-16T09:38:36.511Z,27.95
2023-07-16T09:43:36.440Z,26.92
2023-07-16T09:48:36.369Z,27.82
2023-07-16T09:53:36.385Z,27.46
2023-07-16T09:58:36.239Z,27.17
2023-07-16T10:03:36.197Z,27.59
2023-07-16T10:08:36.142Z,27.47
2023-07-16T10:13:39.179Z,27.24
2023-07-16T10:18:36.037Z,27.17
2023-07-16T10:23:35.976Z,27.39
2023-07-16T10:28:35.914Z,27.39
2023-07-16T10:33:36.186Z,27.98
2023-07-16T10:38:35.762Z,28.36
2023-07-16T10:43:35.747Z,28.29
2023-07-16T10:48:35.573Z,28.09
2023-07-16T10:53:35.590Z,28.33
2023-07-16T10:58:35.651Z,27.95
2023-07-16T11:03:35.638Z,27.82
2023-07-16T11:08:35.302Z,27.96
2023-07-16T11:13:38.364Z,28.10
2023-07-16T11:18:35.186Z,27.89
2023-07-16T11:23:35.235Z,28.65
2023-07-16T11:28:35.069Z,28.73
2023-07-16T11:33:35.101Z,28.80
2023-07-16T11:38:34.926Z,29.08
2023-07-16T11:43:34.993Z,28.62
2023-07-16T11:48:34.802Z,28.65
2023-07-16T11:53:37.104Z,28.80
2023-07-16T11:58:34.774Z,28.68
2023-07-16T12:03:34.711Z,28.77
2023-07-16T12:08:34.504Z,29.28
2023-07-16T12:13:37.502Z,29.25
2023-07-16T12:18:34.442Z,29.25
2023-07-16T12:23:34.341Z,28.96
2023-07-16T12:28:34.247Z,29.01
2023-07-16T12:33:34.197Z,28.88
2023-07-16T12:38:34.079Z,29.01
2023-07-16T12:43:35.863Z,28.84
2023-07-16T12:48:33.987Z,28.87
2023-07-16T12:53:34.274Z,29.08
2023-07-16T12:58:33.860Z,29.13
2023-07-16T13:03:33.897Z,29.28
2023-07-16T13:08:33.841Z,29.08
2023-07-16T13:13:36.748Z,29.10
2023-07-16T13:18:33.590Z,28.95
2023-07-16T13:23:33.552Z,29.43
2023-07-16T13:28:33.463Z,29.71
2023-07-16T13:33:33.438Z,29.82
2023-07-16T13:38:33.360Z,29.63
2023-07-16T13:43:33.280Z,29.62
2023-07-16T13:48:44.067Z,29.78
2023-07-16T13:53:34.273Z,30.02
2023-07-16T13:58:33.044Z,30.02
2023-07-16T14:03:33.152Z,29.93
2023-07-16T14:08:32.892Z,29.70
2023-07-16T14:13:35.882Z,29.71
2023-07-16T14:18:32.774Z,30.31
2023-07-16T14:23:32.801Z,30.16
2023-07-16T14:28:32.673Z,30.71
2023-07-16T14:33:32.653Z,31.64
2023-07-16T14:38:32.538Z,31.70
2023-07-16T14:43:32.613Z,32.13
2023-07-16T14:48:32.476Z,33.03
2023-07-16T14:53:32.481Z,33.19
2023-07-16T14:58:32.364Z,32.92
2023-07-16T15:03:32.410Z,32.47
2023-07-16T15:08:32.183Z,32.95
2023-07-16T15:13:35.177Z,32.98
2023-07-16T15:18:32.048Z,32.64
2023-07-16T15:23:32.059Z,33.98
2023-07-16T15:28:31.928Z,34.35
2023-07-16T15:33:31.929Z,34.48
2023-07-16T15:38:31.811Z,33.57
2023-07-16T15:43:31.804Z,32.92
2023-07-16T15:48:32.663Z,32.37
2023-07-16T15:53:31.599Z,32.06
2023-07-16T15:58:31.539Z,31.79
2023-07-16T16:03:31.888Z,30.56
2023-07-16T16:08:31.353Z,30.15
2023-07-16T16:13:34.348Z,29.89
2023-07-16T16:18:31.453Z,29.26
2023-07-16T16:23:31.194Z,29.34
2023-07-16T16:28:31.093Z,29.44
2023-07-16T16:33:31.059Z,29.59
2023-07-16T16:38:30.967Z,29.44
2023-07-16T16:43:30.934Z,29.28
2023-07-16T16:48:30.849Z,28.88
2023-07-16T16:53:30.788Z,28.70
2023-07-16T16:58:39.493Z,29.06
2023-07-16T17:03:37.767Z,28.88
2023-07-16T17:08:30.966Z,28.46
2023-07-16T17:13:33.552Z,28.47
2023-07-16T17:18:30.532Z,28.33
2023-07-16T17:23:30.380Z,28.54
2023-07-16T17:28:30.270Z,28.43
2023-07-16T17:33:30.268Z,28.28
2023-07-16T17:38:30.144Z,28.16
2023-07-16T17:43:32.744Z,27.98
2023-07-16T17:48:32.689Z,27.96
2023-07-16T17:53:29.997Z,27.62
2023-07-16T17:58:29.880Z,27.57
2023-07-16T18:03:30.011Z,27.57
2023-07-16T18:08:29.737Z,27.41
2023-07-16T18:13:32.840Z,27.11
2023-07-16T18:18:29.629Z,26.94
2023-07-16T18:23:29.638Z,26.96
2023-07-16T18:28:29.519Z,26.67
2023-07-16T18:33:29.497Z,26.52
2023-07-16T18:38:29.389Z,26.27
2023-07-16T18:43:29.366Z,25.77
2023-07-16T18:48:29.244Z,25.32
2023-07-16T18:53:29.955Z,25.01
2023-07-16T18:58:29.124Z,24.44
2023-07-16T19:03:29.179Z,24.44
2023-07-16T19:08:29.004Z,24.10
2023-07-16T19:13:31.948Z,23.98
2023-07-16T19:18:28.923Z,23.62
2023-07-16T19:23:28.900Z,23.38
2023-07-16T19:28:28.725Z,22.93
2023-07-16T19:33:28.675Z,22.87
2023-07-16T19:38:28.558Z,22.56
2023-07-16T19:43:28.527Z,22.65
2023-07-16T19:48:28.432Z,22.54
2023-07-16T19:53:28.416Z,22.34
2023-07-16T19:58:28.304Z,22.12
2023-07-16T20:03:28.263Z,21.72
2023-07-16T20:08:28.177Z,21.46
2023-07-16T20:13:32.038Z,21.38
2023-07-16T20:18:28.036Z,20.80
2023-07-16T20:23:28.043Z,20.99
2023-07-16T20:28:27.900Z,21.02
2023-07-16T20:33:28.000Z,21.01
2023-07-16T20:38:27.802Z,20.83
2023-07-16T20:43:27.750Z,20.61
2023-07-16T20:48:27.730Z,20.06
2023-07-16T20:53:27.665Z,19.53
2023-07-16T20:58:27.541Z,19.57
2023-07-16T21:03:27.618Z,19.70
2023-07-16T21:08:27.357Z,19.97
2023-07-16T21:13:30.428Z,19.35
2023-07-16T21:18:27.248Z,18.91
2023-07-16T21:23:27.233Z,19.14
2023-07-16T21:28:27.106Z,19.15
2023-07-16T21:33:27.155Z,18.82
2023-07-16T21:38:26.974Z,18.61
2023-07-16T21:43:27.220Z,18.34
2023-07-16T21:48:26.848Z,18.47
2023-07-16T21:53:26.826Z,18.64
2023-07-16T21:58:26.715Z,18.40
2023-07-16T22:03:26.689Z,18.43
2023-07-16T22:08:26.576Z,18.29
2023-07-16T22:13:29.607Z,18.54
2023-07-16T22:18:26.471Z,18.03
2023-07-16T22:23:26.448Z,18.02
2023-07-16T22:28:26.301Z,18.25
2023-07-16T22:33:26.335Z,18.67
2023-07-16T22:38:26.172Z,18.72
2023-07-16T22:43:26.178Z,18.43
2023-07-16T22:48:26.038Z,18.77
2023-07-16T22:53:26.277Z,18.86
2023-07-16T22:58:25.884Z,19.10
2023-07-16T23:03:26.028Z,18.99
2023-07-16T23:08:25.848Z,19.11
2023-07-16T23:13:28.778Z,19.20
2023-07-16T23:18:25.662Z,18.94
2023-07-16T23:23:25.664Z,18.98
2023-07-16T23:28:25.541Z,18.90
2023-07-16T23:33:25.548Z,18.98
2023-07-16T23:38:25.363Z,18.97
2023-07-16T23:43:25.318Z,19.05
2023-07-16T23:48:25.203Z,18.47
2023-07-16T23:53:25.304Z,18.31
2023-07-16T23:58:25.162Z,18.39
