createdAt,value
2022-11-05T00:01:34.603Z,7.72
2022-11-05T00:04:20.955Z,10.38
2022-11-05T00:07:07.498Z,13.13
2022-11-05T00:09:36.716Z,11.15
2022-11-05T00:12:24.972Z,13.50
2022-11-05T00:15:11.531Z,11.80
2022-11-05T00:17:41.732Z,12.15
2022-11-05T00:20:13.452Z,13.88
2022-11-05T00:22:59.549Z,16.10
2022-11-05T00:25:30.043Z,15.55
2022-11-05T00:28:02.655Z,21.67
2022-11-05T00:30:31.754Z,16.45
2022-11-05T00:33:04.948Z,17.15
2022-11-05T00:35:33.820Z,16.00
2022-11-05T00:38:02.739Z,16.95
2022-11-05T00:40:31.717Z,17.55
2022-11-05T00:43:18.044Z,16.83
2022-11-05T00:45:46.563Z,20.80
2022-11-05T00:48:34.021Z,19.35
2022-11-05T00:51:02.593Z,21.27
2022-11-05T00:53:31.103Z,17.95
2022-11-05T00:56:00.327Z,15.55
2022-11-05T00:58:29.308Z,17.33
2022-11-05T01:00:59.329Z,14.30
2022-11-05T01:03:31.336Z,16.40
2022-11-05T01:06:08.534Z,17.30
2022-11-05T01:08:37.040Z,15.75
2022-11-05T01:11:11.555Z,17.20
2022-11-05T01:13:41.086Z,17.80
2022-11-05T01:16:11.105Z,18.83
2022-11-05T01:18:40.978Z,17.42
2022-11-05T01:21:15.170Z,15.95
2022-11-05T01:23:44.094Z,19.60
2022-11-05T01:26:12.638Z,15.90
2022-11-05T01:28:41.406Z,19.73
2022-11-05T01:31:10.010Z,17.58
2022-11-05T01:33:39.838Z,17.67
2022-11-05T01:36:08.919Z,15.93
2022-11-05T01:38:39.025Z,17.88
2022-11-05T01:41:08.237Z,17.05
2022-11-05T01:43:48.289Z,16.95
2022-11-05T01:46:18.844Z,20.20
2022-11-05T01:48:52.786Z,16.10
2022-11-05T01:51:26.680Z,20.23
2022-11-05T01:54:00.983Z,17.02
2022-11-05T01:56:32.876Z,19.35
2022-11-05T01:59:04.578Z,19.45
2022-11-05T02:01:36.409Z,17.70
2022-11-05T02:04:11.231Z,23.60
2022-11-05T02:06:45.989Z,18.65
2022-11-05T02:09:20.935Z,20.05
2022-11-05T02:11:52.743Z,21.70
2022-11-05T02:14:21.312Z,19.88
2022-11-05T02:16:55.616Z,19.40
2022-11-05T02:20:06.284Z,18.15
2022-11-05T02:23:05.581Z,21.67
2022-11-05T02:26:05.607Z,20.58
2022-11-05T02:28:59.832Z,19.98
2022-11-05T02:31:36.660Z,18.60
2022-11-05T02:34:15.213Z,18.50
2022-11-05T02:36:50.190Z,16.75
2022-11-05T02:39:32.587Z,20.65
2022-11-05T02:42:09.237Z,18.15
2022-11-05T02:44:46.462Z,18.58
2022-11-05T02:47:25.349Z,17.75
2022-11-05T02:50:00.256Z,21.20
2022-11-05T02:52:36.881Z,18.42
2022-11-05T02:55:12.480Z,19.00
2022-11-05T02:57:46.087Z,17.90
2022-11-05T03:00:51.230Z,16.80
2022-11-05T03:03:29.827Z,18.38
2022-11-05T03:06:38.016Z,22.25
2022-11-05T03:09:39.521Z,16.67
2022-11-05T03:12:21.382Z,20.27
2022-11-05T03:14:59.049Z,18.90
2022-11-05T03:17:36.410Z,17.80
2022-11-05T03:20:17.448Z,19.58
2022-11-05T03:22:52.349Z,18.45
2022-11-05T03:25:25.221Z,25.73
2022-11-05T03:27:58.618Z,19.85
2022-11-05T03:30:27.910Z,22.92
2022-11-05T03:33:01.376Z,18.60
2022-11-05T03:35:36.242Z,20.02
2022-11-05T03:38:09.085Z,21.00
2022-11-05T03:40:40.335Z,22.00
2022-11-05T03:43:10.170Z,20.88
2022-11-05T03:45:46.414Z,21.30
2022-11-05T03:48:19.633Z,24.55
2022-11-05T03:50:57.978Z,25.25
2022-11-05T03:53:29.647Z,24.10
2022-11-05T03:56:03.552Z,20.30
2022-11-05T03:58:32.724Z,20.50
2022-11-05T04:01:03.040Z,21.15
2022-11-05T04:03:36.118Z,21.90
2022-11-05T04:06:25.659Z,20.10
2022-11-05T04:09:11.381Z,20.00
2022-11-05T04:11:57.651Z,25.23
2022-11-05T04:14:27.120Z,21.92
2022-11-05T04:17:06.893Z,20.35
2022-11-05T04:19:53.703Z,22.92
2022-11-05T04:22:41.696Z,24.55
2022-11-05T04:25:10.788Z,21.92
2022-11-05T04:27:39.372Z,22.40
2022-11-05T04:30:19.471Z,19.17
2022-11-05T04:33:02.984Z,19.02
2022-11-05T04:35:33.495Z,17.75
2022-11-05T04:38:04.250Z,17.80
2022-11-05T04:40:33.161Z,19.65
2022-11-05T04:43:02.174Z,17.77
2022-11-05T04:45:34.248Z,17.08
2022-11-05T04:48:02.981Z,18.05
2022-11-05T04:50:31.976Z,19.20
2022-11-05T04:53:00.847Z,17.85
2022-11-05T04:55:31.196Z,16.05
2022-11-05T04:57:59.796Z,16.90
2022-11-05T05:00:28.382Z,19.42
2022-11-05T05:02:57.019Z,15.93
2022-11-05T05:05:25.552Z,18.40
2022-11-05T05:07:54.082Z,17.33
2022-11-05T05:10:22.587Z,15.40
2022-11-05T05:12:52.619Z,15.05
2022-11-05T05:15:21.142Z,18.13
2022-11-05T05:17:52.209Z,19.40
2022-11-05T05:20:38.720Z,16.92
2022-11-05T05:23:07.259Z,14.45
2022-11-05T05:25:35.767Z,21.02
2022-11-05T05:28:05.844Z,15.65
2022-11-05T05:30:34.303Z,16.63
2022-11-05T05:33:04.389Z,16.33
2022-11-05T05:35:32.948Z,18.10
2022-11-05T05:38:01.442Z,13.75
2022-11-05T05:40:29.954Z,14.98
2022-11-05T05:42:58.417Z,14.63
2022-11-05T05:45:28.324Z,14.57
2022-11-05T05:47:57.033Z,14.95
2022-11-05T05:50:25.520Z,18.10
2022-11-05T05:52:54.061Z,15.27
2022-11-05T05:55:22.567Z,12.77
2022-11-05T05:57:51.108Z,12.38
2022-11-05T06:00:19.804Z,14.15
2022-11-05T06:02:49.792Z,13.32
2022-11-05T06:05:18.374Z,15.35
2022-11-05T06:07:46.906Z,14.73
2022-11-05T06:10:15.650Z,12.80
2022-11-05T06:12:44.188Z,12.45
2022-11-05T06:15:12.866Z,13.23
2022-11-05T06:17:41.327Z,17.25
2022-11-05T06:20:12.613Z,13.07
2022-11-05T06:22:41.281Z,13.98
2022-11-05T06:25:10.766Z,15.30
2022-11-05T06:27:39.251Z,11.43
2022-11-05T06:30:09.131Z,11.93
2022-11-05T06:32:37.667Z,10.13
2022-11-05T06:35:06.746Z,17.13
2022-11-05T06:37:36.633Z,12.63
2022-11-05T06:40:07.896Z,13.65
2022-11-05T06:42:36.754Z,13.43
2022-11-05T06:45:06.087Z,11.60
2022-11-05T06:47:34.733Z,12.00
2022-11-05T06:50:03.272Z,12.20
2022-11-05T06:52:34.807Z,12.48
2022-11-05T06:55:18.835Z,14.23
2022-11-05T06:57:47.352Z,12.75
2022-11-05T07:00:16.749Z,13.18
2022-11-05T07:02:45.596Z,13.20
2022-11-05T07:05:14.843Z,11.52
2022-11-05T07:07:45.009Z,11.00
2022-11-05T07:10:16.679Z,13.55
2022-11-05T07:12:45.453Z,12.52
2022-11-05T07:15:14.410Z,12.60
2022-11-05T07:17:43.050Z,11.65
2022-11-05T07:20:12.485Z,12.65
2022-11-05T07:22:41.139Z,10.13
2022-11-05T07:25:10.263Z,10.98
2022-11-05T07:27:40.665Z,12.27
2022-11-05T07:30:11.360Z,12.32
2022-11-05T07:32:40.587Z,10.32
2022-11-05T07:35:12.402Z,11.00
2022-11-05T07:37:44.763Z,13.80
2022-11-05T07:40:14.704Z,12.25
2022-11-05T07:42:44.986Z,13.30
2022-11-05T07:45:13.960Z,11.65
2022-11-05T07:47:48.682Z,15.50
2022-11-05T07:50:18.551Z,12.57
2022-11-05T07:52:47.951Z,12.73
2022-11-05T07:55:17.679Z,11.48
2022-11-05T07:57:48.955Z,10.35
2022-11-05T08:00:19.962Z,12.23
2022-11-05T08:03:02.298Z,10.85
2022-11-05T08:05:40.315Z,8.77
2022-11-05T08:08:10.409Z,14.35
2022-11-05T08:10:39.715Z,9.50
2022-11-05T08:13:11.187Z,10.18
2022-11-05T08:15:42.280Z,9.02
2022-11-05T08:18:13.859Z,7.95
2022-11-05T08:20:43.951Z,9.02
2022-11-05T08:23:13.004Z,8.15
2022-11-05T08:25:42.180Z,8.20
2022-11-05T08:28:14.081Z,8.10
2022-11-05T08:30:42.596Z,8.98
2022-11-05T08:33:13.925Z,6.72
2022-11-05T08:35:42.747Z,12.82
2022-11-05T08:38:13.997Z,9.05
2022-11-05T08:40:43.352Z,9.98
2022-11-05T08:43:15.081Z,11.30
2022-11-05T08:45:43.727Z,8.02
2022-11-05T08:48:14.899Z,6.32
2022-11-05T08:50:44.073Z,10.27
2022-11-05T08:53:13.519Z,7.60
2022-11-05T08:55:43.381Z,11.77
2022-11-05T08:58:16.973Z,6.25
2022-11-05T09:00:47.616Z,9.27
2022-11-05T09:03:16.767Z,10.05
2022-11-05T09:05:45.525Z,7.90
2022-11-05T09:08:15.616Z,8.95
2022-11-05T09:10:45.132Z,10.43
2022-11-05T09:13:19.362Z,8.68
2022-11-05T09:15:49.781Z,7.53
2022-11-05T09:18:19.796Z,9.30
2022-11-05T09:20:48.984Z,12.20
2022-11-05T09:23:17.866Z,7.53
2022-11-05T09:25:47.196Z,8.93
2022-11-05T09:28:19.085Z,7.47
2022-11-05T09:30:49.421Z,10.60
2022-11-05T09:33:19.423Z,8.35
2022-11-05T09:35:48.255Z,10.30
2022-11-05T09:38:17.046Z,8.75
2022-11-05T09:40:51.402Z,8.70
2022-11-05T09:43:31.201Z,7.82
2022-11-05T09:46:04.208Z,8.65
2022-11-05T09:48:35.310Z,8.55
2022-11-05T09:51:06.034Z,7.88
2022-11-05T09:53:41.494Z,11.00
2022-11-05T09:56:21.672Z,8.25
2022-11-05T09:58:58.379Z,8.35
2022-11-05T10:01:31.543Z,9.45
2022-11-05T10:04:03.669Z,8.48
2022-11-05T10:06:32.570Z,9.40
2022-11-05T10:09:06.556Z,8.27
2022-11-05T10:11:38.802Z,9.20
2022-11-05T10:14:24.543Z,7.75
2022-11-05T10:16:57.730Z,6.53
2022-11-05T10:19:29.659Z,6.82
2022-11-05T10:22:10.215Z,7.30
2022-11-05T10:24:41.859Z,6.40
2022-11-05T10:27:15.558Z,4.65
2022-11-05T10:29:46.240Z,7.72
2022-11-05T10:32:22.710Z,7.07
2022-11-05T10:34:52.959Z,5.38
2022-11-05T10:37:23.924Z,7.05
2022-11-05T10:39:52.606Z,6.78
2022-11-05T10:42:37.545Z,7.35
2022-11-05T10:45:16.467Z,4.75
2022-11-05T10:47:59.028Z,6.13
2022-11-05T10:50:29.931Z,4.97
2022-11-05T10:53:01.408Z,5.15
2022-11-05T10:55:31.752Z,4.70
2022-11-05T10:58:11.751Z,9.38
2022-11-05T11:00:42.215Z,5.10
2022-11-05T11:03:34.121Z,5.47
2022-11-05T11:06:07.582Z,5.53
2022-11-05T11:08:37.545Z,4.38
2022-11-05T11:11:11.620Z,5.78
2022-11-05T11:13:59.296Z,7.45
2022-11-05T11:16:33.126Z,4.97
2022-11-05T11:19:03.169Z,4.88
2022-11-05T11:21:32.967Z,4.05
2022-11-05T11:24:03.324Z,5.75
2022-11-05T11:26:34.690Z,7.13
2022-11-05T11:29:08.680Z,3.17
2022-11-05T11:31:41.323Z,4.50
2022-11-05T11:34:17.383Z,4.40
2022-11-05T11:36:48.038Z,5.00
2022-11-05T11:39:20.647Z,4.00
2022-11-05T11:41:53.618Z,3.47
2022-11-05T11:44:27.186Z,3.15
2022-11-05T11:47:01.912Z,2.33
2022-11-05T11:49:32.470Z,5.90
2022-11-05T11:52:04.257Z,4.18
2022-11-05T11:54:34.759Z,4.15
2022-11-05T11:57:03.580Z,3.33
2022-11-05T12:00:01.849Z,4.22
2022-11-05T12:02:47.100Z,3.78
2022-11-05T12:05:26.081Z,5.78
2022-11-05T12:07:57.990Z,6.13
2022-11-05T12:10:50.258Z,3.13
2022-11-05T12:14:04.209Z,5.80
2022-11-05T12:16:45.459Z,3.05
2022-11-05T12:19:24.913Z,3.13
2022-11-05T12:22:03.732Z,3.03
2022-11-05T12:24:58.807Z,4.45
2022-11-05T12:27:42.027Z,5.78
2022-11-05T12:30:15.027Z,3.22
2022-11-05T12:33:04.905Z,3.28
2022-11-05T12:35:57.408Z,5.88
2022-11-05T12:38:38.332Z,3.63
2022-11-05T12:41:17.743Z,3.67
2022-11-05T12:43:57.800Z,5.50
2022-11-05T12:46:34.417Z,3.47
2022-11-05T12:49:36.233Z,3.45
2022-11-05T12:52:23.215Z,3.22
2022-11-05T12:55:03.122Z,3.97
2022-11-05T12:57:35.537Z,4.60
2022-11-05T13:00:08.946Z,3.92
2022-11-05T13:02:42.009Z,4.60
2022-11-05T13:05:16.998Z,5.72
2022-11-05T13:07:54.176Z,5.20
2022-11-05T13:10:29.257Z,4.10
2022-11-05T13:13:03.398Z,4.72
2022-11-05T13:15:38.416Z,6.38
2022-11-05T13:18:11.913Z,4.72
2022-11-05T13:20:45.848Z,6.07
2022-11-05T13:23:24.087Z,3.42
2022-11-05T13:25:56.782Z,4.07
2022-11-05T13:28:35.027Z,3.75
2022-11-05T13:31:06.780Z,4.13
2022-11-05T13:33:38.896Z,2.72
2022-11-05T13:36:29.004Z,4.03
2022-11-05T13:39:09.258Z,2.67
2022-11-05T13:41:54.331Z,4.45
2022-11-05T13:44:50.726Z,5.82
2022-11-05T13:47:41.529Z,2.35
2022-11-05T13:50:50.299Z,3.40
2022-11-05T13:53:54.982Z,3.78
2022-11-05T13:56:39.387Z,3.28
2022-11-05T13:59:33.020Z,5.05
2022-11-05T14:02:05.213Z,2.20
2022-11-05T14:04:36.870Z,3.17
2022-11-05T14:07:13.555Z,4.93
2022-11-05T14:09:45.221Z,2.72
2022-11-05T14:12:24.362Z,3.45
2022-11-05T14:14:59.131Z,4.63
2022-11-05T14:17:32.929Z,3.35
2022-11-05T14:20:24.927Z,3.33
2022-11-05T14:22:54.680Z,3.75
2022-11-05T14:26:03.083Z,3.00
2022-11-05T14:28:45.515Z,3.17
2022-11-05T14:31:47.289Z,3.85
2022-11-05T14:34:40.876Z,3.20
2022-11-05T14:37:28.767Z,2.95
2022-11-05T14:40:01.402Z,1.88
2022-11-05T14:42:31.595Z,3.17
2022-11-05T14:45:06.462Z,5.10
2022-11-05T14:47:38.468Z,2.17
2022-11-05T14:50:12.654Z,2.38
2022-11-05T14:52:51.495Z,2.90
2022-11-05T14:55:29.876Z,1.63
2022-11-05T14:58:26.809Z,2.72
2022-11-05T15:00:57.637Z,4.22
2022-11-05T15:03:34.951Z,4.85
2022-11-05T15:06:21.791Z,5.13
2022-11-05T15:09:17.709Z,2.58
2022-11-05T15:12:02.400Z,2.22
2022-11-05T15:14:35.083Z,2.47
2022-11-05T15:17:17.172Z,3.15
2022-11-05T15:19:47.471Z,3.45
2022-11-05T15:22:27.849Z,4.25
2022-11-05T15:24:57.294Z,3.45
2022-11-05T15:27:42.659Z,4.15
2022-11-05T15:30:19.655Z,3.22
2022-11-05T15:32:49.640Z,3.10
2022-11-05T15:35:22.106Z,4.80
2022-11-05T15:37:55.931Z,5.68
2022-11-05T15:40:28.446Z,2.80
2022-11-05T15:43:10.681Z,5.57
2022-11-05T15:45:40.078Z,3.08
2022-11-05T15:48:20.158Z,3.38
2022-11-05T15:50:48.777Z,2.80
2022-11-05T15:53:44.079Z,3.80
2022-11-05T15:56:14.327Z,4.57
2022-11-05T15:58:48.640Z,5.82
2022-11-05T16:01:23.854Z,3.80
2022-11-05T16:03:55.408Z,5.85
2022-11-05T16:06:28.225Z,3.80
2022-11-05T16:08:57.099Z,6.60
2022-11-05T16:11:27.253Z,4.05
2022-11-05T16:14:15.016Z,3.58
2022-11-05T16:16:43.986Z,4.22
2022-11-05T16:19:40.145Z,7.65
2022-11-05T16:22:09.998Z,3.90
2022-11-05T16:24:38.610Z,4.90
2022-11-05T16:27:08.055Z,3.60
2022-11-05T16:29:40.338Z,3.28
2022-11-05T16:32:16.952Z,5.63
2022-11-05T16:34:50.736Z,6.57
2022-11-05T16:37:22.339Z,4.75
2022-11-05T16:39:51.105Z,4.28
2022-11-05T16:42:38.532Z,5.70
2022-11-05T16:45:09.273Z,5.22
2022-11-05T16:47:37.835Z,5.80
2022-11-05T16:50:19.013Z,3.72
2022-11-05T16:52:47.901Z,4.55
2022-11-05T16:55:19.815Z,6.93
2022-11-05T16:57:52.011Z,6.03
2022-11-05T17:00:22.211Z,5.47
2022-11-05T17:02:51.274Z,5.50
2022-11-05T17:05:24.084Z,6.40
2022-11-05T17:07:53.376Z,4.78
2022-11-05T17:10:23.343Z,6.18
2022-11-05T17:12:52.269Z,6.05
2022-11-05T17:15:24.362Z,9.63
2022-11-05T17:17:54.432Z,9.30
2022-11-05T17:20:39.455Z,6.55
2022-11-05T17:23:10.722Z,6.57
2022-11-05T17:25:40.209Z,8.85
2022-11-05T17:28:10.316Z,10.82
2022-11-05T17:30:41.702Z,6.43
2022-11-05T17:33:14.600Z,8.73
2022-11-05T17:35:44.849Z,9.75
2022-11-05T17:38:13.649Z,7.70
2022-11-05T17:40:42.708Z,8.38
2022-11-05T17:43:12.121Z,9.02
2022-11-05T17:45:45.174Z,7.82
2022-11-05T17:48:14.677Z,8.85
2022-11-05T17:50:46.444Z,8.10
2022-11-05T17:53:16.580Z,7.68
2022-11-05T17:55:46.334Z,9.85
2022-11-05T17:58:16.695Z,9.45
2022-11-05T18:00:45.981Z,11.07
2022-11-05T18:03:15.530Z,9.65
2022-11-05T18:05:45.735Z,9.65
2022-11-05T18:08:14.266Z,9.25
2022-11-05T18:10:43.244Z,10.88
2022-11-05T18:13:12.403Z,9.45
2022-11-05T18:15:41.912Z,10.85
2022-11-05T18:18:10.711Z,11.68
2022-11-05T18:20:39.831Z,9.25
2022-11-05T18:23:10.129Z,10.43
2022-11-05T18:25:40.964Z,10.68
2022-11-05T18:28:10.130Z,8.60
2022-11-05T18:30:40.513Z,14.77
2022-11-05T18:33:09.519Z,8.55
2022-11-05T18:35:42.508Z,9.93
2022-11-05T18:38:12.759Z,11.75
2022-11-05T18:40:41.290Z,8.18
2022-11-05T18:43:10.422Z,9.05
2022-11-05T18:45:39.150Z,9.88
2022-11-05T18:48:08.133Z,9.02
2022-11-05T18:50:36.666Z,9.32
2022-11-05T18:53:05.244Z,10.48
2022-11-05T18:55:35.276Z,9.80
2022-11-05T18:58:03.893Z,9.90
2022-11-05T19:00:32.747Z,13.00
2022-11-05T19:03:01.535Z,8.02
2022-11-05T19:05:31.109Z,10.18
2022-11-05T19:08:00.139Z,8.90
2022-11-05T19:10:29.041Z,13.02
2022-11-05T19:12:58.949Z,9.20
2022-11-05T19:15:27.611Z,10.32
2022-11-05T19:17:56.112Z,8.80
2022-11-05T19:20:24.596Z,10.30
2022-11-05T19:22:53.170Z,11.00
2022-11-05T19:25:21.691Z,10.95
2022-11-05T19:27:50.223Z,9.00
2022-11-05T19:30:20.259Z,9.85
2022-11-05T19:32:48.757Z,14.70
2022-11-05T19:35:17.421Z,12.45
2022-11-05T19:37:46.144Z,9.77
2022-11-05T19:40:14.690Z,10.40
2022-11-05T19:42:43.231Z,9.73
2022-11-05T19:45:38.131Z,10.57
2022-11-05T19:48:01.922Z,10.75
2022-11-05T19:50:30.425Z,9.80
2022-11-05T19:52:58.989Z,8.60
2022-11-05T19:55:27.517Z,10.68
2022-11-05T19:57:56.013Z,10.75
2022-11-05T20:00:24.649Z,8.75
2022-11-05T20:02:53.412Z,10.55
2022-11-05T20:05:23.517Z,9.50
2022-11-05T20:07:53.297Z,9.57
2022-11-05T20:10:22.277Z,9.05
2022-11-05T20:12:51.110Z,11.65
2022-11-05T20:15:20.098Z,13.68
2022-11-05T20:17:52.679Z,10.00
2022-11-05T20:20:22.914Z,7.95
2022-11-05T20:22:53.237Z,11.30
2022-11-05T20:25:21.836Z,12.95
2022-11-05T20:27:50.764Z,9.93
2022-11-05T20:30:19.831Z,11.82
2022-11-05T20:32:48.295Z,9.93
2022-11-05T20:35:16.832Z,10.52
2022-11-05T20:37:52.706Z,10.25
2022-11-05T20:40:22.611Z,10.30
2022-11-05T20:42:51.055Z,10.93
2022-11-05T20:45:19.737Z,13.07
2022-11-05T20:47:48.258Z,10.48
2022-11-05T20:50:17.160Z,8.32
2022-11-05T20:52:46.995Z,11.23
2022-11-05T20:55:15.612Z,9.13
2022-11-05T20:57:44.102Z,7.70
2022-11-05T21:00:14.436Z,8.30
2022-11-05T21:02:43.222Z,8.35
2022-11-05T21:05:11.879Z,10.55
2022-11-05T21:07:40.375Z,9.45
2022-11-05T21:10:10.652Z,8.55
2022-11-05T21:12:39.214Z,7.88
2022-11-05T21:15:09.303Z,9.30
2022-11-05T21:17:38.214Z,9.70
2022-11-05T21:20:07.523Z,11.55
2022-11-05T21:22:36.068Z,10.35
2022-11-05T21:25:05.096Z,8.27
2022-11-05T21:27:34.950Z,9.90
2022-11-05T21:30:06.009Z,9.07
2022-11-05T21:32:38.070Z,8.50
2022-11-05T21:35:07.235Z,9.30
2022-11-05T21:37:35.794Z,9.30
2022-11-05T21:40:04.392Z,10.60
2022-11-05T21:42:36.019Z,7.97
2022-11-05T21:45:05.029Z,9.23
2022-11-05T21:47:33.580Z,9.00
2022-11-05T21:50:02.075Z,9.25
2022-11-05T21:53:02.615Z,10.07
2022-11-05T21:55:48.768Z,8.68
2022-11-05T21:58:36.336Z,8.90
2022-11-05T22:01:05.040Z,8.00
2022-11-05T22:03:33.519Z,10.38
2022-11-05T22:06:01.983Z,9.35
2022-11-05T22:08:30.464Z,10.93
2022-11-05T22:10:59.008Z,6.40
2022-11-05T22:13:28.820Z,9.45
2022-11-05T22:15:57.743Z,6.60
2022-11-05T22:18:26.292Z,9.52
2022-11-05T22:20:54.899Z,10.38
2022-11-05T22:23:23.447Z,7.97
2022-11-05T22:25:58.857Z,7.28
2022-11-05T22:28:28.978Z,7.20
2022-11-05T22:30:57.576Z,6.18
2022-11-05T22:33:26.267Z,4.90
2022-11-05T22:35:54.790Z,6.85
2022-11-05T22:38:23.299Z,8.60
2022-11-05T22:40:51.815Z,8.05
2022-11-05T22:43:20.319Z,7.55
2022-11-05T22:45:50.246Z,8.38
2022-11-05T22:48:18.820Z,7.38
2022-11-05T22:50:47.378Z,4.95
2022-11-05T22:53:15.923Z,9.23
2022-11-05T22:55:44.420Z,6.25
2022-11-05T22:58:13.221Z,6.00
2022-11-05T23:00:42.212Z,5.88
2022-11-05T23:03:12.116Z,5.88
2022-11-05T23:05:40.879Z,9.13
2022-11-05T23:08:27.240Z,5.07
2022-11-05T23:11:13.388Z,6.95
2022-11-05T23:13:41.895Z,6.00
2022-11-05T23:16:27.905Z,6.28
2022-11-05T23:19:15.362Z,5.22
2022-11-05T23:22:01.519Z,6.68
2022-11-05T23:24:30.205Z,6.45
2022-11-05T23:26:58.759Z,7.43
2022-11-05T23:29:28.602Z,7.22
2022-11-05T23:32:14.505Z,6.97
2022-11-05T23:34:44.554Z,5.78
2022-11-05T23:37:30.756Z,3.60
2022-11-05T23:39:59.303Z,4.32
2022-11-05T23:42:45.364Z,4.18
2022-11-05T23:45:31.250Z,5.47
2022-11-05T23:48:18.288Z,5.03
2022-11-05T23:50:52.012Z,4.60
2022-11-05T23:53:21.161Z,4.63
2022-11-05T23:55:50.074Z,5.90
2022-11-05T23:58:18.994Z,3.55
