createdAt,value
2023-01-10T00:00:43.268Z,6.62
2023-01-10T00:03:11.583Z,6.59
2023-01-10T00:05:39.740Z,6.57
2023-01-10T00:08:08.069Z,6.57
2023-01-10T00:10:35.778Z,6.58
2023-01-10T00:13:18.080Z,6.58
2023-01-10T00:15:44.940Z,6.58
2023-01-10T00:18:12.069Z,6.57
2023-01-10T00:20:38.869Z,6.54
2023-01-10T00:23:05.611Z,6.50
2023-01-10T00:25:34.459Z,6.47
2023-01-10T00:28:16.591Z,6.42
2023-01-10T00:30:43.352Z,6.43
2023-01-10T00:33:19.769Z,6.44
2023-01-10T00:35:48.114Z,6.45
2023-01-10T00:38:15.285Z,6.44
2023-01-10T00:40:42.003Z,6.44
2023-01-10T00:43:25.984Z,6.40
2023-01-10T00:45:52.755Z,6.37
2023-01-10T00:48:19.562Z,6.35
2023-01-10T00:50:46.488Z,6.33
2023-01-10T00:53:13.287Z,6.33
2023-01-10T00:55:40.984Z,6.35
2023-01-10T00:58:11.663Z,6.36
2023-01-10T01:00:39.170Z,6.37
2023-01-10T01:03:08.127Z,6.36
2023-01-10T01:05:41.792Z,6.33
2023-01-10T01:08:08.791Z,6.32
2023-01-10T01:10:35.729Z,6.28
2023-01-10T01:13:14.525Z,6.26
2023-01-10T01:15:41.370Z,6.27
2023-01-10T01:18:08.811Z,6.27
2023-01-10T01:20:35.655Z,6.28
2023-01-10T01:23:02.443Z,6.29
2023-01-10T01:25:29.232Z,6.31
2023-01-10T01:27:56.063Z,6.29
2023-01-10T01:30:23.044Z,6.25
2023-01-10T01:32:49.945Z,6.20
2023-01-10T01:35:17.782Z,6.20
2023-01-10T01:37:44.829Z,6.21
2023-01-10T01:40:17.680Z,6.22
2023-01-10T01:42:45.988Z,6.22
2023-01-10T01:45:29.438Z,6.23
2023-01-10T01:48:03.175Z,6.21
2023-01-10T01:50:46.271Z,6.18
2023-01-10T01:53:21.610Z,6.16
2023-01-10T01:55:49.085Z,6.15
2023-01-10T01:58:22.474Z,6.16
2023-01-10T02:00:49.280Z,6.18
2023-01-10T02:03:16.515Z,6.19
2023-01-10T02:05:45.354Z,6.19
2023-01-10T02:08:13.971Z,6.16
2023-01-10T02:10:55.482Z,6.15
2023-01-10T02:13:25.700Z,6.15
2023-01-10T02:15:52.473Z,6.18
2023-01-10T02:18:21.321Z,6.20
2023-01-10T02:20:54.814Z,6.21
2023-01-10T02:23:29.902Z,6.21
2023-01-10T02:26:04.055Z,6.18
2023-01-10T02:28:38.212Z,6.17
2023-01-10T02:31:20.712Z,6.15
2023-01-10T02:33:52.720Z,6.16
2023-01-10T02:36:29.090Z,6.19
2023-01-10T02:39:04.310Z,6.21
2023-01-10T02:41:39.390Z,6.22
2023-01-10T02:44:09.026Z,6.22
2023-01-10T02:46:38.702Z,6.19
2023-01-10T02:49:05.645Z,6.16
2023-01-10T02:51:33.930Z,6.13
2023-01-10T02:54:09.666Z,6.13
2023-01-10T02:56:43.758Z,6.15
2023-01-10T02:59:25.716Z,6.14
2023-01-10T03:01:57.497Z,6.14
2023-01-10T03:04:39.628Z,6.13
2023-01-10T03:07:09.790Z,6.09
2023-01-10T03:09:44.965Z,6.06
2023-01-10T03:12:20.807Z,6.06
2023-01-10T03:14:49.141Z,6.08
2023-01-10T03:17:18.327Z,6.09
2023-01-10T03:19:51.303Z,6.09
2023-01-10T03:22:18.630Z,6.10
2023-01-10T03:24:49.552Z,6.08
2023-01-10T03:27:28.343Z,6.08
2023-01-10T03:30:03.089Z,6.06
2023-01-10T03:32:31.713Z,6.06
2023-01-10T03:35:00.944Z,6.06
2023-01-10T03:37:39.179Z,6.04
2023-01-10T03:40:24.440Z,6.04
2023-01-10T03:43:17.277Z,6.02
2023-01-10T03:45:52.927Z,6.00
2023-01-10T03:48:22.758Z,5.98
2023-01-10T03:50:51.759Z,5.97
2023-01-10T03:53:18.810Z,5.97
2023-01-10T03:55:46.287Z,5.97
2023-01-10T03:58:13.047Z,5.96
2023-01-10T04:00:41.736Z,5.92
2023-01-10T04:03:09.849Z,5.86
2023-01-10T04:05:36.677Z,5.82
2023-01-10T04:08:03.592Z,5.77
2023-01-10T04:10:30.636Z,5.75
2023-01-10T04:13:01.661Z,5.70
2023-01-10T04:15:29.067Z,5.67
2023-01-10T04:17:56.646Z,5.65
2023-01-10T04:20:26.614Z,5.64
2023-01-10T04:22:54.859Z,5.65
2023-01-10T04:25:22.887Z,5.65
2023-01-10T04:27:51.213Z,5.62
2023-01-10T04:30:19.721Z,5.56
2023-01-10T04:32:47.612Z,5.55
2023-01-10T04:35:14.796Z,5.55
2023-01-10T04:37:41.644Z,5.55
2023-01-10T04:40:09.258Z,5.55
2023-01-10T04:42:35.983Z,5.54
2023-01-10T04:45:03.134Z,5.50
2023-01-10T04:47:29.923Z,5.51
2023-01-10T04:49:56.802Z,5.51
2023-01-10T04:52:26.128Z,5.52
2023-01-10T04:54:53.003Z,5.53
2023-01-10T04:57:19.831Z,5.53
2023-01-10T04:59:46.647Z,5.52
2023-01-10T05:02:13.518Z,5.50
2023-01-10T05:04:40.325Z,5.50
2023-01-10T05:07:07.046Z,5.49
2023-01-10T05:09:33.811Z,5.50
2023-01-10T05:12:00.586Z,5.42
2023-01-10T05:14:27.332Z,5.20
2023-01-10T05:16:54.124Z,5.05
2023-01-10T05:19:20.831Z,4.92
2023-01-10T05:21:47.660Z,4.81
2023-01-10T05:24:14.401Z,4.70
2023-01-10T05:26:41.152Z,4.64
2023-01-10T05:29:11.120Z,4.59
2023-01-10T05:31:37.958Z,4.56
2023-01-10T05:34:04.989Z,4.53
2023-01-10T05:36:32.069Z,4.49
2023-01-10T05:38:58.866Z,4.46
2023-01-10T05:41:25.653Z,4.42
2023-01-10T05:43:52.828Z,4.41
2023-01-10T05:46:19.628Z,4.44
2023-01-10T05:48:46.384Z,4.46
2023-01-10T05:51:13.158Z,4.46
2023-01-10T05:53:39.935Z,4.44
2023-01-10T05:56:07.828Z,4.42
2023-01-10T05:58:34.702Z,4.41
2023-01-10T06:01:01.706Z,4.41
2023-01-10T06:03:28.591Z,4.39
2023-01-10T06:05:55.919Z,4.37
2023-01-10T06:08:23.500Z,4.38
2023-01-10T06:10:50.659Z,4.41
2023-01-10T06:13:17.544Z,4.40
2023-01-10T06:15:44.616Z,4.36
2023-01-10T06:18:12.495Z,4.34
2023-01-10T06:20:40.450Z,4.36
2023-01-10T06:23:07.446Z,4.39
2023-01-10T06:25:37.057Z,4.41
2023-01-10T06:28:03.953Z,4.43
2023-01-10T06:30:30.730Z,4.44
2023-01-10T06:33:03.277Z,4.44
2023-01-10T06:35:30.975Z,4.44
2023-01-10T06:37:58.560Z,4.45
2023-01-10T06:40:27.178Z,4.44
2023-01-10T06:42:54.066Z,4.47
2023-01-10T06:45:21.350Z,4.55
2023-01-10T06:47:48.187Z,4.61
2023-01-10T06:50:14.977Z,4.61
2023-01-10T06:52:42.125Z,4.61
2023-01-10T06:55:09.236Z,4.67
2023-01-10T06:57:38.164Z,4.71
2023-01-10T07:00:07.576Z,4.73
2023-01-10T07:02:34.410Z,4.75
2023-01-10T07:05:01.219Z,4.83
2023-01-10T07:07:28.073Z,4.84
2023-01-10T07:09:54.895Z,4.79
2023-01-10T07:12:21.704Z,4.80
2023-01-10T07:14:48.499Z,4.81
2023-01-10T07:17:15.727Z,4.84
2023-01-10T07:19:42.547Z,4.83
2023-01-10T07:22:09.324Z,4.86
2023-01-10T07:24:36.132Z,4.92
2023-01-10T07:27:02.856Z,4.97
2023-01-10T07:29:29.596Z,4.97
2023-01-10T07:31:56.542Z,5.00
2023-01-10T07:34:23.297Z,5.05
2023-01-10T07:36:50.097Z,5.03
2023-01-10T07:39:16.844Z,5.01
2023-01-10T07:41:44.460Z,5.01
2023-01-10T07:44:15.534Z,5.07
2023-01-10T07:46:43.178Z,5.12
2023-01-10T07:49:10.179Z,5.13
2023-01-10T07:51:36.978Z,5.15
2023-01-10T07:54:03.825Z,5.18
2023-01-10T07:56:31.045Z,5.24
2023-01-10T07:58:57.975Z,5.28
2023-01-10T08:01:26.133Z,5.31
2023-01-10T08:03:53.053Z,5.36
2023-01-10T08:06:20.031Z,5.39
2023-01-10T08:08:46.892Z,5.36
2023-01-10T08:11:13.670Z,5.38
2023-01-10T08:13:40.772Z,5.36
2023-01-10T08:16:08.638Z,5.34
2023-01-10T08:18:35.711Z,5.35
2023-01-10T08:21:02.857Z,5.32
2023-01-10T08:23:30.323Z,5.35
2023-01-10T08:25:59.148Z,5.39
2023-01-10T08:28:25.949Z,5.41
2023-01-10T08:30:55.765Z,5.42
2023-01-10T08:33:24.040Z,5.43
2023-01-10T08:35:51.560Z,5.43
2023-01-10T08:38:18.319Z,5.44
2023-01-10T08:40:45.128Z,5.45
2023-01-10T08:43:13.555Z,5.48
2023-01-10T08:45:40.911Z,5.50
2023-01-10T08:48:09.539Z,5.48
2023-01-10T08:50:37.049Z,5.42
2023-01-10T08:53:04.296Z,5.36
2023-01-10T08:55:31.400Z,5.35
2023-01-10T08:58:01.361Z,5.38
2023-01-10T09:00:29.039Z,5.42
2023-01-10T09:02:56.080Z,5.46
2023-01-10T09:05:27.442Z,5.49
2023-01-10T09:08:00.333Z,5.45
2023-01-10T09:10:29.083Z,5.34
2023-01-10T09:12:59.985Z,5.22
2023-01-10T09:15:31.219Z,5.15
2023-01-10T09:18:00.113Z,5.12
2023-01-10T09:20:28.691Z,5.11
2023-01-10T09:22:56.911Z,5.13
2023-01-10T09:25:24.988Z,5.18
2023-01-10T09:28:00.517Z,5.27
2023-01-10T09:30:29.176Z,5.33
2023-01-10T09:32:58.065Z,5.33
2023-01-10T09:35:26.710Z,5.31
2023-01-10T09:37:56.004Z,5.27
2023-01-10T09:40:42.044Z,5.22
2023-01-10T09:43:17.213Z,5.20
2023-01-10T09:46:00.377Z,5.26
2023-01-10T09:48:42.582Z,5.27
2023-01-10T09:51:28.209Z,5.25
2023-01-10T09:54:10.778Z,5.23
2023-01-10T09:56:40.624Z,5.25
2023-01-10T09:59:17.399Z,5.26
2023-01-10T10:01:46.737Z,5.25
2023-01-10T10:04:20.800Z,5.24
2023-01-10T10:06:49.848Z,5.26
2023-01-10T10:09:23.230Z,5.35
2023-01-10T10:12:05.363Z,5.38
2023-01-10T10:15:03.817Z,5.36
2023-01-10T10:17:45.797Z,5.33
2023-01-10T10:20:20.009Z,5.29
2023-01-10T10:23:05.939Z,5.26
2023-01-10T10:25:56.070Z,5.28
2023-01-10T10:28:54.930Z,5.35
2023-01-10T10:31:37.686Z,5.45
2023-01-10T10:34:19.574Z,5.44
2023-01-10T10:36:52.129Z,5.39
2023-01-10T10:39:27.466Z,5.35
2023-01-10T10:41:56.209Z,5.36
2023-01-10T10:44:31.869Z,5.45
2023-01-10T10:47:00.484Z,5.52
2023-01-10T10:49:42.700Z,5.55
2023-01-10T10:52:19.918Z,5.56
2023-01-10T10:54:47.831Z,5.58
2023-01-10T10:57:15.504Z,5.63
2023-01-10T10:59:47.471Z,5.67
2023-01-10T11:02:24.046Z,5.73
2023-01-10T11:04:53.329Z,5.81
2023-01-10T11:07:20.888Z,5.91
2023-01-10T11:09:49.492Z,5.97
2023-01-10T11:12:18.748Z,5.98
2023-01-10T11:14:51.676Z,5.97
2023-01-10T11:17:40.969Z,5.97
2023-01-10T11:20:16.231Z,5.98
2023-01-10T11:22:49.281Z,6.00
2023-01-10T11:25:18.805Z,6.01
2023-01-10T11:27:56.879Z,5.96
2023-01-10T11:30:26.870Z,5.94
2023-01-10T11:32:57.404Z,5.91
2023-01-10T11:35:28.758Z,5.95
2023-01-10T11:38:01.675Z,5.99
2023-01-10T11:40:30.288Z,6.05
2023-01-10T11:42:59.479Z,6.06
2023-01-10T11:45:26.844Z,6.03
2023-01-10T11:48:03.708Z,6.01
2023-01-10T11:50:34.371Z,5.98
2023-01-10T11:53:01.341Z,5.99
2023-01-10T11:55:31.031Z,6.04
2023-01-10T11:57:58.889Z,6.04
2023-01-10T12:00:38.397Z,6.00
2023-01-10T12:03:17.862Z,5.94
2023-01-10T12:05:54.955Z,5.92
2023-01-10T12:08:27.740Z,5.86
2023-01-10T12:11:03.779Z,5.80
2023-01-10T12:13:46.111Z,5.81
2023-01-10T12:16:19.348Z,5.84
2023-01-10T12:18:46.400Z,5.90
2023-01-10T12:21:16.287Z,5.89
2023-01-10T12:23:45.353Z,5.91
2023-01-10T12:26:13.463Z,5.90
2023-01-10T12:28:49.204Z,5.88
2023-01-10T12:31:16.332Z,5.91
2023-01-10T12:33:47.433Z,5.95
2023-01-10T12:36:36.668Z,5.93
2023-01-10T12:39:16.339Z,5.87
2023-01-10T12:41:58.486Z,5.82
2023-01-10T12:44:42.315Z,5.76
2023-01-10T12:47:27.600Z,5.76
2023-01-10T12:50:01.296Z,5.78
2023-01-10T12:52:32.073Z,5.85
2023-01-10T12:55:00.342Z,5.84
2023-01-10T12:57:32.601Z,5.81
2023-01-10T13:00:04.136Z,5.79
2023-01-10T13:02:40.768Z,5.71
2023-01-10T13:05:16.942Z,5.66
2023-01-10T13:07:45.022Z,5.70
2023-01-10T13:10:17.701Z,5.78
2023-01-10T13:12:52.670Z,5.79
2023-01-10T13:15:27.181Z,5.77
2023-01-10T13:18:03.453Z,5.76
2023-01-10T13:20:38.172Z,5.71
2023-01-10T13:23:21.064Z,5.67
2023-01-10T13:25:58.786Z,5.66
2023-01-10T13:28:28.668Z,5.68
2023-01-10T13:30:59.994Z,5.71
2023-01-10T13:33:29.708Z,5.69
2023-01-10T13:36:09.814Z,5.59
2023-01-10T13:38:47.890Z,5.48
2023-01-10T13:41:34.935Z,5.43
2023-01-10T13:44:13.810Z,5.43
2023-01-10T13:46:42.910Z,5.47
2023-01-10T13:49:09.707Z,5.52
2023-01-10T13:51:37.612Z,5.52
2023-01-10T13:54:26.027Z,5.45
2023-01-10T13:56:52.930Z,5.38
2023-01-10T13:59:38.541Z,5.32
2023-01-10T14:02:32.650Z,5.32
2023-01-10T14:05:04.802Z,5.30
2023-01-10T14:07:43.263Z,5.33
2023-01-10T14:10:27.556Z,5.38
2023-01-10T14:12:59.900Z,5.37
2023-01-10T14:15:32.410Z,5.31
2023-01-10T14:18:03.455Z,5.17
2023-01-10T14:20:32.920Z,5.05
2023-01-10T14:23:05.701Z,4.92
2023-01-10T14:25:36.283Z,4.85
2023-01-10T14:28:04.871Z,4.84
2023-01-10T14:30:36.067Z,4.84
2023-01-10T14:33:13.779Z,4.80
2023-01-10T14:35:45.377Z,4.81
2023-01-10T14:38:20.004Z,4.74
2023-01-10T14:40:51.017Z,4.71
2023-01-10T14:43:24.352Z,4.73
2023-01-10T14:46:06.343Z,4.77
2023-01-10T14:48:36.206Z,4.76
2023-01-10T14:51:21.189Z,4.75
2023-01-10T14:53:56.199Z,4.79
2023-01-10T14:56:27.225Z,4.84
2023-01-10T14:58:54.734Z,4.85
2023-01-10T15:01:25.378Z,4.86
2023-01-10T15:03:53.260Z,4.88
2023-01-10T15:06:20.156Z,4.88
2023-01-10T15:08:55.510Z,4.85
2023-01-10T15:11:22.956Z,4.82
2023-01-10T15:13:54.200Z,4.84
2023-01-10T15:16:23.848Z,4.86
2023-01-10T15:18:51.470Z,4.81
2023-01-10T15:21:22.125Z,4.75
2023-01-10T15:23:50.130Z,4.74
2023-01-10T15:26:19.329Z,4.75
2023-01-10T15:29:05.067Z,4.76
2023-01-10T15:31:37.466Z,4.77
2023-01-10T15:34:09.040Z,4.81
2023-01-10T15:36:36.152Z,4.77
2023-01-10T15:39:03.047Z,4.74
2023-01-10T15:41:32.767Z,4.72
2023-01-10T15:44:34.729Z,4.74
2023-01-10T15:47:01.609Z,4.83
2023-01-10T15:49:28.746Z,4.84
2023-01-10T15:51:55.843Z,4.79
2023-01-10T15:54:22.696Z,4.79
2023-01-10T15:56:52.952Z,4.79
2023-01-10T15:59:28.275Z,4.75
2023-01-10T16:02:01.351Z,4.74
2023-01-10T16:04:28.583Z,4.82
2023-01-10T16:07:08.416Z,4.88
2023-01-10T16:09:36.414Z,4.95
2023-01-10T16:12:18.734Z,4.97
2023-01-10T16:14:45.548Z,5.00
2023-01-10T16:17:12.735Z,5.03
2023-01-10T16:19:39.699Z,5.08
2023-01-10T16:22:06.903Z,5.11
2023-01-10T16:24:35.989Z,5.14
2023-01-10T16:27:06.157Z,5.12
2023-01-10T16:29:33.796Z,5.11
2023-01-10T16:32:00.716Z,5.11
2023-01-10T16:34:27.613Z,5.15
2023-01-10T16:36:54.446Z,5.18
2023-01-10T16:39:23.768Z,5.22
2023-01-10T16:42:06.123Z,5.27
2023-01-10T16:44:33.936Z,5.30
2023-01-10T16:47:01.324Z,5.35
2023-01-10T16:49:28.517Z,5.34
2023-01-10T16:51:57.460Z,5.35
2023-01-10T16:54:25.977Z,5.37
2023-01-10T16:56:52.932Z,5.38
2023-01-10T16:59:20.542Z,5.39
2023-01-10T17:01:51.254Z,5.41
2023-01-10T17:04:24.635Z,5.43
2023-01-10T17:06:51.442Z,5.44
2023-01-10T17:09:28.201Z,5.42
2023-01-10T17:12:02.439Z,5.37
2023-01-10T17:14:31.160Z,5.34
2023-01-10T17:16:58.187Z,5.34
2023-01-10T17:19:28.001Z,5.34
2023-01-10T17:21:54.947Z,5.37
2023-01-10T17:24:21.840Z,5.38
2023-01-10T17:26:48.642Z,5.40
2023-01-10T17:29:15.438Z,5.41
2023-01-10T17:31:42.671Z,5.39
2023-01-10T17:34:09.715Z,5.41
2023-01-10T17:36:39.570Z,5.42
2023-01-10T17:39:07.237Z,5.44
2023-01-10T17:41:34.590Z,5.45
2023-01-10T17:44:02.070Z,5.46
2023-01-10T17:46:29.235Z,5.45
2023-01-10T17:48:55.972Z,5.46
2023-01-10T17:51:24.767Z,5.44
2023-01-10T17:53:54.215Z,5.42
2023-01-10T17:56:21.798Z,5.42
2023-01-10T17:58:48.703Z,5.46
2023-01-10T18:01:20.806Z,5.49
2023-01-10T18:03:50.400Z,5.52
2023-01-10T18:06:23.737Z,5.53
2023-01-10T18:08:51.706Z,5.51
2023-01-10T18:11:18.625Z,5.49
2023-01-10T18:13:45.614Z,5.46
2023-01-10T18:16:12.425Z,5.44
2023-01-10T18:18:39.219Z,5.43
2023-01-10T18:21:12.941Z,5.43
2023-01-10T18:23:39.688Z,5.42
2023-01-10T18:26:09.531Z,5.41
2023-01-10T18:28:42.143Z,5.41
2023-01-10T18:31:13.204Z,5.42
2023-01-10T18:33:40.424Z,5.44
2023-01-10T18:36:10.006Z,5.44
2023-01-10T18:38:52.873Z,5.40
2023-01-10T18:41:20.951Z,5.40
2023-01-10T18:43:48.363Z,5.38
2023-01-10T18:46:18.644Z,5.35
2023-01-10T18:48:46.388Z,5.31
2023-01-10T18:51:14.715Z,5.29
2023-01-10T18:53:42.747Z,5.29
2023-01-10T18:56:10.649Z,5.27
2023-01-10T18:58:40.766Z,5.24
2023-01-10T19:01:11.604Z,5.20
2023-01-10T19:03:39.074Z,5.16
2023-01-10T19:06:10.735Z,5.10
2023-01-10T19:08:39.464Z,5.06
2023-01-10T19:11:15.896Z,5.07
2023-01-10T19:13:44.533Z,5.06
2023-01-10T19:16:13.433Z,5.03
2023-01-10T19:18:41.192Z,5.00
2023-01-10T19:21:15.845Z,4.97
2023-01-10T19:23:44.479Z,4.98
2023-01-10T19:26:12.155Z,5.01
2023-01-10T19:28:39.275Z,5.03
2023-01-10T19:31:06.578Z,5.07
2023-01-10T19:33:34.770Z,5.07
2023-01-10T19:36:06.911Z,5.06
2023-01-10T19:38:34.173Z,5.06
2023-01-10T19:41:01.371Z,5.08
2023-01-10T19:43:29.898Z,5.10
2023-01-10T19:45:56.806Z,5.11
2023-01-10T19:48:23.702Z,5.11
2023-01-10T19:50:50.512Z,5.09
2023-01-10T19:53:17.873Z,5.05
2023-01-10T19:55:44.952Z,5.04
2023-01-10T19:58:11.887Z,5.02
2023-01-10T20:00:38.812Z,4.99
2023-01-10T20:03:07.904Z,5.00
2023-01-10T20:05:35.472Z,5.02
2023-01-10T20:08:03.677Z,5.07
2023-01-10T20:10:45.938Z,5.09
2023-01-10T20:13:12.722Z,5.11
2023-01-10T20:15:39.635Z,5.10
2023-01-10T20:18:06.980Z,5.10
2023-01-10T20:20:49.199Z,5.08
2023-01-10T20:23:17.687Z,5.07
2023-01-10T20:25:45.384Z,5.10
2023-01-10T20:28:12.270Z,5.15
2023-01-10T20:30:39.050Z,5.17
2023-01-10T20:33:05.892Z,5.19
2023-01-10T20:35:32.735Z,5.20
2023-01-10T20:37:59.621Z,5.22
2023-01-10T20:40:26.460Z,5.24
2023-01-10T20:42:53.238Z,5.25
2023-01-10T20:45:20.068Z,5.29
2023-01-10T20:47:50.839Z,5.33
2023-01-10T20:50:17.665Z,5.32
2023-01-10T20:52:44.818Z,5.35
2023-01-10T20:55:11.704Z,5.35
2023-01-10T20:57:38.522Z,5.33
2023-01-10T21:00:05.973Z,5.31
2023-01-10T21:02:32.910Z,5.27
2023-01-10T21:04:59.708Z,5.24
2023-01-10T21:07:26.489Z,5.21
2023-01-10T21:09:53.361Z,5.19
2023-01-10T21:12:23.399Z,5.20
2023-01-10T21:14:52.657Z,5.17
2023-01-10T21:17:19.912Z,5.16
2023-01-10T21:19:46.763Z,5.17
2023-01-10T21:22:13.532Z,5.19
2023-01-10T21:24:40.367Z,5.20
2023-01-10T21:27:07.080Z,5.21
2023-01-10T21:29:34.694Z,5.21
2023-01-10T21:32:01.466Z,5.22
2023-01-10T21:34:28.377Z,5.21
2023-01-10T21:36:56.993Z,5.18
2023-01-10T21:39:23.730Z,5.17
2023-01-10T21:42:05.876Z,5.15
2023-01-10T21:44:33.472Z,5.17
2023-01-10T21:47:00.282Z,5.20
2023-01-10T21:49:27.080Z,5.23
2023-01-10T21:51:54.129Z,5.25
2023-01-10T21:54:20.977Z,5.24
2023-01-10T21:56:48.031Z,5.25
2023-01-10T21:59:14.843Z,5.24
2023-01-10T22:01:41.593Z,5.23
2023-01-10T22:04:08.465Z,5.21
2023-01-10T22:06:35.415Z,5.20
2023-01-10T22:09:02.159Z,5.21
2023-01-10T22:11:28.962Z,5.24
2023-01-10T22:13:57.212Z,5.27
2023-01-10T22:16:24.164Z,5.28
2023-01-10T22:18:50.954Z,5.29
2023-01-10T22:21:19.739Z,5.26
2023-01-10T22:23:46.579Z,5.26
2023-01-10T22:26:16.454Z,5.24
2023-01-10T22:28:43.303Z,5.20
2023-01-10T22:31:10.279Z,5.18
2023-01-10T22:33:37.897Z,5.21
2023-01-10T22:36:05.915Z,5.22
2023-01-10T22:38:34.215Z,5.19
2023-01-10T22:41:10.331Z,5.14
2023-01-10T22:43:37.526Z,5.12
2023-01-10T22:46:04.953Z,5.11
2023-01-10T22:48:32.511Z,5.10
2023-01-10T22:51:00.921Z,5.11
2023-01-10T22:53:28.560Z,5.13
2023-01-10T22:55:55.624Z,5.13
2023-01-10T22:58:22.402Z,5.14
2023-01-10T23:00:49.336Z,5.14
2023-01-10T23:03:16.199Z,5.13
2023-01-10T23:05:43.248Z,5.11
2023-01-10T23:08:10.424Z,5.09
2023-01-10T23:10:38.580Z,5.08
2023-01-10T23:13:07.314Z,5.08
2023-01-10T23:15:34.167Z,5.09
2023-01-10T23:18:00.866Z,5.11
2023-01-10T23:20:27.644Z,5.12
2023-01-10T23:22:54.516Z,5.11
2023-01-10T23:25:21.333Z,5.10
2023-01-10T23:27:48.111Z,5.09
2023-01-10T23:30:15.247Z,5.05
2023-01-10T23:32:41.953Z,5.01
2023-01-10T23:35:09.438Z,5.06
2023-01-10T23:37:36.348Z,5.08
2023-01-10T23:40:03.288Z,5.07
2023-01-10T23:42:30.075Z,5.06
2023-01-10T23:44:56.878Z,5.08
2023-01-10T23:47:23.741Z,5.07
2023-01-10T23:49:50.621Z,5.10
2023-01-10T23:52:17.665Z,5.11
2023-01-10T23:54:44.476Z,5.14
2023-01-10T23:57:11.204Z,5.17
2023-01-10T23:59:38.027Z,5.19
