createdAt,value
2023-05-06T00:01:51.999Z,14.20
2023-05-06T00:04:22.057Z,14.40
2023-05-06T00:06:51.371Z,14.40
2023-05-06T00:09:24.025Z,14.56
2023-05-06T00:11:52.297Z,14.81
2023-05-06T00:14:20.566Z,14.43
2023-05-06T00:16:50.886Z,14.54
2023-05-06T00:19:19.270Z,14.22
2023-05-06T00:21:49.026Z,13.95
2023-05-06T00:24:17.306Z,14.04
2023-05-06T00:26:45.640Z,14.14
2023-05-06T00:29:13.885Z,13.96
2023-05-06T00:31:42.464Z,14.14
2023-05-06T00:34:10.792Z,13.97
2023-05-06T00:36:40.811Z,-143.11
2023-05-06T00:39:10.826Z,-143.11
2023-05-06T00:41:39.188Z,-143.11
2023-05-06T00:44:09.519Z,-143.11
2023-05-06T00:46:40.249Z,-143.11
2023-05-06T00:49:08.778Z,-143.11
2023-05-06T00:51:37.067Z,-143.11
2023-05-06T00:54:06.446Z,-143.11
2023-05-06T00:56:36.494Z,-143.11
2023-05-06T00:59:04.866Z,-143.11
2023-05-06T01:01:33.186Z,-143.11
2023-05-06T01:04:04.243Z,-143.11
2023-05-06T01:06:38.800Z,-143.11
2023-05-06T01:09:15.636Z,-143.11
2023-05-06T01:11:50.715Z,-143.11
2023-05-06T01:14:25.039Z,-143.11
2023-05-06T01:16:59.133Z,-143.11
2023-05-06T01:19:38.910Z,-143.11
2023-05-06T01:22:07.892Z,-143.11
2023-05-06T01:24:39.078Z,-143.11
2023-05-06T01:27:07.643Z,-143.11
2023-05-06T01:29:40.245Z,-143.11
2023-05-06T01:32:33.418Z,-143.11
2023-05-06T01:35:13.093Z,-143.11
2023-05-06T01:37:49.068Z,-143.11
2023-05-06T01:40:19.405Z,-143.11
2023-05-06T01:42:50.687Z,-143.11
2023-05-06T01:45:20.832Z,-143.11
2023-05-06T01:47:49.895Z,-143.11
2023-05-06T01:50:18.258Z,-143.11
2023-05-06T01:52:46.523Z,-143.11
2023-05-06T01:55:14.818Z,-143.11
2023-05-06T01:57:44.478Z,-143.11
2023-05-06T02:00:13.444Z,-143.11
2023-05-06T02:02:42.306Z,-143.11
2023-05-06T02:05:11.063Z,-143.11
2023-05-06T02:07:44.523Z,-143.11
2023-05-06T02:10:13.016Z,-143.11
2023-05-06T02:12:46.773Z,-143.11
2023-05-06T02:15:15.732Z,-143.11
2023-05-06T02:17:47.158Z,-143.11
2023-05-06T02:20:15.600Z,-143.11
2023-05-06T02:22:43.831Z,-143.11
2023-05-06T02:25:12.067Z,-143.11
2023-05-06T02:27:40.331Z,-143.11
2023-05-06T02:30:10.754Z,-143.11
2023-05-06T02:32:39.074Z,-143.11
2023-05-06T02:35:08.866Z,-143.11
2023-05-06T02:37:37.454Z,-143.11
2023-05-06T02:40:06.587Z,-143.11
2023-05-06T02:42:35.601Z,-143.11
2023-05-06T02:45:04.234Z,-143.11
2023-05-06T02:47:35.223Z,-143.11
2023-05-06T02:50:03.630Z,-143.11
2023-05-06T02:52:34.562Z,-143.11
2023-05-06T02:55:03.401Z,-143.11
2023-05-06T02:57:31.641Z,-143.11
2023-05-06T03:00:00.227Z,-143.11
2023-05-06T03:02:28.690Z,-143.11
2023-05-06T03:04:58.517Z,-143.11
2023-05-06T03:07:27.458Z,-143.11
2023-05-06T03:09:55.852Z,-143.11
2023-05-06T03:12:24.438Z,-143.11
2023-05-06T03:14:52.920Z,-143.11
2023-05-06T03:17:21.402Z,-143.11
2023-05-06T03:19:50.719Z,-143.11
2023-05-06T03:22:21.040Z,-143.11
2023-05-06T03:24:49.379Z,-143.11
2023-05-06T03:27:18.712Z,-143.11
2023-05-06T03:29:50.795Z,-143.11
2023-05-06T03:32:21.021Z,-143.11
2023-05-06T03:34:49.418Z,-143.11
2023-05-06T03:37:22.264Z,-143.11
2023-05-06T03:39:54.818Z,-143.11
2023-05-06T03:42:27.259Z,-143.11
2023-05-06T03:44:55.764Z,-143.11
2023-05-06T03:47:24.931Z,-143.11
2023-05-06T03:49:53.372Z,-143.11
2023-05-06T03:52:23.167Z,-143.11
2023-05-06T03:54:51.645Z,-143.11
2023-05-06T03:57:19.980Z,-143.11
2023-05-06T03:59:48.361Z,-143.11
2023-05-06T04:02:17.377Z,-143.11
2023-05-06T04:04:46.219Z,-143.11
2023-05-06T04:07:14.497Z,-143.11
2023-05-06T04:09:44.335Z,-143.11
2023-05-06T04:12:12.789Z,-143.11
2023-05-06T04:14:41.179Z,-143.11
2023-05-06T04:17:10.674Z,-143.11
2023-05-06T04:19:39.526Z,-143.11
2023-05-06T04:22:07.792Z,-143.11
2023-05-06T04:24:36.124Z,-143.11
2023-05-06T04:27:06.421Z,-143.11
2023-05-06T04:29:35.141Z,-143.11
2023-05-06T04:32:06.154Z,-143.11
2023-05-06T04:34:37.026Z,-143.11
2023-05-06T04:37:07.036Z,-143.11
2023-05-06T04:40:05.719Z,-143.11
2023-05-06T04:42:38.004Z,-143.11
2023-05-06T04:45:12.619Z,-143.11
2023-05-06T04:47:44.705Z,-143.11
2023-05-06T04:50:13.534Z,-143.11
2023-05-06T04:52:43.189Z,-143.11
2023-05-06T04:55:12.349Z,-143.11
2023-05-06T04:57:48.064Z,-143.11
2023-05-06T05:00:19.070Z,-143.11
2023-05-06T05:02:47.970Z,-143.11
2023-05-06T05:05:18.355Z,-143.11
2023-05-06T05:07:49.972Z,-143.11
2023-05-06T05:10:18.583Z,-143.11
2023-05-06T05:12:49.573Z,-143.11
2023-05-06T05:15:18.245Z,-143.11
2023-05-06T05:17:46.864Z,-143.11
2023-05-06T05:20:15.823Z,-143.11
2023-05-06T05:22:44.240Z,-143.11
2023-05-06T05:25:15.161Z,-143.11
2023-05-06T05:27:49.955Z,-143.11
2023-05-06T05:30:19.764Z,-143.11
2023-05-06T05:32:48.662Z,-143.11
2023-05-06T05:35:18.725Z,-143.11
2023-05-06T05:37:49.210Z,-143.11
2023-05-06T05:40:17.988Z,-143.11
2023-05-06T05:42:53.720Z,-143.11
2023-05-06T05:45:28.353Z,-143.11
2023-05-06T05:47:57.578Z,-143.11
2023-05-06T05:50:26.137Z,-143.11
2023-05-06T05:52:55.307Z,-143.11
2023-05-06T05:55:23.953Z,-143.11
2023-05-06T05:57:55.007Z,-143.11
2023-05-06T06:00:24.857Z,-143.11
2023-05-06T06:02:59.209Z,-143.11
2023-05-06T06:05:27.797Z,-143.11
2023-05-06T06:07:56.164Z,-143.11
2023-05-06T06:10:26.449Z,-143.11
2023-05-06T06:12:57.132Z,-143.11
2023-05-06T06:15:29.274Z,-143.11
2023-05-06T06:17:57.709Z,-143.11
2023-05-06T06:20:28.133Z,-143.11
2023-05-06T06:22:56.493Z,-143.11
2023-05-06T06:25:25.017Z,-143.11
2023-05-06T06:27:53.331Z,-143.11
2023-05-06T06:30:23.029Z,-143.11
2023-05-06T06:32:54.349Z,-143.11
2023-05-06T06:35:23.452Z,-143.11
2023-05-06T06:37:52.350Z,-143.11
2023-05-06T06:40:21.215Z,-143.11
2023-05-06T06:42:49.548Z,-143.11
2023-05-06T06:45:49.110Z,-143.11
2023-05-06T06:48:17.950Z,-143.11
2023-05-06T06:50:46.512Z,-143.11
2023-05-06T06:53:14.900Z,-143.11
2023-05-06T06:55:45.603Z,-143.11
2023-05-06T06:58:13.960Z,-143.11
2023-05-06T07:00:42.670Z,-143.11
2023-05-06T07:03:15.459Z,-143.11
2023-05-06T07:05:43.877Z,-143.11
2023-05-06T07:08:12.308Z,-143.11
2023-05-06T07:10:41.655Z,-143.11
2023-05-06T07:13:09.971Z,-143.11
2023-05-06T07:15:38.320Z,-143.11
2023-05-06T07:18:07.050Z,-143.11
2023-05-06T07:20:36.770Z,-143.11
2023-05-06T07:23:05.080Z,-143.11
2023-05-06T07:25:33.317Z,-143.11
2023-05-06T07:28:01.719Z,-143.11
2023-05-06T07:30:30.109Z,-143.11
2023-05-06T07:32:58.388Z,-143.11
2023-05-06T07:35:26.687Z,-143.11
2023-05-06T07:37:56.355Z,-143.11
2023-05-06T07:40:24.838Z,-143.11
2023-05-06T07:42:53.160Z,-143.11
2023-05-06T07:45:23.441Z,-143.11
2023-05-06T07:47:52.174Z,-143.11
2023-05-06T07:50:20.650Z,-143.11
2023-05-06T07:52:49.000Z,-143.11
2023-05-06T07:55:18.731Z,-143.11
2023-05-06T07:57:47.170Z,-143.11
2023-05-06T08:00:16.061Z,-143.11
2023-05-06T08:02:46.660Z,-143.11
2023-05-06T08:05:15.197Z,-143.11
2023-05-06T08:07:43.877Z,-143.11
2023-05-06T08:10:12.339Z,-143.11
2023-05-06T08:12:43.014Z,-143.11
2023-05-06T08:15:12.465Z,-143.11
2023-05-06T08:17:41.116Z,-143.11
2023-05-06T08:20:10.486Z,-143.11
2023-05-06T08:22:39.440Z,-143.11
2023-05-06T08:25:08.892Z,-143.11
2023-05-06T08:27:37.302Z,-143.11
2023-05-06T08:30:08.436Z,-143.11
2023-05-06T08:32:39.699Z,-143.11
2023-05-06T08:35:09.303Z,-143.11
2023-05-06T08:37:37.823Z,-143.11
2023-05-06T08:40:18.608Z,-143.11
2023-05-06T08:42:50.427Z,-143.11
2023-05-06T08:45:20.609Z,-143.11
2023-05-06T08:47:49.040Z,-143.11
2023-05-06T08:50:17.449Z,-143.11
2023-05-06T08:52:48.935Z,-143.11
2023-05-06T08:55:18.148Z,-143.11
2023-05-06T08:57:46.925Z,-143.11
2023-05-06T09:00:17.428Z,-143.11
2023-05-06T09:02:54.027Z,-143.11
2023-05-06T09:05:22.430Z,-143.11
2023-05-06T09:07:50.718Z,-143.11
2023-05-06T09:10:19.384Z,-143.11
2023-05-06T09:12:47.773Z,-143.11
2023-05-06T09:15:19.084Z,-143.11
2023-05-06T09:17:48.957Z,-143.11
2023-05-06T09:20:17.671Z,-143.11
2023-05-06T09:22:46.144Z,-143.11
2023-05-06T09:25:14.722Z,-143.11
2023-05-06T09:27:43.026Z,-143.11
2023-05-06T09:30:14.546Z,-143.11
2023-05-06T09:32:42.917Z,-143.11
2023-05-06T09:35:12.918Z,-143.11
2023-05-06T09:37:41.449Z,-143.11
2023-05-06T09:40:10.909Z,-143.11
2023-05-06T09:42:39.261Z,-143.11
2023-05-06T09:45:10.757Z,-143.11
2023-05-06T09:47:39.778Z,-143.11
2023-05-06T09:50:10.668Z,-143.11
2023-05-06T09:52:40.563Z,-143.11
2023-05-06T09:55:11.813Z,-143.11
2023-05-06T09:57:41.213Z,-143.11
2023-05-06T10:00:12.007Z,-143.11
2023-05-06T10:02:44.658Z,-143.11
2023-05-06T10:05:14.564Z,-143.11
2023-05-06T10:07:46.182Z,-143.11
2023-05-06T10:10:14.665Z,-143.11
2023-05-06T10:12:43.171Z,-143.11
2023-05-06T10:15:11.771Z,-143.11
2023-05-06T10:17:42.317Z,-143.11
2023-05-06T10:20:14.669Z,-143.11
2023-05-06T10:22:53.341Z,-143.11
2023-05-06T10:25:36.178Z,-143.11
2023-05-06T10:28:07.880Z,-143.11
2023-05-06T10:30:46.778Z,-143.11
2023-05-06T10:33:16.730Z,-143.11
2023-05-06T10:35:54.032Z,-143.11
2023-05-06T10:38:28.094Z,-143.11
2023-05-06T10:40:57.604Z,-143.11
2023-05-06T10:43:29.114Z,-143.11
2023-05-06T10:46:06.248Z,-143.11
2023-05-06T10:48:34.943Z,-143.11
2023-05-06T10:51:22.480Z,-143.11
2023-05-06T10:54:22.530Z,-143.11
2023-05-06T10:57:10.200Z,-143.11
2023-05-06T10:59:38.574Z,-143.11
2023-05-06T11:02:10.605Z,-143.11
2023-05-06T11:04:41.108Z,-143.11
2023-05-06T11:07:13.102Z,-143.11
2023-05-06T11:09:59.150Z,-143.11
2023-05-06T11:12:48.911Z,-143.11
2023-05-06T11:15:22.399Z,-143.11
2023-05-06T11:17:50.878Z,-143.11
2023-05-06T11:20:21.189Z,-143.11
2023-05-06T11:22:49.785Z,-143.11
2023-05-06T11:25:43.655Z,-143.11
2023-05-06T11:28:13.560Z,-143.11
2023-05-06T11:30:43.556Z,-143.11
2023-05-06T11:33:19.583Z,-143.11
2023-05-06T11:35:49.051Z,-143.11
2023-05-06T11:38:17.425Z,-143.11
2023-05-06T11:40:47.336Z,-143.11
2023-05-06T11:43:17.387Z,-143.11
2023-05-06T11:45:50.588Z,-143.11
2023-05-06T11:48:21.274Z,-143.11
2023-05-06T11:50:50.689Z,-143.11
2023-05-06T11:53:21.723Z,-143.11
2023-05-06T11:55:54.026Z,-143.11
2023-05-06T11:58:26.520Z,-143.11
2023-05-06T12:00:56.330Z,-143.11
2023-05-06T12:03:26.590Z,-143.11
2023-05-06T12:05:55.722Z,-143.11
2023-05-06T12:08:28.228Z,-143.11
2023-05-06T12:11:01.727Z,-143.11
2023-05-06T12:13:30.720Z,-143.11
2023-05-06T12:16:01.414Z,-143.11
2023-05-06T12:18:30.491Z,-143.11
2023-05-06T12:21:02.410Z,-143.11
2023-05-06T12:23:31.267Z,-143.11
2023-05-06T12:26:06.196Z,-143.11
2023-05-06T12:28:38.243Z,-143.11
2023-05-06T12:31:20.070Z,-143.11
2023-05-06T12:33:50.337Z,-143.11
2023-05-06T12:36:19.542Z,-143.11
2023-05-06T12:38:52.424Z,-143.11
2023-05-06T12:41:26.278Z,-143.11
2023-05-06T12:43:54.707Z,-143.11
2023-05-06T12:46:25.672Z,-143.11
2023-05-06T12:48:58.840Z,-143.11
2023-05-06T12:51:27.813Z,-143.11
2023-05-06T12:53:56.187Z,-143.11
2023-05-06T12:56:27.911Z,-143.11
2023-05-06T12:59:00.776Z,-143.11
2023-05-06T13:01:29.338Z,-143.11
2023-05-06T13:03:58.384Z,-143.11
2023-05-06T13:06:26.665Z,-143.11
2023-05-06T13:08:57.116Z,-143.11
2023-05-06T13:11:25.889Z,-143.11
2023-05-06T13:13:55.914Z,-143.11
2023-05-06T13:16:24.463Z,-143.11
2023-05-06T13:18:55.076Z,-143.11
2023-05-06T13:21:23.811Z,-143.11
2023-05-06T13:23:52.207Z,-143.11
2023-05-06T13:26:20.930Z,-143.11
2023-05-06T13:28:49.190Z,-143.11
2023-05-06T13:31:18.961Z,-143.11
2023-05-06T13:33:47.353Z,-143.11
2023-05-06T13:36:15.851Z,-143.11
2023-05-06T13:38:44.169Z,-143.11
2023-05-06T13:41:12.502Z,-143.11
2023-05-06T13:43:43.406Z,-143.11
2023-05-06T13:46:11.760Z,-143.11
2023-05-06T13:48:41.414Z,-143.11
2023-05-06T13:51:09.679Z,-143.11
2023-05-06T13:53:39.386Z,-143.11
2023-05-06T13:56:09.898Z,-143.11
2023-05-06T13:58:40.778Z,-143.11
2023-05-06T14:01:09.042Z,-143.11
2023-05-06T14:03:37.287Z,-143.11
2023-05-06T14:06:08.872Z,-143.11
2023-05-06T14:08:37.123Z,-143.11
2023-05-06T14:11:05.453Z,-143.11
2023-05-06T14:13:35.752Z,-143.11
2023-05-06T14:16:04.357Z,-143.11
2023-05-06T14:18:34.286Z,-143.11
2023-05-06T14:21:03.463Z,-143.11
2023-05-06T14:23:33.481Z,-143.11
2023-05-06T14:26:01.860Z,-143.11
2023-05-06T14:28:30.256Z,-143.11
2023-05-06T14:30:59.450Z,-143.11
2023-05-06T14:33:27.870Z,-143.11
2023-05-06T14:35:56.115Z,-143.11
2023-05-06T14:38:24.360Z,-143.11
2023-05-06T14:40:53.920Z,-143.11
2023-05-06T14:43:22.200Z,-143.11
2023-05-06T14:45:50.705Z,-143.11
2023-05-06T14:48:19.024Z,-143.11
2023-05-06T14:50:47.648Z,-143.11
2023-05-06T14:53:15.938Z,-143.11
2023-05-06T14:55:45.169Z,-143.11
2023-05-06T14:58:14.796Z,-143.11
2023-05-06T15:00:43.127Z,-143.11
2023-05-06T15:03:11.365Z,-143.11
2023-05-06T15:05:39.747Z,-143.11
2023-05-06T15:08:08.108Z,-143.11
2023-05-06T15:10:36.583Z,-143.11
2023-05-06T15:13:04.940Z,-143.11
2023-05-06T15:15:34.668Z,-143.11
2023-05-06T15:18:03.125Z,-143.11
2023-05-06T15:20:31.564Z,-143.11
2023-05-06T15:22:59.941Z,-143.11
2023-05-06T15:25:35.737Z,-143.11
2023-05-06T15:28:05.564Z,-143.11
2023-05-06T15:30:35.200Z,-143.11
2023-05-06T15:33:03.652Z,-143.11
2023-05-06T15:35:32.457Z,-143.11
2023-05-06T15:38:00.843Z,-143.11
2023-05-06T15:40:29.378Z,-143.11
2023-05-06T15:42:59.293Z,-143.11
2023-05-06T15:45:27.937Z,-143.11
2023-05-06T15:47:57.876Z,-143.11
2023-05-06T15:52:59.880Z,-143.11
2023-05-06T15:55:28.295Z,-143.11
2023-05-06T15:57:59.919Z,-143.11
2023-05-06T16:00:29.206Z,-143.11
2023-05-06T16:02:58.962Z,-143.11
2023-05-06T16:05:27.414Z,-143.11
2023-05-06T16:07:56.470Z,-143.11
2023-05-06T16:10:24.731Z,-143.11
2023-05-06T16:12:55.252Z,-143.11
2023-05-06T16:15:23.673Z,-143.11
2023-05-06T16:17:52.025Z,-143.11
2023-05-06T16:20:23.997Z,-143.11
2023-05-06T16:22:52.278Z,-143.11
2023-05-06T16:25:20.636Z,-143.11
2023-05-06T16:27:49.581Z,-143.11
2023-05-06T16:30:18.363Z,-143.11
2023-05-06T16:32:46.728Z,-143.11
2023-05-06T16:35:15.431Z,-143.11
2023-05-06T16:37:45.474Z,-143.11
2023-05-06T16:40:15.337Z,-143.11
2023-05-06T16:42:43.585Z,-143.11
2023-05-06T16:45:12.684Z,-143.11
2023-05-06T16:47:41.352Z,-143.11
2023-05-06T16:50:10.357Z,-143.11
2023-05-06T16:52:39.039Z,-143.11
2023-05-06T16:55:09.445Z,-143.11
2023-05-06T16:57:37.896Z,-143.11
2023-05-06T17:00:11.752Z,-143.11
2023-05-06T17:02:41.205Z,-143.11
2023-05-06T17:05:09.817Z,-143.11
2023-05-06T17:07:38.056Z,-143.11
2023-05-06T17:10:08.828Z,-143.11
2023-05-06T17:12:39.800Z,-143.11
2023-05-06T17:15:12.146Z,-143.11
2023-05-06T17:17:40.774Z,-143.11
2023-05-06T17:20:11.524Z,-143.11
2023-05-06T17:22:40.148Z,-143.11
2023-05-06T17:25:10.549Z,-143.11
2023-05-06T17:27:38.986Z,-143.11
2023-05-06T17:30:09.511Z,-143.11
2023-05-06T17:32:38.197Z,-143.11
2023-05-06T17:35:07.418Z,-143.11
2023-05-06T17:37:35.913Z,-143.11
2023-05-06T17:40:07.066Z,-143.11
2023-05-06T17:42:37.481Z,-143.11
2023-05-06T17:45:06.565Z,-143.11
2023-05-06T17:47:35.983Z,-143.11
2023-05-06T17:50:04.664Z,-143.11
2023-05-06T17:52:34.253Z,-143.11
2023-05-06T17:55:23.376Z,-143.11
2023-05-06T17:57:53.478Z,-143.11
2023-05-06T18:00:22.543Z,-143.11
2023-05-06T18:02:50.910Z,-143.11
2023-05-06T18:05:19.436Z,-143.11
2023-05-06T18:07:47.843Z,-143.11
2023-05-06T18:10:16.221Z,-143.11
2023-05-06T18:12:46.997Z,-143.11
2023-05-06T18:15:16.762Z,-143.11
2023-05-06T18:17:45.992Z,-143.11
2023-05-06T18:20:14.950Z,-143.11
2023-05-06T18:22:43.719Z,-143.11
2023-05-06T18:25:12.356Z,-143.11
2023-05-06T18:27:40.941Z,-143.11
2023-05-06T18:30:09.727Z,-143.11
2023-05-06T18:32:41.752Z,-143.11
2023-05-06T18:35:11.574Z,-143.11
2023-05-06T18:37:40.313Z,-143.11
2023-05-06T18:40:10.462Z,-143.11
2023-05-06T18:42:38.833Z,-143.11
2023-05-06T18:45:08.472Z,-143.11
2023-05-06T18:47:39.909Z,-143.11
2023-05-06T18:50:10.667Z,-143.11
2023-05-06T18:52:39.071Z,-143.11
2023-05-06T18:55:09.009Z,-143.11
2023-05-06T18:57:37.893Z,-143.11
2023-05-06T19:00:09.566Z,-143.11
2023-05-06T19:02:38.004Z,-143.11
2023-05-06T19:05:07.848Z,-143.11
2023-05-06T19:07:37.763Z,-143.11
2023-05-06T19:10:09.364Z,-143.11
2023-05-06T19:12:37.808Z,-143.11
2023-05-06T19:15:07.413Z,-143.11
2023-05-06T19:17:35.781Z,-143.11
2023-05-06T19:20:04.414Z,-143.11
2023-05-06T19:22:32.868Z,-143.11
2023-05-06T19:25:02.554Z,-143.11
2023-05-06T19:27:30.938Z,-143.11
2023-05-06T19:29:59.240Z,-143.11
2023-05-06T19:32:27.549Z,-143.11
2023-05-06T19:34:55.899Z,-143.11
2023-05-06T19:37:24.325Z,-143.11
2023-05-06T19:39:52.676Z,-143.11
2023-05-06T19:42:22.414Z,-143.11
2023-05-06T19:44:50.781Z,-143.11
2023-05-06T19:47:19.260Z,-143.11
2023-05-06T19:49:51.160Z,-143.11
2023-05-06T19:52:22.038Z,-143.11
2023-05-06T19:54:52.295Z,-143.11
2023-05-06T19:57:22.344Z,-143.11
2023-05-06T19:59:50.693Z,-143.11
2023-05-06T20:02:19.650Z,-143.11
2023-05-06T20:04:48.035Z,-143.11
2023-05-06T20:07:17.284Z,-143.11
2023-05-06T20:09:47.947Z,-143.11
2023-05-06T20:12:18.687Z,-143.11
2023-05-06T20:14:50.724Z,-143.11
2023-05-06T20:17:19.400Z,-143.11
2023-05-06T20:19:50.262Z,-143.11
2023-05-06T20:22:18.624Z,-143.11
2023-05-06T20:24:49.804Z,-143.11
2023-05-06T20:27:20.507Z,-143.11
2023-05-06T20:29:52.274Z,-143.11
2023-05-06T20:32:23.032Z,-143.11
2023-05-06T20:34:51.346Z,-143.11
2023-05-06T20:37:20.053Z,-143.11
2023-05-06T20:39:51.346Z,-143.11
2023-05-06T20:42:20.026Z,-143.11
2023-05-06T20:44:48.784Z,-143.11
2023-05-06T20:47:18.488Z,-143.11
2023-05-06T20:49:46.769Z,-143.11
2023-05-06T20:52:15.333Z,-143.11
2023-05-06T20:54:43.956Z,-143.11
2023-05-06T20:57:14.434Z,-143.11
2023-05-06T20:59:42.914Z,-143.11
2023-05-06T21:02:11.327Z,-143.11
2023-05-06T21:04:41.756Z,-143.11
2023-05-06T21:07:17.824Z,-143.11
2023-05-06T21:09:46.219Z,-143.11
2023-05-06T21:12:14.897Z,-143.11
2023-05-06T21:14:43.149Z,-143.11
2023-05-06T21:17:11.533Z,-143.11
2023-05-06T21:19:41.225Z,-143.11
2023-05-06T21:22:12.088Z,-143.11
2023-05-06T21:24:40.445Z,-143.11
2023-05-06T21:27:08.713Z,-143.11
2023-05-06T21:29:37.525Z,-143.11
2023-05-06T21:32:08.114Z,-143.11
2023-05-06T21:34:36.551Z,-143.11
2023-05-06T21:37:06.783Z,-143.11
2023-05-06T21:39:35.726Z,-143.11
2023-05-06T21:42:03.992Z,-143.11
2023-05-06T21:44:32.328Z,-143.11
2023-05-06T21:47:01.038Z,-143.11
2023-05-06T21:49:29.401Z,-143.11
2023-05-06T21:51:57.773Z,-143.11
2023-05-06T21:54:27.457Z,-143.11
2023-05-06T21:56:55.793Z,-143.11
2023-05-06T22:02:39.553Z,15.92
2023-05-06T22:05:09.171Z,15.82
2023-05-06T22:07:37.714Z,15.57
2023-05-06T22:10:07.105Z,15.62
2023-05-06T22:12:36.362Z,15.63
2023-05-06T22:15:05.283Z,15.64
2023-05-06T22:17:36.656Z,15.85
2023-05-06T22:20:10.946Z,15.79
2023-05-06T22:22:41.865Z,15.50
2023-05-06T22:25:11.234Z,15.33
2023-05-06T22:27:39.856Z,15.09
2023-05-06T22:30:09.658Z,15.10
2023-05-06T22:32:40.299Z,15.30
2023-05-06T22:35:11.113Z,15.53
2023-05-06T22:37:39.663Z,15.35
2023-05-06T22:40:09.256Z,15.12
2023-05-06T22:42:37.605Z,14.87
2023-05-06T22:45:06.772Z,15.06
2023-05-06T22:47:37.196Z,15.24
2023-05-06T22:50:06.676Z,14.86
2023-05-06T22:52:36.755Z,15.18
2023-05-06T22:55:05.886Z,14.90
2023-05-06T22:57:34.496Z,14.88
2023-05-06T23:00:03.092Z,15.00
2023-05-06T23:02:31.872Z,14.95
2023-05-06T23:05:00.319Z,14.96
2023-05-06T23:07:28.638Z,14.78
2023-05-06T23:09:59.455Z,14.73
2023-05-06T23:12:33.232Z,14.77
2023-05-06T23:15:01.955Z,14.55
2023-05-06T23:17:30.750Z,14.50
2023-05-06T23:19:59.885Z,14.51
2023-05-06T23:22:28.884Z,14.70
2023-05-06T23:24:58.501Z,14.67
2023-05-06T23:27:26.817Z,14.39
2023-05-06T23:29:55.142Z,14.44
2023-05-06T23:32:26.200Z,14.29
2023-05-06T23:34:54.558Z,14.06
2023-05-06T23:37:22.890Z,14.32
2023-05-06T23:39:51.792Z,14.72
2023-05-06T23:42:25.581Z,14.17
2023-05-06T23:44:54.497Z,13.95
2023-05-06T23:47:24.352Z,14.09
2023-05-06T23:49:52.778Z,14.46
2023-05-06T23:52:23.414Z,14.48
2023-05-06T23:54:51.879Z,14.09
2023-05-06T23:57:20.796Z,14.38
2023-05-06T23:59:50.674Z,14.46
