createdAt,value
2022-10-06T00:00:38.367Z,12.61
2022-10-06T00:03:04.810Z,12.59
2022-10-06T00:05:31.297Z,12.61
2022-10-06T00:07:58.309Z,12.61
2022-10-06T00:10:24.750Z,12.59
2022-10-06T00:12:52.585Z,12.62
2022-10-06T00:15:22.083Z,12.56
2022-10-06T00:17:48.735Z,12.55
2022-10-06T00:20:15.653Z,12.51
2022-10-06T00:22:45.771Z,12.47
2022-10-06T00:25:15.384Z,12.44
2022-10-06T00:27:44.200Z,12.44
2022-10-06T00:30:13.284Z,12.44
2022-10-06T00:32:40.231Z,12.39
2022-10-06T00:35:08.145Z,12.37
2022-10-06T00:37:37.205Z,12.34
2022-10-06T00:40:09.784Z,12.38
2022-10-06T00:42:58.089Z,12.43
2022-10-06T00:45:27.940Z,12.41
2022-10-06T00:47:57.533Z,12.41
2022-10-06T00:50:24.062Z,12.36
2022-10-06T00:52:50.520Z,12.32
2022-10-06T00:55:17.069Z,12.27
2022-10-06T00:57:43.751Z,12.25
2022-10-06T01:00:10.792Z,12.29
2022-10-06T01:02:46.581Z,12.24
2022-10-06T01:05:20.491Z,12.23
2022-10-06T01:07:46.987Z,12.21
2022-10-06T01:10:13.478Z,12.19
2022-10-06T01:12:40.254Z,12.14
2022-10-06T01:15:08.022Z,12.11
2022-10-06T01:17:43.411Z,12.12
2022-10-06T01:20:12.834Z,12.11
2022-10-06T01:23:05.023Z,12.13
2022-10-06T01:25:34.286Z,12.15
2022-10-06T01:28:02.904Z,12.16
2022-10-06T01:30:33.943Z,12.17
2022-10-06T01:33:00.728Z,12.18
2022-10-06T01:35:27.426Z,12.22
2022-10-06T01:37:54.706Z,12.22
2022-10-06T01:40:21.454Z,12.21
2022-10-06T01:42:47.878Z,12.17
2022-10-06T01:45:14.288Z,12.16
2022-10-06T01:47:40.715Z,12.09
2022-10-06T01:50:08.295Z,12.06
2022-10-06T01:52:36.200Z,12.07
2022-10-06T01:55:03.658Z,12.06
2022-10-06T01:57:30.159Z,11.98
2022-10-06T01:59:56.575Z,11.91
2022-10-06T02:02:23.111Z,11.87
2022-10-06T02:04:49.587Z,11.79
2022-10-06T02:07:16.127Z,11.71
2022-10-06T02:09:42.622Z,11.67
2022-10-06T02:12:09.028Z,11.60
2022-10-06T02:14:35.441Z,11.60
2022-10-06T02:17:01.823Z,11.56
2022-10-06T02:19:28.293Z,11.51
2022-10-06T02:21:54.774Z,11.51
2022-10-06T02:24:21.249Z,11.52
2022-10-06T02:26:47.690Z,11.47
2022-10-06T02:29:14.198Z,11.45
2022-10-06T02:31:40.633Z,11.41
2022-10-06T02:34:07.169Z,11.38
2022-10-06T02:36:33.568Z,11.34
2022-10-06T02:39:00.014Z,11.29
2022-10-06T02:41:26.562Z,11.24
2022-10-06T02:43:55.161Z,11.19
2022-10-06T02:46:22.286Z,11.17
2022-10-06T02:48:48.940Z,11.13
2022-10-06T02:51:17.635Z,11.11
2022-10-06T02:53:45.931Z,11.09
2022-10-06T02:56:17.752Z,11.07
2022-10-06T02:58:45.377Z,11.13
2022-10-06T03:01:15.511Z,11.10
2022-10-06T03:03:42.523Z,11.07
2022-10-06T03:06:23.456Z,11.08
2022-10-06T03:09:10.047Z,11.07
2022-10-06T03:11:39.203Z,11.03
2022-10-06T03:14:06.890Z,10.99
2022-10-06T03:16:37.139Z,10.99
2022-10-06T03:19:04.084Z,11.02
2022-10-06T03:21:33.238Z,11.05
2022-10-06T03:24:00.239Z,11.05
2022-10-06T03:26:56.148Z,11.06
2022-10-06T03:29:22.609Z,11.06
2022-10-06T03:31:49.381Z,11.11
2022-10-06T03:34:15.882Z,11.15
2022-10-06T03:36:42.450Z,11.23
2022-10-06T03:39:08.965Z,11.29
2022-10-06T03:41:37.530Z,11.29
2022-10-06T03:44:05.075Z,11.32
2022-10-06T03:46:34.109Z,11.29
2022-10-06T03:49:01.646Z,11.28
2022-10-06T03:51:39.990Z,11.28
2022-10-06T03:54:10.506Z,11.28
2022-10-06T03:56:40.010Z,11.25
2022-10-06T03:59:11.895Z,11.22
2022-10-06T04:01:42.560Z,11.21
2022-10-06T04:04:10.090Z,11.22
2022-10-06T04:06:38.667Z,11.21
2022-10-06T04:09:11.318Z,11.15
2022-10-06T04:11:42.064Z,11.12
2022-10-06T04:14:11.142Z,11.09
2022-10-06T04:16:40.228Z,11.04
2022-10-06T04:19:10.392Z,11.02
2022-10-06T04:21:38.222Z,10.99
2022-10-06T04:24:06.050Z,10.95
2022-10-06T04:26:37.521Z,10.93
2022-10-06T04:29:04.525Z,10.89
2022-10-06T04:31:33.488Z,10.83
2022-10-06T04:34:01.293Z,10.83
2022-10-06T04:36:30.957Z,10.76
2022-10-06T04:38:59.396Z,10.72
2022-10-06T04:41:28.562Z,10.66
2022-10-06T04:43:55.610Z,10.64
2022-10-06T04:46:42.268Z,10.67
2022-10-06T04:49:13.309Z,10.66
2022-10-06T04:51:44.416Z,10.58
2022-10-06T04:54:11.058Z,10.56
2022-10-06T04:56:37.601Z,10.58
2022-10-06T04:59:04.045Z,10.58
2022-10-06T05:01:32.934Z,10.60
2022-10-06T05:04:01.162Z,10.59
2022-10-06T05:06:33.294Z,10.56
2022-10-06T05:09:06.538Z,10.56
2022-10-06T05:11:33.562Z,10.55
2022-10-06T05:14:00.259Z,10.52
2022-10-06T05:16:28.985Z,10.48
2022-10-06T05:18:56.010Z,10.45
2022-10-06T05:21:29.129Z,10.43
2022-10-06T05:23:56.327Z,10.43
2022-10-06T05:26:25.760Z,10.46
2022-10-06T05:28:52.398Z,10.50
2022-10-06T05:31:21.775Z,10.52
2022-10-06T05:33:48.390Z,10.54
2022-10-06T05:36:17.590Z,10.54
2022-10-06T05:38:45.134Z,10.55
2022-10-06T05:41:15.874Z,10.55
2022-10-06T05:43:42.805Z,10.46
2022-10-06T05:46:20.797Z,10.45
2022-10-06T05:48:55.587Z,10.48
2022-10-06T05:51:29.370Z,10.47
2022-10-06T05:53:57.262Z,10.45
2022-10-06T05:56:29.111Z,10.43
2022-10-06T05:58:57.506Z,10.41
2022-10-06T06:01:34.835Z,10.36
2022-10-06T06:04:06.770Z,10.35
2022-10-06T06:06:36.287Z,10.35
2022-10-06T06:09:09.161Z,10.39
2022-10-06T06:11:38.084Z,10.41
2022-10-06T06:14:06.695Z,10.44
2022-10-06T06:16:34.011Z,10.43
2022-10-06T06:19:01.259Z,10.37
2022-10-06T06:21:29.005Z,10.40
2022-10-06T06:23:55.690Z,10.43
2022-10-06T06:26:27.749Z,10.45
2022-10-06T06:28:57.027Z,10.47
2022-10-06T06:31:29.778Z,10.47
2022-10-06T06:33:58.506Z,10.54
2022-10-06T06:36:35.524Z,10.59
2022-10-06T06:39:05.576Z,10.65
2022-10-06T06:41:35.915Z,10.70
2022-10-06T06:44:02.361Z,10.73
2022-10-06T06:46:32.202Z,10.75
2022-10-06T06:49:04.347Z,10.80
2022-10-06T06:51:33.188Z,10.82
2022-10-06T06:54:02.301Z,10.88
2022-10-06T06:56:35.084Z,10.92
2022-10-06T06:59:10.916Z,10.93
2022-10-06T07:01:47.207Z,10.99
2022-10-06T07:04:15.460Z,11.02
2022-10-06T07:06:44.650Z,11.11
2022-10-06T07:09:11.115Z,11.14
2022-10-06T07:11:40.884Z,11.19
2022-10-06T07:14:10.184Z,11.21
2022-10-06T07:16:55.247Z,11.27
2022-10-06T07:19:40.504Z,11.32
2022-10-06T07:22:25.482Z,11.39
2022-10-06T07:25:07.892Z,11.50
2022-10-06T07:27:38.366Z,11.56
2022-10-06T07:30:05.760Z,11.64
2022-10-06T07:32:32.739Z,11.71
2022-10-06T07:34:59.323Z,11.73
2022-10-06T07:37:27.080Z,11.79
2022-10-06T07:39:53.518Z,11.86
2022-10-06T07:42:20.392Z,11.94
2022-10-06T07:45:06.048Z,12.04
2022-10-06T07:47:33.427Z,12.11
2022-10-06T07:50:00.245Z,12.19
2022-10-06T07:52:28.846Z,12.28
2022-10-06T07:54:56.439Z,12.33
2022-10-06T07:57:23.192Z,12.41
2022-10-06T07:59:50.581Z,12.49
2022-10-06T08:02:19.152Z,12.59
2022-10-06T08:04:45.601Z,12.66
2022-10-06T08:07:12.600Z,12.67
2022-10-06T08:09:39.038Z,12.75
2022-10-06T08:12:25.587Z,12.90
2022-10-06T08:14:52.206Z,12.97
2022-10-06T08:17:19.051Z,13.05
2022-10-06T08:19:45.476Z,13.16
2022-10-06T08:22:12.561Z,13.25
2022-10-06T08:25:04.364Z,13.27
2022-10-06T08:27:27.761Z,13.38
2022-10-06T08:29:55.288Z,13.32
2022-10-06T08:32:22.797Z,13.43
2022-10-06T08:34:49.779Z,13.60
2022-10-06T08:37:22.634Z,13.62
2022-10-06T08:39:50.434Z,13.62
2022-10-06T08:42:25.296Z,13.70
2022-10-06T08:45:24.116Z,13.77
2022-10-06T08:48:07.226Z,13.82
2022-10-06T08:50:39.985Z,13.85
2022-10-06T08:53:47.070Z,13.85
2022-10-06T08:56:36.465Z,13.91
2022-10-06T08:59:04.752Z,13.96
2022-10-06T09:01:52.220Z,14.01
2022-10-06T09:04:29.526Z,13.99
2022-10-06T09:07:15.378Z,14.07
2022-10-06T09:10:07.154Z,14.13
2022-10-06T09:12:47.464Z,14.15
2022-10-06T09:15:28.780Z,14.23
2022-10-06T09:18:10.595Z,14.20
2022-10-06T09:20:43.873Z,14.24
2022-10-06T09:23:16.391Z,14.25
2022-10-06T09:25:43.286Z,14.24
2022-10-06T09:28:15.768Z,14.32
2022-10-06T09:30:43.362Z,14.34
2022-10-06T09:33:20.746Z,14.34
2022-10-06T09:36:10.644Z,14.35
2022-10-06T09:38:53.822Z,14.35
2022-10-06T09:41:25.376Z,14.38
2022-10-06T09:44:01.488Z,14.40
2022-10-06T09:46:33.955Z,14.49
2022-10-06T09:49:21.203Z,14.56
2022-10-06T09:52:12.143Z,14.53
2022-10-06T09:54:41.773Z,14.60
2022-10-06T09:57:16.045Z,14.64
2022-10-06T09:59:45.182Z,14.66
2022-10-06T10:02:41.142Z,14.66
2022-10-06T10:05:20.019Z,14.67
2022-10-06T10:07:49.298Z,14.76
2022-10-06T10:10:25.234Z,14.81
2022-10-06T10:12:53.662Z,14.91
2022-10-06T10:15:20.038Z,14.92
2022-10-06T10:17:50.800Z,14.91
2022-10-06T10:20:35.545Z,15.00
2022-10-06T10:23:31.810Z,14.98
2022-10-06T10:26:27.085Z,14.87
2022-10-06T10:29:33.447Z,14.84
2022-10-06T10:32:05.977Z,14.94
2022-10-06T10:35:22.966Z,15.02
2022-10-06T10:37:52.285Z,15.01
2022-10-06T10:40:32.077Z,15.07
2022-10-06T10:43:21.558Z,15.15
2022-10-06T10:45:58.065Z,15.16
2022-10-06T10:48:42.147Z,15.02
2022-10-06T10:51:19.860Z,15.06
2022-10-06T10:54:10.879Z,15.11
2022-10-06T10:56:37.314Z,15.21
2022-10-06T10:59:22.038Z,15.20
2022-10-06T11:01:56.232Z,15.17
2022-10-06T11:04:22.788Z,15.10
2022-10-06T11:07:11.086Z,14.97
2022-10-06T11:09:52.232Z,14.97
2022-10-06T11:12:27.915Z,15.16
2022-10-06T11:14:54.326Z,15.29
2022-10-06T11:17:27.309Z,15.49
2022-10-06T11:20:04.013Z,15.52
2022-10-06T11:23:18.568Z,15.39
2022-10-06T11:26:03.781Z,15.43
2022-10-06T11:28:43.173Z,15.43
2022-10-06T11:31:22.603Z,15.39
2022-10-06T11:33:53.090Z,15.52
2022-10-06T11:36:53.181Z,15.52
2022-10-06T11:39:40.632Z,15.56
2022-10-06T11:42:16.909Z,15.46
2022-10-06T11:45:03.720Z,15.57
2022-10-06T11:47:36.385Z,15.67
2022-10-06T11:50:44.476Z,15.84
2022-10-06T11:53:24.980Z,15.94
2022-10-06T11:56:17.251Z,16.11
2022-10-06T11:58:55.794Z,16.13
2022-10-06T12:01:31.281Z,16.10
2022-10-06T12:04:09.933Z,16.07
2022-10-06T12:06:42.503Z,16.12
2022-10-06T12:09:23.972Z,16.27
2022-10-06T12:12:00.445Z,16.28
2022-10-06T12:17:40.610Z,15.97
2022-10-06T12:20:12.795Z,15.94
2022-10-06T12:22:47.359Z,15.99
2022-10-06T12:25:20.542Z,16.01
2022-10-06T12:28:11.186Z,15.88
2022-10-06T12:30:55.667Z,15.98
2022-10-06T12:33:38.857Z,16.07
2022-10-06T12:36:18.178Z,15.96
2022-10-06T12:39:07.177Z,15.91
2022-10-06T12:42:01.379Z,15.77
2022-10-06T12:44:37.670Z,15.81
2022-10-06T12:47:10.820Z,15.94
2022-10-06T12:49:51.298Z,16.02
2022-10-06T12:52:31.386Z,16.21
2022-10-06T12:55:28.532Z,16.30
2022-10-06T12:57:55.719Z,16.28
2022-10-06T13:00:36.547Z,16.28
2022-10-06T13:03:07.051Z,16.24
2022-10-06T13:05:35.735Z,16.29
2022-10-06T13:08:07.569Z,16.27
2022-10-06T13:10:34.352Z,16.12
2022-10-06T13:13:01.423Z,15.92
2022-10-06T13:18:14.537Z,15.73
2022-10-06T13:20:52.909Z,15.67
2022-10-06T13:23:34.120Z,15.63
2022-10-06T13:26:24.313Z,15.61
2022-10-06T13:28:53.877Z,15.57
2022-10-06T13:31:35.015Z,15.63
2022-10-06T13:34:12.141Z,15.65
2022-10-06T13:36:41.039Z,15.78
2022-10-06T13:39:17.526Z,15.88
2022-10-06T13:41:54.866Z,15.80
2022-10-06T13:44:23.937Z,15.80
2022-10-06T13:46:57.849Z,15.75
2022-10-06T13:49:30.540Z,16.07
2022-10-06T13:52:01.036Z,16.34
2022-10-06T13:54:37.836Z,16.08
2022-10-06T13:57:04.404Z,15.92
2022-10-06T13:59:38.394Z,16.11
2022-10-06T14:02:22.794Z,16.11
2022-10-06T14:05:26.808Z,16.51
2022-10-06T14:08:02.714Z,16.87
2022-10-06T14:10:33.455Z,17.54
2022-10-06T14:13:01.506Z,17.89
2022-10-06T14:15:32.692Z,18.04
2022-10-06T14:18:02.383Z,17.97
2022-10-06T14:20:42.172Z,17.78
2022-10-06T14:23:33.295Z,17.13
2022-10-06T14:25:59.948Z,16.73
2022-10-06T14:28:26.607Z,16.63
2022-10-06T14:30:53.729Z,16.51
2022-10-06T14:33:20.232Z,16.37
2022-10-06T14:35:48.636Z,16.42
2022-10-06T14:38:15.385Z,16.61
2022-10-06T14:40:43.194Z,16.68
2022-10-06T14:43:10.164Z,16.40
2022-10-06T14:45:41.214Z,16.17
2022-10-06T14:48:07.662Z,16.12
2022-10-06T14:50:35.046Z,16.18
2022-10-06T14:53:01.974Z,16.24
2022-10-06T14:55:30.607Z,16.22
2022-10-06T14:57:58.099Z,16.25
2022-10-06T15:00:28.236Z,16.25
2022-10-06T15:02:55.942Z,16.25
2022-10-06T15:05:23.512Z,16.24
2022-10-06T15:08:09.303Z,16.19
2022-10-06T15:10:38.092Z,16.31
2022-10-06T15:13:10.639Z,16.50
2022-10-06T15:15:37.980Z,16.48
2022-10-06T15:18:04.645Z,16.25
2022-10-06T15:20:31.261Z,16.14
2022-10-06T15:22:58.212Z,16.06
2022-10-06T15:25:43.619Z,15.93
2022-10-06T15:28:32.003Z,15.90
2022-10-06T15:30:58.933Z,15.98
2022-10-06T15:33:30.155Z,15.97
2022-10-06T15:36:30.788Z,15.95
2022-10-06T15:38:58.328Z,15.99
2022-10-06T15:41:25.871Z,15.93
2022-10-06T15:43:55.987Z,15.90
2022-10-06T15:46:34.504Z,15.81
2022-10-06T15:49:03.711Z,15.79
2022-10-06T15:51:34.865Z,15.75
2022-10-06T15:54:01.361Z,15.67
2022-10-06T15:56:29.386Z,15.65
2022-10-06T15:58:55.798Z,15.59
2022-10-06T16:01:35.670Z,15.57
2022-10-06T16:04:11.877Z,15.58
2022-10-06T16:06:48.867Z,15.50
2022-10-06T16:09:18.956Z,15.41
2022-10-06T16:11:47.134Z,15.37
2022-10-06T16:14:14.844Z,15.28
2022-10-06T16:16:43.796Z,15.26
2022-10-06T16:19:10.915Z,15.19
2022-10-06T16:21:39.097Z,15.16
2022-10-06T16:24:05.739Z,15.15
2022-10-06T16:26:33.129Z,15.13
2022-10-06T16:29:00.252Z,15.08
2022-10-06T16:31:27.195Z,15.01
2022-10-06T16:33:53.932Z,15.01
2022-10-06T16:36:20.709Z,15.01
2022-10-06T16:38:50.911Z,15.27
2022-10-06T16:41:17.597Z,15.50
2022-10-06T16:43:46.119Z,15.02
2022-10-06T16:46:15.179Z,14.68
2022-10-06T16:48:44.105Z,14.49
2022-10-06T16:51:15.067Z,14.35
2022-10-06T16:53:43.947Z,14.22
2022-10-06T16:56:14.106Z,14.11
2022-10-06T16:58:43.145Z,14.01
2022-10-06T17:01:11.338Z,13.95
2022-10-06T17:03:38.465Z,13.89
2022-10-06T17:06:13.919Z,13.83
2022-10-06T17:08:41.677Z,13.78
2022-10-06T17:11:08.061Z,13.82
2022-10-06T17:13:36.777Z,13.82
2022-10-06T17:16:09.784Z,13.79
2022-10-06T17:18:36.583Z,13.83
2022-10-06T17:21:20.184Z,13.81
2022-10-06T17:23:58.141Z,13.71
2022-10-06T17:26:27.547Z,13.55
2022-10-06T17:28:56.641Z,13.46
2022-10-06T17:31:28.345Z,13.31
2022-10-06T17:33:55.741Z,13.17
2022-10-06T17:36:23.676Z,13.09
2022-10-06T17:38:56.694Z,13.03
2022-10-06T17:41:28.101Z,12.93
2022-10-06T17:43:55.484Z,12.86
2022-10-06T17:46:22.905Z,12.84
2022-10-06T17:48:51.511Z,12.82
2022-10-06T17:51:20.760Z,12.79
2022-10-06T17:53:49.608Z,12.75
2022-10-06T17:56:18.982Z,12.68
2022-10-06T17:58:54.502Z,12.63
2022-10-06T18:01:23.299Z,12.59
2022-10-06T18:03:52.747Z,12.61
2022-10-06T18:06:19.410Z,12.77
2022-10-06T18:08:48.525Z,12.88
2022-10-06T18:11:37.981Z,12.88
2022-10-06T18:14:07.391Z,12.75
2022-10-06T18:16:45.708Z,12.62
2022-10-06T18:19:20.191Z,12.54
2022-10-06T18:21:47.871Z,12.45
2022-10-06T18:24:16.450Z,12.41
2022-10-06T18:26:44.058Z,12.50
2022-10-06T18:29:10.958Z,12.69
2022-10-06T18:31:38.853Z,12.80
2022-10-06T18:36:52.873Z,12.58
2022-10-06T18:39:19.446Z,12.43
2022-10-06T18:41:46.327Z,12.30
2022-10-06T18:44:12.810Z,12.24
2022-10-06T18:46:57.566Z,12.25
2022-10-06T18:49:25.266Z,12.23
2022-10-06T18:51:58.284Z,12.17
2022-10-06T18:54:27.342Z,12.15
2022-10-06T18:56:55.000Z,11.98
2022-10-06T18:59:26.320Z,11.86
2022-10-06T19:01:54.570Z,11.85
2022-10-06T19:04:22.929Z,11.86
2022-10-06T19:06:52.297Z,11.89
2022-10-06T19:09:21.312Z,11.87
2022-10-06T19:11:52.281Z,11.90
2022-10-06T19:14:25.413Z,11.89
2022-10-06T19:16:56.275Z,11.70
2022-10-06T19:19:24.877Z,11.61
2022-10-06T19:21:52.834Z,11.56
2022-10-06T19:24:21.960Z,11.58
2022-10-06T19:26:50.755Z,11.57
2022-10-06T19:29:22.378Z,11.60
2022-10-06T19:31:50.221Z,11.64
2022-10-06T19:34:17.988Z,11.65
2022-10-06T19:36:52.906Z,11.55
2022-10-06T19:39:25.340Z,11.49
2022-10-06T19:42:10.377Z,11.52
2022-10-06T19:44:42.579Z,11.49
2022-10-06T19:47:12.712Z,11.55
2022-10-06T19:49:39.186Z,11.58
2022-10-06T19:52:08.179Z,11.55
2022-10-06T19:54:35.937Z,11.45
2022-10-06T19:57:05.488Z,11.42
2022-10-06T19:59:33.142Z,11.34
2022-10-06T20:01:59.695Z,11.25
2022-10-06T20:04:26.255Z,11.19
2022-10-06T20:06:53.309Z,11.22
2022-10-06T20:09:22.564Z,11.18
2022-10-06T20:11:50.924Z,11.10
2022-10-06T20:14:21.232Z,11.05
2022-10-06T20:16:50.567Z,11.06
2022-10-06T20:19:18.478Z,11.14
2022-10-06T20:21:46.019Z,11.16
2022-10-06T20:24:13.829Z,11.20
2022-10-06T20:26:42.630Z,11.17
2022-10-06T20:29:12.093Z,11.14
2022-10-06T20:31:42.320Z,11.15
2022-10-06T20:34:11.126Z,11.04
2022-10-06T20:36:38.554Z,10.90
2022-10-06T20:39:25.384Z,10.87
2022-10-06T20:41:53.259Z,10.85
2022-10-06T20:44:20.009Z,10.78
2022-10-06T20:46:47.267Z,10.75
2022-10-06T20:49:17.476Z,10.81
2022-10-06T20:51:52.150Z,10.70
2022-10-06T20:54:20.790Z,10.61
2022-10-06T20:56:50.206Z,10.57
2022-10-06T20:59:18.077Z,10.59
2022-10-06T21:01:44.733Z,10.56
2022-10-06T21:04:11.641Z,10.59
2022-10-06T21:06:38.390Z,10.57
2022-10-06T21:09:12.600Z,10.55
2022-10-06T21:11:39.116Z,10.55
2022-10-06T21:14:10.303Z,10.52
2022-10-06T21:16:41.862Z,10.50
2022-10-06T21:19:13.494Z,10.48
2022-10-06T21:21:41.096Z,10.41
2022-10-06T21:24:08.387Z,10.40
2022-10-06T21:26:35.444Z,10.35
2022-10-06T21:29:02.215Z,10.37
2022-10-06T21:31:28.918Z,10.32
2022-10-06T21:33:55.493Z,10.33
2022-10-06T21:36:26.786Z,10.42
2022-10-06T21:38:55.399Z,10.44
2022-10-06T21:41:31.597Z,10.38
2022-10-06T21:44:09.771Z,10.29
2022-10-06T21:46:53.883Z,10.28
2022-10-06T21:49:22.723Z,10.24
2022-10-06T21:51:52.494Z,10.22
2022-10-06T21:54:20.221Z,10.23
2022-10-06T21:56:47.117Z,10.27
2022-10-06T21:59:13.560Z,10.24
2022-10-06T22:01:42.528Z,10.27
2022-10-06T22:04:10.017Z,10.33
2022-10-06T22:06:37.587Z,10.35
2022-10-06T22:09:06.452Z,10.34
2022-10-06T22:11:35.466Z,10.37
2022-10-06T22:14:04.592Z,10.41
2022-10-06T22:16:32.891Z,10.40
2022-10-06T22:19:01.517Z,10.41
2022-10-06T22:21:30.352Z,10.43
2022-10-06T22:24:11.498Z,10.32
2022-10-06T22:26:40.483Z,10.31
2022-10-06T22:29:10.093Z,10.26
2022-10-06T22:31:39.258Z,10.29
2022-10-06T22:34:06.182Z,10.24
2022-10-06T22:36:33.621Z,10.25
2022-10-06T22:39:00.869Z,10.24
2022-10-06T22:41:27.512Z,10.29
2022-10-06T22:43:58.246Z,10.32
2022-10-06T22:46:26.051Z,10.30
2022-10-06T22:48:53.032Z,10.26
2022-10-06T22:51:20.505Z,10.13
2022-10-06T22:53:46.952Z,10.09
2022-10-06T22:56:13.399Z,10.10
2022-10-06T22:58:39.949Z,10.11
2022-10-06T23:01:15.280Z,10.11
2022-10-06T23:03:41.833Z,10.07
2022-10-06T23:06:11.714Z,10.01
2022-10-06T23:08:38.685Z,9.99
2022-10-06T23:11:16.487Z,9.98
2022-10-06T23:13:44.396Z,9.99
2022-10-06T23:16:13.168Z,9.99
2022-10-06T23:18:41.205Z,9.98
2022-10-06T23:21:10.460Z,9.99
2022-10-06T23:23:37.434Z,9.99
2022-10-06T23:26:09.788Z,9.97
2022-10-06T23:28:37.298Z,9.95
2022-10-06T23:31:05.795Z,9.96
2022-10-06T23:33:32.884Z,9.93
2022-10-06T23:36:04.704Z,9.88
2022-10-06T23:38:31.152Z,9.96
2022-10-06T23:40:57.956Z,9.98
2022-10-06T23:43:24.399Z,9.96
2022-10-06T23:45:51.220Z,9.99
2022-10-06T23:48:18.009Z,10.01
2022-10-06T23:50:58.399Z,10.01
2022-10-06T23:53:25.677Z,9.93
2022-10-06T23:55:52.165Z,9.87
2022-10-06T23:58:19.073Z,9.84
