createdAt,value
2019-05-13T00:00:24.542Z,0.00
2019-05-13T00:01:24.519Z,0.00
2019-05-13T00:02:24.506Z,0.00
2019-05-13T00:03:24.491Z,0.00
2019-05-13T00:04:24.480Z,0.00
2019-05-13T00:05:24.483Z,0.00
2019-05-13T00:06:24.461Z,0.00
2019-05-13T00:07:24.454Z,0.00
2019-05-13T00:08:25.043Z,0.00
2019-05-13T00:09:24.666Z,0.00
2019-05-13T00:10:24.491Z,0.00
2019-05-13T00:11:24.407Z,0.00
2019-05-13T00:12:24.392Z,0.00
2019-05-13T00:13:24.382Z,0.00
2019-05-13T00:14:24.372Z,0.00
2019-05-13T00:15:24.430Z,0.00
2019-05-13T00:16:24.349Z,0.00
2019-05-13T00:17:24.339Z,0.00
2019-05-13T00:18:24.334Z,0.00
2019-05-13T00:19:24.323Z,0.00
2019-05-13T00:20:24.319Z,0.00
2019-05-13T00:21:24.295Z,0.00
2019-05-13T00:22:24.283Z,0.00
2019-05-13T00:23:24.271Z,0.00
2019-05-13T00:24:24.432Z,0.00
2019-05-13T00:25:24.338Z,0.00
2019-05-13T00:26:24.503Z,0.00
2019-05-13T00:27:24.227Z,0.00
2019-05-13T00:28:24.226Z,0.00
2019-05-13T00:29:24.210Z,0.00
2019-05-13T00:30:24.215Z,0.00
2019-05-13T00:31:24.288Z,0.00
2019-05-13T00:32:24.174Z,0.00
2019-05-13T00:33:24.526Z,0.00
2019-05-13T00:34:24.462Z,0.00
2019-05-13T00:35:24.164Z,0.00
2019-05-13T00:36:24.369Z,0.00
2019-05-13T00:37:24.527Z,0.00
2019-05-13T00:38:24.698Z,0.00
2019-05-13T00:39:24.660Z,0.00
2019-05-13T00:40:24.136Z,0.00
2019-05-13T00:41:24.526Z,0.00
2019-05-13T00:42:24.600Z,0.00
2019-05-13T00:43:24.536Z,0.00
2019-05-13T00:44:24.480Z,0.00
2019-05-13T00:45:24.595Z,0.00
2019-05-13T00:46:24.021Z,0.00
2019-05-13T00:47:24.009Z,0.00
2019-05-13T00:48:23.998Z,0.00
2019-05-13T00:49:24.066Z,0.00
2019-05-13T00:50:24.190Z,0.00
2019-05-13T00:51:24.388Z,0.00
2019-05-13T00:52:23.967Z,0.00
2019-05-13T00:53:23.954Z,0.00
2019-05-13T00:54:23.933Z,0.00
2019-05-13T00:55:24.976Z,0.00
2019-05-13T00:56:23.910Z,0.00
2019-05-13T00:57:23.917Z,0.00
2019-05-13T00:58:24.406Z,0.00
2019-05-13T00:59:24.310Z,0.00
2019-05-13T01:00:24.308Z,0.00
2019-05-13T01:01:24.384Z,0.00
2019-05-13T01:02:24.354Z,0.00
2019-05-13T01:03:26.353Z,0.00
2019-05-13T01:04:23.825Z,0.00
2019-05-13T01:05:23.815Z,0.00
2019-05-13T01:06:23.825Z,0.00
2019-05-13T01:07:28.591Z,0.00
2019-05-13T01:08:24.779Z,0.00
2019-05-13T01:09:23.861Z,0.00
2019-05-13T01:10:23.894Z,0.00
2019-05-13T01:11:23.803Z,0.00
2019-05-13T01:12:23.906Z,0.00
2019-05-13T01:13:23.921Z,0.00
2019-05-13T01:14:23.714Z,0.00
2019-05-13T01:15:24.748Z,0.00
2019-05-13T01:16:23.707Z,0.00
2019-05-13T01:17:23.698Z,0.00
2019-05-13T01:18:23.674Z,0.00
2019-05-13T01:19:23.844Z,0.00
2019-05-13T01:20:23.679Z,0.00
2019-05-13T01:21:24.026Z,0.00
2019-05-13T01:22:24.028Z,0.00
2019-05-13T01:23:24.127Z,0.00
2019-05-13T01:24:24.347Z,0.00
2019-05-13T01:25:24.414Z,0.00
2019-05-13T01:26:23.600Z,0.00
2019-05-13T01:27:24.012Z,0.00
2019-05-13T01:28:24.051Z,0.00
2019-05-13T01:29:23.924Z,0.00
2019-05-13T01:30:23.853Z,0.00
2019-05-13T01:31:24.026Z,0.00
2019-05-13T01:32:23.953Z,0.00
2019-05-13T01:33:23.738Z,0.00
2019-05-13T01:34:23.776Z,0.00
2019-05-13T01:35:23.774Z,0.00
2019-05-13T01:36:23.597Z,0.00
2019-05-13T01:37:32.182Z,0.00
2019-05-13T01:38:24.456Z,0.00
2019-05-13T01:39:24.314Z,0.00
2019-05-13T01:40:23.914Z,0.00
2019-05-13T01:41:24.035Z,0.00
2019-05-13T01:42:24.108Z,0.00
2019-05-13T01:43:24.548Z,0.00
2019-05-13T01:44:24.401Z,0.00
2019-05-13T01:45:24.089Z,0.00
2019-05-13T01:46:24.103Z,0.00
2019-05-13T01:47:24.081Z,0.00
2019-05-13T01:48:24.033Z,0.00
2019-05-13T01:49:24.135Z,0.00
2019-05-13T01:50:24.183Z,0.00
2019-05-13T01:51:23.940Z,0.00
2019-05-13T01:52:23.775Z,0.00
2019-05-13T01:53:24.441Z,0.00
2019-05-13T01:54:24.695Z,0.00
2019-05-13T01:55:24.454Z,0.00
2019-05-13T01:56:23.623Z,0.00
2019-05-13T01:57:23.897Z,0.00
2019-05-13T01:58:23.719Z,0.00
2019-05-13T01:59:23.918Z,0.00
2019-05-13T02:00:24.213Z,0.00
2019-05-13T02:01:24.184Z,0.00
2019-05-13T02:02:24.264Z,0.00
2019-05-13T02:03:24.654Z,0.00
2019-05-13T02:04:24.452Z,0.00
2019-05-13T02:05:24.219Z,0.00
2019-05-13T02:06:24.118Z,0.00
2019-05-13T02:07:24.436Z,0.00
2019-05-13T02:08:24.517Z,0.00
2019-05-13T02:09:24.454Z,0.00
2019-05-13T02:10:24.575Z,0.00
2019-05-13T02:11:23.878Z,0.00
2019-05-13T02:12:24.042Z,0.00
2019-05-13T02:13:24.497Z,0.00
2019-05-13T02:14:23.675Z,0.00
2019-05-13T02:15:23.330Z,0.00
2019-05-13T02:16:24.384Z,0.00
2019-05-13T02:17:23.425Z,0.00
2019-05-13T02:18:24.417Z,0.00
2019-05-13T02:19:24.476Z,0.00
2019-05-13T02:20:24.758Z,0.00
2019-05-13T02:21:24.120Z,0.00
2019-05-13T02:22:24.771Z,0.00
2019-05-13T02:23:23.855Z,0.00
2019-05-13T02:24:23.691Z,0.00
2019-05-13T02:25:23.723Z,0.00
2019-05-13T02:26:24.063Z,0.00
2019-05-13T02:27:24.904Z,0.00
2019-05-13T02:28:24.888Z,0.00
2019-05-13T02:29:24.526Z,0.00
2019-05-13T02:30:26.575Z,0.00
2019-05-13T02:31:39.603Z,0.00
2019-05-13T02:32:23.875Z,0.00
2019-05-13T02:33:23.207Z,0.00
2019-05-13T02:34:23.355Z,0.00
2019-05-13T02:35:23.188Z,0.00
2019-05-13T02:36:23.064Z,0.00
2019-05-13T02:37:23.330Z,0.00
2019-05-13T02:38:28.727Z,0.00
2019-05-13T02:39:23.780Z,0.00
2019-05-13T02:40:22.872Z,0.00
2019-05-13T02:41:23.086Z,0.00
2019-05-13T02:42:23.091Z,0.00
2019-05-13T02:43:23.839Z,0.00
2019-05-13T02:44:22.839Z,0.00
2019-05-13T02:45:22.871Z,0.00
2019-05-13T02:46:22.786Z,0.00
2019-05-13T02:47:22.854Z,0.00
2019-05-13T02:48:23.701Z,0.00
2019-05-13T02:49:23.293Z,0.00
2019-05-13T02:50:22.827Z,0.00
2019-05-13T02:51:23.196Z,0.00
2019-05-13T02:52:22.654Z,0.00
2019-05-13T02:53:23.596Z,0.00
2019-05-13T02:54:22.965Z,0.00
2019-05-13T02:55:22.604Z,0.00
2019-05-13T02:56:22.837Z,0.00
2019-05-13T02:57:23.392Z,0.00
2019-05-13T02:58:24.370Z,0.00
2019-05-13T02:59:22.945Z,0.00
2019-05-13T03:00:23.619Z,0.00
2019-05-13T03:01:22.637Z,0.00
2019-05-13T03:02:22.687Z,0.00
2019-05-13T03:03:23.415Z,0.00
2019-05-13T03:04:23.322Z,0.00
2019-05-13T03:05:22.501Z,0.00
2019-05-13T03:06:22.551Z,0.00
2019-05-13T03:07:23.463Z,0.00
2019-05-13T03:08:35.202Z,0.00
2019-05-13T03:09:23.450Z,0.00
2019-05-13T03:10:22.533Z,0.00
2019-05-13T03:11:22.895Z,0.00
2019-05-13T03:12:23.061Z,0.00
2019-05-13T03:13:23.684Z,0.00
2019-05-13T03:14:23.961Z,0.00
2019-05-13T03:15:23.197Z,0.00
2019-05-13T03:16:23.159Z,0.00
2019-05-13T03:17:22.670Z,0.00
2019-05-13T03:18:22.754Z,0.00
2019-05-13T03:19:22.721Z,0.00
2019-05-13T03:20:23.132Z,0.00
2019-05-13T03:21:23.332Z,0.00
2019-05-13T03:22:22.668Z,0.00
2019-05-13T03:23:22.932Z,0.00
2019-05-13T03:24:22.972Z,0.00
2019-05-13T03:25:23.053Z,0.00
2019-05-13T03:26:23.418Z,0.00
2019-05-13T03:27:25.060Z,0.00
2019-05-13T03:28:22.601Z,0.00
2019-05-13T03:29:22.464Z,0.00
2019-05-13T03:30:25.515Z,0.00
2019-05-13T03:31:26.532Z,0.00
2019-05-13T03:32:26.976Z,0.00
2019-05-13T03:33:27.902Z,0.00
2019-05-13T03:34:26.389Z,0.00
2019-05-13T03:35:26.691Z,0.00
2019-05-13T03:36:25.992Z,0.00
2019-05-13T03:37:26.299Z,0.00
2019-05-13T03:38:23.148Z,0.00
2019-05-13T03:39:22.509Z,0.00
2019-05-13T03:40:23.146Z,0.00
2019-05-13T03:41:22.911Z,0.00
2019-05-13T03:42:22.641Z,0.00
2019-05-13T03:43:23.026Z,0.00
2019-05-13T03:44:23.658Z,0.00
2019-05-13T03:45:22.126Z,0.00
2019-05-13T03:46:22.951Z,0.00
2019-05-13T03:47:23.059Z,0.00
2019-05-13T03:48:23.676Z,0.00
2019-05-13T03:49:23.281Z,0.00
2019-05-13T03:50:22.916Z,0.00
2019-05-13T03:51:22.344Z,0.00
2019-05-13T03:52:22.645Z,0.00
2019-05-13T03:53:23.396Z,0.00
2019-05-13T03:54:22.847Z,0.00
2019-05-13T03:55:22.947Z,0.00
2019-05-13T03:56:23.628Z,0.00
2019-05-13T03:57:23.234Z,0.00
2019-05-13T03:58:23.901Z,0.00
2019-05-13T03:59:22.682Z,0.00
2019-05-13T04:00:23.547Z,0.00
2019-05-13T04:01:22.481Z,0.00
2019-05-13T04:02:22.793Z,0.00
2019-05-13T04:03:22.753Z,0.00
2019-05-13T04:04:23.327Z,0.00
2019-05-13T04:05:23.431Z,0.00
2019-05-13T04:06:23.384Z,0.00
2019-05-13T04:07:23.758Z,0.00
2019-05-13T04:08:22.735Z,0.00
2019-05-13T04:09:30.703Z,0.00
2019-05-13T04:10:23.372Z,5.62
2019-05-13T04:11:22.610Z,5.62
2019-05-13T04:12:22.695Z,5.62
2019-05-13T04:13:23.218Z,5.62
2019-05-13T04:14:22.992Z,5.62
2019-05-13T04:15:23.409Z,5.62
2019-05-13T04:16:23.627Z,5.62
2019-05-13T04:17:24.313Z,5.62
2019-05-13T04:18:23.515Z,5.62
2019-05-13T04:19:23.140Z,5.62
2019-05-13T04:20:23.038Z,5.62
2019-05-13T04:21:22.791Z,5.62
2019-05-13T04:22:23.097Z,5.62
2019-05-13T04:23:23.313Z,5.62
2019-05-13T04:24:22.876Z,5.62
2019-05-13T04:25:23.169Z,5.62
2019-05-13T04:26:23.586Z,5.62
2019-05-13T04:27:23.381Z,5.62
2019-05-13T04:28:22.315Z,5.62
2019-05-13T04:29:23.466Z,5.62
2019-05-13T04:30:22.629Z,5.62
2019-05-13T04:31:22.782Z,5.62
2019-05-13T04:32:23.071Z,5.62
2019-05-13T04:33:22.993Z,5.62
2019-05-13T04:34:23.001Z,5.62
2019-05-13T04:35:23.302Z,5.62
2019-05-13T04:36:23.472Z,5.62
2019-05-13T04:37:22.450Z,5.62
2019-05-13T04:38:22.669Z,5.62
2019-05-13T04:39:40.209Z,5.62
2019-05-13T04:40:23.422Z,5.62
2019-05-13T04:41:23.005Z,5.62
2019-05-13T04:42:23.167Z,5.62
2019-05-13T04:43:23.504Z,11.25
2019-05-13T04:44:24.039Z,11.25
2019-05-13T04:45:23.846Z,11.25
2019-05-13T04:46:22.745Z,11.25
2019-05-13T04:47:22.883Z,11.25
2019-05-13T04:48:22.832Z,11.25
2019-05-13T04:49:23.373Z,11.25
2019-05-13T04:50:22.402Z,11.25
2019-05-13T04:51:22.587Z,11.25
2019-05-13T04:52:22.270Z,11.25
2019-05-13T04:53:22.604Z,11.25
2019-05-13T04:54:22.514Z,11.25
2019-05-13T04:55:22.869Z,11.25
2019-05-13T04:56:22.425Z,11.25
2019-05-13T04:57:22.695Z,11.25
2019-05-13T04:58:23.451Z,11.25
2019-05-13T04:59:22.691Z,11.25
2019-05-13T05:00:23.340Z,16.88
2019-05-13T05:01:23.672Z,16.88
2019-05-13T05:02:22.426Z,16.88
2019-05-13T05:03:32.057Z,16.88
2019-05-13T05:04:28.743Z,16.88
2019-05-13T05:05:22.695Z,16.88
2019-05-13T05:06:22.735Z,16.88
2019-05-13T05:07:22.255Z,16.88
2019-05-13T05:08:22.492Z,16.88
2019-05-13T05:09:22.522Z,16.88
2019-05-13T05:10:30.232Z,16.88
2019-05-13T05:11:22.442Z,22.50
2019-05-13T05:12:23.137Z,22.50
2019-05-13T05:13:22.103Z,22.50
2019-05-13T05:14:22.440Z,22.50
2019-05-13T05:15:23.388Z,22.50
2019-05-13T05:16:21.978Z,22.50
2019-05-13T05:17:22.611Z,22.50
2019-05-13T05:18:22.190Z,22.50
2019-05-13T05:19:23.618Z,22.50
2019-05-13T05:20:23.145Z,22.50
2019-05-13T05:21:21.818Z,22.50
2019-05-13T05:22:22.202Z,22.50
2019-05-13T05:23:21.555Z,22.50
2019-05-13T05:24:22.161Z,22.50
2019-05-13T05:25:22.071Z,22.50
2019-05-13T05:26:22.116Z,22.50
2019-05-13T05:27:21.419Z,22.50
2019-05-13T05:28:21.752Z,22.50
2019-05-13T05:29:21.772Z,22.50
2019-05-13T05:30:21.832Z,22.50
2019-05-13T05:31:22.991Z,22.50
2019-05-13T05:32:21.540Z,22.50
2019-05-13T05:33:21.495Z,22.50
2019-05-13T05:34:21.908Z,22.50
2019-05-13T05:35:22.307Z,22.50
2019-05-13T05:36:21.824Z,22.50
2019-05-13T05:37:22.320Z,22.50
2019-05-13T05:38:25.243Z,28.12
2019-05-13T05:39:22.605Z,28.12
2019-05-13T05:40:30.983Z,28.12
2019-05-13T05:41:21.786Z,28.12
2019-05-13T05:42:21.741Z,28.12
2019-05-13T05:43:22.266Z,28.12
2019-05-13T05:44:21.414Z,28.12
2019-05-13T05:45:21.998Z,28.12
2019-05-13T05:46:22.024Z,28.12
2019-05-13T05:47:21.320Z,28.12
2019-05-13T05:48:22.131Z,28.12
2019-05-13T05:49:21.379Z,28.12
2019-05-13T05:50:22.983Z,28.12
2019-05-13T05:51:22.132Z,28.12
2019-05-13T05:52:21.387Z,28.12
2019-05-13T05:53:21.859Z,28.12
2019-05-13T05:54:21.811Z,28.12
2019-05-13T05:55:21.350Z,28.12
2019-05-13T05:56:22.003Z,28.12
2019-05-13T05:57:22.482Z,28.12
2019-05-13T05:58:22.894Z,28.12
2019-05-13T05:59:21.751Z,33.75
2019-05-13T06:00:21.982Z,33.75
2019-05-13T06:01:23.188Z,33.75
2019-05-13T06:02:23.083Z,33.75
2019-05-13T06:03:21.802Z,33.75
2019-05-13T06:04:21.829Z,33.75
2019-05-13T06:05:21.355Z,33.75
2019-05-13T06:06:22.784Z,33.75
2019-05-13T06:07:21.948Z,33.75
2019-05-13T06:08:22.252Z,33.75
2019-05-13T06:09:21.375Z,39.38
2019-05-13T06:10:22.481Z,39.38
2019-05-13T06:11:22.268Z,39.38
2019-05-13T06:12:21.373Z,39.38
2019-05-13T06:13:21.459Z,39.38
2019-05-13T06:14:21.895Z,39.38
2019-05-13T06:15:22.568Z,39.38
2019-05-13T06:16:21.846Z,39.38
2019-05-13T06:17:21.927Z,39.38
2019-05-13T06:18:22.186Z,39.38
2019-05-13T06:19:22.361Z,39.38
2019-05-13T06:20:21.130Z,39.38
2019-05-13T06:21:21.466Z,39.38
2019-05-13T06:22:21.651Z,39.38
2019-05-13T06:23:22.145Z,39.38
2019-05-13T06:24:24.585Z,39.38
2019-05-13T06:25:23.330Z,39.38
2019-05-13T06:26:23.503Z,39.38
2019-05-13T06:27:21.314Z,39.38
2019-05-13T06:28:21.764Z,39.38
2019-05-13T06:29:22.238Z,39.38
2019-05-13T06:30:21.707Z,39.38
2019-05-13T06:31:21.559Z,39.38
2019-05-13T06:32:25.298Z,39.38
2019-05-13T06:33:21.353Z,39.38
2019-05-13T06:34:21.516Z,39.38
2019-05-13T06:35:21.833Z,39.38
2019-05-13T06:36:22.060Z,45.00
2019-05-13T06:37:21.694Z,45.00
2019-05-13T06:38:22.533Z,45.00
2019-05-13T06:39:22.242Z,45.00
2019-05-13T06:40:21.429Z,45.00
2019-05-13T06:41:22.009Z,45.00
2019-05-13T06:42:22.196Z,45.00
2019-05-13T06:43:21.164Z,45.00
2019-05-13T06:44:21.452Z,45.00
2019-05-13T06:45:21.654Z,45.00
2019-05-13T06:46:21.891Z,45.00
2019-05-13T06:47:21.999Z,39.38
2019-05-13T06:48:20.043Z,45.00
2019-05-13T06:49:21.626Z,50.62
2019-05-13T06:50:21.904Z,50.62
2019-05-13T06:51:22.055Z,45.00
2019-05-13T06:52:21.204Z,50.62
2019-05-13T06:53:21.753Z,50.62
2019-05-13T06:54:21.890Z,50.62
2019-05-13T06:55:21.300Z,45.00
2019-05-13T06:56:21.810Z,50.62
2019-05-13T06:57:22.023Z,45.00
2019-05-13T06:58:22.104Z,56.25
2019-05-13T06:59:22.174Z,50.62
2019-05-13T07:00:21.521Z,50.62
2019-05-13T07:01:21.686Z,45.00
2019-05-13T07:02:21.604Z,56.25
2019-05-13T07:03:22.006Z,56.25
2019-05-13T07:04:21.928Z,50.62
2019-05-13T07:05:22.436Z,50.62
2019-05-13T07:06:21.668Z,56.25
2019-05-13T07:07:21.892Z,50.62
2019-05-13T07:08:22.035Z,56.25
2019-05-13T07:09:21.582Z,56.25
2019-05-13T07:10:21.635Z,50.62
2019-05-13T07:11:22.390Z,56.25
2019-05-13T07:12:21.953Z,56.25
2019-05-13T07:13:21.827Z,56.25
2019-05-13T07:14:21.760Z,56.25
2019-05-13T07:15:22.205Z,56.25
2019-05-13T07:16:22.220Z,56.25
2019-05-13T07:17:22.353Z,50.62
2019-05-13T07:18:21.757Z,56.25
2019-05-13T07:19:19.706Z,56.25
2019-05-13T07:20:22.320Z,50.62
2019-05-13T07:21:21.709Z,50.62
2019-05-13T07:22:22.727Z,50.62
2019-05-13T07:23:22.240Z,56.25
2019-05-13T07:24:21.446Z,50.62
2019-05-13T07:25:22.056Z,56.25
2019-05-13T07:26:21.962Z,45.00
2019-05-13T07:27:19.640Z,45.00
2019-05-13T07:28:21.938Z,61.88
2019-05-13T07:29:20.060Z,56.25
2019-05-13T07:30:21.250Z,56.25
2019-05-13T07:31:21.610Z,50.62
2019-05-13T07:32:21.957Z,50.62
2019-05-13T07:33:21.363Z,50.62
2019-05-13T07:34:24.113Z,50.62
2019-05-13T07:35:22.671Z,73.12
2019-05-13T07:36:19.522Z,61.88
2019-05-13T07:37:21.258Z,61.88
2019-05-13T07:38:22.017Z,56.25
2019-05-13T07:39:22.187Z,61.88
2019-05-13T07:40:22.062Z,61.88
2019-05-13T07:41:34.768Z,56.25
2019-05-13T07:42:22.193Z,56.25
2019-05-13T07:43:21.506Z,50.62
2019-05-13T07:44:19.433Z,50.62
2019-05-13T07:45:21.286Z,50.62
2019-05-13T07:46:21.636Z,50.62
2019-05-13T07:47:22.061Z,50.62
2019-05-13T07:48:21.521Z,50.62
2019-05-13T07:49:22.501Z,56.25
2019-05-13T07:50:21.685Z,56.25
2019-05-13T07:51:19.359Z,56.25
2019-05-13T07:52:19.360Z,50.62
2019-05-13T07:53:21.945Z,61.88
2019-05-13T07:54:21.866Z,67.50
2019-05-13T07:55:19.326Z,56.25
2019-05-13T07:56:21.168Z,56.25
2019-05-13T07:57:21.445Z,56.25
2019-05-13T07:58:22.174Z,67.50
2019-05-13T07:59:21.125Z,67.50
2019-05-13T08:00:21.631Z,67.50
2019-05-13T08:01:21.903Z,84.38
2019-05-13T08:02:21.710Z,73.12
2019-05-13T08:03:21.391Z,84.38
2019-05-13T08:04:23.658Z,90.00
2019-05-13T08:05:22.283Z,90.00
2019-05-13T08:06:21.763Z,101.25
2019-05-13T08:07:19.205Z,95.62
2019-05-13T08:08:19.172Z,90.00
2019-05-13T08:09:21.466Z,84.38
2019-05-13T08:10:21.731Z,78.75
2019-05-13T08:11:19.147Z,78.75
2019-05-13T08:12:21.457Z,84.38
2019-05-13T08:13:19.123Z,84.38
2019-05-13T08:14:21.610Z,78.75
2019-05-13T08:15:19.101Z,84.38
2019-05-13T08:16:22.091Z,84.38
2019-05-13T08:17:19.101Z,90.00
2019-05-13T08:18:19.073Z,101.25
2019-05-13T08:19:21.623Z,106.88
2019-05-13T08:20:19.044Z,101.25
2019-05-13T08:21:21.369Z,90.00
2019-05-13T08:22:21.826Z,84.38
2019-05-13T08:23:21.553Z,73.12
2019-05-13T08:24:19.003Z,67.50
2019-05-13T08:25:18.993Z,61.88
2019-05-13T08:26:21.506Z,61.88
2019-05-13T08:27:21.643Z,67.50
2019-05-13T08:28:22.382Z,73.12
2019-05-13T08:29:18.950Z,78.75
2019-05-13T08:30:18.943Z,106.88
2019-05-13T08:31:21.432Z,118.12
2019-05-13T08:32:18.918Z,106.88
2019-05-13T08:33:18.924Z,106.88
2019-05-13T08:34:18.897Z,106.88
2019-05-13T08:35:18.885Z,106.88
2019-05-13T08:36:18.876Z,112.50
2019-05-13T08:37:21.525Z,129.38
2019-05-13T08:38:18.868Z,123.75
2019-05-13T08:39:21.442Z,118.12
2019-05-13T08:40:20.328Z,118.12
2019-05-13T08:41:21.150Z,123.75
2019-05-13T08:42:20.033Z,135.00
2019-05-13T08:43:18.825Z,123.75
2019-05-13T08:44:21.465Z,118.12
2019-05-13T08:45:18.785Z,112.50
2019-05-13T08:46:18.770Z,101.25
2019-05-13T08:47:18.760Z,112.50
2019-05-13T08:48:18.763Z,106.88
2019-05-13T08:49:18.738Z,101.25
2019-05-13T08:50:18.727Z,101.25
2019-05-13T08:51:18.716Z,106.88
2019-05-13T08:52:18.706Z,101.25
2019-05-13T08:53:21.124Z,112.50
2019-05-13T08:54:18.691Z,129.38
2019-05-13T08:55:21.264Z,135.00
2019-05-13T08:56:18.663Z,129.38
2019-05-13T08:57:18.652Z,118.12
2019-05-13T08:58:18.656Z,101.25
2019-05-13T08:59:18.632Z,84.38
2019-05-13T09:00:18.634Z,84.38
2019-05-13T09:01:18.611Z,84.38
2019-05-13T09:02:18.604Z,84.38
2019-05-13T09:03:18.606Z,67.50
2019-05-13T09:04:18.580Z,61.88
2019-05-13T09:05:18.571Z,73.12
2019-05-13T09:06:18.572Z,73.12
2019-05-13T09:07:21.838Z,67.50
2019-05-13T09:08:22.160Z,56.25
2019-05-13T09:09:18.524Z,45.00
2019-05-13T09:10:18.518Z,45.00
2019-05-13T09:11:18.509Z,39.38
2019-05-13T09:12:29.599Z,39.38
2019-05-13T09:13:19.496Z,39.38
2019-05-13T09:14:18.473Z,45.00
2019-05-13T09:15:18.461Z,50.62
2019-05-13T09:16:18.453Z,84.38
2019-05-13T09:17:18.446Z,90.00
2019-05-13T09:18:18.463Z,67.50
2019-05-13T09:19:18.418Z,50.62
2019-05-13T09:20:18.408Z,50.62
2019-05-13T09:21:18.397Z,73.12
2019-05-13T09:22:18.394Z,78.75
2019-05-13T09:23:18.394Z,73.12
2019-05-13T09:24:26.073Z,67.50
2019-05-13T09:25:21.471Z,61.88
2019-05-13T09:26:18.345Z,61.88
2019-05-13T09:27:18.333Z,67.50
2019-05-13T09:28:18.341Z,67.50
2019-05-13T09:29:18.313Z,67.50
2019-05-13T09:30:18.303Z,67.50
2019-05-13T09:31:18.291Z,67.50
2019-05-13T09:32:18.282Z,67.50
2019-05-13T09:33:18.300Z,73.12
2019-05-13T09:34:18.262Z,84.38
2019-05-13T09:35:18.253Z,90.00
2019-05-13T09:36:18.239Z,90.00
2019-05-13T09:37:18.228Z,90.00
2019-05-13T09:38:18.219Z,84.38
2019-05-13T09:39:18.226Z,73.12
2019-05-13T09:40:18.196Z,73.12
2019-05-13T09:41:18.192Z,73.12
2019-05-13T09:42:18.176Z,78.75
2019-05-13T09:43:18.167Z,78.75
2019-05-13T09:44:18.175Z,78.75
2019-05-13T09:45:18.149Z,84.38
2019-05-13T09:46:18.133Z,90.00
2019-05-13T09:47:18.124Z,84.38
2019-05-13T09:48:18.112Z,78.75
2019-05-13T09:49:20.057Z,73.12
2019-05-13T09:50:28.288Z,67.50
2019-05-13T09:51:21.466Z,67.50
2019-05-13T09:52:18.071Z,61.88
2019-05-13T09:53:18.067Z,61.88
2019-05-13T09:54:18.075Z,67.50
2019-05-13T09:55:26.397Z,67.50
2019-05-13T09:56:19.036Z,67.50
2019-05-13T09:57:18.017Z,73.12
2019-05-13T09:58:18.008Z,106.88
2019-05-13T09:59:18.013Z,140.62
2019-05-13T10:00:17.992Z,123.75
2019-05-13T10:01:17.976Z,123.75
2019-05-13T10:02:17.970Z,112.50
2019-05-13T10:03:17.956Z,101.25
2019-05-13T10:04:17.962Z,95.62
2019-05-13T10:05:17.939Z,90.00
2019-05-13T10:06:17.922Z,84.38
2019-05-13T10:07:17.918Z,78.75
2019-05-13T10:08:17.902Z,78.75
2019-05-13T10:09:17.905Z,84.38
2019-05-13T10:10:17.883Z,84.38
2019-05-13T10:11:17.874Z,95.62
2019-05-13T10:12:17.859Z,84.38
2019-05-13T10:13:17.850Z,84.38
2019-05-13T10:14:17.849Z,90.00
2019-05-13T10:15:17.830Z,84.38
2019-05-13T10:16:17.826Z,73.12
2019-05-13T10:17:17.804Z,56.25
2019-05-13T10:18:17.802Z,50.62
2019-05-13T10:19:17.796Z,56.25
2019-05-13T10:20:17.781Z,73.12
2019-05-13T10:21:17.772Z,73.12
2019-05-13T10:22:17.757Z,90.00
2019-05-13T10:23:17.744Z,112.50
2019-05-13T10:24:17.742Z,123.75
2019-05-13T10:25:17.775Z,123.75
2019-05-13T10:26:17.708Z,118.12
2019-05-13T10:27:19.012Z,112.50
2019-05-13T10:28:17.690Z,106.88
2019-05-13T10:29:17.690Z,118.12
2019-05-13T10:30:17.665Z,129.38
2019-05-13T10:31:17.655Z,129.38
2019-05-13T10:32:17.643Z,135.00
2019-05-13T10:33:17.644Z,135.00
2019-05-13T10:34:17.635Z,129.38
2019-05-13T10:35:17.635Z,123.75
2019-05-13T10:36:17.600Z,112.50
2019-05-13T10:37:17.591Z,95.62
2019-05-13T10:38:17.598Z,84.38
2019-05-13T10:39:17.584Z,73.12
2019-05-13T10:40:17.559Z,67.50
2019-05-13T10:41:17.548Z,61.88
2019-05-13T10:42:17.538Z,56.25
2019-05-13T10:43:29.398Z,50.62
2019-05-13T10:44:18.542Z,45.00
2019-05-13T10:45:17.515Z,39.38
2019-05-13T10:46:17.505Z,39.38
2019-05-13T10:47:17.484Z,39.38
2019-05-13T10:48:17.475Z,39.38
2019-05-13T10:49:17.483Z,33.75
2019-05-13T10:50:17.452Z,33.75
2019-05-13T10:51:17.450Z,33.75
2019-05-13T10:52:17.444Z,33.75
2019-05-13T10:53:17.421Z,33.75
2019-05-13T10:54:17.410Z,33.75
2019-05-13T10:55:17.411Z,33.75
2019-05-13T10:56:17.389Z,33.75
2019-05-13T10:57:17.381Z,33.75
2019-05-13T10:58:17.375Z,33.75
2019-05-13T10:59:17.357Z,39.38
2019-05-13T11:00:17.360Z,50.62
2019-05-13T11:01:17.338Z,56.25
2019-05-13T11:02:17.329Z,67.50
2019-05-13T11:03:17.321Z,78.75
2019-05-13T11:04:17.321Z,84.38
2019-05-13T11:05:17.307Z,73.12
2019-05-13T11:06:17.284Z,61.88
2019-05-13T11:07:17.275Z,56.25
2019-05-13T11:08:17.268Z,50.62
2019-05-13T11:09:17.256Z,50.62
2019-05-13T11:10:17.278Z,50.62
2019-05-13T11:11:17.231Z,45.00
2019-05-13T11:12:17.223Z,45.00
2019-05-13T11:13:17.209Z,45.00
2019-05-13T11:14:17.206Z,39.38
2019-05-13T11:15:17.219Z,39.38
2019-05-13T11:16:17.177Z,39.38
2019-05-13T11:17:23.317Z,39.38
2019-05-13T11:18:19.287Z,33.75
2019-05-13T11:19:17.150Z,33.75
2019-05-13T11:20:17.191Z,33.75
2019-05-13T11:21:17.126Z,33.75
2019-05-13T11:22:17.112Z,33.75
2019-05-13T11:23:17.102Z,39.38
2019-05-13T11:24:17.093Z,39.38
2019-05-13T11:25:17.098Z,39.38
2019-05-13T11:26:17.071Z,45.00
2019-05-13T11:27:17.062Z,45.00
2019-05-13T11:28:17.049Z,50.62
2019-05-13T11:29:17.045Z,56.25
2019-05-13T11:30:17.042Z,61.88
2019-05-13T11:31:17.033Z,73.12
2019-05-13T11:32:17.058Z,90.00
2019-05-13T11:33:17.011Z,101.25
2019-05-13T11:34:17.009Z,118.12
2019-05-13T11:35:16.999Z,135.00
2019-05-13T11:36:19.191Z,140.62
2019-05-13T11:37:16.953Z,135.00
2019-05-13T11:38:16.943Z,123.75
2019-05-13T11:39:16.970Z,112.50
2019-05-13T11:40:16.939Z,101.25
2019-05-13T11:41:16.913Z,90.00
2019-05-13T11:42:16.898Z,84.38
2019-05-13T11:43:16.889Z,78.75
2019-05-13T11:44:17.284Z,73.12
2019-05-13T11:45:16.881Z,67.50
2019-05-13T11:46:16.862Z,67.50
2019-05-13T11:47:16.848Z,61.88
2019-05-13T11:48:16.837Z,61.88
2019-05-13T11:49:16.826Z,56.25
2019-05-13T11:50:16.833Z,56.25
2019-05-13T11:51:16.810Z,50.62
2019-05-13T11:52:16.794Z,50.62
2019-05-13T11:53:31.417Z,50.62
2019-05-13T11:54:17.771Z,50.62
2019-05-13T11:55:16.787Z,56.25
2019-05-13T11:56:16.753Z,61.88
2019-05-13T11:57:16.746Z,67.50
2019-05-13T11:58:16.730Z,73.12
2019-05-13T11:59:16.720Z,73.12
2019-05-13T12:00:16.710Z,78.75
2019-05-13T12:01:16.762Z,84.38
2019-05-13T12:02:16.690Z,95.62
2019-05-13T12:03:16.683Z,101.25
2019-05-13T12:04:16.687Z,112.50
2019-05-13T12:05:16.657Z,129.38
2019-05-13T12:06:16.659Z,140.62
2019-05-13T12:07:16.643Z,151.88
2019-05-13T12:08:16.627Z,174.38
2019-05-13T12:09:16.627Z,185.62
2019-05-13T12:10:16.618Z,174.38
2019-05-13T12:11:16.606Z,151.88
2019-05-13T12:12:16.583Z,129.38
2019-05-13T12:13:16.572Z,106.88
2019-05-13T12:14:39.313Z,90.00
2019-05-13T12:15:28.907Z,78.75
2019-05-13T12:16:17.553Z,67.50
2019-05-13T12:17:16.529Z,61.88
2019-05-13T12:18:16.521Z,56.25
2019-05-13T12:19:16.514Z,50.62
2019-05-13T12:20:16.497Z,50.62
2019-05-13T12:21:16.502Z,45.00
2019-05-13T12:22:16.475Z,45.00
2019-05-13T12:23:16.466Z,45.00
2019-05-13T12:24:16.458Z,45.00
2019-05-13T12:25:16.451Z,45.00
2019-05-13T12:26:16.448Z,50.62
2019-05-13T12:27:16.423Z,50.62
2019-05-13T12:28:16.414Z,50.62
2019-05-13T12:29:19.132Z,45.00
2019-05-13T12:30:16.398Z,45.00
2019-05-13T12:31:16.397Z,39.38
2019-05-13T12:32:16.394Z,39.38
2019-05-13T12:33:16.360Z,33.75
2019-05-13T12:34:16.352Z,33.75
2019-05-13T12:35:16.339Z,39.38
2019-05-13T12:37:17.326Z,39.38
2019-05-13T12:38:16.308Z,39.38
2019-05-13T12:39:16.297Z,45.00
2019-05-13T12:40:16.287Z,50.62
2019-05-13T12:41:16.289Z,56.25
2019-05-13T12:42:16.265Z,61.88
2019-05-13T12:43:16.254Z,67.50
2019-05-13T12:44:16.266Z,78.75
2019-05-13T12:45:16.285Z,84.38
2019-05-13T12:46:16.268Z,84.38
2019-05-13T12:47:16.212Z,90.00
2019-05-13T12:48:16.201Z,95.62
2019-05-13T12:49:16.190Z,101.25
2019-05-13T12:50:16.192Z,140.62
2019-05-13T12:51:16.172Z,157.50
2019-05-13T12:52:16.173Z,157.50
2019-05-13T12:53:16.149Z,163.12
2019-05-13T12:54:16.205Z,168.75
2019-05-13T12:55:16.127Z,225.00
2019-05-13T12:56:16.121Z,253.12
2019-05-13T12:57:16.541Z,230.62
2019-05-13T12:58:16.095Z,191.25
2019-05-13T12:59:16.086Z,157.50
2019-05-13T13:00:16.075Z,129.38