createdAt,value
2018-11-05T00:00:50.346Z,0.00
2018-11-05T00:01:50.370Z,0.00
2018-11-05T00:02:50.360Z,0.00
2018-11-05T00:03:50.362Z,0.00
2018-11-05T00:04:50.345Z,0.00
2018-11-05T00:05:50.379Z,0.00
2018-11-05T00:06:50.352Z,0.00
2018-11-05T00:07:50.348Z,0.00
2018-11-05T00:08:50.343Z,0.00
2018-11-05T00:09:50.389Z,0.00
2018-11-05T00:10:50.348Z,0.00
2018-11-05T00:11:50.362Z,0.00
2018-11-05T00:12:50.346Z,0.00
2018-11-05T00:13:50.372Z,0.00
2018-11-05T00:14:50.359Z,0.00
2018-11-05T00:15:50.363Z,0.00
2018-11-05T00:16:50.354Z,0.00
2018-11-05T00:17:50.351Z,0.00
2018-11-05T00:18:50.353Z,0.00
2018-11-05T00:19:50.339Z,0.00
2018-11-05T00:20:50.342Z,0.00
2018-11-05T00:21:50.349Z,0.00
2018-11-05T00:22:50.346Z,0.00
2018-11-05T00:23:50.348Z,0.00
2018-11-05T00:24:50.353Z,0.00
2018-11-05T00:25:50.357Z,0.00
2018-11-05T00:26:50.348Z,0.00
2018-11-05T00:27:50.339Z,0.00
2018-11-05T00:28:50.332Z,0.00
2018-11-05T00:29:50.332Z,0.00
2018-11-05T00:30:50.348Z,0.00
2018-11-05T00:31:50.342Z,0.00
2018-11-05T00:32:50.346Z,0.00
2018-11-05T00:33:50.349Z,0.00
2018-11-05T00:34:50.370Z,0.00
2018-11-05T00:35:50.366Z,0.00
2018-11-05T00:36:50.330Z,0.00
2018-11-05T00:37:50.350Z,0.00
2018-11-05T00:38:50.334Z,0.00
2018-11-05T00:39:50.337Z,0.00
2018-11-05T00:40:50.342Z,0.00
2018-11-05T00:41:50.348Z,0.00
2018-11-05T00:42:50.336Z,0.00
2018-11-05T00:43:50.327Z,0.00
2018-11-05T00:44:50.334Z,0.00
2018-11-05T00:45:50.436Z,0.00
2018-11-05T00:46:50.330Z,0.00
2018-11-05T00:47:50.347Z,0.00
2018-11-05T00:48:50.351Z,0.00
2018-11-05T00:49:50.326Z,0.00
2018-11-05T00:50:50.339Z,0.00
2018-11-05T00:51:50.338Z,0.00
2018-11-05T00:52:50.318Z,0.00
2018-11-05T00:53:50.330Z,0.00
2018-11-05T00:54:50.326Z,0.00
2018-11-05T00:55:50.329Z,0.00
2018-11-05T00:56:50.330Z,0.00
2018-11-05T00:57:50.328Z,0.00
2018-11-05T00:58:50.342Z,0.00
2018-11-05T00:59:50.361Z,0.00
2018-11-05T01:00:50.334Z,0.00
2018-11-05T01:01:50.333Z,0.00
2018-11-05T01:02:50.347Z,0.00
2018-11-05T01:03:50.316Z,0.00
2018-11-05T01:04:50.360Z,0.00
2018-11-05T01:05:50.336Z,0.00
2018-11-05T01:06:50.310Z,0.00
2018-11-05T01:07:50.369Z,0.00
2018-11-05T01:08:50.327Z,0.00
2018-11-05T01:09:50.318Z,0.00
2018-11-05T01:10:50.316Z,0.00
2018-11-05T01:11:50.324Z,0.00
2018-11-05T01:12:50.322Z,0.00
2018-11-05T01:13:50.311Z,0.00
2018-11-05T01:14:50.309Z,0.00
2018-11-05T01:15:50.312Z,0.00
2018-11-05T01:16:50.318Z,0.00
2018-11-05T01:17:50.310Z,0.00
2018-11-05T01:18:50.332Z,0.00
2018-11-05T01:19:50.303Z,0.00
2018-11-05T01:20:50.305Z,0.00
2018-11-05T01:21:50.304Z,0.00
2018-11-05T01:22:50.309Z,0.00
2018-11-05T01:23:50.311Z,0.00
2018-11-05T01:24:50.310Z,0.00
2018-11-05T01:25:50.298Z,0.00
2018-11-05T01:26:50.300Z,0.00
2018-11-05T01:27:50.311Z,0.00
2018-11-05T01:28:50.312Z,0.00
2018-11-05T01:29:50.303Z,0.00
2018-11-05T01:30:50.315Z,0.00
2018-11-05T01:31:50.320Z,0.00
2018-11-05T01:32:50.334Z,0.00
2018-11-05T01:33:50.338Z,0.00
2018-11-05T01:34:50.303Z,0.00
2018-11-05T01:35:50.350Z,0.00
2018-11-05T01:36:50.307Z,0.00
2018-11-05T01:37:50.309Z,0.00
2018-11-05T01:38:50.311Z,0.00
2018-11-05T01:39:50.297Z,0.00
2018-11-05T01:40:50.302Z,0.00
2018-11-05T01:41:50.300Z,0.00
2018-11-05T01:42:50.289Z,0.00
2018-11-05T01:43:50.299Z,0.00
2018-11-05T01:44:50.306Z,0.00
2018-11-05T01:45:50.303Z,0.00
2018-11-05T01:46:50.291Z,0.00
2018-11-05T01:47:50.286Z,0.00
2018-11-05T01:48:50.289Z,0.00
2018-11-05T01:49:50.287Z,0.00
2018-11-05T01:50:50.282Z,0.00
2018-11-05T01:51:50.283Z,0.00
2018-11-05T01:52:50.305Z,0.00
2018-11-05T01:53:50.278Z,0.00
2018-11-05T01:54:50.299Z,0.00
2018-11-05T01:55:50.311Z,0.00
2018-11-05T01:56:50.299Z,0.00
2018-11-05T01:57:50.289Z,0.00
2018-11-05T01:58:50.304Z,0.00
2018-11-05T01:59:52.902Z,0.00
2018-11-05T02:00:50.281Z,0.00
2018-11-05T02:01:50.284Z,0.00
2018-11-05T02:02:50.289Z,0.00
2018-11-05T02:03:50.282Z,0.00
2018-11-05T02:04:50.307Z,0.00
2018-11-05T02:05:50.291Z,0.00
2018-11-05T02:06:50.271Z,0.00
2018-11-05T02:07:50.276Z,0.00
2018-11-05T02:08:50.293Z,0.00
2018-11-05T02:09:50.287Z,0.00
2018-11-05T02:10:50.287Z,0.00
2018-11-05T02:11:50.292Z,0.00
2018-11-05T02:12:50.295Z,0.00
2018-11-05T02:13:50.275Z,0.00
2018-11-05T02:14:50.287Z,0.00
2018-11-05T02:15:50.317Z,0.00
2018-11-05T02:16:50.273Z,0.00
2018-11-05T02:17:50.272Z,0.00
2018-11-05T02:18:50.294Z,0.00
2018-11-05T02:19:50.269Z,0.00
2018-11-05T02:20:50.279Z,0.00
2018-11-05T02:21:50.288Z,0.00
2018-11-05T02:22:50.266Z,0.00
2018-11-05T02:23:50.264Z,0.00
2018-11-05T02:24:50.260Z,0.00
2018-11-05T02:25:50.267Z,0.00
2018-11-05T02:26:50.267Z,0.00
2018-11-05T02:27:50.269Z,0.00
2018-11-05T02:28:50.273Z,0.00
2018-11-05T02:29:50.264Z,0.00
2018-11-05T02:30:50.279Z,0.00
2018-11-05T02:31:50.264Z,0.00
2018-11-05T02:32:50.256Z,0.00
2018-11-05T02:33:50.270Z,0.00
2018-11-05T02:34:50.252Z,0.00
2018-11-05T02:35:50.271Z,0.00
2018-11-05T02:36:50.259Z,0.00
2018-11-05T02:37:50.260Z,0.00
2018-11-05T02:38:50.307Z,0.00
2018-11-05T02:39:50.268Z,0.00
2018-11-05T02:40:50.257Z,0.00
2018-11-05T02:41:50.263Z,0.00
2018-11-05T02:42:50.285Z,0.00
2018-11-05T02:43:50.274Z,0.00
2018-11-05T02:44:50.252Z,0.00
2018-11-05T02:45:50.262Z,0.00
2018-11-05T02:46:50.250Z,0.00
2018-11-05T02:47:50.269Z,0.00
2018-11-05T02:48:50.251Z,0.00
2018-11-05T02:49:50.253Z,0.00
2018-11-05T02:50:50.257Z,0.00
2018-11-05T02:51:50.244Z,0.00
2018-11-05T02:52:50.247Z,0.00
2018-11-05T02:53:50.263Z,0.00
2018-11-05T02:54:50.243Z,0.00
2018-11-05T02:55:50.254Z,0.00
2018-11-05T02:56:50.248Z,0.00
2018-11-05T02:57:50.261Z,0.00
2018-11-05T02:58:50.249Z,0.00
2018-11-05T02:59:50.273Z,0.00
2018-11-05T03:00:50.237Z,0.00
2018-11-05T03:01:50.263Z,0.00
2018-11-05T03:02:50.253Z,0.00
2018-11-05T03:03:50.243Z,0.00
2018-11-05T03:04:50.246Z,0.00
2018-11-05T03:05:50.257Z,0.00
2018-11-05T03:06:50.260Z,0.00
2018-11-05T03:07:50.258Z,0.00
2018-11-05T03:08:50.252Z,0.00
2018-11-05T03:09:50.234Z,0.00
2018-11-05T03:10:50.238Z,0.00
2018-11-05T03:11:50.233Z,0.00
2018-11-05T03:12:50.241Z,0.00
2018-11-05T03:13:50.234Z,0.00
2018-11-05T03:14:50.246Z,0.00
2018-11-05T03:15:50.252Z,0.00
2018-11-05T03:16:50.241Z,0.00
2018-11-05T03:17:50.229Z,0.00
2018-11-05T03:18:50.237Z,0.00
2018-11-05T03:19:50.248Z,0.00
2018-11-05T03:20:50.247Z,0.00
2018-11-05T03:21:50.235Z,0.00
2018-11-05T03:22:50.240Z,0.00
2018-11-05T03:23:50.238Z,0.00
2018-11-05T03:24:50.234Z,0.00
2018-11-05T03:25:50.256Z,0.00
2018-11-05T03:26:50.242Z,0.00
2018-11-05T03:27:50.223Z,0.00
2018-11-05T03:28:50.217Z,0.00
2018-11-05T03:29:50.229Z,0.00
2018-11-05T03:30:50.236Z,0.00
2018-11-05T03:31:50.226Z,0.00
2018-11-05T03:32:50.218Z,0.00
2018-11-05T03:33:50.235Z,0.00
2018-11-05T03:34:50.215Z,0.00
2018-11-05T03:35:50.304Z,0.00
2018-11-05T03:36:50.224Z,0.00
2018-11-05T03:37:50.223Z,0.00
2018-11-05T03:38:50.207Z,0.00
2018-11-05T03:39:50.213Z,0.00
2018-11-05T03:40:50.245Z,0.00
2018-11-05T03:41:50.221Z,0.00
2018-11-05T03:42:50.244Z,0.00
2018-11-05T03:43:50.224Z,0.00
2018-11-05T03:44:50.225Z,0.00
2018-11-05T03:45:50.208Z,0.00
2018-11-05T03:46:50.222Z,0.00
2018-11-05T03:47:50.205Z,0.00
2018-11-05T03:48:50.211Z,0.00
2018-11-05T03:49:50.223Z,0.00
2018-11-05T03:50:50.213Z,0.00
2018-11-05T03:51:50.224Z,0.00
2018-11-05T03:52:50.205Z,0.00
2018-11-05T03:53:50.219Z,0.00
2018-11-05T03:54:50.224Z,0.00
2018-11-05T03:55:50.204Z,0.00
2018-11-05T03:56:50.316Z,0.00
2018-11-05T03:57:50.220Z,0.00
2018-11-05T03:58:50.209Z,0.00
2018-11-05T03:59:50.212Z,0.00
2018-11-05T04:00:50.205Z,0.00
2018-11-05T04:01:50.193Z,0.00
2018-11-05T04:02:50.196Z,0.00
2018-11-05T04:03:50.201Z,0.00
2018-11-05T04:04:50.207Z,0.00
2018-11-05T04:05:50.214Z,0.00
2018-11-05T04:06:50.208Z,0.00
2018-11-05T04:07:50.209Z,0.00
2018-11-05T04:08:50.195Z,0.00
2018-11-05T04:09:50.204Z,0.00
2018-11-05T04:10:50.207Z,0.00
2018-11-05T04:11:50.192Z,0.00
2018-11-05T04:12:50.193Z,0.00
2018-11-05T04:13:50.185Z,0.00
2018-11-05T04:14:50.196Z,0.00
2018-11-05T04:15:50.223Z,0.00
2018-11-05T04:16:50.190Z,0.00
2018-11-05T04:17:50.190Z,0.00
2018-11-05T04:18:50.193Z,0.00
2018-11-05T04:19:50.228Z,0.00
2018-11-05T04:20:50.192Z,0.00
2018-11-05T04:21:50.212Z,0.00
2018-11-05T04:22:50.222Z,0.00
2018-11-05T04:23:50.192Z,0.00
2018-11-05T04:24:50.178Z,0.00
2018-11-05T04:25:50.187Z,0.00
2018-11-05T04:26:50.174Z,0.00
2018-11-05T04:27:50.236Z,0.00
2018-11-05T04:28:50.194Z,0.00
2018-11-05T04:29:50.175Z,0.00
2018-11-05T04:30:50.183Z,0.00
2018-11-05T04:31:50.178Z,0.00
2018-11-05T04:32:50.209Z,0.00
2018-11-05T04:33:50.187Z,0.00
2018-11-05T04:34:50.187Z,0.00
2018-11-05T04:35:50.181Z,0.00
2018-11-05T04:36:50.186Z,0.00
2018-11-05T04:37:50.210Z,0.00
2018-11-05T04:38:50.165Z,0.00
2018-11-05T04:39:50.181Z,0.00
2018-11-05T04:40:50.169Z,0.00
2018-11-05T04:41:50.174Z,0.00
2018-11-05T04:42:50.173Z,0.00
2018-11-05T04:43:50.185Z,0.00
2018-11-05T04:44:50.175Z,0.00
2018-11-05T04:45:50.182Z,0.00
2018-11-05T04:46:50.167Z,0.00
2018-11-05T04:47:51.946Z,0.00
2018-11-05T04:48:50.184Z,0.00
2018-11-05T04:49:50.180Z,0.00
2018-11-05T04:50:50.182Z,0.00
2018-11-05T04:51:50.168Z,0.00
2018-11-05T04:52:50.160Z,0.00
2018-11-05T04:53:50.159Z,0.00
2018-11-05T04:54:50.161Z,0.00
2018-11-05T04:55:50.175Z,0.00
2018-11-05T04:56:50.156Z,0.00
2018-11-05T04:57:50.172Z,0.00
2018-11-05T04:58:52.925Z,0.00
2018-11-05T04:59:50.163Z,0.00
2018-11-05T05:00:50.169Z,0.00
2018-11-05T05:01:50.168Z,0.00
2018-11-05T05:02:50.175Z,0.00
2018-11-05T05:03:50.185Z,0.00
2018-11-05T05:04:50.173Z,0.00
2018-11-05T05:05:50.173Z,0.00
2018-11-05T05:06:50.156Z,0.00
2018-11-05T05:07:50.147Z,0.00
2018-11-05T05:08:50.160Z,0.00
2018-11-05T05:09:50.152Z,0.00
2018-11-05T05:10:50.160Z,0.00
2018-11-05T05:11:50.155Z,0.00
2018-11-05T05:12:50.159Z,0.00
2018-11-05T05:13:50.167Z,0.00
2018-11-05T05:14:50.149Z,0.00
2018-11-05T05:15:50.162Z,0.00
2018-11-05T05:16:50.171Z,0.00
2018-11-05T05:17:50.146Z,0.00
2018-11-05T05:18:50.160Z,0.00
2018-11-05T05:19:50.188Z,0.00
2018-11-05T05:20:50.165Z,0.00
2018-11-05T05:21:50.142Z,0.00
2018-11-05T05:22:50.314Z,0.00
2018-11-05T05:23:50.152Z,0.00
2018-11-05T05:24:50.137Z,0.00
2018-11-05T05:25:50.127Z,0.00
2018-11-05T05:26:50.149Z,0.00
2018-11-05T05:27:50.139Z,0.00
2018-11-05T05:28:50.157Z,0.00
2018-11-05T05:29:50.138Z,0.00
2018-11-05T05:30:50.132Z,0.00
2018-11-05T05:31:50.133Z,0.00
2018-11-05T05:32:50.138Z,0.00
2018-11-05T05:33:50.144Z,0.00
2018-11-05T05:34:50.873Z,0.00
2018-11-05T05:35:50.124Z,0.00
2018-11-05T05:36:50.148Z,0.00
2018-11-05T05:37:50.127Z,0.00
2018-11-05T05:38:50.126Z,0.00
2018-11-05T05:39:50.139Z,0.00
2018-11-05T05:40:50.161Z,0.00
2018-11-05T05:41:50.125Z,0.00
2018-11-05T05:42:50.123Z,0.00
2018-11-05T05:43:50.138Z,0.00
2018-11-05T05:44:50.128Z,0.00
2018-11-05T05:45:50.137Z,0.00
2018-11-05T05:46:50.130Z,0.00
2018-11-05T05:47:50.119Z,0.00
2018-11-05T05:48:50.111Z,0.00
2018-11-05T05:49:50.114Z,0.00
2018-11-05T05:50:50.123Z,0.00
2018-11-05T05:51:50.126Z,0.00
2018-11-05T05:52:50.124Z,0.00
2018-11-05T05:53:50.128Z,0.00
2018-11-05T05:54:50.103Z,0.00
2018-11-05T05:55:50.130Z,0.00
2018-11-05T05:56:50.118Z,0.00
2018-11-05T05:57:50.105Z,0.00
2018-11-05T05:58:50.113Z,0.00
2018-11-05T05:59:50.152Z,0.00
2018-11-05T06:00:50.109Z,0.00
2018-11-05T06:01:50.114Z,0.00
2018-11-05T06:02:50.138Z,0.00
2018-11-05T06:03:50.106Z,0.00
2018-11-05T06:04:50.112Z,0.00
2018-11-05T06:05:50.159Z,0.00
2018-11-05T06:06:50.129Z,0.00
2018-11-05T06:07:50.115Z,0.00
2018-11-05T06:08:50.118Z,0.00
2018-11-05T06:09:50.157Z,0.00
2018-11-05T06:10:50.119Z,0.00
2018-11-05T06:11:50.118Z,0.00
2018-11-05T06:12:50.112Z,0.00
2018-11-05T06:13:50.104Z,0.00
2018-11-05T06:14:50.095Z,0.00
2018-11-05T06:15:50.107Z,0.00
2018-11-05T06:16:50.124Z,0.00
2018-11-05T06:17:50.093Z,0.00
2018-11-05T06:18:50.095Z,0.00
2018-11-05T06:19:50.105Z,0.00
2018-11-05T06:20:50.123Z,0.00
2018-11-05T06:21:50.158Z,0.00
2018-11-05T06:22:50.100Z,0.00
2018-11-05T06:23:50.118Z,0.00
2018-11-05T06:24:50.095Z,0.00
2018-11-05T06:25:50.096Z,0.00
2018-11-05T06:26:50.105Z,0.00
2018-11-05T06:27:50.115Z,0.00
2018-11-05T06:28:50.107Z,0.00
2018-11-05T06:29:50.113Z,0.00
2018-11-05T06:30:50.085Z,0.00
2018-11-05T06:31:50.100Z,0.00
2018-11-05T06:32:50.110Z,0.00
2018-11-05T06:33:50.084Z,0.00
2018-11-05T06:34:50.088Z,0.00
2018-11-05T06:35:50.109Z,0.00
2018-11-05T06:36:50.098Z,0.00
2018-11-05T06:37:50.097Z,0.00
2018-11-05T06:38:50.082Z,0.00
2018-11-05T06:39:50.088Z,0.00
2018-11-05T06:40:50.100Z,0.00
2018-11-05T06:41:50.312Z,0.00
2018-11-05T06:42:50.076Z,0.00
2018-11-05T06:43:50.083Z,0.00
2018-11-05T06:44:50.103Z,0.00
2018-11-05T06:45:50.110Z,5.63
2018-11-05T06:46:50.091Z,5.63
2018-11-05T06:47:50.084Z,5.63
2018-11-05T06:48:50.155Z,5.63
2018-11-05T06:49:50.090Z,5.63
2018-11-05T06:50:50.086Z,5.63
2018-11-05T06:51:50.079Z,5.63
2018-11-05T06:52:50.173Z,5.63
2018-11-05T06:53:50.098Z,5.63
2018-11-05T06:54:50.085Z,5.63
2018-11-05T06:55:50.085Z,5.63
2018-11-05T06:56:50.091Z,11.25
2018-11-05T06:57:50.202Z,11.25
2018-11-05T06:58:50.076Z,11.25
2018-11-05T06:59:50.082Z,11.25
2018-11-05T07:00:50.070Z,11.25
2018-11-05T07:01:50.079Z,11.25
2018-11-05T07:02:50.086Z,11.25
2018-11-05T07:03:50.085Z,11.25
2018-11-05T07:04:50.070Z,11.25
2018-11-05T07:05:50.158Z,11.25
2018-11-05T07:06:50.081Z,11.25
2018-11-05T07:07:50.070Z,11.25
2018-11-05T07:08:50.087Z,16.88
2018-11-05T07:09:50.108Z,16.88
2018-11-05T07:10:50.133Z,16.88
2018-11-05T07:11:50.110Z,16.88
2018-11-05T07:12:50.102Z,16.88
2018-11-05T07:13:50.072Z,16.88
2018-11-05T07:14:50.075Z,16.88
2018-11-05T07:15:50.075Z,16.88
2018-11-05T07:16:50.079Z,16.88
2018-11-05T07:17:50.067Z,16.88
2018-11-05T07:18:50.156Z,16.88
2018-11-05T07:19:50.070Z,22.50
2018-11-05T07:20:50.077Z,22.50
2018-11-05T07:21:50.077Z,22.50
2018-11-05T07:22:50.106Z,22.50
2018-11-05T07:23:50.081Z,22.50
2018-11-05T07:24:50.082Z,22.50
2018-11-05T07:25:50.120Z,22.50
2018-11-05T07:26:50.199Z,22.50
2018-11-05T07:27:50.180Z,22.50
2018-11-05T07:28:50.072Z,22.50
2018-11-05T07:29:50.075Z,22.50
2018-11-05T07:30:50.387Z,22.50
2018-11-05T07:31:50.081Z,22.50
2018-11-05T07:32:50.076Z,22.50
2018-11-05T07:33:50.192Z,22.50
2018-11-05T07:34:50.062Z,22.50
2018-11-05T07:35:50.078Z,22.50
2018-11-05T07:36:50.066Z,28.13
2018-11-05T07:37:50.068Z,28.13
2018-11-05T07:38:50.148Z,28.13
2018-11-05T07:39:50.074Z,28.13
2018-11-05T07:40:50.077Z,28.13
2018-11-05T07:41:50.082Z,28.13
2018-11-05T07:42:50.090Z,28.13
2018-11-05T07:43:50.096Z,28.13
2018-11-05T07:44:50.090Z,28.13
2018-11-05T07:45:50.062Z,28.13
2018-11-05T07:46:50.063Z,28.13
2018-11-05T07:47:50.080Z,28.13
2018-11-05T07:48:50.073Z,33.75
2018-11-05T07:49:50.065Z,28.13
2018-11-05T07:50:50.159Z,33.75
2018-11-05T07:51:50.070Z,33.75
2018-11-05T07:52:50.082Z,33.75
2018-11-05T07:53:50.090Z,33.75
2018-11-05T07:54:50.073Z,33.75
2018-11-05T07:55:50.075Z,33.75
2018-11-05T07:56:50.073Z,33.75
2018-11-05T07:57:50.073Z,39.38
2018-11-05T07:58:50.083Z,33.75
2018-11-05T07:59:50.057Z,39.38
2018-11-05T08:00:50.065Z,39.38
2018-11-05T08:01:50.061Z,39.38
2018-11-05T08:02:50.149Z,39.38
2018-11-05T08:03:50.089Z,39.38
2018-11-05T08:04:50.077Z,39.38
2018-11-05T08:05:50.066Z,39.38
2018-11-05T08:06:50.067Z,39.38
2018-11-05T08:07:50.079Z,39.38
2018-11-05T08:08:50.091Z,39.38
2018-11-05T08:09:50.104Z,39.38
2018-11-05T08:10:50.080Z,45.00
2018-11-05T08:11:50.080Z,45.00
2018-11-05T08:12:50.092Z,45.00
2018-11-05T08:13:50.082Z,50.63
2018-11-05T08:14:50.064Z,50.63
2018-11-05T08:15:50.055Z,50.63
2018-11-05T08:16:50.076Z,50.63
2018-11-05T08:17:50.107Z,56.25
2018-11-05T08:18:50.072Z,56.25
2018-11-05T08:19:50.097Z,61.88
2018-11-05T08:20:50.090Z,61.88
2018-11-05T08:21:50.081Z,61.88
2018-11-05T08:22:50.090Z,67.50
2018-11-05T08:23:50.074Z,73.13
2018-11-05T08:24:50.059Z,78.75
2018-11-05T08:25:50.119Z,78.75
2018-11-05T08:26:50.077Z,78.75
2018-11-05T08:27:50.063Z,78.75
2018-11-05T08:28:50.099Z,90.00
2018-11-05T08:29:50.124Z,84.38
2018-11-05T08:30:50.063Z,84.38
2018-11-05T08:31:50.065Z,84.38
2018-11-05T08:32:50.072Z,95.63
2018-11-05T08:33:50.061Z,101.25
2018-11-05T08:34:50.072Z,95.63
2018-11-05T08:35:50.071Z,106.88
2018-11-05T08:36:50.074Z,112.50
2018-11-05T08:37:50.055Z,135.00
2018-11-05T08:38:50.056Z,157.50
2018-11-05T08:39:50.072Z,168.75
2018-11-05T08:40:50.074Z,151.88
2018-11-05T08:41:50.060Z,157.50
2018-11-05T08:42:50.096Z,163.13
2018-11-05T08:43:50.073Z,157.50
2018-11-05T08:44:50.092Z,180.00
2018-11-05T08:45:50.075Z,174.38
2018-11-05T08:46:50.100Z,163.13
2018-11-05T08:47:50.062Z,157.50
2018-11-05T08:48:50.074Z,163.13
2018-11-05T08:49:50.066Z,157.50
2018-11-05T08:50:50.152Z,174.38
2018-11-05T08:51:50.138Z,174.38
2018-11-05T08:52:50.072Z,180.00
2018-11-05T08:53:50.134Z,180.00
2018-11-05T08:54:50.085Z,196.88
2018-11-05T08:55:50.080Z,174.38
2018-11-05T08:56:50.065Z,163.13
2018-11-05T08:57:50.150Z,163.13
2018-11-05T08:58:50.087Z,180.00
2018-11-05T08:59:50.083Z,180.00
2018-11-05T09:00:50.158Z,180.00
2018-11-05T09:01:50.091Z,163.13
2018-11-05T09:02:50.074Z,174.38
2018-11-05T09:03:50.068Z,151.88
2018-11-05T09:04:50.220Z,140.63
2018-11-05T09:05:50.084Z,129.38
2018-11-05T09:06:50.072Z,135.00
2018-11-05T09:07:50.073Z,146.25
2018-11-05T09:08:50.150Z,140.63
2018-11-05T09:09:50.118Z,151.88
2018-11-05T09:10:50.483Z,129.38
2018-11-05T09:11:50.082Z,146.25
2018-11-05T09:12:50.085Z,135.00
2018-11-05T09:13:50.083Z,123.75
2018-11-05T09:14:50.099Z,123.75
2018-11-05T09:15:50.109Z,118.13
2018-11-05T09:16:50.094Z,118.13
2018-11-05T09:17:50.098Z,106.88
2018-11-05T09:18:50.097Z,123.75
2018-11-05T09:19:50.107Z,112.50
2018-11-05T09:20:50.168Z,146.25
2018-11-05T09:21:50.081Z,146.25
2018-11-05T09:22:50.118Z,129.38
2018-11-05T09:23:50.090Z,157.50
2018-11-05T09:24:50.100Z,174.38
2018-11-05T09:25:50.104Z,185.63
2018-11-05T09:26:50.092Z,163.13
2018-11-05T09:27:50.128Z,146.25
2018-11-05T09:28:50.131Z,135.00
2018-11-05T09:29:50.098Z,118.13
2018-11-05T09:30:50.106Z,135.00
2018-11-05T09:31:50.120Z,129.38
2018-11-05T09:32:50.115Z,118.13
2018-11-05T09:33:50.102Z,112.50
2018-11-05T09:34:50.110Z,106.88
2018-11-05T09:35:50.105Z,101.25
2018-11-05T09:36:50.131Z,106.88
2018-11-05T09:37:50.125Z,106.88
2018-11-05T09:38:50.091Z,101.25
2018-11-05T09:39:50.121Z,90.00
2018-11-05T09:40:50.092Z,84.38
2018-11-05T09:41:50.090Z,84.38
2018-11-05T09:42:50.196Z,90.00
2018-11-05T09:43:50.102Z,78.75
2018-11-05T09:44:50.105Z,78.75
2018-11-05T09:45:50.112Z,73.13
2018-11-05T09:46:50.132Z,73.13
2018-11-05T09:47:50.102Z,73.13
2018-11-05T09:48:50.113Z,78.75
2018-11-05T09:49:50.104Z,78.75
2018-11-05T09:50:50.180Z,73.13
2018-11-05T09:51:50.133Z,78.75
2018-11-05T09:52:50.112Z,78.75
2018-11-05T09:53:50.115Z,78.75
2018-11-05T09:54:50.147Z,84.38
2018-11-05T09:55:50.126Z,90.00
2018-11-05T09:56:52.012Z,84.38
2018-11-05T09:57:50.110Z,90.00
2018-11-05T09:58:50.202Z,95.63
2018-11-05T09:59:50.201Z,95.63
2018-11-05T10:00:50.307Z,101.25
2018-11-05T10:01:50.970Z,106.88
2018-11-05T10:02:50.251Z,101.25
2018-11-05T10:03:50.156Z,106.88
2018-11-05T10:04:50.487Z,106.88
2018-11-05T10:05:50.112Z,95.63
2018-11-05T10:06:50.117Z,90.00
2018-11-05T10:07:50.124Z,84.38
2018-11-05T10:08:50.122Z,84.38
2018-11-05T10:09:50.227Z,95.63
2018-11-05T10:10:50.139Z,101.25
2018-11-05T10:11:50.170Z,106.88
2018-11-05T10:12:50.137Z,106.88
2018-11-05T10:13:50.119Z,101.25
2018-11-05T10:14:50.163Z,106.88
2018-11-05T10:15:50.130Z,106.88
2018-11-05T10:16:50.151Z,106.88
2018-11-05T10:17:50.116Z,106.88
2018-11-05T10:18:50.118Z,106.88
2018-11-05T10:19:50.139Z,112.50
2018-11-05T10:20:50.185Z,112.50
2018-11-05T10:21:50.140Z,106.88
2018-11-05T10:22:50.139Z,118.13
2018-11-05T10:23:50.145Z,123.75
2018-11-05T10:24:50.311Z,123.75
2018-11-05T10:25:50.143Z,106.88
2018-11-05T10:26:50.139Z,95.63
2018-11-05T10:27:50.186Z,101.25
2018-11-05T10:28:50.220Z,112.50
2018-11-05T10:29:50.160Z,106.88
2018-11-05T10:30:50.135Z,106.88
2018-11-05T10:31:50.139Z,106.88
2018-11-05T10:32:50.185Z,106.88
2018-11-05T10:33:50.194Z,106.88
2018-11-05T10:34:50.129Z,106.88
2018-11-05T10:35:50.137Z,101.25
2018-11-05T10:36:50.172Z,101.25
2018-11-05T10:37:50.184Z,95.63
2018-11-05T10:38:50.143Z,90.00
2018-11-05T10:39:50.150Z,95.63
2018-11-05T10:40:50.153Z,95.63
2018-11-05T10:41:50.151Z,90.00
2018-11-05T10:42:50.177Z,90.00
2018-11-05T10:43:50.144Z,90.00
2018-11-05T10:44:50.174Z,101.25
2018-11-05T10:45:50.161Z,106.88
2018-11-05T10:46:50.150Z,112.50
2018-11-05T10:47:50.191Z,112.50
2018-11-05T10:48:50.169Z,112.50
2018-11-05T10:49:50.176Z,129.38
2018-11-05T10:50:50.161Z,140.63
2018-11-05T10:51:50.284Z,146.25
2018-11-05T10:52:50.149Z,135.00
2018-11-05T10:53:50.164Z,129.38
2018-11-05T10:54:50.153Z,129.38
2018-11-05T10:55:50.174Z,129.38
2018-11-05T10:56:50.191Z,123.75
2018-11-05T10:57:50.149Z,123.75
2018-11-05T10:58:50.160Z,118.13
2018-11-05T10:59:50.157Z,112.50
2018-11-05T11:00:50.160Z,106.88
2018-11-05T11:01:50.189Z,101.25
2018-11-05T11:02:50.199Z,112.50
2018-11-05T11:03:50.321Z,123.75
2018-11-05T11:04:50.187Z,129.38
2018-11-05T11:05:50.202Z,140.63
2018-11-05T11:06:50.203Z,157.50
2018-11-05T11:07:50.171Z,185.63
2018-11-05T11:08:50.196Z,196.88
2018-11-05T11:09:50.159Z,168.75
2018-11-05T11:10:50.172Z,129.38
2018-11-05T11:11:50.179Z,112.50
2018-11-05T11:12:50.169Z,112.50
2018-11-05T11:13:50.180Z,106.88
2018-11-05T11:14:50.163Z,118.13
2018-11-05T11:15:50.184Z,123.75
2018-11-05T11:16:50.166Z,112.50
2018-11-05T11:17:50.200Z,106.88
2018-11-05T11:18:50.186Z,101.25
2018-11-05T11:19:50.194Z,90.00
2018-11-05T11:20:50.216Z,101.25
2018-11-05T11:21:50.237Z,106.88
2018-11-05T11:22:50.185Z,106.88
2018-11-05T11:23:50.171Z,106.88
2018-11-05T11:24:50.177Z,106.88
2018-11-05T11:25:50.209Z,112.50
2018-11-05T11:26:50.181Z,118.13
2018-11-05T11:27:50.370Z,123.75
2018-11-05T11:28:50.319Z,129.38
2018-11-05T11:29:50.200Z,129.38
2018-11-05T11:30:50.196Z,123.75
2018-11-05T11:31:50.185Z,135.00
2018-11-05T11:32:50.199Z,135.00
2018-11-05T11:33:50.193Z,123.75
2018-11-05T11:34:50.242Z,129.38
2018-11-05T11:35:50.242Z,123.75
2018-11-05T11:36:50.199Z,129.38
2018-11-05T11:37:50.204Z,140.63
2018-11-05T11:38:50.210Z,151.88
2018-11-05T11:39:50.211Z,151.88
2018-11-05T11:40:50.230Z,140.63
2018-11-05T11:41:50.210Z,140.63
2018-11-05T11:42:50.215Z,135.00
2018-11-05T11:43:50.210Z,129.38
2018-11-05T11:44:50.248Z,140.63
2018-11-05T11:45:50.218Z,157.50
2018-11-05T11:46:50.218Z,168.75
2018-11-05T11:47:50.223Z,180.00
2018-11-05T11:48:50.220Z,174.38
2018-11-05T11:49:50.206Z,180.00
2018-11-05T11:50:50.213Z,185.63
2018-11-05T11:51:50.204Z,191.25
2018-11-05T11:52:50.369Z,191.25
2018-11-05T11:53:50.233Z,168.75
2018-11-05T11:54:50.283Z,146.25
2018-11-05T11:55:50.226Z,135.00
2018-11-05T11:56:50.287Z,129.38
2018-11-05T11:57:50.227Z,135.00
2018-11-05T11:58:50.217Z,135.00
2018-11-05T11:59:50.241Z,135.00
2018-11-05T12:00:50.227Z,123.75
2018-11-05T12:01:50.221Z,129.38
2018-11-05T12:02:50.227Z,135.00
2018-11-05T12:03:50.219Z,135.00
2018-11-05T12:04:50.320Z,118.13
2018-11-05T12:05:50.241Z,123.75
2018-11-05T12:06:50.219Z,118.13
2018-11-05T12:07:50.228Z,129.38
2018-11-05T12:08:50.232Z,129.38
2018-11-05T12:09:50.269Z,123.75
2018-11-05T12:10:50.240Z,123.75
2018-11-05T12:11:50.233Z,112.50
2018-11-05T12:12:50.235Z,118.13
2018-11-05T12:13:50.358Z,123.75
2018-11-05T12:14:50.449Z,129.38
2018-11-05T12:15:50.241Z,140.63
2018-11-05T12:16:50.255Z,135.00
2018-11-05T12:17:50.256Z,129.38
2018-11-05T12:18:50.263Z,135.00
2018-11-05T12:19:50.252Z,146.25
2018-11-05T12:20:50.243Z,151.88
2018-11-05T12:21:50.251Z,163.13
2018-11-05T12:22:50.251Z,168.75
2018-11-05T12:23:50.249Z,174.38
2018-11-05T12:24:50.300Z,168.75
2018-11-05T12:25:50.247Z,163.13
2018-11-05T12:26:50.252Z,146.25
2018-11-05T12:27:50.304Z,146.25
2018-11-05T12:28:50.268Z,146.25
2018-11-05T12:29:50.263Z,157.50
2018-11-05T12:30:50.249Z,157.50
2018-11-05T12:31:50.250Z,157.50
2018-11-05T12:32:50.280Z,151.88
2018-11-05T12:33:50.269Z,146.25
2018-11-05T12:34:50.254Z,157.50
2018-11-05T12:35:50.283Z,163.13
2018-11-05T12:36:50.269Z,168.75
2018-11-05T12:37:50.278Z,168.75
2018-11-05T12:38:50.461Z,163.13
2018-11-05T12:39:50.279Z,157.50
2018-11-05T12:40:50.336Z,146.25
2018-11-05T12:41:50.276Z,129.38
2018-11-05T12:42:50.269Z,129.38
2018-11-05T12:43:50.276Z,135.00
2018-11-05T12:44:50.342Z,135.00
2018-11-05T12:45:52.062Z,140.63
2018-11-05T12:46:50.274Z,146.25
2018-11-05T12:47:50.282Z,151.88
2018-11-05T12:48:50.292Z,163.13
2018-11-05T12:49:50.276Z,163.13
2018-11-05T12:50:50.297Z,163.13
2018-11-05T12:51:50.311Z,157.50
2018-11-05T12:52:50.286Z,157.50
2018-11-05T12:53:50.298Z,146.25
2018-11-05T12:54:50.352Z,146.25
2018-11-05T12:55:50.295Z,157.50
2018-11-05T12:56:50.297Z,163.13
2018-11-05T12:57:50.303Z,163.13
2018-11-05T12:58:50.286Z,157.50