createdAt,value
2023-02-19T00:02:57.194Z,92.9
2023-02-19T00:22:57.242Z,92.7
2023-02-19T00:42:57.416Z,92.8
2023-02-19T01:02:57.323Z,92.5
2023-02-19T01:22:57.309Z,91.6
2023-02-19T01:42:57.425Z,90.2
2023-02-19T02:02:57.395Z,89.4
2023-02-19T02:22:57.450Z,88.7
2023-02-19T02:42:57.507Z,88.7
2023-02-19T03:02:58.338Z,88.7
2023-02-19T03:22:57.763Z,89
2023-02-19T03:42:57.758Z,89.2
2023-02-19T04:02:57.809Z,89.1
2023-02-19T04:22:57.690Z,88.4
2023-02-19T04:42:57.709Z,87.7
2023-02-19T05:02:57.666Z,88.4
2023-02-19T05:22:57.854Z,88.9
2023-02-19T05:42:58.248Z,87.6
2023-02-19T06:02:57.936Z,88.5
2023-02-19T06:22:57.843Z,90.1
2023-02-19T06:42:57.974Z,91.6
2023-02-19T07:02:57.927Z,91
2023-02-19T07:22:57.958Z,90.1
2023-02-19T07:42:58.037Z,89.2
2023-02-19T08:02:58.084Z,88.9
2023-02-19T08:22:58.070Z,87.9
2023-02-19T08:42:58.246Z,86.9
2023-02-19T09:02:58.291Z,85.4
2023-02-19T09:22:58.237Z,84.6
2023-02-19T10:02:58.237Z,80.6
2023-02-19T10:22:58.348Z,79.5
2023-02-19T10:42:58.362Z,83.6
2023-02-19T11:02:58.361Z,88.7
2023-02-19T11:22:58.500Z,84
2023-02-19T11:42:58.411Z,85.7
2023-02-19T12:02:58.528Z,89.8
2023-02-19T12:22:58.481Z,93.3
2023-02-19T12:42:58.649Z,91.2
2023-02-19T13:02:58.599Z,88.7
2023-02-19T13:22:58.593Z,88.1
2023-02-19T13:42:58.670Z,88.3
2023-02-19T14:02:58.664Z,90.4
2023-02-19T14:22:58.707Z,95.9
2023-02-19T14:43:00.889Z,97.7
2023-02-19T15:02:58.871Z,98.8
2023-02-19T15:22:58.885Z,99.4
2023-02-19T15:42:58.956Z,99.5
2023-02-19T16:02:59.062Z,99.7
2023-02-19T16:22:59.045Z,99.7
2023-02-19T16:42:59.102Z,100
2023-02-19T17:02:59.109Z,100
2023-02-19T17:22:59.143Z,100
2023-02-19T17:42:59.495Z,100
2023-02-19T18:02:59.285Z,100
2023-02-19T18:22:59.332Z,100
2023-02-19T18:42:59.436Z,100
2023-02-19T19:02:59.437Z,100
2023-02-19T19:22:59.465Z,100
2023-02-19T19:42:59.425Z,100
2023-02-19T20:02:59.578Z,100
2023-02-19T20:22:59.617Z,100
2023-02-19T20:42:59.592Z,100
2023-02-19T21:02:59.673Z,100
2023-02-19T21:22:59.698Z,100
2023-02-19T21:42:59.790Z,100
2023-02-19T22:02:59.768Z,100
2023-02-19T22:22:59.758Z,99.9
2023-02-19T22:42:59.814Z,99.7
2023-02-19T23:03:00.117Z,99.4
2023-02-19T23:23:00.112Z,99
2023-02-19T23:42:59.883Z,98.8
