createdAt,value
2022-10-01T00:00:50.584Z,15.35
2022-10-01T00:01:52.982Z,14.43
2022-10-01T00:02:55.509Z,16.85
2022-10-01T00:03:57.773Z,14.77
2022-10-01T00:05:00.491Z,15.25
2022-10-01T00:06:09.687Z,15.32
2022-10-01T00:07:15.361Z,15.30
2022-10-01T00:08:19.998Z,15.18
2022-10-01T00:09:22.320Z,15.52
2022-10-01T00:10:24.694Z,16.52
2022-10-01T00:11:27.112Z,15.95
2022-10-01T00:12:29.499Z,15.02
2022-10-01T00:13:31.865Z,14.93
2022-10-01T00:14:34.287Z,15.43
2022-10-01T00:15:40.879Z,14.95
2022-10-01T00:16:43.542Z,14.20
2022-10-01T00:17:46.073Z,14.60
2022-10-01T00:18:49.905Z,16.48
2022-10-01T00:19:52.389Z,13.80
2022-10-01T00:20:54.630Z,13.73
2022-10-01T00:21:56.951Z,14.20
2022-10-01T00:23:00.169Z,15.00
2022-10-01T00:24:05.220Z,15.05
2022-10-01T00:25:07.858Z,13.95
2022-10-01T00:26:11.563Z,13.10
2022-10-01T00:27:14.281Z,12.82
2022-10-01T00:28:16.701Z,14.50
2022-10-01T00:29:18.977Z,14.00
2022-10-01T00:30:21.781Z,14.15
2022-10-01T00:31:25.487Z,13.02
2022-10-01T00:32:27.887Z,14.63
2022-10-01T00:33:30.422Z,13.48
2022-10-01T00:34:32.672Z,14.55
2022-10-01T00:35:35.061Z,13.95
2022-10-01T00:36:37.727Z,13.98
2022-10-01T00:37:40.278Z,13.88
2022-10-01T00:38:42.728Z,15.07
2022-10-01T00:39:45.114Z,14.45
2022-10-01T00:40:47.540Z,13.35
2022-10-01T00:41:51.252Z,13.73
2022-10-01T00:42:53.685Z,14.18
2022-10-01T00:43:59.839Z,15.20
2022-10-01T00:45:02.465Z,13.88
2022-10-01T00:46:15.976Z,14.02
2022-10-01T00:47:37.187Z,13.73
2022-10-01T00:48:48.124Z,12.98
2022-10-01T00:49:56.409Z,13.98
2022-10-01T00:51:01.998Z,13.05
2022-10-01T00:52:09.869Z,13.65
2022-10-01T00:53:12.784Z,12.57
2022-10-01T00:54:20.972Z,13.38
2022-10-01T00:55:30.132Z,13.35
2022-10-01T00:56:34.376Z,12.38
2022-10-01T00:57:36.950Z,13.93
2022-10-01T00:58:40.398Z,14.60
2022-10-01T00:59:43.278Z,13.38
2022-10-01T01:00:46.419Z,14.30
2022-10-01T01:01:49.006Z,13.75
2022-10-01T01:02:51.644Z,14.68
2022-10-01T01:03:54.085Z,15.35
2022-10-01T01:04:56.501Z,13.73
2022-10-01T01:05:58.832Z,15.15
2022-10-01T01:07:03.602Z,14.73
2022-10-01T01:08:06.878Z,14.45
2022-10-01T01:09:09.257Z,13.25
2022-10-01T01:10:14.608Z,16.20
2022-10-01T01:11:37.634Z,14.60
2022-10-01T01:12:58.010Z,14.68
2022-10-01T01:14:12.572Z,13.63
2022-10-01T01:15:20.420Z,13.98
2022-10-01T01:16:34.225Z,14.55
2022-10-01T01:18:04.814Z,13.80
2022-10-01T01:19:16.060Z,12.68
2022-10-01T01:20:56.655Z,13.40
2022-10-01T01:22:05.147Z,14.00
2022-10-01T01:23:10.661Z,12.73
2022-10-01T01:24:35.932Z,13.48
2022-10-01T01:26:14.498Z,13.30
2022-10-01T01:28:01.192Z,14.63
2022-10-01T01:29:21.866Z,13.25
2022-10-01T01:30:24.173Z,14.48
2022-10-01T01:31:33.979Z,15.57
2022-10-01T01:33:05.152Z,14.10
2022-10-01T01:34:14.172Z,14.18
2022-10-01T01:35:24.670Z,13.80
2022-10-01T01:36:32.424Z,16.05
2022-10-01T01:37:40.372Z,15.10
2022-10-01T01:38:52.148Z,14.55
2022-10-01T01:39:57.347Z,14.40
2022-10-01T01:41:02.359Z,13.68
2022-10-01T01:42:10.412Z,13.15
2022-10-01T01:43:20.669Z,14.07
2022-10-01T01:44:28.420Z,13.70
2022-10-01T01:45:30.992Z,12.82
2022-10-01T01:46:36.575Z,13.88
2022-10-01T01:47:42.290Z,13.88
2022-10-01T01:48:49.627Z,13.45
2022-10-01T01:49:53.431Z,11.98
2022-10-01T01:51:06.884Z,13.70
2022-10-01T01:52:15.289Z,13.00
2022-10-01T01:53:18.154Z,13.38
2022-10-01T01:54:20.637Z,13.15
2022-10-01T01:55:25.229Z,13.98
2022-10-01T01:56:28.238Z,14.38
2022-10-01T01:57:30.601Z,14.60
2022-10-01T01:58:35.191Z,13.05
2022-10-01T01:59:37.757Z,14.68
2022-10-01T02:00:41.054Z,15.20
2022-10-01T02:01:44.802Z,14.88
2022-10-01T02:02:53.815Z,13.77
2022-10-01T02:03:56.113Z,13.48
2022-10-01T02:05:04.005Z,13.25
2022-10-01T02:06:26.368Z,14.18
2022-10-01T02:07:53.235Z,13.57
2022-10-01T02:09:21.532Z,13.05
2022-10-01T02:10:37.133Z,14.20
2022-10-01T02:11:54.607Z,13.95
2022-10-01T02:13:01.810Z,14.48
2022-10-01T02:14:15.652Z,13.02
2022-10-01T02:15:28.360Z,13.13
2022-10-01T02:16:45.873Z,14.27
2022-10-01T02:18:03.526Z,13.73
2022-10-01T02:19:11.730Z,13.32
2022-10-01T02:20:45.271Z,13.68
2022-10-01T02:21:59.901Z,13.23
2022-10-01T02:23:27.675Z,14.63
2022-10-01T02:24:57.221Z,13.18
2022-10-01T02:26:04.667Z,14.50
2022-10-01T02:27:15.584Z,14.25
2022-10-01T02:28:23.344Z,14.38
2022-10-01T02:29:26.619Z,14.77
2022-10-01T02:30:31.599Z,15.18
2022-10-01T02:31:35.161Z,15.00
2022-10-01T02:32:40.745Z,15.10
2022-10-01T02:33:46.018Z,14.43
2022-10-01T02:34:50.236Z,15.23
2022-10-01T02:35:56.806Z,14.85
2022-10-01T02:37:02.328Z,15.02
2022-10-01T02:38:07.350Z,15.25
2022-10-01T02:39:11.389Z,14.95
2022-10-01T02:40:18.312Z,14.88
2022-10-01T02:41:27.421Z,15.25
2022-10-01T02:42:30.470Z,14.35
2022-10-01T02:43:42.587Z,14.50
2022-10-01T02:44:46.795Z,14.60
2022-10-01T02:45:55.656Z,14.80
2022-10-01T02:47:07.955Z,15.05
2022-10-01T02:48:12.225Z,14.68
2022-10-01T02:49:15.189Z,14.27
2022-10-01T02:50:17.576Z,14.10
2022-10-01T02:51:40.875Z,15.00
2022-10-01T02:52:49.569Z,14.80
2022-10-01T02:54:17.917Z,14.75
2022-10-01T02:55:30.212Z,13.50
2022-10-01T02:56:56.046Z,14.77
2022-10-01T02:57:59.037Z,14.55
2022-10-01T02:59:01.324Z,15.60
2022-10-01T03:00:11.564Z,15.15
2022-10-01T03:01:21.368Z,14.15
2022-10-01T03:02:27.736Z,15.27
2022-10-01T03:03:31.822Z,15.90
2022-10-01T03:04:34.041Z,15.95
2022-10-01T03:05:36.295Z,15.60
2022-10-01T03:06:38.886Z,15.85
2022-10-01T03:07:41.473Z,16.30
2022-10-01T03:08:43.926Z,16.50
2022-10-01T03:09:46.408Z,15.98
2022-10-01T03:10:48.725Z,16.20
2022-10-01T03:11:51.459Z,16.83
2022-10-01T03:12:56.345Z,16.80
2022-10-01T03:13:58.694Z,15.93
2022-10-01T03:15:01.266Z,15.82
2022-10-01T03:16:03.541Z,14.32
2022-10-01T03:17:09.955Z,14.75
2022-10-01T03:18:12.369Z,14.52
2022-10-01T03:19:14.516Z,13.68
2022-10-01T03:20:16.857Z,12.75
2022-10-01T03:21:19.477Z,12.20
2022-10-01T03:22:23.838Z,13.93
2022-10-01T03:23:26.230Z,13.88
2022-10-01T03:24:29.045Z,13.20
2022-10-01T03:25:34.478Z,14.65
2022-10-01T03:26:37.678Z,13.20
2022-10-01T03:27:40.049Z,14.55
2022-10-01T03:28:42.722Z,14.85
2022-10-01T03:29:45.470Z,14.73
2022-10-01T03:30:47.746Z,14.98
2022-10-01T03:31:50.481Z,14.93
2022-10-01T03:32:52.765Z,13.95
2022-10-01T03:33:55.307Z,15.10
2022-10-01T03:34:57.878Z,15.18
2022-10-01T03:36:00.390Z,15.23
2022-10-01T03:37:02.647Z,14.82
2022-10-01T03:38:05.073Z,16.27
2022-10-01T03:39:07.763Z,16.52
2022-10-01T03:40:10.137Z,15.52
2022-10-01T03:41:12.432Z,15.77
2022-10-01T03:42:16.016Z,16.25
2022-10-01T03:43:18.484Z,15.98
2022-10-01T03:44:20.834Z,15.15
2022-10-01T03:45:23.189Z,15.82
2022-10-01T03:46:26.644Z,15.93
2022-10-01T03:47:28.913Z,16.08
2022-10-01T03:48:31.493Z,16.15
2022-10-01T03:49:34.874Z,16.05
2022-10-01T03:50:37.111Z,16.60
2022-10-01T03:51:39.385Z,15.52
2022-10-01T03:52:42.941Z,15.07
2022-10-01T03:53:45.117Z,14.77
2022-10-01T03:54:47.559Z,15.48
2022-10-01T03:55:50.730Z,15.13
2022-10-01T03:56:53.424Z,15.88
2022-10-01T03:57:55.668Z,17.58
2022-10-01T03:58:57.851Z,16.63
2022-10-01T04:00:07.208Z,18.48
2022-10-01T04:01:13.793Z,17.52
2022-10-01T04:02:16.433Z,18.05
2022-10-01T04:03:18.899Z,16.10
2022-10-01T04:04:21.178Z,16.08
2022-10-01T04:05:25.733Z,16.85
2022-10-01T04:06:28.151Z,16.00
2022-10-01T04:07:30.483Z,15.88
2022-10-01T04:08:33.242Z,15.63
2022-10-01T04:09:37.806Z,15.40
2022-10-01T04:10:40.236Z,14.75
2022-10-01T04:11:42.546Z,14.02
2022-10-01T04:12:44.769Z,14.15
2022-10-01T04:13:47.051Z,13.63
2022-10-01T04:14:49.401Z,13.55
2022-10-01T04:15:51.762Z,14.27
2022-10-01T04:16:56.412Z,13.18
2022-10-01T04:17:59.323Z,15.13
2022-10-01T04:19:03.582Z,14.60
2022-10-01T04:20:06.294Z,14.27
2022-10-01T04:21:08.613Z,14.07
2022-10-01T04:22:10.894Z,14.82
2022-10-01T04:23:13.357Z,13.75
2022-10-01T04:24:15.619Z,14.40
2022-10-01T04:25:18.189Z,13.88
2022-10-01T04:26:20.630Z,14.75
2022-10-01T04:27:22.930Z,15.52
2022-10-01T04:28:25.596Z,14.07
2022-10-01T04:29:27.950Z,14.65
2022-10-01T04:30:33.694Z,14.70
2022-10-01T04:31:36.473Z,14.60
2022-10-01T04:32:38.961Z,16.02
2022-10-01T04:33:41.568Z,15.43
2022-10-01T04:34:53.187Z,16.20
2022-10-01T04:35:55.564Z,14.15
2022-10-01T04:36:57.802Z,14.68
2022-10-01T04:38:03.669Z,13.30
2022-10-01T04:39:07.001Z,14.00
2022-10-01T04:40:10.937Z,13.75
2022-10-01T04:41:15.069Z,14.95
2022-10-01T04:42:17.387Z,13.80
2022-10-01T04:43:19.881Z,13.48
2022-10-01T04:44:22.244Z,13.57
2022-10-01T04:45:31.021Z,14.52
2022-10-01T04:46:33.374Z,14.60
2022-10-01T04:47:37.736Z,14.00
2022-10-01T04:48:40.943Z,14.75
2022-10-01T04:49:43.291Z,13.93
2022-10-01T04:50:45.719Z,14.00
2022-10-01T04:51:48.046Z,14.48
2022-10-01T04:52:51.412Z,14.52
2022-10-01T04:53:53.814Z,15.45
2022-10-01T04:54:56.365Z,14.98
2022-10-01T04:55:59.049Z,14.25
2022-10-01T04:57:01.950Z,13.93
2022-10-01T04:58:04.237Z,13.38
2022-10-01T04:59:06.683Z,15.57
2022-10-01T05:00:12.151Z,15.27
2022-10-01T05:01:15.202Z,14.90
2022-10-01T05:02:18.437Z,15.32
2022-10-01T05:03:20.898Z,15.10
2022-10-01T05:04:23.424Z,14.40
2022-10-01T05:05:27.498Z,14.20
2022-10-01T05:06:29.817Z,15.70
2022-10-01T05:07:32.734Z,15.20
2022-10-01T05:08:34.998Z,14.25
2022-10-01T05:09:37.420Z,15.48
2022-10-01T05:10:39.805Z,14.15
2022-10-01T05:11:42.167Z,15.25
2022-10-01T05:12:46.425Z,14.85
2022-10-01T05:13:48.760Z,15.70
2022-10-01T05:14:55.251Z,15.77
2022-10-01T05:15:58.430Z,14.63
2022-10-01T05:17:01.192Z,15.35
2022-10-01T05:18:04.062Z,14.82
2022-10-01T05:19:06.989Z,14.68
2022-10-01T05:20:15.868Z,14.48
2022-10-01T05:21:18.314Z,14.80
2022-10-01T05:22:20.692Z,16.30
2022-10-01T05:23:23.049Z,14.32
2022-10-01T05:24:25.866Z,14.43
2022-10-01T05:25:28.304Z,13.82
2022-10-01T05:26:32.238Z,13.43
2022-10-01T05:27:38.029Z,13.30
2022-10-01T05:28:44.603Z,12.35
2022-10-01T05:29:47.150Z,13.38
2022-10-01T05:30:49.635Z,13.73
2022-10-01T05:31:52.089Z,13.68
2022-10-01T05:32:56.554Z,13.60
2022-10-01T05:33:59.113Z,13.98
2022-10-01T05:35:01.530Z,14.32
2022-10-01T05:36:07.063Z,14.18
2022-10-01T05:37:11.122Z,14.30
2022-10-01T05:38:14.472Z,14.63
2022-10-01T05:39:16.759Z,15.07
2022-10-01T05:40:20.068Z,15.25
2022-10-01T05:41:22.402Z,14.05
2022-10-01T05:42:25.135Z,16.00
2022-10-01T05:43:27.338Z,18.60
2022-10-01T05:44:29.757Z,18.83
2022-10-01T05:45:32.845Z,22.00
2022-10-01T05:46:35.200Z,20.05
2022-10-01T05:47:37.524Z,19.77
2022-10-01T05:48:39.889Z,19.55
2022-10-01T05:49:44.518Z,18.48
2022-10-01T05:50:47.413Z,18.13
2022-10-01T05:51:49.852Z,18.90
2022-10-01T05:52:54.843Z,20.13
2022-10-01T05:53:59.327Z,20.45
2022-10-01T05:55:01.680Z,17.23
2022-10-01T05:56:06.108Z,17.40
2022-10-01T05:57:08.745Z,16.85
2022-10-01T05:58:13.492Z,17.60
2022-10-01T05:59:16.372Z,17.13
2022-10-01T06:00:20.747Z,17.35
2022-10-01T06:01:23.298Z,16.02
2022-10-01T06:02:25.936Z,16.85
2022-10-01T06:03:29.208Z,16.02
2022-10-01T06:04:31.721Z,15.63
2022-10-01T06:05:35.944Z,18.40
2022-10-01T06:06:38.454Z,18.30
2022-10-01T06:07:40.800Z,27.83
2022-10-01T06:08:47.009Z,40.67
2022-10-01T06:09:49.639Z,36.80
2022-10-01T06:10:58.658Z,31.75
2022-10-01T06:12:01.222Z,27.23
2022-10-01T06:13:05.833Z,30.17
2022-10-01T06:14:08.543Z,29.48
2022-10-01T06:15:12.327Z,22.67
2022-10-01T06:16:15.463Z,17.77
2022-10-01T06:17:17.741Z,18.63
2022-10-01T06:18:20.375Z,18.08
2022-10-01T06:19:22.720Z,17.73
2022-10-01T06:20:25.049Z,17.77
2022-10-01T06:21:28.467Z,15.18
2022-10-01T06:22:31.033Z,15.90
2022-10-01T06:23:34.218Z,17.08
2022-10-01T06:24:36.689Z,17.40
2022-10-01T06:25:40.506Z,18.60
2022-10-01T06:26:43.941Z,21.77
2022-10-01T06:27:55.744Z,20.60
2022-10-01T06:28:58.049Z,21.20
2022-10-01T06:30:00.238Z,20.05
2022-10-01T06:31:03.019Z,16.83
2022-10-01T06:32:05.663Z,14.63
2022-10-01T06:33:13.466Z,13.20
2022-10-01T06:34:15.976Z,14.30
2022-10-01T06:35:20.506Z,13.77
2022-10-01T06:36:22.854Z,12.90
2022-10-01T06:37:26.103Z,13.23
2022-10-01T06:38:28.480Z,12.30
2022-10-01T06:39:30.830Z,11.80
2022-10-01T06:40:33.182Z,12.05
2022-10-01T06:41:35.731Z,11.70
2022-10-01T06:42:38.376Z,10.57
2022-10-01T06:43:40.702Z,11.77
2022-10-01T06:44:43.403Z,12.82
2022-10-01T06:45:45.741Z,14.32
2022-10-01T06:46:48.126Z,14.02
2022-10-01T06:48:03.129Z,11.82
2022-10-01T06:49:05.391Z,14.93
2022-10-01T06:50:08.036Z,15.05
2022-10-01T06:51:12.652Z,13.70
2022-10-01T06:52:33.897Z,13.25
2022-10-01T06:53:36.324Z,12.27
2022-10-01T06:54:38.599Z,13.15
2022-10-01T06:55:41.572Z,12.63
2022-10-01T06:56:44.174Z,12.40
2022-10-01T06:57:47.531Z,12.52
2022-10-01T06:58:51.921Z,11.65
2022-10-01T06:59:54.532Z,11.38
2022-10-01T07:01:01.711Z,11.68
2022-10-01T07:02:05.145Z,11.45
2022-10-01T07:03:11.667Z,11.82
2022-10-01T07:04:14.383Z,11.25
2022-10-01T07:05:17.305Z,11.48
2022-10-01T07:06:20.124Z,10.45
2022-10-01T07:07:23.704Z,10.20
2022-10-01T07:08:27.570Z,9.60
2022-10-01T07:09:29.853Z,10.27
2022-10-01T07:10:33.291Z,10.15
2022-10-01T07:11:41.618Z,9.75
2022-10-01T07:12:44.185Z,9.63
2022-10-01T07:13:48.186Z,9.65
2022-10-01T07:14:54.705Z,8.20
2022-10-01T07:15:57.357Z,9.48
2022-10-01T07:16:59.699Z,8.40
2022-10-01T07:18:02.217Z,8.63
2022-10-01T07:19:05.552Z,9.15
2022-10-01T07:20:08.554Z,8.60
2022-10-01T07:21:10.827Z,8.52
2022-10-01T07:22:13.384Z,8.55
2022-10-01T07:23:18.755Z,9.35
2022-10-01T07:24:21.208Z,9.75
2022-10-01T07:25:23.675Z,8.52
2022-10-01T07:26:26.153Z,10.02
2022-10-01T07:27:28.694Z,8.82
2022-10-01T07:28:31.189Z,8.85
2022-10-01T07:29:33.665Z,9.75
2022-10-01T07:30:36.075Z,8.73
2022-10-01T07:31:38.889Z,9.63
2022-10-01T07:32:45.252Z,8.25
2022-10-01T07:33:48.464Z,8.75
2022-10-01T07:34:50.900Z,9.63
2022-10-01T07:35:53.247Z,8.60
2022-10-01T07:36:56.541Z,8.40
2022-10-01T07:37:58.845Z,9.68
2022-10-01T07:39:01.893Z,8.88
2022-10-01T07:40:07.497Z,7.32
2022-10-01T07:41:10.633Z,8.95
2022-10-01T07:42:13.000Z,7.32
2022-10-01T07:43:15.403Z,7.72
2022-10-01T07:44:18.766Z,7.93
2022-10-01T07:45:25.761Z,7.68
2022-10-01T07:46:31.437Z,7.88
2022-10-01T07:47:36.626Z,8.00
2022-10-01T07:48:38.933Z,8.95
2022-10-01T07:49:41.298Z,8.05
2022-10-01T07:50:47.636Z,8.43
2022-10-01T07:51:50.124Z,7.78
2022-10-01T07:52:53.957Z,8.10
2022-10-01T07:53:56.500Z,7.80
2022-10-01T07:54:59.004Z,7.28
2022-10-01T07:56:02.979Z,7.70
2022-10-01T07:57:05.586Z,8.32
2022-10-01T07:58:08.306Z,7.28
2022-10-01T07:59:11.291Z,7.40
2022-10-01T08:00:13.907Z,6.85
2022-10-01T08:01:17.408Z,7.72
2022-10-01T08:02:20.008Z,7.05
2022-10-01T08:03:22.471Z,7.32
2022-10-01T08:04:43.649Z,6.85
2022-10-01T08:05:46.989Z,8.10
2022-10-01T08:06:49.507Z,7.95
2022-10-01T08:07:58.276Z,7.75
2022-10-01T08:09:00.651Z,8.38
2022-10-01T08:10:04.590Z,7.97
2022-10-01T08:11:08.848Z,7.82
2022-10-01T08:12:11.737Z,7.88
2022-10-01T08:13:16.838Z,7.88
2022-10-01T08:14:20.429Z,7.10
2022-10-01T08:15:22.758Z,7.85
2022-10-01T08:16:29.281Z,9.38
2022-10-01T08:17:41.984Z,9.20
2022-10-01T08:18:44.719Z,9.82
2022-10-01T08:19:47.188Z,9.90
2022-10-01T08:20:53.098Z,11.10
2022-10-01T08:21:56.324Z,10.27
2022-10-01T08:23:06.460Z,11.38
2022-10-01T08:25:11.546Z,12.88
2022-10-01T08:26:13.858Z,17.00
2022-10-01T08:27:16.378Z,15.75
2022-10-01T08:28:18.892Z,14.57
2022-10-01T08:29:21.484Z,11.38
2022-10-01T08:30:24.667Z,10.82
2022-10-01T08:31:30.337Z,10.23
2022-10-01T08:32:33.141Z,11.27
2022-10-01T08:33:39.903Z,9.50
2022-10-01T08:34:43.259Z,10.23
2022-10-01T08:35:45.762Z,9.80
2022-10-01T08:36:51.894Z,9.68
2022-10-01T08:37:56.831Z,9.57
2022-10-01T08:38:59.691Z,9.15
2022-10-01T08:40:02.212Z,9.82
2022-10-01T08:41:23.523Z,9.50
2022-10-01T08:42:48.151Z,8.93
2022-10-01T08:43:51.912Z,9.20
2022-10-01T08:44:54.592Z,8.65
2022-10-01T08:46:03.417Z,8.50
2022-10-01T08:47:13.656Z,9.90
2022-10-01T08:48:24.340Z,8.88
2022-10-01T08:49:42.531Z,9.65
2022-10-01T08:51:08.452Z,8.48
2022-10-01T08:52:19.310Z,9.50
2022-10-01T08:53:38.976Z,9.23
2022-10-01T08:54:48.582Z,9.55
2022-10-01T08:55:52.239Z,8.80
2022-10-01T08:56:57.158Z,8.52
2022-10-01T08:58:02.635Z,8.57
2022-10-01T08:59:14.200Z,8.18
2022-10-01T09:00:19.058Z,8.50
2022-10-01T09:01:22.432Z,8.40
2022-10-01T09:02:30.518Z,8.75
2022-10-01T09:03:34.189Z,9.05
2022-10-01T09:04:36.683Z,9.40
2022-10-01T09:05:52.582Z,8.20
2022-10-01T09:07:15.346Z,8.07
2022-10-01T09:08:46.363Z,8.77
2022-10-01T09:10:18.449Z,7.85
2022-10-01T09:11:26.759Z,8.27
2022-10-01T09:12:36.562Z,8.15
2022-10-01T09:13:54.174Z,7.85
2022-10-01T09:15:09.975Z,7.95
2022-10-01T09:16:18.386Z,8.35
2022-10-01T09:17:36.685Z,8.43
2022-10-01T09:19:23.134Z,8.30
2022-10-01T09:20:52.738Z,8.88
2022-10-01T09:22:10.391Z,9.82
2022-10-01T09:23:29.106Z,9.48
2022-10-01T09:24:41.394Z,9.93
2022-10-01T09:25:46.138Z,10.63
2022-10-01T09:26:49.153Z,10.27
2022-10-01T09:27:52.900Z,9.85
2022-10-01T09:28:56.234Z,10.18
2022-10-01T09:30:05.333Z,11.02
2022-10-01T09:31:21.626Z,9.32
2022-10-01T09:32:38.701Z,10.52
2022-10-01T09:33:52.222Z,9.13
2022-10-01T09:34:55.056Z,9.00
2022-10-01T09:36:17.670Z,8.60
2022-10-01T09:37:57.571Z,8.15
2022-10-01T09:39:10.306Z,9.52
2022-10-01T09:40:21.276Z,8.52
2022-10-01T09:41:23.800Z,7.88
2022-10-01T09:42:29.453Z,43.85
2022-10-01T09:43:35.125Z,25.35
2022-10-01T09:44:37.958Z,23.08
2022-10-01T09:45:56.577Z,17.63
2022-10-01T09:46:59.300Z,7.75
2022-10-01T09:48:18.762Z,8.40
2022-10-01T09:49:39.749Z,7.18
2022-10-01T09:50:50.624Z,6.65
2022-10-01T09:51:58.722Z,6.68
2022-10-01T09:53:01.688Z,6.35
2022-10-01T09:54:33.002Z,6.95
2022-10-01T09:55:40.862Z,7.53
2022-10-01T09:56:48.605Z,6.55
2022-10-01T09:58:13.921Z,7.03
2022-10-01T09:59:24.555Z,7.40
2022-10-01T10:00:27.849Z,7.63
2022-10-01T10:01:51.730Z,7.43
2022-10-01T10:02:56.448Z,7.60
2022-10-01T10:03:59.232Z,7.45
2022-10-01T10:05:02.466Z,8.13
2022-10-01T10:06:09.018Z,7.65
2022-10-01T10:07:17.976Z,7.90
2022-10-01T10:08:28.701Z,8.27
2022-10-01T10:09:34.025Z,7.50
2022-10-01T10:10:39.798Z,8.10
2022-10-01T10:11:45.393Z,7.55
2022-10-01T10:12:54.492Z,8.13
2022-10-01T10:14:00.553Z,7.95
2022-10-01T10:15:17.240Z,7.88
2022-10-01T10:16:26.731Z,7.60
2022-10-01T10:17:29.316Z,8.88
2022-10-01T10:18:35.670Z,8.63
2022-10-01T10:19:39.416Z,8.10
2022-10-01T10:20:44.947Z,7.72
2022-10-01T10:21:54.060Z,8.90
2022-10-01T10:23:20.308Z,7.93
2022-10-01T10:24:26.807Z,8.00
2022-10-01T10:25:29.457Z,8.85
2022-10-01T10:26:42.690Z,10.18
2022-10-01T10:27:56.421Z,9.77
2022-10-01T10:29:02.334Z,11.90
2022-10-01T10:30:16.073Z,12.02
2022-10-01T10:31:24.643Z,11.18
2022-10-01T10:32:28.738Z,11.90
2022-10-01T10:33:31.084Z,12.15
2022-10-01T10:34:38.532Z,10.85
2022-10-01T10:35:41.586Z,10.85
2022-10-01T10:36:45.518Z,10.80
2022-10-01T10:37:51.787Z,9.55
2022-10-01T10:38:56.044Z,9.30
2022-10-01T10:39:59.092Z,11.13
2022-10-01T10:41:04.055Z,10.55
2022-10-01T10:42:07.713Z,11.18
2022-10-01T10:43:22.950Z,10.63
2022-10-01T10:44:32.579Z,9.82
2022-10-01T10:45:38.375Z,9.90
2022-10-01T10:46:45.917Z,10.02
2022-10-01T10:47:53.515Z,10.00
2022-10-01T10:49:04.914Z,9.07
2022-10-01T10:50:29.413Z,9.52
2022-10-01T10:51:51.624Z,9.23
2022-10-01T10:52:54.001Z,8.38
2022-10-01T10:53:56.684Z,10.45
2022-10-01T10:55:03.470Z,9.25
2022-10-01T10:56:07.387Z,10.13
2022-10-01T10:57:32.078Z,9.93
2022-10-01T10:58:42.598Z,10.13
2022-10-01T10:59:57.840Z,10.63
2022-10-01T11:01:16.428Z,11.45
2022-10-01T11:02:21.486Z,11.30
2022-10-01T11:03:30.131Z,12.13
2022-10-01T11:04:47.300Z,11.20
2022-10-01T11:05:56.683Z,11.77
2022-10-01T11:07:04.313Z,12.02
2022-10-01T11:08:16.886Z,13.40
2022-10-01T11:09:20.043Z,12.32
2022-10-01T11:10:47.442Z,12.48
2022-10-01T11:12:09.497Z,11.30
2022-10-01T11:13:34.357Z,11.75
2022-10-01T11:15:02.988Z,11.45
2022-10-01T11:16:42.104Z,12.50
2022-10-01T11:18:09.546Z,12.30
2022-10-01T11:19:21.733Z,11.15
2022-10-01T11:20:50.768Z,11.70
2022-10-01T11:22:11.986Z,11.23
2022-10-01T11:23:29.992Z,9.88
2022-10-01T11:25:03.319Z,10.63
2022-10-01T11:26:14.838Z,11.05
2022-10-01T11:27:36.738Z,11.40
2022-10-01T11:28:51.286Z,10.70
2022-10-01T11:30:05.319Z,11.18
2022-10-01T11:31:22.688Z,11.32
2022-10-01T11:32:29.551Z,9.48
2022-10-01T11:33:58.122Z,9.52
2022-10-01T11:35:26.398Z,9.07
2022-10-01T11:37:21.222Z,8.18
2022-10-01T11:38:48.675Z,9.88
2022-10-01T11:39:55.586Z,12.10
2022-10-01T11:41:03.712Z,11.63
2022-10-01T11:42:11.485Z,10.77
2022-10-01T11:43:34.060Z,10.88
2022-10-01T11:44:44.646Z,10.13
2022-10-01T11:45:52.592Z,10.38
2022-10-01T11:47:10.588Z,9.60
2022-10-01T11:48:26.107Z,9.48
2022-10-01T11:49:44.834Z,9.25
2022-10-01T11:50:49.338Z,8.93
2022-10-01T11:52:29.028Z,10.23
2022-10-01T11:53:38.498Z,9.70
2022-10-01T11:55:25.196Z,9.35
2022-10-01T11:56:51.119Z,8.63
2022-10-01T11:58:18.029Z,9.27
2022-10-01T11:59:23.902Z,6.65
2022-10-01T12:00:27.484Z,5.97
2022-10-01T12:01:42.559Z,5.60
2022-10-01T12:02:56.985Z,7.00
2022-10-01T12:04:05.676Z,6.32
2022-10-01T12:05:17.275Z,6.55
2022-10-01T12:06:33.635Z,6.20
2022-10-01T12:07:50.148Z,5.88
2022-10-01T12:09:20.486Z,6.03
2022-10-01T12:10:25.906Z,6.00
2022-10-01T12:11:40.262Z,6.30
2022-10-01T12:12:58.317Z,5.80
2022-10-01T12:14:11.687Z,6.20
2022-10-01T12:15:24.408Z,5.90
2022-10-01T12:16:36.112Z,5.82
2022-10-01T12:17:47.220Z,5.40
2022-10-01T12:19:01.145Z,5.47
2022-10-01T12:20:12.970Z,5.80
2022-10-01T12:21:27.766Z,5.72
2022-10-01T12:22:34.812Z,5.57
2022-10-01T12:23:45.878Z,4.25
2022-10-01T12:24:48.854Z,4.97
2022-10-01T12:26:16.208Z,4.15
2022-10-01T12:27:38.733Z,3.95
2022-10-01T12:29:02.413Z,3.72
2022-10-01T12:30:21.290Z,4.07
2022-10-01T12:31:32.353Z,4.00
2022-10-01T12:33:02.296Z,4.82
2022-10-01T12:34:13.296Z,3.67
2022-10-01T12:35:40.326Z,4.07
2022-10-01T12:37:15.411Z,4.70
2022-10-01T12:38:32.756Z,4.68
2022-10-01T12:39:50.651Z,4.93
2022-10-01T12:41:10.959Z,4.45
2022-10-01T12:42:32.954Z,4.70
2022-10-01T12:43:47.568Z,4.32
2022-10-01T12:45:29.282Z,4.55
2022-10-01T12:46:35.492Z,4.43
2022-10-01T12:47:50.505Z,4.55
2022-10-01T12:49:33.460Z,4.22
2022-10-01T12:50:54.658Z,3.90
2022-10-01T12:55:18.199Z,3.95
2022-10-01T12:58:04.037Z,3.58
2022-10-01T12:59:24.719Z,2.88
2022-10-01T13:03:23.246Z,2.75
2022-10-01T13:04:59.936Z,2.72
2022-10-01T13:06:28.420Z,3.03
2022-10-01T13:09:58.841Z,2.90
2022-10-01T13:11:24.406Z,3.47
2022-10-01T13:12:45.010Z,3.58
2022-10-01T13:13:55.983Z,3.60
2022-10-01T13:15:06.936Z,3.50
2022-10-01T13:16:18.176Z,3.50
2022-10-01T13:17:35.247Z,2.88
2022-10-01T13:18:59.254Z,2.70
2022-10-01T13:20:17.117Z,3.83
2022-10-01T13:21:57.948Z,3.30
2022-10-01T13:23:12.234Z,2.78
2022-10-01T13:24:29.448Z,3.08
2022-10-01T13:25:59.960Z,2.90
2022-10-01T13:27:32.126Z,3.00
2022-10-01T13:29:00.517Z,2.60
2022-10-01T13:30:28.707Z,2.63
2022-10-01T13:31:37.439Z,2.53
2022-10-01T13:33:05.807Z,2.67
2022-10-01T13:34:46.948Z,3.70
2022-10-01T13:35:59.382Z,3.05
2022-10-01T13:37:37.746Z,3.00
2022-10-01T13:39:05.740Z,3.30
2022-10-01T13:40:37.863Z,2.95
2022-10-01T13:41:40.275Z,2.58
2022-10-01T13:42:53.414Z,2.65
2022-10-01T13:44:36.690Z,2.60
2022-10-01T13:45:41.506Z,2.45
2022-10-01T13:46:56.240Z,2.53
2022-10-01T13:48:15.940Z,7.40
2022-10-01T13:49:25.552Z,5.20
2022-10-01T13:50:27.939Z,3.72
2022-10-01T13:51:38.534Z,4.85
2022-10-01T13:52:41.342Z,3.33
2022-10-01T13:53:43.793Z,7.07
2022-10-01T13:54:52.417Z,4.57
2022-10-01T13:56:11.986Z,4.05
2022-10-01T13:57:40.602Z,4.55
2022-10-01T13:58:45.278Z,4.85
2022-10-01T14:00:25.436Z,3.70
2022-10-01T14:01:52.214Z,3.60
2022-10-01T14:03:25.856Z,5.43
2022-10-01T14:04:41.753Z,4.93
2022-10-01T14:05:44.473Z,7.53
2022-10-01T14:07:01.748Z,7.03
2022-10-01T14:08:25.056Z,6.50
2022-10-01T14:09:42.999Z,7.70
2022-10-01T14:11:31.458Z,5.13
2022-10-01T14:12:58.796Z,4.88
2022-10-01T14:14:58.041Z,3.78
2022-10-01T14:16:00.659Z,3.97
2022-10-01T14:17:11.762Z,3.70
2022-10-01T14:18:23.944Z,5.30
2022-10-01T14:19:27.875Z,24.50
2022-10-01T14:20:47.582Z,9.82
2022-10-01T14:22:32.517Z,5.93
2022-10-01T14:23:52.363Z,7.35
2022-10-01T14:25:15.728Z,4.53
2022-10-01T14:26:47.911Z,4.35
2022-10-01T14:27:50.477Z,3.92
2022-10-01T14:29:34.617Z,4.15
2022-10-01T14:31:00.586Z,4.32
2022-10-01T14:32:25.732Z,4.78
2022-10-01T14:33:42.129Z,3.97
2022-10-01T14:35:00.223Z,5.50
2022-10-01T14:36:21.381Z,4.70
2022-10-01T14:37:24.592Z,4.78
2022-10-01T14:38:28.516Z,4.75
2022-10-01T14:39:31.245Z,4.47
2022-10-01T14:40:39.523Z,4.88
2022-10-01T14:41:43.187Z,4.78
2022-10-01T14:43:03.477Z,5.15
2022-10-01T14:44:43.276Z,5.05
2022-10-01T14:45:55.555Z,4.82
2022-10-01T14:47:00.892Z,4.82
2022-10-01T14:48:07.386Z,4.88
2022-10-01T14:49:25.725Z,5.38
2022-10-01T14:50:32.971Z,4.90
2022-10-01T14:51:35.327Z,5.50
2022-10-01T14:52:43.646Z,5.95
2022-10-01T14:53:46.044Z,5.90
2022-10-01T14:54:56.896Z,5.80
2022-10-01T14:56:13.742Z,5.65
2022-10-01T14:57:37.871Z,5.75
2022-10-01T14:58:54.875Z,5.85
2022-10-01T15:00:05.778Z,5.60
2022-10-01T15:01:23.609Z,5.25
2022-10-01T15:02:27.852Z,5.47
2022-10-01T15:03:38.628Z,5.50
2022-10-01T15:04:50.761Z,5.32
2022-10-01T15:06:06.063Z,5.25
2022-10-01T15:07:14.447Z,4.97
2022-10-01T15:08:49.530Z,5.82
2022-10-01T15:10:11.719Z,5.20
2022-10-01T15:11:30.896Z,4.40
2022-10-01T15:12:41.563Z,4.97
2022-10-01T15:13:52.331Z,4.72