createdAt,value
2022-12-01T00:01:16.534Z,54.30
2022-12-01T00:04:10.894Z,54.00
2022-12-01T00:07:05.395Z,53.50
2022-12-01T00:10:17.960Z,53.90
2022-12-01T00:13:12.509Z,53.70
2022-12-01T00:16:15.206Z,54.10
2022-12-01T00:19:10.021Z,53.10
2022-12-01T00:22:04.518Z,52.90
2022-12-01T00:24:59.078Z,52.40
2022-12-01T00:27:54.646Z,53.00
2022-12-01T00:30:49.104Z,52.90
2022-12-01T00:33:43.483Z,52.80
2022-12-01T00:36:37.902Z,52.50
2022-12-01T00:39:32.397Z,52.90
2022-12-01T00:42:27.112Z,53.00
2022-12-01T00:45:21.552Z,52.60
2022-12-01T00:48:17.291Z,51.40
2022-12-01T00:51:11.913Z,50.90
2022-12-01T00:54:06.497Z,50.60
2022-12-01T00:57:01.619Z,50.60
2022-12-01T00:59:56.288Z,51.00
2022-12-01T01:02:50.937Z,50.40
2022-12-01T01:05:45.696Z,49.40
2022-12-01T01:08:40.783Z,50.00
2022-12-01T01:11:35.310Z,49.50
2022-12-01T01:14:29.919Z,49.30
2022-12-01T01:17:24.639Z,49.70
2022-12-01T01:20:19.235Z,49.10
2022-12-01T01:23:13.714Z,48.90
2022-12-01T01:26:21.102Z,48.10
2022-12-01T01:29:15.779Z,48.20
2022-12-01T01:32:10.923Z,48.80
2022-12-01T01:35:06.721Z,47.90
2022-12-01T01:38:01.212Z,47.60
2022-12-01T01:40:56.092Z,45.70
2022-12-01T01:43:57.329Z,46.70
2022-12-01T01:46:52.117Z,48.00
2022-12-01T01:49:48.829Z,47.90
2022-12-01T01:52:50.175Z,47.40
2022-12-01T01:55:44.915Z,47.70
2022-12-01T01:58:41.505Z,47.50
2022-12-01T02:01:36.247Z,48.00
2022-12-01T02:04:32.217Z,46.90
2022-12-01T02:07:27.813Z,46.10
2022-12-01T02:10:26.036Z,46.70
2022-12-01T02:13:32.585Z,46.10
2022-12-01T02:16:37.104Z,46.10
2022-12-01T02:19:57.418Z,45.80
2022-12-01T02:23:28.744Z,44.80
2022-12-01T02:26:53.786Z,45.20
2022-12-01T02:30:07.082Z,43.50
2022-12-01T02:33:32.216Z,43.60
2022-12-01T02:37:25.847Z,44.10
2022-12-01T02:40:53.897Z,45.00
2022-12-01T02:44:01.086Z,44.80
2022-12-01T02:47:06.453Z,43.00
2022-12-01T02:50:02.086Z,43.30
2022-12-01T02:52:57.433Z,42.50
2022-12-01T02:55:55.982Z,42.30
2022-12-01T02:58:50.389Z,42.90
2022-12-01T03:01:58.525Z,41.70
2022-12-01T03:05:08.092Z,42.70
2022-12-01T03:08:21.568Z,40.90
2022-12-01T03:11:28.355Z,41.30
2022-12-01T03:14:37.501Z,42.00
2022-12-01T03:17:40.796Z,42.00
2022-12-01T03:20:53.216Z,41.30
2022-12-01T03:24:02.631Z,40.40
2022-12-01T03:27:00.598Z,41.20
2022-12-01T03:29:58.205Z,40.80
2022-12-01T03:32:59.311Z,40.80
2022-12-01T03:36:09.527Z,40.50
2022-12-01T03:39:08.681Z,41.00
2022-12-01T03:42:27.526Z,41.50
2022-12-01T03:45:38.133Z,40.60
2022-12-01T03:48:33.591Z,40.10
2022-12-01T03:52:02.326Z,38.80
2022-12-01T03:55:24.178Z,39.30
2022-12-01T03:58:35.405Z,41.10
2022-12-01T04:01:34.030Z,41.00
2022-12-01T04:04:28.699Z,40.80
2022-12-01T04:07:24.298Z,40.90
2022-12-01T04:10:18.901Z,40.20
2022-12-01T04:13:23.360Z,41.10
2022-12-01T04:16:17.896Z,41.10
2022-12-01T04:19:13.752Z,40.20
2022-12-01T04:22:08.313Z,41.00
2022-12-01T04:25:07.185Z,41.60
2022-12-01T04:28:01.962Z,41.50
2022-12-01T04:30:56.765Z,40.60
2022-12-01T04:33:51.499Z,40.70
2022-12-01T04:36:46.050Z,39.70
2022-12-01T04:39:40.822Z,39.70
2022-12-01T04:42:35.447Z,40.20
2022-12-01T04:45:29.970Z,40.70
2022-12-01T04:48:24.570Z,41.40
2022-12-01T04:51:19.192Z,40.90
2022-12-01T04:54:13.819Z,39.40
2022-12-01T04:57:08.698Z,40.00
2022-12-01T05:00:03.469Z,41.40
2022-12-01T05:02:58.035Z,40.10
2022-12-01T05:06:01.893Z,40.60
2022-12-01T05:09:04.110Z,40.50
2022-12-01T05:11:58.716Z,40.00
2022-12-01T05:14:53.362Z,39.40
2022-12-01T05:17:48.032Z,39.30
2022-12-01T05:21:01.142Z,40.10
2022-12-01T05:23:55.723Z,40.40
2022-12-01T05:26:50.635Z,40.40
2022-12-01T05:29:45.560Z,40.50
2022-12-01T05:32:40.813Z,39.70
2022-12-01T05:35:36.158Z,39.70
2022-12-01T05:38:30.655Z,39.20
2022-12-01T05:41:25.241Z,39.10
2022-12-01T05:44:20.136Z,40.30
2022-12-01T05:47:14.609Z,40.40
2022-12-01T05:50:10.152Z,40.00
2022-12-01T05:53:04.615Z,40.00
2022-12-01T05:55:59.452Z,40.10
2022-12-01T05:58:53.933Z,39.70
2022-12-01T06:01:48.723Z,39.50
2022-12-01T06:04:43.246Z,39.60
2022-12-01T06:07:37.915Z,39.20
2022-12-01T06:10:32.428Z,40.20
2022-12-01T06:13:27.248Z,41.20
2022-12-01T06:16:21.890Z,41.90
2022-12-01T06:19:16.455Z,43.20
2022-12-01T06:22:11.679Z,43.10
2022-12-01T06:25:07.775Z,42.10
2022-12-01T06:28:02.330Z,42.40
2022-12-01T06:31:02.953Z,43.00
2022-12-01T06:33:58.171Z,42.90
2022-12-01T06:36:53.111Z,43.20
2022-12-01T06:39:48.002Z,43.80
2022-12-01T06:42:42.996Z,43.90
2022-12-01T06:45:38.402Z,42.50
2022-12-01T06:48:34.160Z,43.00
2022-12-01T06:51:29.754Z,43.20
2022-12-01T06:54:24.396Z,44.50
2022-12-01T06:57:18.939Z,43.80
2022-12-01T07:00:14.934Z,43.60
2022-12-01T07:03:10.034Z,44.00
2022-12-01T07:06:04.949Z,44.60
2022-12-01T07:08:59.443Z,45.00
2022-12-01T07:11:54.090Z,45.30
2022-12-01T07:14:48.608Z,45.70
2022-12-01T07:17:43.208Z,45.40
2022-12-01T07:20:37.648Z,45.60
2022-12-01T07:23:32.900Z,46.00
2022-12-01T07:26:27.407Z,45.50
2022-12-01T07:29:21.957Z,45.80
2022-12-01T07:32:17.239Z,46.40
2022-12-01T07:35:11.849Z,46.40
2022-12-01T07:38:06.259Z,46.10
2022-12-01T07:41:09.415Z,46.40
2022-12-01T07:44:04.510Z,47.00
2022-12-01T07:46:59.013Z,47.20
2022-12-01T07:49:53.420Z,47.60
2022-12-01T07:52:51.605Z,47.70
2022-12-01T07:55:51.515Z,47.70
2022-12-01T07:58:46.228Z,48.30
2022-12-01T08:01:44.438Z,48.00
2022-12-01T08:04:39.508Z,48.20
2022-12-01T08:07:33.961Z,48.70
2022-12-01T08:10:29.786Z,48.50
2022-12-01T08:13:25.554Z,49.40
2022-12-01T08:16:21.682Z,50.20
2022-12-01T08:19:16.745Z,50.80
2022-12-01T08:22:11.131Z,51.00
2022-12-01T08:25:06.254Z,51.30
2022-12-01T08:28:02.809Z,51.30
2022-12-01T08:30:57.536Z,51.20
2022-12-01T08:33:53.153Z,51.50
2022-12-01T08:36:47.561Z,52.00
2022-12-01T08:39:42.215Z,51.50
2022-12-01T08:42:36.793Z,52.10
2022-12-01T08:45:31.306Z,52.70
2022-12-01T08:48:25.819Z,53.10
2022-12-01T08:51:21.729Z,53.10
2022-12-01T08:54:16.525Z,53.20
2022-12-01T08:57:11.571Z,53.40
2022-12-01T09:00:06.803Z,53.50
2022-12-01T09:03:02.414Z,53.80
2022-12-01T09:06:02.452Z,54.10
2022-12-01T09:08:57.171Z,54.10
2022-12-01T09:11:53.574Z,54.20
2022-12-01T09:14:50.981Z,54.60
2022-12-01T09:17:45.408Z,54.50
2022-12-01T09:20:40.030Z,54.70
2022-12-01T09:23:34.443Z,54.60
2022-12-01T09:26:29.681Z,54.60
2022-12-01T09:29:24.351Z,55.30
2022-12-01T09:32:19.066Z,54.90
2022-12-01T09:35:13.545Z,54.70
2022-12-01T09:38:08.149Z,55.30
2022-12-01T09:41:10.527Z,55.30
2022-12-01T09:44:28.627Z,55.60
2022-12-01T09:47:29.880Z,55.70
2022-12-01T09:50:27.074Z,55.90
2022-12-01T09:53:23.211Z,56.00
2022-12-01T09:56:43.241Z,56.10
2022-12-01T09:59:43.042Z,56.50
2022-12-01T10:02:58.733Z,56.80
2022-12-01T10:09:38.940Z,56.80
2022-12-01T10:12:36.409Z,56.80
2022-12-01T10:16:13.830Z,56.80
2022-12-01T10:19:19.573Z,56.90
2022-12-01T10:22:41.080Z,56.70
2022-12-01T10:25:59.254Z,56.90
2022-12-01T10:29:09.170Z,56.90
2022-12-01T10:32:14.182Z,56.90
2022-12-01T10:35:11.178Z,56.60
2022-12-01T10:38:14.483Z,57.10
2022-12-01T10:41:16.088Z,57.70
2022-12-01T10:44:11.242Z,57.20
2022-12-01T10:47:05.804Z,57.60
2022-12-01T10:50:00.765Z,57.70
2022-12-01T10:52:55.286Z,58.10
2022-12-01T10:55:53.534Z,57.80
2022-12-01T10:59:04.235Z,58.10
2022-12-01T11:02:00.265Z,58.50
2022-12-01T11:05:06.164Z,58.70
2022-12-01T11:08:00.821Z,58.70
2022-12-01T11:10:55.282Z,58.60
2022-12-01T11:13:49.824Z,58.90
2022-12-01T11:16:49.700Z,59.00
2022-12-01T11:19:44.205Z,59.10
2022-12-01T11:22:38.748Z,59.30
2022-12-01T11:25:33.152Z,59.70
2022-12-01T11:28:27.906Z,60.00
2022-12-01T11:31:27.555Z,60.40
2022-12-01T11:34:39.278Z,60.70
2022-12-01T11:37:41.965Z,61.20
2022-12-01T11:40:49.325Z,61.20
2022-12-01T11:43:46.724Z,61.20
2022-12-01T11:46:50.458Z,60.80
2022-12-01T11:49:56.492Z,61.40
2022-12-01T11:52:51.049Z,61.90
2022-12-01T11:55:45.500Z,62.20
2022-12-01T11:58:40.262Z,62.30
2022-12-01T12:01:37.597Z,62.50
2022-12-01T12:04:38.641Z,62.30
2022-12-01T12:07:55.676Z,63.20
2022-12-01T12:11:29.732Z,63.20
2022-12-01T12:14:38.593Z,63.00
2022-12-01T12:17:45.370Z,62.90
2022-12-01T12:20:59.422Z,62.80
2022-12-01T12:24:05.914Z,62.80
2022-12-01T12:27:15.270Z,62.70
2022-12-01T12:30:22.037Z,62.70
2022-12-01T12:33:51.129Z,62.80
2022-12-01T12:37:11.848Z,62.80
2022-12-01T12:40:17.785Z,62.60
2022-12-01T12:43:34.565Z,62.80
2022-12-01T12:47:36.395Z,62.80
2022-12-01T12:50:39.561Z,62.70
2022-12-01T12:53:51.579Z,62.40
2022-12-01T12:56:51.010Z,62.10
2022-12-01T13:00:07.065Z,62.30
2022-12-01T13:03:21.528Z,62.30
2022-12-01T13:06:40.176Z,62.70
2022-12-01T13:09:51.058Z,63.40
2022-12-01T13:12:53.274Z,64.20
2022-12-01T13:15:50.880Z,64.70
2022-12-01T13:19:04.417Z,64.80
2022-12-01T13:22:01.438Z,64.90
2022-12-01T13:24:55.916Z,66.10
2022-12-01T13:27:52.778Z,65.80
2022-12-01T13:31:09.524Z,65.70
2022-12-01T13:34:06.631Z,65.20
2022-12-01T13:37:01.041Z,65.90
2022-12-01T13:39:57.833Z,65.80
2022-12-01T13:43:24.836Z,65.70
2022-12-01T13:46:27.956Z,65.50
2022-12-01T13:49:43.214Z,65.40
2022-12-01T13:52:37.678Z,65.30
2022-12-01T13:55:32.135Z,66.40
2022-12-01T13:58:54.261Z,67.30
2022-12-01T14:01:49.432Z,68.00
2022-12-01T14:04:43.909Z,68.80
2022-12-01T14:07:39.987Z,68.90
2022-12-01T14:10:34.756Z,69.60
2022-12-01T14:13:30.823Z,70.10
2022-12-01T14:16:26.355Z,70.60
2022-12-01T14:19:42.950Z,70.80
2022-12-01T14:22:45.298Z,71.10
2022-12-01T14:25:40.081Z,71.30
2022-12-01T14:29:02.266Z,71.30
2022-12-01T14:31:56.573Z,71.40
2022-12-01T14:34:55.350Z,71.80
2022-12-01T14:37:51.561Z,72.30
2022-12-01T14:40:46.354Z,72.50
2022-12-01T14:44:01.623Z,72.70
2022-12-01T14:47:08.913Z,72.80
2022-12-01T14:50:08.021Z,72.50
2022-12-01T14:53:27.540Z,72.70
2022-12-01T14:56:24.140Z,73.00
2022-12-01T14:59:27.516Z,73.50
2022-12-01T15:02:22.015Z,73.70
2022-12-01T15:05:26.333Z,73.80
2022-12-01T15:08:41.908Z,73.80
2022-12-01T15:11:42.946Z,73.90
2022-12-01T15:14:49.078Z,73.80
2022-12-01T15:17:44.293Z,73.60
2022-12-01T15:20:43.648Z,73.60
2022-12-01T15:24:08.212Z,73.60
2022-12-01T15:27:04.206Z,73.60
2022-12-01T15:30:04.798Z,73.90
2022-12-01T15:33:00.143Z,73.80
2022-12-01T15:35:55.484Z,74.20
2022-12-01T15:38:50.951Z,74.10
2022-12-01T15:41:47.142Z,74.20
2022-12-01T15:44:41.535Z,74.20
2022-12-01T15:47:47.039Z,73.90
2022-12-01T15:50:51.264Z,74.00
2022-12-01T15:53:54.956Z,74.10
2022-12-01T15:56:57.088Z,73.90
2022-12-01T15:59:58.149Z,73.80
2022-12-01T16:02:55.896Z,73.70
2022-12-01T16:05:50.367Z,73.60
2022-12-01T16:08:57.302Z,73.80
2022-12-01T16:12:19.514Z,73.60
2022-12-01T16:15:24.007Z,73.50
2022-12-01T16:18:36.582Z,73.60
2022-12-01T16:21:44.088Z,73.30
2022-12-01T16:24:45.719Z,73.50
2022-12-01T16:27:41.836Z,73.30
2022-12-01T16:30:41.216Z,73.10
2022-12-01T16:33:39.794Z,72.90
2022-12-01T16:36:34.155Z,72.80
2022-12-01T16:39:28.554Z,72.70
2022-12-01T16:42:24.167Z,72.70
2022-12-01T16:45:20.406Z,72.80
2022-12-01T16:48:15.646Z,73.00
2022-12-01T16:51:10.199Z,73.40
2022-12-01T16:54:07.849Z,73.50
2022-12-01T16:57:02.491Z,73.60
2022-12-01T16:59:56.898Z,73.50
2022-12-01T17:02:51.415Z,73.60
2022-12-01T17:05:46.029Z,73.90
2022-12-01T17:08:40.428Z,73.90
2022-12-01T17:11:34.855Z,73.80
2022-12-01T17:14:29.312Z,73.80
2022-12-01T17:17:24.020Z,73.80
2022-12-01T17:20:18.745Z,73.60
2022-12-01T17:23:13.907Z,73.90
2022-12-01T17:26:14.673Z,74.00
2022-12-01T17:29:09.263Z,74.10
2022-12-01T17:32:03.628Z,73.40
2022-12-01T17:34:57.983Z,73.30
2022-12-01T17:37:52.395Z,73.50
2022-12-01T17:40:46.800Z,73.40
2022-12-01T17:43:41.776Z,73.20
2022-12-01T17:46:36.292Z,73.30
2022-12-01T17:49:30.618Z,73.10
2022-12-01T17:52:28.429Z,73.10
2022-12-01T17:55:23.045Z,72.70
2022-12-01T17:58:20.279Z,72.30
2022-12-01T18:01:15.862Z,71.90
2022-12-01T18:04:10.520Z,71.90
2022-12-01T18:07:05.060Z,71.80
2022-12-01T18:09:59.463Z,71.50
2022-12-01T18:12:53.842Z,71.40
2022-12-01T18:15:48.473Z,71.20
2022-12-01T18:18:43.243Z,71.40
2022-12-01T18:21:38.058Z,71.20
2022-12-01T18:24:32.546Z,71.40
2022-12-01T18:27:27.230Z,71.40
2022-12-01T18:30:21.705Z,71.60
2022-12-01T18:33:16.214Z,71.70
2022-12-01T18:36:25.566Z,71.60
2022-12-01T18:39:20.165Z,71.80
2022-12-01T18:42:14.527Z,72.30
2022-12-01T18:45:09.616Z,73.20
2022-12-01T18:48:06.908Z,74.00
2022-12-01T18:51:04.388Z,74.30
2022-12-01T18:54:00.424Z,74.40
2022-12-01T18:56:56.329Z,74.40
2022-12-01T18:59:52.084Z,74.60
2022-12-01T19:02:46.955Z,74.70
2022-12-01T19:05:41.692Z,74.70
2022-12-01T19:08:36.298Z,74.80
2022-12-01T19:11:31.493Z,75.20
2022-12-01T19:14:27.865Z,75.20
2022-12-01T19:17:22.383Z,75.00
2022-12-01T19:20:17.854Z,74.90
2022-12-01T19:23:12.219Z,74.70
2022-12-01T19:26:12.891Z,74.40
2022-12-01T19:29:07.425Z,74.40
2022-12-01T19:32:01.824Z,74.30
2022-12-01T19:34:56.228Z,74.00
2022-12-01T19:37:51.314Z,73.60
2022-12-01T19:40:45.638Z,73.80
2022-12-01T19:43:40.523Z,73.90
2022-12-01T19:46:35.047Z,74.10
2022-12-01T19:49:29.607Z,74.40
2022-12-01T19:52:24.009Z,74.70
2022-12-01T19:55:18.592Z,74.70
2022-12-01T19:58:12.986Z,74.80
2022-12-01T20:01:10.920Z,74.70
2022-12-01T20:04:06.321Z,74.70
2022-12-01T20:07:00.850Z,74.50
2022-12-01T20:09:55.257Z,74.60
2022-12-01T20:12:50.188Z,74.60
2022-12-01T20:15:44.592Z,74.50
2022-12-01T20:18:39.625Z,74.00
2022-12-01T20:21:36.506Z,73.90
2022-12-01T20:24:31.029Z,73.90
2022-12-01T20:27:25.437Z,73.90
2022-12-01T20:30:19.981Z,73.90
2022-12-01T20:33:14.472Z,73.70
2022-12-01T20:36:10.007Z,73.50
2022-12-01T20:39:04.838Z,73.40
2022-12-01T20:41:59.343Z,73.10
2022-12-01T20:44:54.194Z,73.00
2022-12-01T20:47:48.596Z,72.70
2022-12-01T20:50:43.044Z,72.70
2022-12-01T20:53:38.570Z,72.80
2022-12-01T20:56:33.605Z,73.00
2022-12-01T20:59:28.796Z,73.00
2022-12-01T21:02:23.225Z,72.60
2022-12-01T21:05:17.834Z,72.00
2022-12-01T21:08:14.298Z,72.10
2022-12-01T21:11:14.954Z,72.20
2022-12-01T21:14:17.233Z,71.80
2022-12-01T21:17:26.848Z,71.40
2022-12-01T21:20:44.117Z,71.20
2022-12-01T21:23:38.581Z,69.90
2022-12-01T21:26:32.913Z,70.10
2022-12-01T21:29:30.405Z,69.60
2022-12-01T21:32:32.713Z,69.10
2022-12-01T21:35:27.707Z,69.00
2022-12-01T21:38:22.377Z,68.60
2022-12-01T21:41:30.822Z,68.80
2022-12-01T21:44:31.595Z,68.00
2022-12-01T21:47:31.603Z,67.00
2022-12-01T21:50:28.458Z,66.30
2022-12-01T21:53:23.466Z,66.30
2022-12-01T21:56:29.549Z,65.30
2022-12-01T21:59:25.342Z,65.60
2022-12-01T22:02:50.640Z,64.60
2022-12-01T22:06:07.183Z,64.10
2022-12-01T22:09:17.436Z,64.20
2022-12-01T22:12:30.841Z,60.90
2022-12-01T22:15:45.209Z,59.90
2022-12-01T22:18:42.944Z,59.30
2022-12-01T22:21:43.170Z,57.30
2022-12-01T22:24:51.216Z,57.00
2022-12-01T22:27:45.762Z,55.50
2022-12-01T22:30:41.860Z,54.40
2022-12-01T22:33:36.310Z,54.00
2022-12-01T22:36:33.157Z,53.30
2022-12-01T22:39:31.990Z,53.60
2022-12-01T22:42:34.927Z,53.30
2022-12-01T22:45:29.328Z,53.20
2022-12-01T22:48:29.759Z,52.40
2022-12-01T22:51:32.253Z,50.50
2022-12-01T22:54:50.962Z,51.60
2022-12-01T22:57:45.504Z,52.00
2022-12-01T23:00:41.407Z,51.80
2022-12-01T23:03:35.786Z,51.30
2022-12-01T23:06:58.212Z,51.20
2022-12-01T23:09:52.596Z,51.10
2022-12-01T23:12:49.571Z,50.60
2022-12-01T23:15:48.995Z,50.20
2022-12-01T23:18:43.446Z,51.20
2022-12-01T23:21:38.521Z,51.20
2022-12-01T23:24:34.142Z,51.60
2022-12-01T23:27:28.922Z,51.10
2022-12-01T23:30:24.255Z,51.10
2022-12-01T23:33:25.954Z,50.90
2022-12-01T23:36:29.082Z,50.60
2022-12-01T23:39:31.782Z,50.30
2022-12-01T23:42:26.614Z,50.80
2022-12-01T23:45:26.423Z,50.80
2022-12-01T23:48:27.008Z,51.30
2022-12-01T23:51:23.589Z,50.00
2022-12-01T23:54:23.328Z,50.60
2022-12-01T23:57:26.900Z,50.30
