createdAt,value
2018-11-12T00:02:12.057Z,10.30
2018-11-12T00:04:42.092Z,10.20
2018-11-12T00:07:12.187Z,10.20
2018-11-12T00:09:42.712Z,10.20
2018-11-12T00:12:12.354Z,10.20
2018-11-12T00:14:43.783Z,10.20
2018-11-12T00:17:14.038Z,10.20
2018-11-12T00:19:44.495Z,10.20
2018-11-12T00:22:14.206Z,10.20
2018-11-12T00:24:44.511Z,10.20
2018-11-12T00:27:14.247Z,10.10
2018-11-12T00:29:44.494Z,10.10
2018-11-12T00:32:14.166Z,10.10
2018-11-12T00:34:44.621Z,10.10
2018-11-12T00:37:14.400Z,10.00
2018-11-12T00:39:44.374Z,10.00
2018-11-12T00:42:14.528Z,10.00
2018-11-12T00:44:44.599Z,10.00
2018-11-12T00:47:14.505Z,10.00
2018-11-12T00:49:45.009Z,10.00
2018-11-12T00:52:15.140Z,10.00
2018-11-12T00:54:45.583Z,10.00
2018-11-12T00:57:15.764Z,10.00
2018-11-12T00:59:45.542Z,9.90
2018-11-12T01:02:15.976Z,9.90
2018-11-12T01:04:46.277Z,9.90
2018-11-12T01:07:16.500Z,9.90
2018-11-12T01:09:46.970Z,9.90
2018-11-12T01:12:17.237Z,9.80
2018-11-12T01:14:47.231Z,9.80
2018-11-12T01:17:17.279Z,9.80
2018-11-12T01:19:47.660Z,9.80
2018-11-12T01:22:17.341Z,9.70
2018-11-12T01:24:47.620Z,9.70
2018-11-12T01:27:18.036Z,9.70
2018-11-12T01:29:48.176Z,9.70
2018-11-12T01:32:18.046Z,9.80
2018-11-12T01:34:48.109Z,9.70
2018-11-12T01:37:18.643Z,9.70
2018-11-12T01:39:48.471Z,9.70
2018-11-12T01:42:18.398Z,9.70
2018-11-12T01:44:48.677Z,9.70
2018-11-12T01:47:18.447Z,9.70
2018-11-12T01:49:48.605Z,9.70
2018-11-12T01:52:18.889Z,9.70
2018-11-12T01:54:49.011Z,9.70
2018-11-12T01:57:19.165Z,9.70
2018-11-12T01:59:49.102Z,9.70
2018-11-12T02:02:19.525Z,9.70
2018-11-12T02:04:49.673Z,9.60
2018-11-12T02:07:19.813Z,9.60
2018-11-12T02:09:49.911Z,9.70
2018-11-12T02:12:19.885Z,9.70
2018-11-12T02:14:49.843Z,9.70
2018-11-12T02:17:20.156Z,9.70
2018-11-12T02:19:50.267Z,9.70
2018-11-12T02:22:20.336Z,9.70
2018-11-12T02:24:50.678Z,9.70
2018-11-12T02:27:20.304Z,9.70
2018-11-12T02:29:50.025Z,9.70
2018-11-12T02:32:20.048Z,9.70
2018-11-12T02:34:50.007Z,9.60
2018-11-12T02:39:49.981Z,9.60
2018-11-12T02:42:19.635Z,9.60
2018-11-12T02:44:49.956Z,9.70
2018-11-12T02:47:19.939Z,9.70
2018-11-12T02:49:49.785Z,9.70
2018-11-12T02:52:19.780Z,9.70
2018-11-12T02:54:50.027Z,9.60
2018-11-12T02:57:19.982Z,9.60
2018-11-12T02:59:50.396Z,9.70
2018-11-12T03:02:20.500Z,9.60
2018-11-12T03:04:50.783Z,9.60
2018-11-12T03:07:20.842Z,9.60
2018-11-12T03:09:50.662Z,9.60
2018-11-12T03:12:20.287Z,9.50
2018-11-12T03:14:50.346Z,9.40
2018-11-12T03:17:20.104Z,9.40
2018-11-12T03:19:50.007Z,9.40
2018-11-12T03:22:19.638Z,9.40
2018-11-12T03:24:49.641Z,9.40
2018-11-12T03:27:19.603Z,9.40
2018-11-12T03:29:49.375Z,9.40
2018-11-12T03:32:19.114Z,9.50
2018-11-12T03:34:49.611Z,9.50
2018-11-12T03:37:20.173Z,9.50
2018-11-12T03:39:50.135Z,9.50
2018-11-12T03:42:20.460Z,9.60
2018-11-12T03:44:50.642Z,9.60
2018-11-12T03:47:20.506Z,9.60
2018-11-12T03:49:50.583Z,9.70
2018-11-12T03:52:20.584Z,9.70
2018-11-12T03:54:50.695Z,9.80
2018-11-12T03:57:20.447Z,9.80
2018-11-12T03:59:50.692Z,9.80
2018-11-12T04:02:21.991Z,9.80
2018-11-12T04:04:51.862Z,9.80
2018-11-12T04:07:21.817Z,9.80
2018-11-12T04:09:52.030Z,9.80
2018-11-12T04:12:21.886Z,9.80
2018-11-12T04:14:51.855Z,9.80
2018-11-12T04:17:22.107Z,9.90
2018-11-12T04:19:51.831Z,9.90
2018-11-12T04:22:21.951Z,9.90
2018-11-12T04:24:52.231Z,9.90
2018-11-12T04:27:21.836Z,9.90
2018-11-12T04:29:51.625Z,9.90
2018-11-12T04:32:22.067Z,9.90
2018-11-12T04:34:52.438Z,9.90
2018-11-12T04:37:22.998Z,9.90
2018-11-12T04:39:52.791Z,10.00
2018-11-12T04:42:23.445Z,10.00
2018-11-12T04:44:53.614Z,10.00
2018-11-12T04:47:23.277Z,10.10
2018-11-12T04:49:53.329Z,10.10
2018-11-12T04:52:23.762Z,10.10
2018-11-12T04:54:53.707Z,10.10
2018-11-12T04:57:23.865Z,10.20
2018-11-12T04:59:55.957Z,10.20
2018-11-12T05:02:28.243Z,10.20
2018-11-12T05:04:58.436Z,10.10
2018-11-12T05:07:28.306Z,10.20
2018-11-12T05:09:58.408Z,10.20
2018-11-12T05:12:28.791Z,10.20
2018-11-12T05:14:58.919Z,10.20
2018-11-12T05:17:29.495Z,10.20
2018-11-12T05:19:59.843Z,10.20
2018-11-12T05:22:29.636Z,10.30
2018-11-12T05:24:59.300Z,10.30
2018-11-12T05:27:29.268Z,10.30
2018-11-12T05:29:59.254Z,10.30
2018-11-12T05:32:29.065Z,10.20
2018-11-12T05:34:59.279Z,10.20
2018-11-12T05:37:29.279Z,10.30
2018-11-12T05:39:59.075Z,10.30
2018-11-12T05:42:28.726Z,10.30
2018-11-12T05:45:00.167Z,10.30
2018-11-12T05:47:29.815Z,10.10
2018-11-12T05:49:59.743Z,10.30
2018-11-12T05:52:29.403Z,10.20
2018-11-12T05:54:59.611Z,10.30
2018-11-12T05:57:29.452Z,10.10
2018-11-12T05:59:59.306Z,10.20
2018-11-12T06:02:29.080Z,10.20
2018-11-12T06:04:59.122Z,10.20
2018-11-12T06:07:28.809Z,10.20
2018-11-12T06:09:59.219Z,10.20
2018-11-12T06:12:30.027Z,10.30
2018-11-12T06:15:00.299Z,10.30
2018-11-12T06:17:29.986Z,10.30
2018-11-12T06:19:59.639Z,10.40
2018-11-12T06:22:29.515Z,10.40
2018-11-12T06:24:59.504Z,10.40
2018-11-12T06:27:29.542Z,10.50
2018-11-12T06:29:59.245Z,10.50
2018-11-12T06:32:30.128Z,10.50
2018-11-12T06:35:00.247Z,10.50
2018-11-12T06:37:29.907Z,10.60
2018-11-12T06:39:59.967Z,10.60
2018-11-12T06:42:30.272Z,10.60
2018-11-12T06:45:00.136Z,10.70
2018-11-12T06:47:30.652Z,10.70
2018-11-12T06:50:00.556Z,10.70
2018-11-12T06:52:30.282Z,10.70
2018-11-12T06:55:00.244Z,10.80
2018-11-12T06:57:29.919Z,10.80
2018-11-12T07:00:00.319Z,10.80
2018-11-12T07:02:34.187Z,10.80
2018-11-12T07:05:03.838Z,10.90
2018-11-12T07:07:33.876Z,10.90
2018-11-12T07:10:03.927Z,10.90
2018-11-12T07:12:33.948Z,10.90
2018-11-12T07:15:03.945Z,11.00
2018-11-12T07:17:34.047Z,11.00
2018-11-12T07:20:03.819Z,11.00
2018-11-12T07:22:34.821Z,11.00
2018-11-12T07:25:09.398Z,11.00
2018-11-12T07:27:40.075Z,11.10
2018-11-12T07:30:17.223Z,11.10
2018-11-12T07:32:47.604Z,11.10
2018-11-12T07:35:18.247Z,11.20
2018-11-12T07:37:49.563Z,11.20
2018-11-12T07:40:19.747Z,11.20
2018-11-12T07:42:49.471Z,11.20
2018-11-12T07:45:22.065Z,11.20
2018-11-12T07:47:52.542Z,11.30
2018-11-12T07:50:24.303Z,11.30
2018-11-12T07:52:54.670Z,11.40
2018-11-12T07:55:26.128Z,11.50
2018-11-12T07:57:56.611Z,11.50
2018-11-12T08:00:28.575Z,11.50
2018-11-12T08:03:03.284Z,11.60
2018-11-12T08:05:33.591Z,11.60
2018-11-12T08:08:03.335Z,11.70
2018-11-12T08:10:33.306Z,11.80
2018-11-12T08:13:02.956Z,11.80
2018-11-12T08:15:32.745Z,11.80
2018-11-12T08:18:02.996Z,11.80
2018-11-12T08:20:32.824Z,11.80
2018-11-12T08:23:02.482Z,11.90
2018-11-12T08:25:32.478Z,12.00
2018-11-12T08:28:02.268Z,11.90
2018-11-12T08:30:31.980Z,12.00
2018-11-12T08:33:02.323Z,12.00
2018-11-12T08:35:32.039Z,12.10
2018-11-12T08:38:01.687Z,12.00
2018-11-12T08:40:31.526Z,12.10
2018-11-12T08:43:01.452Z,12.10
2018-11-12T08:45:31.303Z,12.00
2018-11-12T08:48:01.011Z,12.00
2018-11-12T08:50:30.975Z,12.00
2018-11-12T08:53:00.618Z,12.00
2018-11-12T08:55:31.298Z,12.00
2018-11-12T08:58:02.551Z,12.00
2018-11-12T09:00:32.772Z,12.00
2018-11-12T09:03:02.433Z,12.00
2018-11-12T09:05:32.454Z,12.00
2018-11-12T09:08:03.273Z,12.00
2018-11-12T09:10:34.533Z,12.00
2018-11-12T09:13:04.407Z,12.00
2018-11-12T09:15:34.354Z,12.00
2018-11-12T09:18:04.259Z,11.90
2018-11-12T09:20:34.199Z,12.00
2018-11-12T09:23:04.188Z,12.10
2018-11-12T09:25:33.807Z,12.10
2018-11-12T09:28:03.524Z,12.10
2018-11-12T09:30:34.048Z,12.20
2018-11-12T09:33:03.714Z,12.30
2018-11-12T09:35:33.648Z,12.40
2018-11-12T09:38:04.588Z,12.50
2018-11-12T09:40:39.387Z,12.60
2018-11-12T09:43:09.635Z,12.60
2018-11-12T09:45:39.314Z,12.60
2018-11-12T09:48:09.198Z,12.60
2018-11-12T09:50:39.287Z,12.60
2018-11-12T09:53:09.008Z,12.50
2018-11-12T09:55:38.864Z,12.50
2018-11-12T09:58:09.165Z,12.50
2018-11-12T10:00:39.076Z,12.40
2018-11-12T10:03:09.654Z,12.40
2018-11-12T10:05:40.643Z,12.30
2018-11-12T10:08:13.716Z,12.30
2018-11-12T10:10:45.498Z,12.30
2018-11-12T10:13:24.397Z,12.30
2018-11-12T10:15:54.235Z,12.30
2018-11-12T10:18:21.564Z,12.40
2018-11-12T10:20:51.612Z,12.40
2018-11-12T10:23:21.803Z,12.40
2018-11-12T10:25:51.986Z,12.40
2018-11-12T10:28:22.755Z,12.40
2018-11-12T10:33:52.560Z,12.40
2018-11-12T10:36:22.280Z,12.30
2018-11-12T10:38:52.167Z,12.30
2018-11-12T10:41:22.107Z,12.30
2018-11-12T10:43:51.768Z,12.30
2018-11-12T10:46:22.704Z,12.30
2018-11-12T10:48:52.677Z,12.30
2018-11-12T10:51:22.643Z,12.40
2018-11-12T10:53:52.338Z,12.40
2018-11-12T10:56:22.263Z,12.40
2018-11-12T10:58:51.915Z,12.40
2018-11-12T11:01:26.697Z,12.40
2018-11-12T11:04:01.623Z,12.30
2018-11-12T11:06:31.270Z,12.20
2018-11-12T11:09:01.303Z,12.10
2018-11-12T11:11:31.230Z,12.10
2018-11-12T11:14:00.909Z,12.20
2018-11-12T11:16:33.118Z,12.10
2018-11-12T11:19:03.044Z,12.10
2018-11-12T11:21:32.928Z,12.10
2018-11-12T11:24:02.787Z,12.00
2018-11-12T11:26:32.735Z,12.00
2018-11-12T11:29:02.448Z,12.00
2018-11-12T11:31:34.823Z,12.00
2018-11-12T11:34:04.868Z,12.10
2018-11-12T11:36:34.570Z,12.10
2018-11-12T11:39:05.264Z,12.10
2018-11-12T11:41:35.203Z,12.10
2018-11-12T11:44:04.938Z,12.20
2018-11-12T11:46:34.623Z,12.10
2018-11-12T11:49:04.559Z,12.10
2018-11-12T11:51:34.451Z,12.10
2018-11-12T11:54:05.173Z,12.10
2018-11-12T11:56:35.307Z,12.00
2018-11-12T11:59:05.629Z,12.00
2018-11-12T12:01:35.295Z,12.00
2018-11-12T12:04:05.431Z,11.90
2018-11-12T12:06:35.103Z,12.00
2018-11-12T12:09:05.840Z,11.90
2018-11-12T12:11:35.847Z,11.90
2018-11-12T12:14:05.849Z,12.00
2018-11-12T12:16:37.139Z,12.00
2018-11-12T12:19:07.921Z,12.00
2018-11-12T12:21:37.938Z,12.00
2018-11-12T12:24:07.657Z,12.00
2018-11-12T12:26:37.691Z,12.00
2018-11-12T12:29:07.584Z,12.00
2018-11-12T12:31:37.285Z,12.10
2018-11-12T12:34:07.508Z,12.10
2018-11-12T12:36:37.289Z,12.20
2018-11-12T12:39:09.903Z,12.20
2018-11-12T12:41:40.784Z,12.10
2018-11-12T12:44:11.659Z,12.10
2018-11-12T12:46:41.337Z,12.10
2018-11-12T12:49:12.279Z,12.10
2018-11-12T12:51:42.209Z,12.00
2018-11-12T12:54:11.924Z,12.10
2018-11-12T12:56:41.864Z,12.00
2018-11-12T12:59:11.656Z,12.00
2018-11-12T13:01:41.828Z,12.10
2018-11-12T13:04:11.735Z,12.20
2018-11-12T13:06:41.389Z,12.20
2018-11-12T13:09:11.478Z,12.30
2018-11-12T13:11:41.395Z,12.30
2018-11-12T13:14:11.254Z,12.20
2018-11-12T13:16:40.843Z,12.20
2018-11-12T13:19:10.748Z,12.20
2018-11-12T13:21:40.649Z,12.20
2018-11-12T13:24:10.468Z,12.20
2018-11-12T13:26:40.379Z,12.30
2018-11-12T13:29:10.709Z,12.30
2018-11-12T13:31:40.413Z,12.30
2018-11-12T13:34:10.458Z,12.40
2018-11-12T13:36:40.163Z,12.30
2018-11-12T13:39:12.092Z,12.30
2018-11-12T13:41:42.438Z,12.40
2018-11-12T13:44:12.146Z,12.40
2018-11-12T13:46:46.919Z,12.40
2018-11-12T13:49:16.899Z,12.40
2018-11-12T13:51:46.567Z,12.40
2018-11-12T13:54:16.279Z,12.50
2018-11-12T13:56:46.258Z,12.50
2018-11-12T13:59:16.715Z,12.50
2018-11-12T14:01:46.523Z,12.60
2018-11-12T14:04:16.904Z,12.60
2018-11-12T14:06:46.626Z,12.60
2018-11-12T14:09:16.315Z,12.60
2018-11-12T14:11:46.462Z,12.60
2018-11-12T14:14:16.765Z,12.60
2018-11-12T14:16:46.781Z,12.60
2018-11-12T14:19:16.820Z,12.70
2018-11-12T14:21:46.866Z,12.70
2018-11-12T14:24:16.655Z,12.70
2018-11-12T14:26:47.476Z,12.70
2018-11-12T14:29:18.032Z,12.70
2018-11-12T14:31:50.696Z,12.70
2018-11-12T14:34:21.674Z,12.60
2018-11-12T14:36:57.046Z,12.70
2018-11-12T14:39:27.874Z,12.60
2018-11-12T14:41:57.887Z,12.60
2018-11-12T14:44:27.559Z,12.60
2018-11-12T14:46:57.488Z,12.60
2018-11-12T14:49:27.430Z,12.60
2018-11-12T14:51:58.529Z,12.60
2018-11-12T14:54:28.735Z,12.50
2018-11-12T14:57:01.018Z,12.60
2018-11-12T14:59:31.118Z,12.50
2018-11-12T15:02:01.738Z,12.50
2018-11-12T15:04:31.496Z,12.50
2018-11-12T15:07:02.897Z,12.50
2018-11-12T15:09:38.203Z,12.50
2018-11-12T15:12:08.221Z,12.50
2018-11-12T15:14:42.791Z,12.50
2018-11-12T15:17:15.037Z,12.40
2018-11-12T15:19:45.390Z,12.40
2018-11-12T15:22:15.111Z,12.30
2018-11-12T15:24:44.983Z,12.30
2018-11-12T15:27:19.840Z,12.30
2018-11-12T15:29:50.021Z,12.30
2018-11-12T15:32:22.629Z,12.30
2018-11-12T15:34:52.841Z,12.30
2018-11-12T15:37:23.563Z,12.30
2018-11-12T15:39:53.675Z,12.30
2018-11-12T15:42:23.804Z,12.30
2018-11-12T15:44:54.011Z,12.30
2018-11-12T15:47:23.779Z,12.30
2018-11-12T15:49:55.223Z,12.30
2018-11-12T15:52:25.010Z,12.20
2018-11-12T15:54:54.792Z,12.20
2018-11-12T15:57:25.321Z,12.20
2018-11-12T15:59:55.287Z,12.20
2018-11-12T16:02:25.243Z,12.10
2018-11-12T16:04:55.179Z,12.10
2018-11-12T16:07:26.414Z,12.20
2018-11-12T16:09:56.635Z,12.00
2018-11-12T16:12:26.660Z,12.10
2018-11-12T16:14:56.580Z,12.00
2018-11-12T16:17:26.503Z,12.10
2018-11-12T16:19:56.555Z,12.10
2018-11-12T16:22:26.443Z,12.10
2018-11-12T16:24:56.237Z,12.00
2018-11-12T16:27:26.505Z,12.00
2018-11-12T16:29:56.233Z,12.00
2018-11-12T16:32:26.387Z,11.90
2018-11-12T16:34:56.413Z,11.90
2018-11-12T16:37:26.378Z,11.90
2018-11-12T16:39:56.253Z,11.80
2018-11-12T16:42:26.499Z,11.80
2018-11-12T16:44:57.123Z,11.80
2018-11-12T16:47:27.097Z,11.80
2018-11-12T16:49:57.071Z,11.80
2018-11-12T16:52:26.883Z,11.80
2018-11-12T16:54:56.880Z,11.70
2018-11-12T16:57:26.651Z,11.60
2018-11-12T16:59:56.380Z,11.60
2018-11-12T17:02:26.442Z,11.60
2018-11-12T17:04:57.007Z,11.70
2018-11-12T17:07:26.728Z,11.60
2018-11-12T17:09:56.750Z,11.50
2018-11-12T17:12:26.523Z,11.60
2018-11-12T17:14:56.262Z,11.60
2018-11-12T17:17:26.331Z,11.60
2018-11-12T17:19:55.989Z,11.50
2018-11-12T17:22:26.589Z,11.60
2018-11-12T17:24:56.725Z,11.50
2018-11-12T17:27:26.509Z,11.50
2018-11-12T17:29:56.189Z,11.50
2018-11-12T17:32:26.431Z,11.50
2018-11-12T17:34:56.197Z,11.50
2018-11-12T17:37:25.935Z,11.40
2018-11-12T17:39:55.888Z,11.50
2018-11-12T17:42:25.691Z,11.40
2018-11-12T17:44:55.512Z,11.40
2018-11-12T17:47:25.470Z,11.40
2018-11-12T17:49:56.159Z,11.40
2018-11-12T17:52:25.824Z,11.40
2018-11-12T17:54:55.827Z,11.30
2018-11-12T17:57:25.579Z,11.30
2018-11-12T17:59:58.044Z,11.30
2018-11-12T18:02:28.588Z,11.30
2018-11-12T18:04:58.470Z,11.30
2018-11-12T18:07:28.675Z,11.20
2018-11-12T18:09:59.533Z,11.20
2018-11-12T18:12:29.334Z,11.20
2018-11-12T18:14:59.231Z,11.20
2018-11-12T18:17:30.035Z,11.20
2018-11-12T18:19:59.670Z,11.30
2018-11-12T18:22:29.514Z,11.30
2018-11-12T18:25:08.069Z,11.20
2018-11-12T18:27:42.399Z,11.20
2018-11-12T18:30:15.832Z,11.20
2018-11-12T18:32:49.260Z,11.20
2018-11-12T18:35:22.631Z,11.10
2018-11-12T18:37:56.602Z,11.10
2018-11-12T18:40:29.227Z,11.10
2018-11-12T18:43:00.524Z,11.10
2018-11-12T18:45:35.114Z,11.20
2018-11-12T18:48:05.911Z,11.20
2018-11-12T18:50:36.858Z,11.10
2018-11-12T18:53:07.424Z,11.10
2018-11-12T18:55:37.530Z,11.20
2018-11-12T18:58:07.508Z,11.20
2018-11-12T19:00:38.157Z,11.10
2018-11-12T19:03:10.579Z,11.10
2018-11-12T19:05:42.313Z,11.20
2018-11-12T19:08:12.015Z,11.10
2018-11-12T19:10:42.004Z,11.10
2018-11-12T19:13:12.146Z,11.20
2018-11-12T19:15:41.912Z,11.10
2018-11-12T19:18:13.784Z,11.10
2018-11-12T19:20:44.267Z,11.10
2018-11-12T19:23:14.287Z,11.10
2018-11-12T19:25:47.185Z,11.10
2018-11-12T19:28:16.948Z,11.10
2018-11-12T19:30:46.969Z,11.20
2018-11-12T19:33:16.649Z,11.10
2018-11-12T19:35:47.534Z,11.20
2018-11-12T19:38:17.675Z,11.20
2018-11-12T19:40:47.417Z,11.20
2018-11-12T19:43:17.457Z,11.10
2018-11-12T19:45:47.418Z,11.10
2018-11-12T19:48:17.095Z,11.10
2018-11-12T19:50:46.809Z,11.10
2018-11-12T19:53:17.670Z,11.00
2018-11-12T19:55:47.677Z,10.90
2018-11-12T19:58:17.301Z,10.90
2018-11-12T20:00:48.046Z,10.80
2018-11-12T20:03:17.766Z,10.80
2018-11-12T20:05:47.476Z,10.80
2018-11-12T20:08:17.592Z,10.80
2018-11-12T20:10:47.585Z,10.90
2018-11-12T20:13:17.595Z,10.80
2018-11-12T20:15:47.946Z,10.80
2018-11-12T20:18:17.999Z,10.80
2018-11-12T20:20:47.700Z,10.80
2018-11-12T20:23:17.665Z,10.90
2018-11-12T20:25:47.736Z,10.80
2018-11-12T20:28:17.472Z,10.80
2018-11-12T20:30:48.356Z,10.80
2018-11-12T20:33:18.054Z,10.90
2018-11-12T20:35:47.733Z,10.90
2018-11-12T20:38:17.803Z,10.90
2018-11-12T20:40:47.587Z,10.80
2018-11-12T20:43:18.236Z,10.90
2018-11-12T20:45:48.246Z,10.90
2018-11-12T20:48:17.983Z,10.90
2018-11-12T20:50:48.160Z,10.90
2018-11-12T20:53:18.178Z,10.90
2018-11-12T20:55:48.209Z,10.90
2018-11-12T20:58:18.103Z,10.90
2018-11-12T21:00:48.164Z,10.90
2018-11-12T21:03:17.923Z,10.90
2018-11-12T21:05:47.939Z,10.90
2018-11-12T21:08:17.900Z,10.90
2018-11-12T21:10:47.700Z,10.90
2018-11-12T21:13:17.387Z,10.90
2018-11-12T21:15:47.404Z,10.90
2018-11-12T21:18:17.156Z,10.80
2018-11-12T21:20:47.042Z,10.80
2018-11-12T21:23:17.003Z,10.70
2018-11-12T21:25:46.984Z,10.70
2018-11-12T21:28:17.023Z,10.60
2018-11-12T21:30:47.301Z,10.60
2018-11-12T21:33:17.006Z,10.60
2018-11-12T21:35:46.712Z,10.50
2018-11-12T21:38:18.119Z,10.40
2018-11-12T21:40:48.099Z,10.40
2018-11-12T21:43:17.846Z,10.40
2018-11-12T21:45:47.842Z,10.30
2018-11-12T21:48:17.572Z,10.20
2018-11-12T21:50:47.528Z,10.20
2018-11-12T21:53:17.274Z,10.10
2018-11-12T21:55:47.040Z,10.10
2018-11-12T21:58:17.696Z,10.20
2018-11-12T22:00:47.390Z,10.20
2018-11-12T22:03:17.081Z,10.20
2018-11-12T22:05:47.056Z,10.30
2018-11-12T22:08:16.835Z,10.30
2018-11-12T22:10:46.687Z,10.30
2018-11-12T22:13:16.925Z,10.30
2018-11-12T22:15:47.412Z,10.30
2018-11-12T22:18:17.325Z,10.30
2018-11-12T22:20:47.614Z,10.20
2018-11-12T22:23:18.100Z,10.10
2018-11-12T22:25:48.079Z,10.00
2018-11-12T22:28:18.141Z,9.90
2018-11-12T22:30:47.929Z,9.80
2018-11-12T22:33:18.268Z,9.80
2018-11-12T22:35:48.390Z,9.70
2018-11-12T22:38:18.512Z,9.70
2018-11-12T22:40:48.672Z,9.60
2018-11-12T22:43:18.336Z,9.60
2018-11-12T22:45:48.023Z,9.60
2018-11-12T22:48:18.262Z,9.50
2018-11-12T22:50:47.978Z,9.60
2018-11-12T22:53:17.589Z,9.60
2018-11-12T22:55:47.524Z,9.60
2018-11-12T22:58:17.137Z,9.70
2018-11-12T23:00:48.749Z,9.70
2018-11-12T23:03:18.611Z,9.70
2018-11-12T23:05:48.680Z,9.70
2018-11-12T23:08:18.328Z,9.60
2018-11-12T23:10:48.086Z,9.50
2018-11-12T23:13:17.799Z,9.50
2018-11-12T23:15:47.696Z,9.50
2018-11-12T23:18:17.361Z,9.40
2018-11-12T23:20:47.099Z,9.40
2018-11-12T23:23:16.747Z,9.40
2018-11-12T23:25:46.628Z,9.30
2018-11-12T23:28:16.708Z,9.40
2018-11-12T23:30:47.616Z,9.30
2018-11-12T23:33:17.259Z,9.30
2018-11-12T23:35:47.181Z,9.30
2018-11-12T23:38:17.092Z,9.30
2018-11-12T23:40:47.403Z,9.30
2018-11-12T23:43:18.171Z,9.30
2018-11-12T23:45:48.071Z,9.30
2018-11-12T23:48:17.787Z,9.30
2018-11-12T23:50:47.696Z,9.20
2018-11-12T23:53:17.359Z,9.20
2018-11-12T23:55:47.262Z,9.20
2018-11-12T23:58:16.988Z,9.20
