createdAt,value
2018-11-20T00:00:48.634Z,0.00
2018-11-20T00:01:48.646Z,0.00
2018-11-20T00:02:48.611Z,0.00
2018-11-20T00:03:48.600Z,0.00
2018-11-20T00:04:48.589Z,0.00
2018-11-20T00:05:48.580Z,0.00
2018-11-20T00:06:48.602Z,0.00
2018-11-20T00:07:48.563Z,0.00
2018-11-20T00:08:48.550Z,0.00
2018-11-20T00:09:48.538Z,0.00
2018-11-20T00:10:48.529Z,0.00
2018-11-20T00:11:48.518Z,0.00
2018-11-20T00:12:48.539Z,0.00
2018-11-20T00:13:48.513Z,0.00
2018-11-20T00:14:48.486Z,0.00
2018-11-20T00:15:48.478Z,0.00
2018-11-20T00:16:48.467Z,0.00
2018-11-20T00:17:48.452Z,0.00
2018-11-20T00:18:48.477Z,0.00
2018-11-20T00:19:48.434Z,0.00
2018-11-20T00:20:48.425Z,0.00
2018-11-20T00:21:48.412Z,0.00
2018-11-20T00:22:48.410Z,0.00
2018-11-20T00:23:48.392Z,0.00
2018-11-20T00:24:48.410Z,0.00
2018-11-20T00:25:48.371Z,0.00
2018-11-20T00:26:48.364Z,0.00
2018-11-20T00:27:48.351Z,0.00
2018-11-20T00:28:48.340Z,0.00
2018-11-20T00:29:48.356Z,0.00
2018-11-20T00:30:48.320Z,0.00
2018-11-20T00:31:48.308Z,0.00
2018-11-20T00:32:48.301Z,0.00
2018-11-20T00:33:48.288Z,0.00
2018-11-20T00:34:48.277Z,0.00
2018-11-20T00:35:48.290Z,0.00
2018-11-20T00:36:48.258Z,0.00
2018-11-20T00:37:48.246Z,0.00
2018-11-20T00:38:48.236Z,0.00
2018-11-20T00:39:48.228Z,0.00
2018-11-20T00:40:48.264Z,0.00
2018-11-20T00:41:48.204Z,0.00
2018-11-20T00:42:48.199Z,0.00
2018-11-20T00:43:48.184Z,0.00
2018-11-20T00:44:48.178Z,0.00
2018-11-20T00:45:48.160Z,0.00
2018-11-20T00:46:48.196Z,0.00
2018-11-20T00:47:48.138Z,0.00
2018-11-20T00:48:48.132Z,0.00
2018-11-20T00:49:48.119Z,0.00
2018-11-20T00:50:48.115Z,0.00
2018-11-20T00:51:48.098Z,0.00
2018-11-20T00:52:48.109Z,0.00
2018-11-20T00:53:48.081Z,0.00
2018-11-20T00:54:48.065Z,0.00
2018-11-20T00:55:48.055Z,0.00
2018-11-20T00:56:48.045Z,0.00
2018-11-20T00:57:48.081Z,0.00
2018-11-20T00:58:48.025Z,0.00
2018-11-20T00:59:48.014Z,0.00
2018-11-20T01:00:48.013Z,0.00
2018-11-20T01:01:47.993Z,0.00
2018-11-20T01:02:47.983Z,0.00
2018-11-20T01:03:48.036Z,0.00
2018-11-20T01:04:47.964Z,0.00
2018-11-20T01:05:47.953Z,0.00
2018-11-20T01:06:47.939Z,0.00
2018-11-20T01:07:47.934Z,0.00
2018-11-20T01:08:47.923Z,0.00
2018-11-20T01:09:47.960Z,0.00
2018-11-20T01:10:47.898Z,0.00
2018-11-20T01:11:47.887Z,0.00
2018-11-20T01:12:47.876Z,0.00
2018-11-20T01:13:47.865Z,0.00
2018-11-20T01:14:47.855Z,0.00
2018-11-20T01:15:47.869Z,0.00
2018-11-20T01:16:47.835Z,0.00
2018-11-20T01:17:47.824Z,0.00
2018-11-20T01:18:47.814Z,0.00
2018-11-20T01:19:47.805Z,0.00
2018-11-20T01:20:47.836Z,0.00
2018-11-20T01:21:47.780Z,0.00
2018-11-20T01:22:47.772Z,0.00
2018-11-20T01:23:47.762Z,0.00
2018-11-20T01:24:47.749Z,0.00
2018-11-20T01:25:47.741Z,0.00
2018-11-20T01:26:47.753Z,0.00
2018-11-20T01:27:47.734Z,0.00
2018-11-20T01:28:47.710Z,0.00
2018-11-20T01:29:47.695Z,0.00
2018-11-20T01:30:47.690Z,0.00
2018-11-20T01:31:47.710Z,0.00
2018-11-20T01:32:47.665Z,0.00
2018-11-20T01:33:47.657Z,0.00
2018-11-20T01:34:47.643Z,0.00
2018-11-20T01:35:47.632Z,0.00
2018-11-20T01:36:47.623Z,0.00
2018-11-20T01:37:47.649Z,0.00
2018-11-20T01:38:47.601Z,0.00
2018-11-20T01:39:47.591Z,0.00
2018-11-20T01:40:47.581Z,0.00
2018-11-20T01:41:47.569Z,0.00
2018-11-20T01:42:47.590Z,0.00
2018-11-20T01:43:47.550Z,0.00
2018-11-20T01:44:47.536Z,0.00
2018-11-20T01:45:47.577Z,0.00
2018-11-20T01:46:47.518Z,0.00
2018-11-20T01:47:47.507Z,0.00
2018-11-20T01:48:47.518Z,0.00
2018-11-20T01:49:47.486Z,0.00
2018-11-20T01:50:47.476Z,0.00
2018-11-20T01:51:47.472Z,0.00
2018-11-20T01:52:47.457Z,0.00
2018-11-20T01:53:47.473Z,0.00
2018-11-20T01:54:47.432Z,0.00
2018-11-20T01:55:47.428Z,0.00
2018-11-20T01:56:47.411Z,0.00
2018-11-20T01:57:47.405Z,0.00
2018-11-20T01:58:47.418Z,0.00
2018-11-20T01:59:47.382Z,0.00
2018-11-20T02:00:47.368Z,0.00
2018-11-20T02:01:47.361Z,0.00
2018-11-20T02:02:47.347Z,0.00
2018-11-20T02:03:47.338Z,0.00
2018-11-20T02:04:47.352Z,0.00
2018-11-20T02:05:47.315Z,0.00
2018-11-20T02:06:47.306Z,0.00
2018-11-20T02:07:47.295Z,0.00
2018-11-20T02:08:47.286Z,0.00
2018-11-20T02:09:47.303Z,0.00
2018-11-20T02:10:47.854Z,0.00
2018-11-20T02:11:47.253Z,0.00
2018-11-20T02:12:47.243Z,0.00
2018-11-20T02:13:47.233Z,0.00
2018-11-20T02:14:47.223Z,0.00
2018-11-20T02:15:47.237Z,0.00
2018-11-20T02:16:47.202Z,0.00
2018-11-20T02:17:47.192Z,0.00
2018-11-20T02:18:47.181Z,0.00
2018-11-20T02:19:47.170Z,0.00
2018-11-20T02:20:47.342Z,0.00
2018-11-20T02:21:47.152Z,0.00
2018-11-20T02:22:47.138Z,0.00
2018-11-20T02:23:47.126Z,0.00
2018-11-20T02:24:47.118Z,0.00
2018-11-20T02:25:47.136Z,0.00
2018-11-20T02:26:47.097Z,0.00
2018-11-20T02:27:47.090Z,0.00
2018-11-20T02:28:47.077Z,0.00
2018-11-20T02:29:47.066Z,0.00
2018-11-20T02:30:47.058Z,0.00
2018-11-20T02:31:47.073Z,0.00
2018-11-20T02:32:47.033Z,0.00
2018-11-20T02:33:47.024Z,0.00
2018-11-20T02:34:47.013Z,0.00
2018-11-20T02:35:47.001Z,0.00
2018-11-20T02:36:47.032Z,0.00
2018-11-20T02:37:46.983Z,0.00
2018-11-20T02:38:46.969Z,0.00
2018-11-20T02:39:46.968Z,0.00
2018-11-20T02:40:46.950Z,0.00
2018-11-20T02:41:46.962Z,0.00
2018-11-20T02:42:46.958Z,0.00
2018-11-20T02:43:46.917Z,0.00
2018-11-20T02:44:46.905Z,0.00
2018-11-20T02:45:46.941Z,0.00
2018-11-20T02:46:46.884Z,0.00
2018-11-20T02:47:46.874Z,0.00
2018-11-20T02:48:46.886Z,0.00
2018-11-20T02:49:46.853Z,0.00
2018-11-20T02:50:46.844Z,0.00
2018-11-20T02:51:46.833Z,0.00
2018-11-20T02:52:46.823Z,0.00
2018-11-20T02:53:46.850Z,0.00
2018-11-20T02:54:46.800Z,0.00
2018-11-20T02:55:46.790Z,0.00
2018-11-20T02:56:46.780Z,0.00
2018-11-20T02:57:46.771Z,0.00
2018-11-20T02:58:46.757Z,0.00
2018-11-20T02:59:46.769Z,0.00
2018-11-20T03:00:46.738Z,0.00
2018-11-20T03:01:46.727Z,0.00
2018-11-20T03:02:46.715Z,0.00
2018-11-20T03:03:46.760Z,0.00
2018-11-20T03:04:46.722Z,0.00
2018-11-20T03:05:46.683Z,0.00
2018-11-20T03:06:46.673Z,0.00
2018-11-20T03:07:46.663Z,0.00
2018-11-20T03:08:46.653Z,0.00
2018-11-20T03:09:46.641Z,0.00
2018-11-20T03:10:46.654Z,0.00
2018-11-20T03:11:46.624Z,0.00
2018-11-20T03:12:46.608Z,0.00
2018-11-20T03:13:46.599Z,0.00
2018-11-20T03:14:46.590Z,0.00
2018-11-20T03:15:46.599Z,0.00
2018-11-20T03:16:46.568Z,0.00
2018-11-20T03:17:46.556Z,0.00
2018-11-20T03:18:46.546Z,0.00
2018-11-20T03:19:46.536Z,0.00
2018-11-20T03:20:46.556Z,0.00
2018-11-20T03:21:46.512Z,0.00
2018-11-20T03:22:46.503Z,0.00
2018-11-20T03:23:46.495Z,0.00
2018-11-20T03:24:46.482Z,0.00
2018-11-20T03:25:46.470Z,0.00
2018-11-20T03:26:46.488Z,0.00
2018-11-20T03:27:46.449Z,0.00
2018-11-20T03:28:46.439Z,0.00
2018-11-20T03:29:46.428Z,0.00
2018-11-20T03:30:46.421Z,0.00
2018-11-20T03:31:46.434Z,0.00
2018-11-20T03:32:46.397Z,0.00
2018-11-20T03:33:46.385Z,0.00
2018-11-20T03:34:46.376Z,0.00
2018-11-20T03:35:46.364Z,0.00
2018-11-20T03:36:46.357Z,0.00
2018-11-20T03:37:46.373Z,0.00
2018-11-20T03:38:46.337Z,0.00
2018-11-20T03:39:46.322Z,0.00
2018-11-20T03:40:46.311Z,0.00
2018-11-20T03:41:46.310Z,0.00
2018-11-20T03:42:46.341Z,0.00
2018-11-20T03:43:46.278Z,0.00
2018-11-20T03:44:46.271Z,0.00
2018-11-20T03:45:46.261Z,0.00
2018-11-20T03:46:46.247Z,0.00
2018-11-20T03:47:46.265Z,0.00
2018-11-20T03:48:46.249Z,0.00
2018-11-20T03:49:46.216Z,0.00
2018-11-20T03:50:46.209Z,0.00
2018-11-20T03:51:46.199Z,0.00
2018-11-20T03:52:46.199Z,0.00
2018-11-20T03:53:46.205Z,0.00
2018-11-20T03:54:46.166Z,0.00
2018-11-20T03:55:46.152Z,0.00
2018-11-20T03:56:46.141Z,0.00
2018-11-20T03:57:46.130Z,0.00
2018-11-20T03:58:46.120Z,0.00
2018-11-20T03:59:46.131Z,0.00
2018-11-20T04:00:46.102Z,0.00
2018-11-20T04:01:46.089Z,0.00
2018-11-20T04:02:46.078Z,0.00
2018-11-20T04:03:46.065Z,0.00
2018-11-20T04:04:46.080Z,0.00
2018-11-20T04:05:46.045Z,0.00
2018-11-20T04:06:46.034Z,0.00
2018-11-20T04:07:46.027Z,0.00
2018-11-20T04:08:46.027Z,0.00
2018-11-20T04:09:46.030Z,0.00
2018-11-20T04:10:45.992Z,0.00
2018-11-20T04:11:45.980Z,0.00
2018-11-20T04:12:45.971Z,0.00
2018-11-20T04:13:45.990Z,0.00
2018-11-20T04:14:45.983Z,0.00
2018-11-20T04:15:45.941Z,0.00
2018-11-20T04:16:45.929Z,0.00
2018-11-20T04:17:45.984Z,0.00
2018-11-20T04:18:45.910Z,0.00
2018-11-20T04:19:45.896Z,0.00
2018-11-20T04:20:45.912Z,0.00
2018-11-20T04:21:45.876Z,0.00
2018-11-20T04:22:45.865Z,0.00
2018-11-20T04:23:45.854Z,0.00
2018-11-20T04:24:45.849Z,0.00
2018-11-20T04:25:45.861Z,0.00
2018-11-20T04:26:45.822Z,0.00
2018-11-20T04:27:45.812Z,0.00
2018-11-20T04:28:45.807Z,0.00
2018-11-20T04:29:45.790Z,0.00
2018-11-20T04:30:45.785Z,0.00
2018-11-20T04:31:45.794Z,0.00
2018-11-20T04:32:45.758Z,0.00
2018-11-20T04:33:45.748Z,0.00
2018-11-20T04:34:45.737Z,0.00
2018-11-20T04:35:45.728Z,0.00
2018-11-20T04:36:45.739Z,0.00
2018-11-20T04:37:45.712Z,0.00
2018-11-20T04:38:45.696Z,0.00
2018-11-20T04:39:45.683Z,0.00
2018-11-20T04:40:45.673Z,0.00
2018-11-20T04:41:45.709Z,0.00
2018-11-20T04:42:45.656Z,0.00
2018-11-20T04:43:45.644Z,0.00
2018-11-20T04:44:45.632Z,0.00
2018-11-20T04:45:45.620Z,0.00
2018-11-20T04:46:45.611Z,0.00
2018-11-20T04:47:45.621Z,0.00
2018-11-20T04:48:45.589Z,0.00
2018-11-20T04:49:45.590Z,0.00
2018-11-20T04:50:45.568Z,0.00
2018-11-20T04:51:45.557Z,0.00
2018-11-20T04:52:45.573Z,0.00
2018-11-20T04:53:45.535Z,0.00
2018-11-20T04:54:45.525Z,0.00
2018-11-20T04:55:45.515Z,0.00
2018-11-20T04:56:45.503Z,0.00
2018-11-20T04:57:45.595Z,0.00
2018-11-20T04:58:45.482Z,0.00
2018-11-20T04:59:45.474Z,0.00
2018-11-20T05:00:45.463Z,0.00
2018-11-20T05:01:45.450Z,0.00
2018-11-20T05:02:45.440Z,0.00
2018-11-20T05:03:45.454Z,0.00
2018-11-20T05:04:45.418Z,0.00
2018-11-20T05:05:45.410Z,0.00
2018-11-20T05:06:45.472Z,0.00
2018-11-20T05:07:45.388Z,0.00
2018-11-20T05:08:45.402Z,0.00
2018-11-20T05:09:45.365Z,0.00
2018-11-20T05:10:45.355Z,0.00
2018-11-20T05:11:45.347Z,0.00
2018-11-20T05:12:45.333Z,0.00
2018-11-20T05:13:45.324Z,0.00
2018-11-20T05:14:45.335Z,0.00
2018-11-20T05:15:45.303Z,0.00
2018-11-20T05:16:45.291Z,0.00
2018-11-20T05:17:45.280Z,0.00
2018-11-20T05:18:45.273Z,0.00
2018-11-20T05:19:45.283Z,0.00
2018-11-20T05:20:45.250Z,0.00
2018-11-20T05:21:45.240Z,0.00
2018-11-20T05:22:45.228Z,0.00
2018-11-20T05:23:45.217Z,0.00
2018-11-20T05:24:45.236Z,0.00
2018-11-20T05:25:45.196Z,0.00
2018-11-20T05:26:45.190Z,0.00
2018-11-20T05:27:45.175Z,0.00
2018-11-20T05:28:45.163Z,0.00
2018-11-20T05:29:45.162Z,0.00
2018-11-20T05:30:45.186Z,0.00
2018-11-20T05:31:45.133Z,0.00
2018-11-20T05:32:45.122Z,0.00
2018-11-20T05:33:45.112Z,0.00
2018-11-20T05:34:45.101Z,0.00
2018-11-20T05:35:45.123Z,0.00
2018-11-20T05:36:45.081Z,0.00
2018-11-20T05:37:45.068Z,0.00
2018-11-20T05:38:45.059Z,0.00
2018-11-20T05:39:45.047Z,0.00
2018-11-20T05:40:45.038Z,0.00
2018-11-20T05:41:45.049Z,0.00
2018-11-20T05:42:45.017Z,0.00
2018-11-20T05:43:45.006Z,0.00
2018-11-20T05:44:44.994Z,0.00
2018-11-20T05:45:44.985Z,0.00
2018-11-20T05:46:45.082Z,0.00
2018-11-20T05:47:44.962Z,0.00
2018-11-20T05:48:44.968Z,0.00
2018-11-20T05:49:44.945Z,0.00
2018-11-20T05:50:44.931Z,0.00
2018-11-20T05:51:44.920Z,0.00
2018-11-20T05:52:44.970Z,0.00
2018-11-20T05:53:44.900Z,0.00
2018-11-20T05:54:44.892Z,0.00
2018-11-20T05:55:44.879Z,0.00
2018-11-20T05:56:44.870Z,0.00
2018-11-20T05:57:44.880Z,0.00
2018-11-20T05:58:44.846Z,0.00
2018-11-20T05:59:44.837Z,0.00
2018-11-20T06:00:44.828Z,0.00
2018-11-20T06:01:44.815Z,0.00
2018-11-20T06:02:44.826Z,0.00
2018-11-20T06:03:44.794Z,0.00
2018-11-20T06:04:44.783Z,0.00
2018-11-20T06:05:44.773Z,0.00
2018-11-20T06:06:44.761Z,0.00
2018-11-20T06:07:44.752Z,0.00
2018-11-20T06:08:44.765Z,0.00
2018-11-20T06:09:44.730Z,0.00
2018-11-20T06:10:44.723Z,0.00
2018-11-20T06:11:44.713Z,0.00
2018-11-20T06:12:44.744Z,0.00
2018-11-20T06:13:44.714Z,0.00
2018-11-20T06:14:44.682Z,0.00
2018-11-20T06:15:44.670Z,0.00
2018-11-20T06:16:44.658Z,0.00
2018-11-20T06:17:44.657Z,0.00
2018-11-20T06:18:44.714Z,0.00
2018-11-20T06:19:44.669Z,0.00
2018-11-20T06:20:44.616Z,0.00
2018-11-20T06:21:44.606Z,0.00
2018-11-20T06:22:44.596Z,0.00
2018-11-20T06:23:44.590Z,0.00
2018-11-20T06:24:44.610Z,0.00
2018-11-20T06:25:44.564Z,4.00
2018-11-20T06:26:44.557Z,4.00
2018-11-20T06:27:44.546Z,0.00
2018-11-20T06:28:44.643Z,4.00
2018-11-20T06:29:44.551Z,4.00
2018-11-20T06:30:44.514Z,4.00
2018-11-20T06:31:44.506Z,8.00
2018-11-20T06:32:44.493Z,4.00
2018-11-20T06:33:44.482Z,8.00
2018-11-20T06:34:44.541Z,12.00
2018-11-20T06:35:44.471Z,8.00
2018-11-20T06:36:44.453Z,12.00
2018-11-20T06:37:44.440Z,16.00
2018-11-20T06:38:44.431Z,20.00
2018-11-20T06:39:44.419Z,20.00
2018-11-20T06:40:44.442Z,24.00
2018-11-20T06:41:44.398Z,28.00
2018-11-20T06:42:44.389Z,28.00
2018-11-20T06:43:44.376Z,36.00
2018-11-20T06:44:44.365Z,44.00
2018-11-20T06:45:44.385Z,44.00
2018-11-20T06:46:44.346Z,56.00
2018-11-20T06:47:44.334Z,56.00
2018-11-20T06:48:44.322Z,64.00
2018-11-20T06:49:44.313Z,72.00
2018-11-20T06:50:44.305Z,80.00
2018-11-20T06:51:44.314Z,80.00
2018-11-20T06:52:44.321Z,88.00
2018-11-20T06:53:44.354Z,96.00
2018-11-20T06:54:44.260Z,108.00
2018-11-20T06:55:44.299Z,104.00
2018-11-20T06:56:44.238Z,108.00
2018-11-20T06:57:44.229Z,120.00
2018-11-20T06:58:44.218Z,144.00
2018-11-20T06:59:44.212Z,152.00
2018-11-20T07:00:44.199Z,152.00
2018-11-20T07:01:44.214Z,172.00
2018-11-20T07:02:44.175Z,188.00
2018-11-20T07:03:44.166Z,196.00
2018-11-20T07:04:44.155Z,208.00
2018-11-20T07:05:44.143Z,212.00
2018-11-20T07:06:44.156Z,228.00
2018-11-20T07:07:44.401Z,224.00
2018-11-20T07:08:44.223Z,244.00
2018-11-20T07:09:44.104Z,244.00
2018-11-20T07:10:44.094Z,256.00
2018-11-20T07:11:44.103Z,256.00
2018-11-20T07:12:44.070Z,232.00
2018-11-20T07:13:44.060Z,248.00
2018-11-20T07:14:44.049Z,256.00
2018-11-20T07:15:44.270Z,272.00
2018-11-20T07:16:44.061Z,292.00
2018-11-20T07:17:44.016Z,296.00
2018-11-20T07:18:44.005Z,336.00
2018-11-20T07:19:43.995Z,376.00
2018-11-20T07:20:43.985Z,380.00
2018-11-20T07:21:43.976Z,368.00
2018-11-20T07:22:44.014Z,416.00
2018-11-20T07:23:43.959Z,424.00
2018-11-20T07:24:43.996Z,436.00
2018-11-20T07:25:43.932Z,452.00
2018-11-20T07:26:43.931Z,476.00
2018-11-20T07:27:43.938Z,500.00
2018-11-20T07:28:43.900Z,464.00
2018-11-20T07:29:43.932Z,512.00
2018-11-20T07:30:44.023Z,544.00
2018-11-20T07:31:43.968Z,524.00
2018-11-20T07:32:43.884Z,564.00
2018-11-20T07:33:43.847Z,572.00
2018-11-20T07:34:43.852Z,524.00
2018-11-20T07:35:43.829Z,556.00
2018-11-20T07:36:43.856Z,576.00
2018-11-20T07:37:43.806Z,568.00
2018-11-20T07:38:43.820Z,624.00
2018-11-20T07:39:43.798Z,624.00
2018-11-20T07:40:43.774Z,624.00
2018-11-20T07:41:43.765Z,632.00
2018-11-20T07:42:43.754Z,636.00
2018-11-20T07:43:43.856Z,636.00
2018-11-20T07:44:43.732Z,680.00
2018-11-20T07:45:43.721Z,728.00
2018-11-20T07:46:43.712Z,704.00
2018-11-20T07:47:43.700Z,756.00
2018-11-20T07:48:43.714Z,768.00
2018-11-20T07:49:43.679Z,792.00
2018-11-20T07:50:43.668Z,760.00
2018-11-20T07:51:43.695Z,796.00
2018-11-20T07:52:43.648Z,864.00
2018-11-20T07:53:43.668Z,832.00
2018-11-20T07:54:43.628Z,884.00
2018-11-20T07:55:43.624Z,904.00
2018-11-20T07:56:43.606Z,956.00
2018-11-20T07:57:43.595Z,1020.00
2018-11-20T07:58:43.585Z,1008.00
2018-11-20T07:59:43.598Z,1028.00
2018-11-20T08:00:43.565Z,1188.00
2018-11-20T08:01:43.556Z,1192.00
2018-11-20T08:02:43.542Z,1168.00
2018-11-20T08:03:43.533Z,1304.00
2018-11-20T08:04:43.550Z,1336.00
2018-11-20T08:05:43.512Z,1332.00
2018-11-20T08:06:43.505Z,1328.00
2018-11-20T08:07:43.491Z,1416.00
2018-11-20T08:08:43.564Z,1564.00
2018-11-20T08:09:43.560Z,1592.00
2018-11-20T08:10:43.500Z,1740.00
2018-11-20T08:11:43.449Z,1824.00
2018-11-20T08:12:43.438Z,1884.00
2018-11-20T08:13:43.429Z,1956.00
2018-11-20T08:14:43.418Z,2036.00
2018-11-20T08:15:43.463Z,2132.00
2018-11-20T08:16:43.397Z,2264.00
2018-11-20T08:17:43.387Z,2372.00
2018-11-20T08:18:43.376Z,2516.00
2018-11-20T08:19:43.366Z,2500.00
2018-11-20T08:20:43.385Z,2544.00
2018-11-20T08:21:43.345Z,2648.00
2018-11-20T08:22:43.338Z,2520.00
2018-11-20T08:23:43.326Z,2420.00
2018-11-20T08:24:43.314Z,2552.00
2018-11-20T08:25:43.434Z,2348.00
2018-11-20T08:26:43.356Z,2364.00
2018-11-20T08:27:43.284Z,2512.00
2018-11-20T08:28:43.318Z,2436.00
2018-11-20T08:29:43.263Z,2544.00
2018-11-20T08:30:43.253Z,2464.00
2018-11-20T08:31:43.266Z,2488.00
2018-11-20T08:32:43.243Z,2620.00
2018-11-20T08:33:43.241Z,2612.00
2018-11-20T08:34:43.214Z,2588.00
2018-11-20T08:35:43.203Z,2468.00
2018-11-20T08:36:43.224Z,2496.00
2018-11-20T08:37:43.184Z,2384.00
2018-11-20T08:38:43.174Z,2356.00
2018-11-20T08:39:43.161Z,2324.00
2018-11-20T08:40:43.149Z,2364.00
2018-11-20T08:41:43.139Z,2216.00
2018-11-20T08:42:43.151Z,2300.00
2018-11-20T08:43:43.117Z,2312.00
2018-11-20T08:44:43.107Z,2360.00
2018-11-20T08:45:43.098Z,2372.00
2018-11-20T08:46:43.088Z,2640.00
2018-11-20T08:47:43.176Z,2608.00
2018-11-20T08:48:43.068Z,2860.00
2018-11-20T08:49:43.058Z,2776.00
2018-11-20T08:50:43.046Z,2740.00
2018-11-20T08:51:43.036Z,2804.00
2018-11-20T08:52:43.054Z,2680.00
2018-11-20T08:53:43.076Z,2928.00
2018-11-20T08:54:43.005Z,3424.00
2018-11-20T08:55:42.994Z,3232.00
2018-11-20T08:56:42.983Z,3260.00
2018-11-20T08:57:42.973Z,3780.00
2018-11-20T08:58:42.986Z,4044.00
2018-11-20T08:59:42.952Z,3824.00
2018-11-20T09:00:42.956Z,3292.00
2018-11-20T09:01:42.930Z,3168.00
2018-11-20T09:02:43.015Z,3384.00
2018-11-20T09:03:42.947Z,3212.00
2018-11-20T09:04:42.901Z,3156.00
2018-11-20T09:05:42.891Z,3212.00
2018-11-20T09:06:42.876Z,3208.00
2018-11-20T09:07:42.867Z,3800.00
2018-11-20T09:08:42.884Z,3688.00
2018-11-20T09:09:42.876Z,3784.00
2018-11-20T09:10:42.906Z,4336.00
2018-11-20T09:11:42.822Z,4256.00
2018-11-20T09:12:42.814Z,4328.00
2018-11-20T09:13:42.805Z,4752.00
2018-11-20T09:14:42.817Z,4912.00
2018-11-20T09:15:42.780Z,4800.00
2018-11-20T09:16:42.795Z,5196.00
2018-11-20T09:17:42.808Z,5348.00
2018-11-20T09:18:42.747Z,5904.00
2018-11-20T09:19:42.761Z,5772.00
2018-11-20T09:20:42.727Z,5868.00
2018-11-20T09:21:42.715Z,5872.00
2018-11-20T09:22:42.707Z,6124.00
2018-11-20T09:23:42.702Z,6644.00
2018-11-20T09:24:42.708Z,6544.00
2018-11-20T09:25:42.786Z,6580.00
2018-11-20T09:26:42.660Z,6884.00
2018-11-20T09:27:42.655Z,7356.00
2018-11-20T09:28:42.640Z,7200.00
2018-11-20T09:29:42.657Z,7112.00
2018-11-20T09:30:42.617Z,7076.00
2018-11-20T09:31:42.607Z,7068.00
2018-11-20T09:32:42.594Z,6836.00
2018-11-20T09:33:42.587Z,6764.00
2018-11-20T09:34:42.665Z,7068.00
2018-11-20T09:35:42.676Z,6852.00
2018-11-20T09:36:42.551Z,6552.00
2018-11-20T09:37:42.544Z,6108.00
2018-11-20T09:38:42.532Z,5768.00
2018-11-20T09:39:42.520Z,5916.00
2018-11-20T09:40:42.547Z,7008.00
2018-11-20T09:41:42.499Z,7064.00
2018-11-20T09:42:42.493Z,6624.00
2018-11-20T09:43:42.478Z,6596.00
2018-11-20T09:44:42.475Z,6404.00
2018-11-20T09:45:42.481Z,7004.00
2018-11-20T09:46:42.532Z,6612.00
2018-11-20T09:47:42.434Z,6712.00
2018-11-20T09:48:42.426Z,6444.00
2018-11-20T09:49:42.418Z,6676.00
2018-11-20T09:50:42.480Z,7000.00
2018-11-20T09:51:42.390Z,7216.00
2018-11-20T09:52:42.470Z,7336.00
2018-11-20T09:53:42.369Z,7060.00
2018-11-20T09:54:42.359Z,7440.00
2018-11-20T09:55:42.350Z,7312.00
2018-11-20T09:56:42.363Z,6804.00
2018-11-20T09:57:42.327Z,7092.00
2018-11-20T09:58:42.325Z,7952.00
2018-11-20T09:59:42.371Z,7784.00
2018-11-20T10:00:42.294Z,7516.00
2018-11-20T10:01:42.311Z,7616.00
2018-11-20T10:02:42.276Z,7824.00
2018-11-20T10:03:42.317Z,8352.00
2018-11-20T10:04:42.251Z,8316.00
2018-11-20T10:05:42.239Z,7720.00
2018-11-20T10:06:42.262Z,7264.00
2018-11-20T10:07:42.224Z,6748.00
2018-11-20T10:08:42.213Z,6204.00
2018-11-20T10:09:42.197Z,5916.00
2018-11-20T10:10:42.189Z,5904.00
2018-11-20T10:11:42.187Z,5940.00
2018-11-20T10:12:42.192Z,6132.00
2018-11-20T10:13:42.153Z,5636.00
2018-11-20T10:14:42.245Z,5952.00
2018-11-20T10:15:42.131Z,5820.00
2018-11-20T10:16:42.129Z,6076.00
2018-11-20T10:17:42.135Z,5816.00
2018-11-20T10:18:42.099Z,5864.00
2018-11-20T10:19:42.089Z,6024.00
2018-11-20T10:20:42.081Z,6032.00
2018-11-20T10:21:42.202Z,6196.00
2018-11-20T10:22:42.082Z,6092.00
2018-11-20T10:23:42.108Z,5896.00
2018-11-20T10:24:42.106Z,6384.00
2018-11-20T10:25:42.259Z,6752.00
2018-11-20T10:26:42.013Z,6744.00
2018-11-20T10:27:42.042Z,6908.00
2018-11-20T10:28:42.007Z,6880.00
2018-11-20T10:29:41.983Z,7012.00
2018-11-20T10:30:41.971Z,6916.00
2018-11-20T10:31:41.979Z,6952.00
2018-11-20T10:32:41.981Z,7304.00
2018-11-20T10:33:41.944Z,7420.00
2018-11-20T10:34:41.992Z,7004.00
2018-11-20T10:35:41.918Z,7248.00
2018-11-20T10:36:41.914Z,7340.00
2018-11-20T10:37:41.924Z,7224.00
2018-11-20T10:38:41.890Z,6992.00
2018-11-20T10:39:41.877Z,6444.00
2018-11-20T10:40:41.973Z,6300.00
2018-11-20T10:41:41.854Z,6440.00
2018-11-20T10:42:41.872Z,6728.00
2018-11-20T10:43:41.835Z,6668.00
2018-11-20T10:44:41.822Z,6732.00
2018-11-20T10:45:41.831Z,6496.00
2018-11-20T10:46:41.932Z,6288.00
2018-11-20T10:47:41.801Z,6148.00
2018-11-20T10:48:41.803Z,5884.00
2018-11-20T10:49:41.768Z,5808.00
2018-11-20T10:50:41.760Z,6036.00
2018-11-20T10:51:41.765Z,6544.00
2018-11-20T10:52:41.871Z,6268.00
2018-11-20T10:53:41.750Z,5680.00
2018-11-20T10:54:41.723Z,5616.00
2018-11-20T10:55:41.708Z,5772.00
2018-11-20T10:56:41.703Z,5740.00
2018-11-20T10:57:41.684Z,6008.00
2018-11-20T10:58:41.696Z,6104.00
2018-11-20T10:59:41.810Z,5780.00
2018-11-20T11:00:41.656Z,5444.00
2018-11-20T11:01:41.643Z,5332.00
2018-11-20T11:02:42.211Z,5636.00
2018-11-20T11:03:41.645Z,5956.00
2018-11-20T11:04:41.629Z,6412.00
2018-11-20T11:05:41.600Z,6692.00
2018-11-20T11:06:41.853Z,6208.00
2018-11-20T11:07:41.695Z,6208.00
2018-11-20T11:08:41.598Z,6516.00
2018-11-20T11:09:41.556Z,6136.00
2018-11-20T11:10:41.545Z,6356.00
2018-11-20T11:11:41.614Z,6320.00
2018-11-20T11:12:41.606Z,6416.00
2018-11-20T11:13:41.514Z,7112.00
2018-11-20T11:14:41.593Z,7820.00
2018-11-20T11:15:41.496Z,7320.00
2018-11-20T11:16:41.482Z,7892.00
2018-11-20T11:17:41.470Z,8328.00
2018-11-20T11:18:41.472Z,8572.00
2018-11-20T11:19:41.472Z,8776.00
2018-11-20T11:20:41.637Z,8848.00
2018-11-20T11:21:41.428Z,9036.00
2018-11-20T11:22:41.428Z,8136.00
2018-11-20T11:23:41.412Z,8372.00
2018-11-20T11:24:41.428Z,9356.00
2018-11-20T11:25:41.387Z,9048.00
2018-11-20T11:26:41.378Z,8564.00
2018-11-20T11:27:41.368Z,8036.00
2018-11-20T11:28:41.358Z,8332.00
2018-11-20T11:29:41.370Z,8552.00
2018-11-20T11:30:41.335Z,9364.00
2018-11-20T11:31:41.322Z,9612.00
2018-11-20T11:32:41.318Z,8864.00
2018-11-20T11:33:41.302Z,8612.00
2018-11-20T11:34:41.321Z,8728.00
2018-11-20T11:35:41.292Z,8764.00
2018-11-20T11:36:42.427Z,9152.00
2018-11-20T11:37:41.262Z,8728.00
2018-11-20T11:38:41.250Z,8252.00
2018-11-20T11:39:41.243Z,8276.00
2018-11-20T11:40:41.445Z,7716.00
2018-11-20T11:41:41.218Z,8140.00
2018-11-20T11:42:41.206Z,8256.00
2018-11-20T11:43:41.196Z,8164.00
2018-11-20T11:44:41.188Z,7344.00
2018-11-20T11:45:41.199Z,7132.00
2018-11-20T11:46:41.166Z,7104.00
2018-11-20T11:47:41.153Z,7056.00
2018-11-20T11:48:41.142Z,7340.00
2018-11-20T11:49:41.132Z,7096.00
2018-11-20T11:50:41.145Z,6740.00
2018-11-20T11:51:41.109Z,5928.00
2018-11-20T11:52:41.099Z,5960.00
2018-11-20T11:53:41.096Z,6056.00
2018-11-20T11:54:41.094Z,5904.00
2018-11-20T11:55:41.102Z,5964.00
2018-11-20T11:56:41.063Z,5856.00
2018-11-20T11:57:41.049Z,6052.00
2018-11-20T11:58:41.037Z,5936.00
2018-11-20T11:59:41.033Z,5952.00
2018-11-20T12:00:41.015Z,6000.00
2018-11-20T12:03:40.985Z,5820.00
2018-11-20T12:04:40.999Z,5932.00
2018-11-20T12:05:40.967Z,6152.00
2018-11-20T12:06:40.974Z,6124.00
2018-11-20T12:07:40.952Z,5940.00
2018-11-20T12:08:40.936Z,5860.00
2018-11-20T12:09:40.919Z,5980.00
2018-11-20T12:10:40.915Z,6024.00
2018-11-20T12:11:40.949Z,5524.00
2018-11-20T12:12:40.889Z,5292.00
2018-11-20T12:13:40.894Z,5428.00
2018-11-20T12:14:40.870Z,5272.00
2018-11-20T12:15:40.855Z,5296.00
2018-11-20T12:16:40.845Z,5368.00
2018-11-20T12:17:40.863Z,5176.00
2018-11-20T12:18:40.832Z,4936.00
2018-11-20T12:19:40.816Z,4844.00
2018-11-20T12:20:43.313Z,5180.00
2018-11-20T12:21:40.822Z,5636.00
2018-11-20T12:22:40.833Z,5632.00
2018-11-20T12:23:40.771Z,5336.00
2018-11-20T12:24:40.760Z,5428.00
2018-11-20T12:25:40.750Z,5456.00
2018-11-20T12:26:40.740Z,5236.00
2018-11-20T12:27:41.038Z,4988.00
2018-11-20T12:28:40.739Z,4972.00
2018-11-20T12:29:40.707Z,4940.00
2018-11-20T12:30:40.701Z,5448.00
2018-11-20T12:31:40.686Z,5872.00
2018-11-20T12:32:40.684Z,5984.00
2018-11-20T12:33:41.947Z,6152.00
2018-11-20T12:34:40.656Z,5920.00
2018-11-20T12:35:40.643Z,5468.00
2018-11-20T12:36:40.645Z,4972.00
2018-11-20T12:37:43.229Z,3912.00
2018-11-20T12:38:41.415Z,3136.00
2018-11-20T12:39:40.857Z,3184.00
2018-11-20T12:40:40.600Z,3312.00
2018-11-20T12:41:40.585Z,3592.00
2018-11-20T12:42:41.083Z,4016.00
2018-11-20T12:43:40.559Z,4104.00
2018-11-20T12:44:40.572Z,4576.00
2018-11-20T12:45:40.537Z,4944.00
2018-11-20T12:46:40.527Z,5188.00