createdAt,value
2023-04-03T03:47:14.178Z,99.90
2023-04-03T03:49:41.881Z,99.90
2023-04-03T03:52:11.452Z,99.90
2023-04-03T03:54:39.058Z,99.90
2023-04-03T03:57:06.092Z,99.90
2023-04-03T03:59:32.775Z,99.90
2023-04-03T04:01:59.484Z,99.90
2023-04-03T04:04:26.218Z,99.90
2023-04-03T04:06:52.918Z,99.90
2023-04-03T04:09:19.534Z,99.90
2023-04-03T04:11:46.224Z,99.90
2023-04-03T04:14:14.332Z,99.90
2023-04-03T04:16:41.114Z,99.90
2023-04-03T04:19:09.652Z,99.90
2023-04-03T04:21:36.736Z,99.90
2023-04-03T04:24:03.755Z,99.90
2023-04-03T04:26:30.467Z,99.90
2023-04-03T04:28:57.207Z,99.90
2023-04-03T04:31:24.073Z,99.90
2023-04-03T04:33:51.086Z,99.90
2023-04-03T04:36:17.813Z,99.90
2023-04-03T04:38:44.930Z,99.90
2023-04-03T04:41:11.727Z,99.90
2023-04-03T04:43:38.814Z,99.90
2023-04-03T04:46:10.367Z,99.90
2023-04-03T04:48:37.485Z,99.90
2023-04-03T04:51:04.356Z,99.90
2023-04-03T04:53:31.104Z,99.90
2023-04-03T04:55:57.855Z,99.90
2023-04-03T04:58:24.582Z,99.90
2023-04-03T05:00:51.197Z,99.90
2023-04-03T05:03:17.952Z,99.90
2023-04-03T05:05:44.670Z,99.90
2023-04-03T05:08:11.618Z,99.90
2023-04-03T05:10:38.368Z,99.90
2023-04-03T05:13:05.070Z,99.90
2023-04-03T05:15:31.755Z,99.90
2023-04-03T05:17:58.460Z,99.90
2023-04-03T05:20:25.139Z,99.90
2023-04-03T05:22:51.863Z,99.90
2023-04-03T05:25:18.689Z,99.90
2023-04-03T05:27:45.393Z,99.90
2023-04-03T05:30:12.596Z,99.90
2023-04-03T05:32:39.308Z,99.90
2023-04-03T05:35:09.806Z,99.90
2023-04-03T05:37:37.437Z,99.90
2023-04-03T05:40:06.364Z,99.90
2023-04-03T05:42:33.132Z,99.90
2023-04-03T05:45:00.033Z,99.90
2023-04-03T05:47:26.812Z,99.90
2023-04-03T05:49:53.625Z,99.90
2023-04-03T05:52:31.717Z,99.90
2023-04-03T05:54:58.746Z,99.90
2023-04-03T05:57:25.791Z,99.90
2023-04-03T05:59:52.651Z,99.90
2023-04-03T06:02:22.862Z,99.90
2023-04-03T06:04:50.030Z,99.90
2023-04-03T06:07:20.414Z,99.90
2023-04-03T06:09:47.224Z,99.90
2023-04-03T06:12:14.362Z,99.90
2023-04-03T06:14:41.084Z,99.90
2023-04-03T06:17:09.435Z,99.90
2023-04-03T06:19:37.178Z,99.90
2023-04-03T06:22:04.097Z,99.90
2023-04-03T06:24:32.142Z,99.90
2023-04-03T06:26:58.861Z,99.90
2023-04-03T06:29:25.719Z,99.90
2023-04-03T06:31:52.958Z,99.90
2023-04-03T06:34:19.715Z,99.90
2023-04-03T06:36:46.391Z,99.90
2023-04-03T06:39:23.051Z,99.90
2023-04-03T06:41:51.685Z,99.90
2023-04-03T06:44:18.749Z,99.90
2023-04-03T06:46:47.421Z,99.90
2023-04-03T06:49:14.262Z,99.90
2023-04-03T06:51:40.996Z,99.90
2023-04-03T06:54:09.193Z,99.90
2023-04-03T06:56:36.735Z,99.90
2023-04-03T06:59:03.965Z,99.90
2023-04-03T07:01:31.899Z,99.90
2023-04-03T07:03:59.134Z,99.90
2023-04-03T07:06:28.167Z,99.90
2023-04-03T07:08:55.763Z,99.90
2023-04-03T07:11:23.300Z,99.90
2023-04-03T07:13:50.509Z,99.90
2023-04-03T07:16:17.387Z,99.90
2023-04-03T07:18:44.173Z,99.90
2023-04-03T07:21:10.889Z,99.90
2023-04-03T07:23:38.060Z,99.90
2023-04-03T07:26:04.751Z,99.90
2023-04-03T07:28:31.651Z,99.90
2023-04-03T07:31:13.081Z,99.90
2023-04-03T07:33:40.344Z,99.90
2023-04-03T07:36:08.230Z,99.90
2023-04-03T07:38:36.557Z,99.90
2023-04-03T07:41:03.612Z,99.90
2023-04-03T07:43:30.671Z,99.90
2023-04-03T07:45:57.457Z,99.90
2023-04-03T07:48:27.043Z,99.90
2023-04-03T07:50:54.012Z,99.90
2023-04-03T07:53:20.929Z,99.90
2023-04-03T07:55:49.282Z,99.90
2023-04-03T07:58:18.755Z,99.90
2023-04-03T08:00:46.404Z,99.90
2023-04-03T08:03:13.912Z,99.90
2023-04-03T08:05:46.102Z,99.90
2023-04-03T08:08:15.549Z,99.90
2023-04-03T08:10:42.646Z,99.90
2023-04-03T08:13:10.732Z,99.90
2023-04-03T08:15:38.051Z,99.90
2023-04-03T08:18:04.992Z,99.90
2023-04-03T08:20:31.882Z,99.90
2023-04-03T08:22:58.579Z,99.90
2023-04-03T08:25:25.561Z,99.90
2023-04-03T08:27:52.315Z,99.90
2023-04-03T08:30:19.250Z,99.90
2023-04-03T08:32:46.102Z,99.90
2023-04-03T08:35:13.121Z,99.90
2023-04-03T08:37:41.245Z,99.90
2023-04-03T08:40:14.281Z,99.90
2023-04-03T08:42:54.796Z,99.90
2023-04-03T08:45:44.610Z,99.90
2023-04-03T08:48:27.491Z,99.90
2023-04-03T08:51:03.927Z,99.90
2023-04-03T08:53:34.690Z,99.90
2023-04-03T08:56:06.276Z,99.90
2023-04-03T08:58:49.022Z,99.90
2023-04-03T09:01:28.612Z,99.90
2023-04-03T09:03:55.546Z,99.90
2023-04-03T09:06:26.932Z,99.90
2023-04-03T09:09:14.904Z,99.90
2023-04-03T09:12:00.169Z,99.90
2023-04-03T09:14:50.555Z,99.90
2023-04-03T09:17:38.553Z,99.90
2023-04-03T09:20:14.316Z,99.90
2023-04-03T09:22:49.664Z,99.90
2023-04-03T09:25:38.301Z,99.90
2023-04-03T09:28:10.706Z,99.90
2023-04-03T09:30:39.357Z,99.90
2023-04-03T09:33:08.006Z,99.90
2023-04-03T09:35:47.543Z,99.90
2023-04-03T09:38:19.363Z,99.90
2023-04-03T09:41:18.040Z,99.90
2023-04-03T09:43:54.453Z,99.90
2023-04-03T09:46:33.299Z,98.40
2023-04-03T09:49:09.546Z,97.60
2023-04-03T09:51:37.542Z,96.80
2023-04-03T09:54:39.337Z,96.60
2023-04-03T09:57:14.063Z,96.60
2023-04-03T09:59:49.095Z,97.00
2023-04-03T10:02:30.562Z,96.90
2023-04-03T10:05:08.882Z,96.70
2023-04-03T10:07:40.196Z,96.70
2023-04-03T10:10:21.056Z,97.10
2023-04-03T10:12:48.124Z,95.90
2023-04-03T10:15:21.135Z,96.80
2023-04-03T10:18:08.740Z,96.60
2023-04-03T10:20:45.944Z,97.90
2023-04-03T10:23:21.760Z,99.00
2023-04-03T10:26:06.637Z,99.10
2023-04-03T10:28:36.056Z,99.70
2023-04-03T10:31:12.684Z,99.50
2023-04-03T10:34:00.967Z,99.90
2023-04-03T10:36:39.512Z,99.90
2023-04-03T10:39:15.052Z,99.90
2023-04-03T10:42:28.092Z,99.90
2023-04-03T10:45:21.711Z,99.90
2023-04-03T10:48:12.382Z,99.90
2023-04-03T10:50:47.348Z,99.90
2023-04-03T10:53:33.476Z,99.90
2023-04-03T10:56:13.830Z,99.90
2023-04-03T10:58:44.882Z,99.90
2023-04-03T11:01:19.825Z,99.90
2023-04-03T11:03:54.343Z,99.90
2023-04-03T11:06:24.677Z,99.90
2023-04-03T11:08:57.831Z,99.90
2023-04-03T11:11:38.182Z,99.90
2023-04-03T11:14:22.398Z,99.90
2023-04-03T11:17:01.591Z,99.90
2023-04-03T11:20:04.054Z,99.90
2023-04-03T11:22:46.175Z,99.90
2023-04-03T11:25:12.855Z,99.90
2023-04-03T11:27:48.197Z,99.90
2023-04-03T11:30:43.782Z,99.90
2023-04-03T11:33:29.963Z,99.90
2023-04-03T11:36:01.190Z,99.90
2023-04-03T11:38:37.372Z,99.90
2023-04-03T11:41:06.038Z,99.90
2023-04-03T11:43:34.170Z,99.90
2023-04-03T11:46:03.329Z,99.90
2023-04-03T11:48:30.568Z,99.90
2023-04-03T11:50:58.680Z,99.90
2023-04-03T11:53:40.155Z,99.90
2023-04-03T11:56:33.398Z,99.90
2023-04-03T11:59:12.644Z,99.90
2023-04-03T12:01:59.712Z,99.90
2023-04-03T12:04:31.850Z,99.90
2023-04-03T12:07:13.552Z,99.90
2023-04-03T12:09:43.468Z,99.90
2023-04-03T12:12:57.842Z,99.90
2023-04-03T12:15:43.843Z,99.90
2023-04-03T12:18:41.016Z,99.90
2023-04-03T12:21:07.884Z,99.90
2023-04-03T12:23:37.226Z,99.90
2023-04-03T12:26:05.855Z,99.90
2023-04-03T12:28:39.708Z,99.90
2023-04-03T12:31:10.772Z,99.90
2023-04-03T12:34:07.215Z,99.90
2023-04-03T12:37:03.541Z,99.90
2023-04-03T12:39:52.127Z,99.90
2023-04-03T12:42:38.956Z,99.90
2023-04-03T12:45:20.572Z,99.90
2023-04-03T12:47:50.401Z,99.50
2023-04-03T12:50:24.980Z,99.20
2023-04-03T12:53:03.856Z,99.10
2023-04-03T12:55:30.724Z,97.30
2023-04-03T12:57:57.390Z,96.50
2023-04-03T13:00:35.621Z,96.50
2023-04-03T13:03:05.072Z,96.60
2023-04-03T13:05:36.566Z,97.00
2023-04-03T13:08:08.682Z,96.90
2023-04-03T13:10:48.826Z,97.30
2023-04-03T13:13:16.231Z,96.90
2023-04-03T13:15:50.125Z,96.60
2023-04-03T13:18:30.689Z,96.70
2023-04-03T13:21:03.992Z,97.00
2023-04-03T13:23:32.262Z,97.40
2023-04-03T13:26:04.328Z,97.30
2023-04-03T13:28:32.708Z,96.60
2023-04-03T13:31:15.084Z,97.50
2023-04-03T13:34:11.941Z,97.90
2023-04-03T13:36:44.179Z,97.70
2023-04-03T13:39:16.802Z,97.20
2023-04-03T13:41:51.838Z,96.30
2023-04-03T13:44:24.484Z,96.50
2023-04-03T13:46:56.065Z,96.60
2023-04-03T13:49:34.338Z,96.60
2023-04-03T13:52:07.454Z,95.10
2023-04-03T13:54:39.160Z,95.00
2023-04-03T13:57:15.053Z,95.10
2023-04-03T13:59:42.554Z,95.20
2023-04-03T14:02:18.148Z,95.70
2023-04-03T14:04:44.987Z,95.70
2023-04-03T14:07:12.935Z,95.90
2023-04-03T14:09:39.875Z,95.40
2023-04-03T14:12:34.218Z,95.50
2023-04-03T14:15:03.824Z,95.40
2023-04-03T14:17:31.176Z,95.10
2023-04-03T14:19:59.256Z,95.40
2023-04-03T14:22:29.627Z,95.60
2023-04-03T14:24:57.183Z,95.70
2023-04-03T14:27:30.961Z,95.80
2023-04-03T14:29:59.931Z,95.60
2023-04-03T14:32:28.240Z,95.60
2023-04-03T14:34:56.336Z,95.30
2023-04-03T14:37:25.852Z,95.50
2023-04-03T14:39:56.728Z,95.70
2023-04-03T14:42:28.491Z,94.20
2023-04-03T14:44:55.602Z,94.70
2023-04-03T14:47:31.314Z,95.00
2023-04-03T14:50:01.309Z,94.40
2023-04-03T14:52:34.909Z,94.60
2023-04-03T14:55:03.330Z,94.50
2023-04-03T14:57:31.561Z,94.40
2023-04-03T14:59:58.841Z,93.40
2023-04-03T15:02:37.527Z,93.20
2023-04-03T15:05:07.291Z,93.20
2023-04-03T15:07:40.638Z,92.90
2023-04-03T15:10:21.046Z,93.20
2023-04-03T15:12:49.407Z,93.40
2023-04-03T15:15:17.923Z,94.30
2023-04-03T15:17:45.709Z,94.30
2023-04-03T15:20:21.696Z,94.30
2023-04-03T15:22:48.755Z,92.90
2023-04-03T15:25:15.815Z,92.90
2023-04-03T15:27:43.276Z,93.40
2023-04-03T15:30:16.110Z,93.80
2023-04-03T15:32:42.820Z,93.80
2023-04-03T15:35:09.888Z,94.30
2023-04-03T15:37:36.552Z,95.10
2023-04-03T15:40:04.127Z,94.60
2023-04-03T15:42:30.806Z,95.60
2023-04-03T15:44:57.434Z,95.00
2023-04-03T15:47:26.038Z,94.90
2023-04-03T15:49:53.585Z,94.70
2023-04-03T15:52:20.554Z,94.70
2023-04-03T15:54:47.221Z,94.70
2023-04-03T15:57:13.872Z,95.10
2023-04-03T15:59:41.404Z,94.40
2023-04-03T16:02:11.177Z,94.90
2023-04-03T16:04:37.868Z,95.40
2023-04-03T16:07:05.221Z,95.80
2023-04-03T16:09:33.758Z,95.60
2023-04-03T16:12:01.420Z,96.00
2023-04-03T16:14:29.056Z,96.10
2023-04-03T16:16:56.390Z,96.30
2023-04-03T16:19:25.146Z,96.40
2023-04-03T16:21:53.605Z,96.50
2023-04-03T16:24:20.246Z,97.00
2023-04-03T16:26:46.939Z,96.70
2023-04-03T16:29:13.617Z,96.80
2023-04-03T16:31:40.789Z,96.30
2023-04-03T16:34:07.483Z,96.40
2023-04-03T16:36:34.245Z,97.40
2023-04-03T16:39:01.154Z,96.10
2023-04-03T16:41:27.765Z,96.40
2023-04-03T16:43:54.609Z,96.80
2023-04-03T16:46:21.220Z,96.60
2023-04-03T16:48:47.972Z,96.90
2023-04-03T16:51:14.655Z,96.90
2023-04-03T16:53:41.257Z,96.80
2023-04-03T16:56:07.907Z,97.60
2023-04-03T16:58:34.638Z,96.60
2023-04-03T17:01:10.634Z,97.00
2023-04-03T17:03:37.285Z,97.10
2023-04-03T17:06:04.132Z,97.60
2023-04-03T17:08:30.786Z,97.20
2023-04-03T17:10:57.643Z,97.50
2023-04-03T17:13:24.273Z,97.90
2023-04-03T17:15:50.883Z,97.40
2023-04-03T17:18:17.521Z,97.50
2023-04-03T17:20:44.164Z,97.70
2023-04-03T17:23:10.836Z,98.40
2023-04-03T17:25:37.841Z,97.80
2023-04-03T17:28:04.633Z,97.70
2023-04-03T17:30:31.287Z,97.50
2023-04-03T17:32:57.882Z,97.70
2023-04-03T17:35:24.525Z,98.10
2023-04-03T17:37:51.225Z,97.80
2023-04-03T17:40:18.683Z,98.00
2023-04-03T17:42:45.801Z,98.20
2023-04-03T17:45:12.811Z,98.00
2023-04-03T17:47:39.668Z,98.30
2023-04-03T17:50:07.237Z,98.80
2023-04-03T17:52:33.996Z,98.90
2023-04-03T17:55:00.777Z,98.80
2023-04-03T17:57:27.468Z,98.70
2023-04-03T17:59:54.295Z,98.70
2023-04-03T18:02:21.177Z,98.90
2023-04-03T18:04:47.787Z,99.90
2023-04-03T18:07:14.474Z,99.00
2023-04-03T18:09:42.003Z,99.00
2023-04-03T18:12:09.739Z,99.50
2023-04-03T18:14:38.172Z,99.70
2023-04-03T18:17:05.144Z,99.90
2023-04-03T18:19:31.870Z,99.90
2023-04-03T18:22:03.119Z,99.60
2023-04-03T18:24:33.128Z,99.20
2023-04-03T18:27:11.361Z,98.80
2023-04-03T18:29:40.176Z,98.60
2023-04-03T18:32:09.358Z,98.30
2023-04-03T18:34:36.066Z,98.20
2023-04-03T18:37:03.212Z,98.50
2023-04-03T18:39:30.312Z,98.20
2023-04-03T18:42:00.340Z,98.20
2023-04-03T18:44:27.993Z,98.10
2023-04-03T18:46:56.506Z,98.10
2023-04-03T18:49:23.264Z,98.20
2023-04-03T18:51:49.927Z,98.50
2023-04-03T18:54:16.587Z,98.50
2023-04-03T18:56:43.209Z,98.50
2023-04-03T18:59:10.105Z,98.60
2023-04-03T19:01:37.362Z,98.90
2023-04-03T19:04:04.431Z,99.00
2023-04-03T19:06:33.246Z,99.40
2023-04-03T19:09:00.109Z,99.10
2023-04-03T19:11:29.640Z,99.30
2023-04-03T19:14:04.336Z,99.40
2023-04-03T19:16:41.032Z,99.30
2023-04-03T19:19:07.643Z,99.10
2023-04-03T19:21:38.312Z,99.10
2023-04-03T19:24:05.271Z,99.10
2023-04-03T19:26:32.005Z,98.90
2023-04-03T19:28:58.652Z,98.80
2023-04-03T19:31:25.327Z,98.80
2023-04-03T19:33:51.988Z,99.10
2023-04-03T19:36:19.046Z,98.90
2023-04-03T19:38:45.769Z,98.90
2023-04-03T19:41:17.383Z,99.00
2023-04-03T19:43:44.624Z,98.70
2023-04-03T19:46:11.555Z,98.70
2023-04-03T19:48:38.483Z,98.50
2023-04-03T19:51:06.089Z,98.70
2023-04-03T19:53:33.082Z,98.20
2023-04-03T19:56:01.011Z,98.00
2023-04-03T19:58:29.748Z,97.90
2023-04-03T20:00:57.791Z,98.10
2023-04-03T20:03:25.156Z,98.40
2023-04-03T20:05:52.044Z,98.50
2023-04-03T20:08:19.233Z,98.60
2023-04-03T20:10:46.286Z,98.40
2023-04-03T20:13:13.997Z,98.50
2023-04-03T20:15:44.708Z,98.60
2023-04-03T20:18:17.718Z,99.00
2023-04-03T20:20:56.802Z,98.60
2023-04-03T20:23:23.935Z,98.60
2023-04-03T20:26:05.801Z,98.70
2023-04-03T20:28:37.834Z,98.50
2023-04-03T20:31:04.786Z,98.60
2023-04-03T20:33:31.564Z,98.00
2023-04-03T20:35:58.596Z,98.30
2023-04-03T20:38:25.742Z,98.80
2023-04-03T20:40:52.563Z,98.70
2023-04-03T20:43:21.519Z,98.40
2023-04-03T20:45:49.248Z,98.90
2023-04-03T20:48:16.876Z,98.90
2023-04-03T20:50:45.648Z,98.70
2023-04-03T20:53:13.308Z,98.80
2023-04-03T20:55:41.108Z,98.60
2023-04-03T20:58:08.513Z,98.50
2023-04-03T21:00:37.404Z,98.70
2023-04-03T21:03:04.245Z,98.80
2023-04-03T21:05:35.318Z,98.70
2023-04-03T21:08:39.929Z,98.60
2023-04-03T21:11:44.049Z,98.70
2023-04-03T21:14:48.906Z,99.00
2023-04-03T21:17:15.538Z,99.70
2023-04-03T21:19:46.206Z,99.70
2023-04-03T21:22:13.809Z,99.30
2023-04-03T21:24:40.899Z,99.00
2023-04-03T21:27:07.973Z,99.00
2023-04-03T21:29:34.606Z,98.80
2023-04-03T21:32:01.880Z,99.00
2023-04-03T21:34:30.875Z,99.20
2023-04-03T21:37:05.394Z,98.90
2023-04-03T21:39:32.888Z,98.90
2023-04-03T21:41:59.761Z,98.90
2023-04-03T21:44:29.434Z,98.70
2023-04-03T21:46:56.149Z,98.90
2023-04-03T21:49:24.387Z,99.10
2023-04-03T21:51:52.455Z,98.90
2023-04-03T21:54:20.028Z,99.10
2023-04-03T21:56:51.461Z,99.20
2023-04-03T21:59:18.412Z,99.20
2023-04-03T22:01:45.241Z,99.20
2023-04-03T22:04:12.541Z,99.20
2023-04-03T22:06:39.315Z,99.40
2023-04-03T22:09:06.466Z,99.50
2023-04-03T22:11:33.193Z,99.60
2023-04-03T22:14:00.151Z,99.40
2023-04-03T22:16:27.454Z,99.70
2023-04-03T22:18:54.854Z,99.90
2023-04-03T22:21:22.014Z,99.80
2023-04-03T22:23:48.946Z,99.90
2023-04-03T22:26:15.606Z,99.90
2023-04-03T22:28:46.612Z,99.90
2023-04-03T22:31:15.082Z,99.90
2023-04-03T22:33:44.061Z,99.90
2023-04-03T22:36:12.364Z,99.80
2023-04-03T22:38:40.727Z,99.90
2023-04-03T22:41:08.088Z,99.90
2023-04-03T22:43:36.645Z,99.90
2023-04-03T22:46:05.427Z,99.90
2023-04-03T22:48:32.114Z,99.90
2023-04-03T22:51:02.215Z,99.90
2023-04-03T22:53:28.910Z,99.90
2023-04-03T22:56:00.258Z,99.90
2023-04-03T22:58:28.921Z,99.90
