createdAt,value
2023-01-17T00:02:34.000Z,29.45
2023-01-17T00:07:35.000Z,29.17
2023-01-17T00:12:34.000Z,29.92
2023-01-17T00:17:35.000Z,29.92
2023-01-17T00:27:35.000Z,30.31
2023-01-17T00:32:35.000Z,28.72
2023-01-17T00:37:35.000Z,31.32
2023-01-17T00:42:35.000Z,30.77
2023-01-17T00:47:34.000Z,31.19
2023-01-17T00:52:35.000Z,32.66
2023-01-17T00:57:34.000Z,30.79
2023-01-17T01:02:38.000Z,30.86
2023-01-17T01:07:34.000Z,29.66
2023-01-17T01:12:35.000Z,30.51
2023-01-17T01:17:34.000Z,30.17
2023-01-17T01:22:35.000Z,29.59
2023-01-17T01:27:35.000Z,29.59
2023-01-17T01:32:35.000Z,30.74
2023-01-17T01:37:34.000Z,30.69
2023-01-17T01:42:35.000Z,31.48
2023-01-17T01:47:34.000Z,31.93
2023-01-17T01:52:35.000Z,31.1
2023-01-17T01:57:34.000Z,30.46
2023-01-17T02:02:35.000Z,31.75
2023-01-17T02:07:35.000Z,32
2023-01-17T02:12:34.000Z,34.3
2023-01-17T02:17:35.000Z,32.54
2023-01-17T02:22:35.000Z,33.8
2023-01-17T02:27:34.000Z,32.73
2023-01-17T02:32:35.000Z,33.45
2023-01-17T02:37:35.000Z,32.05
2023-01-17T02:42:34.000Z,32.05
2023-01-17T02:47:35.000Z,30.22
2023-01-17T02:52:35.000Z,31.88
2023-01-17T02:57:35.000Z,30.6
2023-01-17T03:02:35.000Z,32.17
2023-01-17T03:07:35.000Z,29.65
2023-01-17T03:12:34.000Z,30.54
2023-01-17T03:17:35.000Z,30.05
2023-01-17T03:22:35.000Z,28.55
2023-01-17T03:37:35.000Z,28.78
2023-01-17T03:42:35.000Z,29.22
2023-01-17T03:47:34.000Z,29.2
2023-01-17T03:52:35.000Z,30.34
2023-01-17T03:57:34.000Z,28.83
2023-01-17T04:02:35.000Z,30.07
2023-01-17T04:07:34.000Z,30.07
2023-01-17T04:12:35.000Z,30.4
2023-01-17T04:17:34.000Z,30.62
2023-01-17T04:22:34.000Z,29.43
2023-01-17T04:27:35.000Z,31.06
2023-01-17T04:32:35.000Z,28.9
2023-01-17T04:37:35.000Z,29.68
2023-01-17T04:42:35.000Z,30.27
2023-01-17T04:47:35.000Z,29.47
2023-01-17T04:52:34.000Z,29.33
2023-01-17T04:57:35.000Z,30.66
2023-01-17T05:02:35.000Z,29.45
2023-01-17T05:07:35.000Z,27.86
2023-01-17T05:12:34.000Z,28.74
2023-01-17T05:17:35.000Z,27.34
2023-01-17T05:22:34.000Z,27.34
2023-01-17T05:27:35.000Z,28.79
2023-01-17T05:32:34.000Z,29.28
2023-01-17T05:37:36.000Z,27.06
2023-01-17T05:42:34.000Z,28.05
2023-01-17T05:47:35.000Z,25.92
2023-01-17T05:52:34.000Z,24.49
2023-01-17T05:57:35.000Z,24.37
2023-01-17T06:02:35.000Z,23.96
2023-01-17T06:07:35.000Z,23.96
2023-01-17T06:12:34.000Z,24.32
2023-01-17T06:17:35.000Z,22.5
2023-01-17T06:22:35.000Z,23.16
2023-01-17T06:27:35.000Z,23.87
2023-01-17T06:32:35.000Z,23.1
2023-01-17T06:37:35.000Z,22.72
2023-01-17T06:42:34.000Z,22.99
2023-01-17T06:47:34.000Z,24.28
2023-01-17T06:52:35.000Z,21.59
2023-01-17T06:57:34.000Z,22.71
2023-01-17T07:02:35.000Z,22.36
2023-01-17T07:07:35.000Z,22.22
2023-01-17T07:12:34.000Z,22.22
2023-01-17T07:17:35.000Z,21.13
2023-01-17T07:22:34.000Z,22.39
2023-01-17T07:27:35.000Z,22.96
2023-01-17T07:32:34.000Z,22.25
2023-01-17T07:37:35.000Z,24.07
2023-01-17T07:42:35.000Z,24.17
2023-01-17T07:47:34.000Z,24.56
2023-01-17T07:52:35.000Z,25.13
2023-01-17T07:57:34.000Z,25.39
2023-01-17T08:02:35.000Z,24.79
2023-01-17T08:07:35.000Z,27.77
2023-01-17T08:12:34.000Z,26.55
2023-01-17T08:17:35.000Z,29.5
2023-01-17T08:22:34.000Z,29.5
2023-01-17T08:27:35.000Z,28.16
2023-01-17T08:32:35.000Z,29.52
2023-01-17T08:37:34.000Z,28.38
2023-01-17T08:42:35.000Z,31.14
2023-01-17T08:47:35.000Z,31.33
2023-01-17T08:52:35.000Z,32.94
2023-01-17T08:57:35.000Z,32.57
2023-01-17T09:02:35.000Z,33.26
2023-01-17T09:07:34.000Z,33.33
2023-01-17T09:12:35.000Z,34.64
2023-01-17T09:17:35.000Z,32.64
2023-01-17T09:22:35.000Z,31.04
2023-01-17T09:27:35.000Z,31.26
2023-01-17T09:32:34.000Z,31.13
2023-01-17T09:37:35.000Z,31.13
2023-01-17T09:42:34.000Z,29.87
2023-01-17T09:47:35.000Z,31.44
2023-01-17T09:52:34.000Z,31.96
2023-01-17T09:57:34.000Z,32.4
2023-01-17T10:02:36.000Z,32.45
2023-01-17T10:07:34.000Z,33.79
2023-01-17T10:12:34.000Z,31.56
2023-01-17T10:17:35.000Z,32.4
2023-01-17T10:22:35.000Z,31
2023-01-17T10:27:34.000Z,32.99
2023-01-17T10:32:34.000Z,33.48
2023-01-17T10:37:35.000Z,35.25
2023-01-17T10:42:34.000Z,36.1
2023-01-17T10:47:35.000Z,36.13
2023-01-17T10:52:35.000Z,36.13
2023-01-17T10:57:35.000Z,38.2
2023-01-17T11:02:35.000Z,36.07
2023-01-17T11:07:35.000Z,37.04
2023-01-17T11:12:34.000Z,37.24
2023-01-17T11:17:35.000Z,36.53
2023-01-17T11:22:34.000Z,34.89
2023-01-17T11:32:35.000Z,37.35
2023-01-17T11:37:35.000Z,37.62
2023-01-17T11:42:35.000Z,36.92
2023-01-17T11:47:35.000Z,35.51
2023-01-17T11:52:34.000Z,37.34
2023-01-17T11:57:35.000Z,38.05
2023-01-17T12:02:34.000Z,36.18
2023-01-17T12:07:34.000Z,36.35
2023-01-17T12:12:35.000Z,36.95
2023-01-17T12:17:35.000Z,36.95
2023-01-17T12:22:34.000Z,38.34
2023-01-17T12:27:35.000Z,37.29
2023-01-17T12:32:34.000Z,37.16
2023-01-17T12:37:34.000Z,36.9
2023-01-17T12:42:34.000Z,35.08
2023-01-17T12:47:35.000Z,38.44
2023-01-17T12:52:35.000Z,36.36
2023-01-17T12:57:35.000Z,34.54
2023-01-17T13:02:35.000Z,36.85
2023-01-17T13:07:34.000Z,36.19
2023-01-17T13:12:35.000Z,36.58
2023-01-17T13:17:34.000Z,32.13
2023-01-17T13:22:35.000Z,33.91
2023-01-17T13:32:35.000Z,31.72
2023-01-17T13:37:35.000Z,31.91
2023-01-17T13:42:34.000Z,31.51
2023-01-17T13:47:35.000Z,29.98
2023-01-17T13:52:34.000Z,29.54
2023-01-17T13:57:34.000Z,29.75
2023-01-17T14:02:35.000Z,30.73
2023-01-17T14:07:35.000Z,30.74
2023-01-17T14:12:34.000Z,31.4
2023-01-17T14:17:35.000Z,32.03
2023-01-17T14:22:34.000Z,31.56
2023-01-17T14:27:34.000Z,33.01
2023-01-17T14:32:34.000Z,30.86
2023-01-17T14:37:35.000Z,30.86
2023-01-17T14:42:35.000Z,31.96
2023-01-17T14:47:35.000Z,30.89
2023-01-17T14:52:34.000Z,30.94
2023-01-17T14:57:35.000Z,31.34
2023-01-17T15:02:35.000Z,30.01
2023-01-17T15:07:35.000Z,31.92
2023-01-17T15:12:35.000Z,31.13
2023-01-17T15:17:35.000Z,31.91
2023-01-17T15:27:35.000Z,32.95
2023-01-17T15:32:35.000Z,34.52
2023-01-17T15:37:34.000Z,33.74
2023-01-17T15:42:35.000Z,34.22
2023-01-17T15:47:34.000Z,34.71
2023-01-17T15:52:35.000Z,34.71
2023-01-17T15:57:35.000Z,34.26
2023-01-17T16:02:35.000Z,34.94
2023-01-17T16:07:34.000Z,35.92
2023-01-17T16:12:35.000Z,35.41
2023-01-17T16:17:34.000Z,37.47
2023-01-17T16:22:34.000Z,36.01
2023-01-17T16:27:35.000Z,35.01
2023-01-17T16:32:34.000Z,35.3
2023-01-17T16:37:35.000Z,40.02
2023-01-17T16:47:35.000Z,38.62
2023-01-17T16:52:34.000Z,39.12
2023-01-17T16:57:35.000Z,40.68
2023-01-17T17:02:35.000Z,39.47
2023-01-17T17:07:35.000Z,36.32
2023-01-17T17:12:35.000Z,37.01
2023-01-17T17:17:34.000Z,37.39
2023-01-17T17:22:34.000Z,34.94
2023-01-17T17:27:35.000Z,34.59
2023-01-17T17:32:35.000Z,34.59
2023-01-17T17:37:35.000Z,36.29
2023-01-17T17:42:35.000Z,32.63
2023-01-17T17:47:35.000Z,31.37
2023-01-17T17:52:34.000Z,33.54
2023-01-17T17:57:35.000Z,32.49
2023-01-17T18:02:34.000Z,32.59
2023-01-17T18:07:35.000Z,31.59
2023-01-17T18:12:34.000Z,31.05
2023-01-17T18:17:35.000Z,29.71
2023-01-17T18:22:34.000Z,29.52
2023-01-17T18:32:35.000Z,30.17
2023-01-17T18:37:34.000Z,30.17
2023-01-17T18:42:35.000Z,25.66
2023-01-17T18:47:34.000Z,27.25
2023-01-17T18:52:35.000Z,28.2
2023-01-17T18:57:35.000Z,28.05
2023-01-17T19:02:35.000Z,24.86
2023-01-17T19:07:35.000Z,26.57
2023-01-17T19:12:35.000Z,25.54
2023-01-17T19:17:35.000Z,26.99
2023-01-17T19:22:34.000Z,26.49
2023-01-17T19:27:35.000Z,25.65
2023-01-17T19:32:35.000Z,25.94
2023-01-17T19:42:35.000Z,29.14
2023-01-17T19:47:34.000Z,29
2023-01-17T19:52:35.000Z,28.31
2023-01-17T19:57:35.000Z,33.98
2023-01-17T20:02:35.000Z,33.04
2023-01-17T20:07:34.000Z,33.04
2023-01-17T20:12:35.000Z,32.97
2023-01-17T20:17:34.000Z,33.48
2023-01-17T20:22:35.000Z,34.82
2023-01-17T20:27:34.000Z,35.15
2023-01-17T20:32:34.000Z,34.78
2023-01-17T20:37:35.000Z,33.58
2023-01-17T20:42:35.000Z,35.54
2023-01-17T20:47:35.000Z,34.14
2023-01-17T20:52:34.000Z,34.12
2023-01-17T20:57:35.000Z,34.48
2023-01-17T21:02:35.000Z,35.35
2023-01-17T21:07:34.000Z,33.88
2023-01-17T21:12:34.000Z,34.1
2023-01-17T21:17:35.000Z,32.03
2023-01-17T21:22:35.000Z,32.03
2023-01-17T21:27:35.000Z,33.93
2023-01-17T21:32:35.000Z,31.93
2023-01-17T21:37:34.000Z,28.61
2023-01-17T21:42:35.000Z,31.36
2023-01-17T21:47:34.000Z,30.62
2023-01-17T21:52:35.000Z,29.74
2023-01-17T21:57:35.000Z,31.23
2023-01-17T22:02:35.000Z,32.78
2023-01-17T22:07:34.000Z,32.9
2023-01-17T22:12:34.000Z,32.66
2023-01-17T22:17:34.000Z,33.11
2023-01-17T22:22:35.000Z,35.48
2023-01-17T22:27:34.000Z,35.77
2023-01-17T22:32:34.000Z,36.17
2023-01-17T22:37:35.000Z,36.17
2023-01-17T22:42:35.000Z,32.68
2023-01-17T22:47:34.000Z,35.42
2023-01-17T22:52:35.000Z,34.65
2023-01-17T22:57:35.000Z,36.64
2023-01-17T23:02:35.000Z,34.18
2023-01-17T23:07:35.000Z,35.42
2023-01-17T23:12:35.000Z,34.79
2023-01-17T23:17:34.000Z,37.3
2023-01-17T23:22:35.000Z,34.92
2023-01-17T23:27:34.000Z,36.54
2023-01-17T23:32:35.000Z,35.71
2023-01-17T23:37:34.000Z,36.12
2023-01-17T23:42:35.000Z,33.83
2023-01-17T23:47:35.000Z,33.83
2023-01-17T23:52:34.000Z,33.57
2023-01-17T23:57:35.000Z,35.25
