createdAt,value
2019-02-21T00:00:34.248Z,29.37
2019-02-21T00:03:22.751Z,29.00
2019-02-21T00:06:10.493Z,30.67
2019-02-21T00:08:58.412Z,34.30
2019-02-21T00:11:46.213Z,32.47
2019-02-21T00:14:34.025Z,34.03
2019-02-21T00:17:22.174Z,31.07
2019-02-21T00:20:09.872Z,37.00
2019-02-21T00:22:57.576Z,36.90
2019-02-21T00:25:45.353Z,38.93
2019-02-21T00:28:34.372Z,36.57
2019-02-21T00:31:22.163Z,32.50
2019-02-21T00:34:10.027Z,40.83
2019-02-21T00:36:58.008Z,36.47
2019-02-21T00:39:45.932Z,31.93
2019-02-21T00:42:33.853Z,35.57
2019-02-21T00:45:21.644Z,35.63
2019-02-21T00:48:09.319Z,34.43
2019-02-21T00:50:57.423Z,34.83
2019-02-21T00:53:45.051Z,34.30
2019-02-21T00:56:32.657Z,32.23
2019-02-21T00:59:20.476Z,30.27
2019-02-21T01:02:08.616Z,33.10
2019-02-21T01:04:56.416Z,30.07
2019-02-21T01:07:44.312Z,31.80
2019-02-21T01:10:31.937Z,31.17
2019-02-21T01:13:20.116Z,27.43
2019-02-21T01:16:07.940Z,32.07
2019-02-21T01:18:55.924Z,29.60
2019-02-21T01:21:43.658Z,31.40
2019-02-21T01:24:31.792Z,31.57
2019-02-21T01:27:19.572Z,32.77
2019-02-21T01:30:08.367Z,32.70
2019-02-21T01:32:56.419Z,33.87
2019-02-21T01:35:44.484Z,34.77
2019-02-21T01:38:32.361Z,34.40
2019-02-21T01:41:20.340Z,31.70
2019-02-21T01:44:08.345Z,34.60
2019-02-21T01:46:56.468Z,29.37
2019-02-21T01:49:44.357Z,31.40
2019-02-21T01:52:32.273Z,26.17
2019-02-21T01:55:19.923Z,29.97
2019-02-21T01:58:07.873Z,31.77
2019-02-21T02:00:55.746Z,28.50
2019-02-21T02:03:43.504Z,30.87
2019-02-21T02:06:31.504Z,33.57
2019-02-21T02:09:19.638Z,32.60
2019-02-21T02:12:07.512Z,28.23
2019-02-21T02:14:55.076Z,31.17
2019-02-21T02:17:42.805Z,29.10
2019-02-21T02:20:30.841Z,36.20
2019-02-21T02:23:18.835Z,36.10
2019-02-21T02:26:06.544Z,31.03
2019-02-21T02:28:54.224Z,29.33
2019-02-21T02:31:42.186Z,29.40
2019-02-21T02:34:30.037Z,32.03
2019-02-21T02:37:18.070Z,31.07
2019-02-21T02:40:06.811Z,32.90
2019-02-21T02:42:54.501Z,31.33
2019-02-21T02:45:42.251Z,30.20
2019-02-21T02:48:29.890Z,34.10
2019-02-21T02:51:17.949Z,32.83
2019-02-21T02:54:05.655Z,30.53
2019-02-21T02:56:53.177Z,36.20
2019-02-21T02:59:41.368Z,60.10
2019-02-21T03:02:29.252Z,36.57
2019-02-21T03:05:17.333Z,36.50
2019-02-21T03:08:05.009Z,38.70
2019-02-21T03:10:52.976Z,37.13
2019-02-21T03:13:40.986Z,33.60
2019-02-21T03:16:29.120Z,27.50
2019-02-21T03:19:16.950Z,29.60
2019-02-21T03:22:05.045Z,32.67
2019-02-21T03:24:53.001Z,30.17
2019-02-21T03:27:41.032Z,30.63
2019-02-21T03:30:28.958Z,29.80
2019-02-21T03:33:16.770Z,28.27
2019-02-21T03:36:04.597Z,28.50
2019-02-21T03:38:52.599Z,30.47
2019-02-21T03:41:40.542Z,29.47
2019-02-21T03:44:28.438Z,27.57
2019-02-21T03:47:16.446Z,25.73
2019-02-21T03:50:06.176Z,27.73
2019-02-21T03:52:54.041Z,29.73
2019-02-21T03:55:42.070Z,28.40
2019-02-21T03:58:30.003Z,26.57
2019-02-21T04:01:18.132Z,27.27
2019-02-21T04:04:06.150Z,29.07
2019-02-21T04:06:53.874Z,29.57
2019-02-21T04:09:41.842Z,30.30
2019-02-21T04:12:29.890Z,31.07
2019-02-21T04:15:17.573Z,30.33
2019-02-21T04:18:05.561Z,30.60
2019-02-21T04:20:53.373Z,29.87
2019-02-21T04:23:41.571Z,30.27
2019-02-21T04:26:29.508Z,35.37
2019-02-21T04:29:17.578Z,31.13
2019-02-21T04:32:16.179Z,31.13
2019-02-21T04:34:54.953Z,26.87
2019-02-21T04:37:42.662Z,31.20
2019-02-21T04:40:30.710Z,33.87
2019-02-21T04:43:18.301Z,32.70
2019-02-21T04:46:06.392Z,33.60
2019-02-21T04:48:54.014Z,39.90
2019-02-21T04:51:41.690Z,34.07
2019-02-21T04:54:29.496Z,32.77
2019-02-21T04:57:17.312Z,33.57
2019-02-21T05:00:08.331Z,34.83
2019-02-21T05:02:56.052Z,30.57
2019-02-21T05:05:43.859Z,32.50
2019-02-21T05:08:32.116Z,32.63
2019-02-21T05:11:20.266Z,31.30
2019-02-21T05:14:07.882Z,32.50
2019-02-21T05:16:55.721Z,29.93
2019-02-21T05:19:43.694Z,32.63
2019-02-21T05:22:31.763Z,27.27
2019-02-21T05:25:19.418Z,30.17
2019-02-21T05:28:21.085Z,32.80
2019-02-21T05:31:10.457Z,29.87
2019-02-21T05:34:06.432Z,30.43
2019-02-21T05:37:05.726Z,30.00
2019-02-21T05:40:03.220Z,28.97
2019-02-21T05:42:52.159Z,28.57
2019-02-21T05:45:50.503Z,30.80
2019-02-21T05:48:54.945Z,51.93
2019-02-21T05:51:54.015Z,48.77
2019-02-21T05:54:43.198Z,45.23
2019-02-21T05:57:32.410Z,37.17
2019-02-21T06:00:25.433Z,32.77
2019-02-21T06:03:27.202Z,33.03
2019-02-21T06:06:17.350Z,33.60
2019-02-21T06:09:08.843Z,40.20
2019-02-21T06:12:03.981Z,35.83
2019-02-21T06:14:54.177Z,30.87
2019-02-21T06:17:44.169Z,35.00
2019-02-21T06:20:36.945Z,34.20
2019-02-21T06:23:31.657Z,30.37
2019-02-21T06:26:26.842Z,35.53
2019-02-21T06:29:16.962Z,32.87
2019-02-21T06:32:13.912Z,32.07
2019-02-21T06:34:54.219Z,38.10
2019-02-21T06:37:42.005Z,36.60
2019-02-21T06:40:29.835Z,43.83
2019-02-21T06:43:17.996Z,45.30
2019-02-21T06:46:05.745Z,40.87
2019-02-21T06:48:53.482Z,39.27
2019-02-21T06:51:41.122Z,35.23
2019-02-21T06:54:28.865Z,36.87
2019-02-21T06:57:16.741Z,37.60
2019-02-21T07:00:05.708Z,36.67
2019-02-21T07:02:54.343Z,40.17
2019-02-21T07:05:42.421Z,34.07
2019-02-21T07:08:30.154Z,34.53
2019-02-21T07:11:17.767Z,35.43
2019-02-21T07:14:05.763Z,35.33
2019-02-21T07:16:53.728Z,33.47
2019-02-21T07:19:41.553Z,36.33
2019-02-21T07:22:29.108Z,33.40
2019-02-21T07:25:24.529Z,30.73
2019-02-21T07:28:15.603Z,33.07
2019-02-21T07:31:02.097Z,31.10
2019-02-21T07:33:50.025Z,30.73
2019-02-21T07:36:38.029Z,31.20
2019-02-21T07:39:35.687Z,29.30
2019-02-21T07:42:15.641Z,32.47
2019-02-21T07:45:05.791Z,30.87
2019-02-21T07:47:54.125Z,31.57
2019-02-21T07:50:42.125Z,29.70
2019-02-21T07:53:30.112Z,30.03
2019-02-21T07:56:17.998Z,33.30
2019-02-21T07:59:05.844Z,29.47
2019-02-21T08:01:53.517Z,31.33
2019-02-21T08:04:41.290Z,29.43
2019-02-21T08:07:29.278Z,38.47
2019-02-21T08:10:17.434Z,27.67
2019-02-21T08:13:05.152Z,25.57
2019-02-21T08:15:53.030Z,31.07
2019-02-21T08:18:41.039Z,28.53
2019-02-21T08:21:29.031Z,29.17
2019-02-21T08:24:16.691Z,28.93
2019-02-21T08:27:04.393Z,27.07
2019-02-21T08:29:52.306Z,28.73
2019-02-21T08:33:00.038Z,30.20
2019-02-21T08:35:48.040Z,24.53
2019-02-21T08:38:35.768Z,30.73
2019-02-21T08:41:25.805Z,26.67
2019-02-21T08:44:13.626Z,26.43
2019-02-21T08:47:01.629Z,27.13
2019-02-21T08:49:49.689Z,27.77
2019-02-21T08:52:37.546Z,25.43
2019-02-21T08:55:25.458Z,41.80
2019-02-21T08:58:13.320Z,32.03
2019-02-21T09:01:01.474Z,25.87
2019-02-21T09:03:49.019Z,26.00
2019-02-21T09:06:36.718Z,27.47
2019-02-21T09:09:24.485Z,27.07
2019-02-21T09:12:12.125Z,28.97
2019-02-21T09:14:59.605Z,30.03
2019-02-21T09:17:47.558Z,29.60
2019-02-21T09:20:35.561Z,29.37
2019-02-21T09:23:23.237Z,27.17
2019-02-21T09:26:11.113Z,29.93
2019-02-21T09:28:58.923Z,31.73
2019-02-21T09:31:46.749Z,29.13
2019-02-21T09:34:34.544Z,27.43
2019-02-21T09:37:22.470Z,27.20
2019-02-21T09:40:12.352Z,25.80
2019-02-21T09:43:00.173Z,31.23
2019-02-21T09:45:47.965Z,27.10
2019-02-21T09:48:35.853Z,29.20
2019-02-21T09:51:23.851Z,27.30
2019-02-21T09:54:11.705Z,28.30
2019-02-21T09:56:59.434Z,29.50
2019-02-21T09:59:47.414Z,28.77
2019-02-21T10:02:35.137Z,28.33
2019-02-21T10:05:23.190Z,29.83
2019-02-21T10:08:10.965Z,26.87
2019-02-21T10:11:00.707Z,24.80
2019-02-21T10:13:49.077Z,23.23
2019-02-21T10:16:36.942Z,25.23
2019-02-21T10:19:24.845Z,26.10
2019-02-21T10:22:12.630Z,24.00
2019-02-21T10:25:00.534Z,31.00
2019-02-21T10:27:48.319Z,28.43
2019-02-21T10:30:36.562Z,26.30
2019-02-21T10:33:25.383Z,22.93
2019-02-21T10:36:13.635Z,25.87
2019-02-21T10:39:01.338Z,22.80
2019-02-21T10:41:49.442Z,22.50
2019-02-21T10:44:37.016Z,25.63
2019-02-21T10:47:24.877Z,24.70
2019-02-21T10:50:18.125Z,23.37
2019-02-21T10:53:05.716Z,22.93
2019-02-21T10:55:53.552Z,23.13
2019-02-21T10:58:41.449Z,22.20
2019-02-21T11:01:29.055Z,21.07
2019-02-21T11:04:16.825Z,23.33
2019-02-21T11:07:04.477Z,24.60
2019-02-21T11:09:52.461Z,22.53
2019-02-21T11:12:40.377Z,26.07
2019-02-21T11:15:28.262Z,26.70
2019-02-21T11:18:16.184Z,25.00
2019-02-21T11:21:04.007Z,23.33
2019-02-21T11:23:51.809Z,25.67
2019-02-21T11:26:39.376Z,24.70
2019-02-21T11:29:27.229Z,27.07
2019-02-21T11:32:14.981Z,28.03
2019-02-21T11:35:06.360Z,23.03
2019-02-21T11:37:52.177Z,23.93
2019-02-21T11:40:40.302Z,24.80
2019-02-21T11:43:27.968Z,25.73
2019-02-21T11:46:15.837Z,20.07
2019-02-21T11:49:04.113Z,19.47
2019-02-21T11:51:52.169Z,21.77
2019-02-21T11:54:39.869Z,23.73
2019-02-21T11:57:27.794Z,22.63
2019-02-21T12:00:29.465Z,24.13
2019-02-21T12:03:16.947Z,21.30
2019-02-21T12:06:04.757Z,33.23
2019-02-21T12:08:52.759Z,24.03
2019-02-21T12:11:40.740Z,24.23
2019-02-21T12:14:28.537Z,24.23
2019-02-21T12:17:16.257Z,23.47
2019-02-21T12:20:06.712Z,24.40
2019-02-21T12:22:54.730Z,20.43
2019-02-21T12:25:42.981Z,20.00
2019-02-21T12:28:30.611Z,22.40
2019-02-21T12:31:18.310Z,23.33
2019-02-21T12:34:06.258Z,20.67
2019-02-21T12:36:54.330Z,18.03
2019-02-21T12:39:42.357Z,20.50
2019-02-21T12:42:29.989Z,18.50
2019-02-21T12:45:23.363Z,20.00
2019-02-21T12:48:11.229Z,21.53
2019-02-21T12:50:59.259Z,17.37
2019-02-21T12:53:47.081Z,22.67
2019-02-21T12:56:34.856Z,19.03
2019-02-21T12:59:22.841Z,17.37
2019-02-21T13:02:10.869Z,17.50
2019-02-21T13:04:58.718Z,18.53
2019-02-21T13:07:46.316Z,18.83
2019-02-21T13:10:34.950Z,19.13
2019-02-21T13:13:22.998Z,17.90
2019-02-21T13:16:10.885Z,19.40
2019-02-21T13:18:58.769Z,17.33
2019-02-21T13:21:46.777Z,17.70
2019-02-21T13:24:34.621Z,15.03
2019-02-21T13:27:22.401Z,16.17
2019-02-21T13:30:17.422Z,14.93
2019-02-21T13:33:04.989Z,16.63
2019-02-21T13:35:53.288Z,14.03
2019-02-21T13:38:41.225Z,12.67
2019-02-21T13:41:29.135Z,14.33
2019-02-21T13:44:16.952Z,15.30
2019-02-21T13:47:04.726Z,17.87
2019-02-21T13:49:52.717Z,20.43
2019-02-21T13:52:40.727Z,17.93
2019-02-21T13:55:28.537Z,22.97
2019-02-21T13:58:16.458Z,17.80
2019-02-21T14:01:04.418Z,18.87
2019-02-21T14:03:52.222Z,14.27
2019-02-21T14:06:39.917Z,12.93
2019-02-21T14:09:27.445Z,18.10
2019-02-21T14:12:15.473Z,16.80
2019-02-21T14:15:04.552Z,15.37
2019-02-21T14:17:52.254Z,21.70
2019-02-21T14:20:45.389Z,16.57
2019-02-21T14:23:29.526Z,16.30
2019-02-21T14:26:17.665Z,17.00
2019-02-21T14:29:05.477Z,16.00
2019-02-21T14:31:53.170Z,14.13
2019-02-21T14:34:41.219Z,19.07
2019-02-21T14:37:29.354Z,14.53
2019-02-21T14:40:17.578Z,18.47
2019-02-21T14:43:05.282Z,18.27
2019-02-21T14:45:54.385Z,20.03
2019-02-21T14:48:42.234Z,22.67
2019-02-21T14:51:30.126Z,16.93
2019-02-21T14:54:17.964Z,18.10
2019-02-21T14:57:05.732Z,14.27
2019-02-21T14:59:53.793Z,15.97
2019-02-21T15:02:41.394Z,18.07
2019-02-21T15:05:29.053Z,20.50
2019-02-21T15:08:21.958Z,18.17
2019-02-21T15:11:09.199Z,17.20
2019-02-21T15:13:56.897Z,18.50
2019-02-21T15:16:44.713Z,15.70
2019-02-21T15:19:32.537Z,17.67
2019-02-21T15:22:20.246Z,13.50
2019-02-21T15:25:09.329Z,16.90
2019-02-21T15:27:56.885Z,17.30
2019-02-21T15:30:44.801Z,17.27
2019-02-21T15:33:32.645Z,19.63
2019-02-21T15:36:20.529Z,18.67
2019-02-21T15:39:08.333Z,17.73
2019-02-21T15:41:55.917Z,18.37
2019-02-21T15:44:43.606Z,19.37
2019-02-21T15:47:31.526Z,20.77
2019-02-21T15:50:20.214Z,18.17
2019-02-21T15:53:08.218Z,19.00
2019-02-21T15:55:56.217Z,15.83
2019-02-21T15:58:44.063Z,17.03
2019-02-21T16:01:31.937Z,18.67
2019-02-21T16:04:19.935Z,20.67
2019-02-21T16:07:07.795Z,20.20
2019-02-21T16:09:55.963Z,16.57
2019-02-21T16:12:44.196Z,16.23
2019-02-21T16:15:32.566Z,18.33
2019-02-21T16:18:20.542Z,18.03
2019-02-21T16:21:08.311Z,19.37
2019-02-21T16:23:56.017Z,19.30
2019-02-21T16:26:43.901Z,17.33
2019-02-21T16:29:31.502Z,17.00
2019-02-21T16:32:19.462Z,18.90
2019-02-21T16:35:10.331Z,19.23
2019-02-21T16:37:57.993Z,17.47
2019-02-21T16:40:45.897Z,17.73
2019-02-21T16:43:33.757Z,18.70
2019-02-21T16:46:21.855Z,16.70
2019-02-21T16:49:09.857Z,18.27
2019-02-21T16:51:57.678Z,17.23
2019-02-21T16:54:45.269Z,20.93
2019-02-21T16:57:33.285Z,17.17
2019-02-21T17:00:22.393Z,18.67
2019-02-21T17:03:09.961Z,21.37
2019-02-21T17:05:57.733Z,22.50
2019-02-21T17:08:45.608Z,24.57
2019-02-21T17:11:33.467Z,17.63
2019-02-21T17:14:21.133Z,21.17
2019-02-21T17:17:09.222Z,21.17
2019-02-21T17:19:56.918Z,19.40
2019-02-21T17:22:44.777Z,21.87
2019-02-21T17:25:32.547Z,23.53
2019-02-21T17:28:20.442Z,23.97
2019-02-21T17:31:08.460Z,21.90
2019-02-21T17:33:56.216Z,25.13
2019-02-21T17:36:43.966Z,22.07
2019-02-21T17:39:31.716Z,25.33
2019-02-21T17:42:19.833Z,28.20
2019-02-21T17:45:09.551Z,27.17
2019-02-21T17:47:57.530Z,25.83
2019-02-21T17:50:45.186Z,24.57
2019-02-21T17:53:33.250Z,22.97
2019-02-21T17:56:20.919Z,30.50
2019-02-21T17:59:08.833Z,24.10
2019-02-21T18:01:56.719Z,26.57
2019-02-21T18:04:44.873Z,27.43
2019-02-21T18:07:36.441Z,27.23
2019-02-21T18:10:22.303Z,31.63
2019-02-21T18:13:10.138Z,31.30
2019-02-21T18:15:57.962Z,29.97
2019-02-21T18:18:45.487Z,31.83
2019-02-21T18:21:33.366Z,26.60
2019-02-21T18:24:21.298Z,27.40
2019-02-21T18:27:09.373Z,26.77
2019-02-21T18:29:57.109Z,25.80
2019-02-21T18:32:45.147Z,25.70
2019-02-21T18:35:33.116Z,28.77
2019-02-21T18:38:20.765Z,22.50
2019-02-21T18:41:08.494Z,27.63
2019-02-21T18:43:56.062Z,24.63
2019-02-21T18:46:43.977Z,25.20
2019-02-21T18:49:31.928Z,26.27
2019-02-21T18:52:19.857Z,26.37
2019-02-21T18:55:08.643Z,23.57
2019-02-21T18:57:56.684Z,27.83
2019-02-21T19:00:44.951Z,26.37
2019-02-21T19:03:32.729Z,25.73
2019-02-21T19:06:20.510Z,26.30
2019-02-21T19:09:08.633Z,28.87
2019-02-21T19:11:56.474Z,27.93
2019-02-21T19:14:44.104Z,28.20
2019-02-21T19:17:32.260Z,30.63
2019-02-21T19:20:21.307Z,30.87
2019-02-21T19:23:09.331Z,27.30
2019-02-21T19:25:57.030Z,32.23
2019-02-21T19:28:45.005Z,27.03
2019-02-21T19:31:32.660Z,26.80
2019-02-21T19:34:20.819Z,25.37
2019-02-21T19:37:08.469Z,27.10
2019-02-21T19:39:56.283Z,28.10
2019-02-21T19:42:44.923Z,23.53
2019-02-21T19:45:33.735Z,26.93
2019-02-21T19:48:22.253Z,24.50
2019-02-21T19:51:10.261Z,30.27
2019-02-21T19:53:58.555Z,27.03
2019-02-21T19:56:46.629Z,25.97
2019-02-21T19:59:34.377Z,27.87
2019-02-21T20:02:22.752Z,24.70
2019-02-21T20:05:11.488Z,28.10
2019-02-21T20:08:08.534Z,32.13
2019-02-21T20:10:51.931Z,33.23
2019-02-21T20:13:39.986Z,35.20
2019-02-21T20:16:27.895Z,32.73
2019-02-21T20:19:17.433Z,39.47
2019-02-21T20:22:04.870Z,33.57
2019-02-21T20:24:52.465Z,33.93
2019-02-21T20:27:40.802Z,30.43
2019-02-21T20:30:28.573Z,33.60
2019-02-21T20:33:16.687Z,34.20
2019-02-21T20:36:06.368Z,30.97
2019-02-21T20:38:58.138Z,42.60
2019-02-21T20:41:46.050Z,43.33
2019-02-21T20:44:33.594Z,36.17
2019-02-21T20:47:21.434Z,33.97
2019-02-21T20:50:11.337Z,32.53
2019-02-21T20:53:02.652Z,37.07
2019-02-21T20:55:49.738Z,31.20
2019-02-21T20:58:37.641Z,29.57
2019-02-21T21:01:25.617Z,34.33
2019-02-21T21:04:13.731Z,33.07
2019-02-21T21:07:01.619Z,32.10
2019-02-21T21:09:49.594Z,32.93
2019-02-21T21:12:37.578Z,35.30
2019-02-21T21:15:25.723Z,29.30
2019-02-21T21:18:13.724Z,33.03
2019-02-21T21:21:01.338Z,30.23
2019-02-21T21:23:49.327Z,33.57
2019-02-21T21:26:37.225Z,33.10
2019-02-21T21:29:25.044Z,33.13
2019-02-21T21:32:12.916Z,34.37
2019-02-21T21:35:00.901Z,31.03
2019-02-21T21:37:48.865Z,28.63
2019-02-21T21:40:37.037Z,31.07
2019-02-21T21:43:24.873Z,29.60
2019-02-21T21:46:12.841Z,31.10
2019-02-21T21:49:00.465Z,31.63
2019-02-21T21:51:48.469Z,29.20
2019-02-21T21:54:37.997Z,32.00
2019-02-21T21:57:25.855Z,31.80
2019-02-21T22:00:21.710Z,27.47
2019-02-21T22:03:09.789Z,31.57
2019-02-21T22:05:57.495Z,27.80
2019-02-21T22:08:45.417Z,35.23
2019-02-21T22:11:33.250Z,30.63
2019-02-21T22:14:20.953Z,28.13
2019-02-21T22:17:08.557Z,32.10
2019-02-21T22:19:56.772Z,28.10
2019-02-21T22:22:44.581Z,33.13
2019-02-21T22:25:32.612Z,25.73
2019-02-21T22:28:20.552Z,34.73
2019-02-21T22:31:08.713Z,30.63
2019-02-21T22:33:56.327Z,30.70
2019-02-21T22:36:44.128Z,32.50
2019-02-21T22:39:31.896Z,29.00
2019-02-21T22:42:19.878Z,33.83
2019-02-21T22:45:09.093Z,34.10
2019-02-21T22:47:56.914Z,32.00
2019-02-21T22:50:44.889Z,30.93
2019-02-21T22:53:32.883Z,29.67
2019-02-21T22:56:20.821Z,29.40
2019-02-21T22:59:08.767Z,34.43
2019-02-21T23:01:58.169Z,28.43
2019-02-21T23:04:51.766Z,30.50
2019-02-21T23:07:39.648Z,29.80
2019-02-21T23:10:27.353Z,30.43
2019-02-21T23:13:15.008Z,30.40
2019-02-21T23:16:02.905Z,32.60
2019-02-21T23:18:50.630Z,29.57
2019-02-21T23:21:38.656Z,33.00
2019-02-21T23:24:26.433Z,29.80
2019-02-21T23:27:14.513Z,30.20
2019-02-21T23:30:02.594Z,29.67
2019-02-21T23:32:50.484Z,31.93
2019-02-21T23:35:38.154Z,29.07
2019-02-21T23:38:26.046Z,29.53
2019-02-21T23:41:14.081Z,29.50
2019-02-21T23:44:02.245Z,37.13
2019-02-21T23:46:50.110Z,33.73
2019-02-21T23:49:37.761Z,31.17
2019-02-21T23:52:25.461Z,34.53
2019-02-21T23:55:13.436Z,36.90
2019-02-21T23:58:01.342Z,34.50
