createdAt,value
2018-10-12T00:01:54.383Z,100598.03
2018-10-12T00:04:22.429Z,100599.25
2018-10-12T00:06:50.339Z,100595.44
2018-10-12T00:09:18.160Z,100593.63
2018-10-12T00:11:46.016Z,100596.52
2018-10-12T00:14:13.948Z,100590.39
2018-10-12T00:16:41.723Z,100589.15
2018-10-12T00:19:09.463Z,100595.12
2018-10-12T00:21:37.324Z,100592.67
2018-10-12T00:24:05.062Z,100592.42
2018-10-12T00:26:32.758Z,100593.76
2018-10-12T00:29:00.509Z,100598.38
2018-10-12T00:31:28.242Z,100592.20
2018-10-12T00:33:55.986Z,100585.38
2018-10-12T00:36:23.782Z,100588.45
2018-10-12T00:38:51.514Z,100589.41
2018-10-12T00:41:19.237Z,100587.80
2018-10-12T00:43:46.982Z,100584.28
2018-10-12T00:46:14.736Z,100579.98
2018-10-12T00:48:42.507Z,100582.14
2018-10-12T00:51:10.353Z,100580.16
2018-10-12T00:53:38.059Z,100578.54
2018-10-12T00:56:06.085Z,100583.70
2018-10-12T00:58:33.899Z,100575.13
2018-10-12T01:01:01.661Z,100580.34
2018-10-12T01:03:29.475Z,100581.79
2018-10-12T01:05:57.782Z,100584.28
2018-10-12T01:08:26.055Z,100590.60
2018-10-12T01:10:54.307Z,100596.78
2018-10-12T01:13:22.523Z,100604.16
2018-10-12T01:15:50.985Z,100606.13
2018-10-12T01:18:19.153Z,100603.81
2018-10-12T01:20:47.672Z,100607.63
2018-10-12T01:23:15.805Z,100604.19
2018-10-12T01:25:44.138Z,100609.33
2018-10-12T01:28:11.954Z,100605.34
2018-10-12T01:30:39.823Z,100604.20
2018-10-12T01:33:08.084Z,100609.98
2018-10-12T01:35:36.635Z,100602.64
2018-10-12T01:38:04.854Z,100595.17
2018-10-12T01:40:33.150Z,100608.02
2018-10-12T01:43:01.801Z,100606.30
2018-10-12T01:45:30.319Z,100603.95
2018-10-12T01:47:58.555Z,100608.41
2018-10-12T01:50:26.870Z,100618.95
2018-10-12T01:52:55.273Z,100616.41
2018-10-12T01:55:23.409Z,100618.02
2018-10-12T01:57:51.619Z,100622.89
2018-10-12T02:00:19.916Z,100629.35
2018-10-12T02:02:48.101Z,100632.72
2018-10-12T02:05:16.557Z,100625.91
2018-10-12T02:07:44.925Z,100632.41
2018-10-12T02:10:13.238Z,100639.20
2018-10-12T02:12:41.436Z,100638.73
2018-10-12T02:15:09.570Z,100639.59
2018-10-12T02:17:37.899Z,100633.05
2018-10-12T02:20:06.512Z,100633.84
2018-10-12T02:22:34.855Z,100631.02
2018-10-12T02:25:03.066Z,100632.72
2018-10-12T02:27:31.207Z,100637.40
2018-10-12T02:29:59.074Z,100630.30
2018-10-12T02:32:26.847Z,100635.56
2018-10-12T02:34:54.646Z,100633.76
2018-10-12T02:37:22.387Z,100632.40
2018-10-12T02:39:50.148Z,100638.55
2018-10-12T02:42:17.991Z,100640.63
2018-10-12T02:44:45.746Z,100637.57
2018-10-12T02:47:13.604Z,100645.11
2018-10-12T02:49:41.374Z,100652.03
2018-10-12T02:52:09.078Z,100649.09
2018-10-12T02:54:36.734Z,100649.83
2018-10-12T02:57:04.536Z,100641.02
2018-10-12T02:59:32.302Z,100646.97
2018-10-12T03:02:00.464Z,100639.34
2018-10-12T03:04:28.814Z,100640.45
2018-10-12T03:06:57.018Z,100642.11
2018-10-12T03:09:25.288Z,100637.61
2018-10-12T03:11:53.608Z,100635.11
2018-10-12T03:14:21.904Z,100637.81
2018-10-12T03:16:50.314Z,100638.16
2018-10-12T03:19:18.441Z,100637.81
2018-10-12T03:21:46.339Z,100644.53
2018-10-12T03:24:14.112Z,100642.91
2018-10-12T03:26:41.906Z,100637.31
2018-10-12T03:29:09.634Z,100637.08
2018-10-12T03:31:37.420Z,100632.72
2018-10-12T03:34:05.334Z,100634.88
2018-10-12T03:36:33.235Z,100638.00
2018-10-12T03:39:01.160Z,100636.71
2018-10-12T03:41:28.988Z,100640.47
2018-10-12T03:43:56.718Z,100637.27
2018-10-12T03:46:24.457Z,100641.97
2018-10-12T03:48:52.319Z,100638.84
2018-10-12T03:51:20.048Z,100639.48
2018-10-12T03:53:47.818Z,100641.28
2018-10-12T03:56:15.684Z,100639.27
2018-10-12T03:58:43.427Z,100639.44
2018-10-12T04:01:11.172Z,100644.20
2018-10-12T04:03:39.013Z,100646.20
2018-10-12T04:06:06.801Z,100646.77
2018-10-12T04:08:34.498Z,100647.37
2018-10-12T04:11:02.226Z,100649.12
2018-10-12T04:13:29.963Z,100650.09
2018-10-12T04:15:57.654Z,100656.05
2018-10-12T04:18:25.409Z,100658.75
2018-10-12T04:20:53.102Z,100649.99
2018-10-12T04:23:20.895Z,100654.59
2018-10-12T04:25:48.672Z,100659.31
2018-10-12T04:28:16.406Z,100664.88
2018-10-12T04:30:44.160Z,100666.08
2018-10-12T04:33:11.944Z,100665.41
2018-10-12T04:35:39.650Z,100666.41
2018-10-12T04:38:07.461Z,100672.02
2018-10-12T04:41:12.830Z,100673.41
2018-10-12T04:43:40.724Z,100678.70
2018-10-12T04:46:11.215Z,100672.59
2018-10-12T04:48:39.999Z,100680.16
2018-10-12T04:51:10.579Z,100678.92
2018-10-12T04:53:38.393Z,100681.19
2018-10-12T04:56:11.618Z,100691.16
2018-10-12T04:58:40.166Z,100692.67
2018-10-12T05:01:08.086Z,100697.10
2018-10-12T05:03:35.992Z,100695.84
2018-10-12T05:06:04.468Z,100697.25
2018-10-12T05:08:32.621Z,100697.84
2018-10-12T05:11:00.494Z,100696.45
2018-10-12T05:13:28.315Z,100700.39
2018-10-12T05:15:56.090Z,100700.16
2018-10-12T05:18:23.946Z,100698.58
2018-10-12T05:20:51.695Z,100711.52
2018-10-12T05:23:19.382Z,100701.27
2018-10-12T05:25:47.231Z,100704.41
2018-10-12T05:28:14.975Z,100702.70
2018-10-12T05:30:42.664Z,100701.27
2018-10-12T05:33:10.438Z,100706.78
2018-10-12T05:35:38.242Z,100706.74
2018-10-12T05:38:06.059Z,100708.21
2018-10-12T05:40:33.921Z,100706.59
2018-10-12T05:43:01.693Z,100706.61
2018-10-12T05:45:29.444Z,100705.95
2018-10-12T05:48:08.582Z,100714.64
2018-10-12T05:50:37.050Z,100713.30
2018-10-12T05:53:05.273Z,100721.23
2018-10-12T05:55:33.647Z,100733.44
2018-10-12T05:58:01.983Z,100734.61
2018-10-12T06:00:30.221Z,100734.95
2018-10-12T06:02:58.612Z,100739.63
2018-10-12T06:05:26.323Z,100742.88
2018-10-12T06:07:54.017Z,100744.87
2018-10-12T06:10:21.912Z,100744.76
2018-10-12T06:12:49.664Z,100738.78
2018-10-12T06:15:17.485Z,100744.56
2018-10-12T06:17:45.616Z,100737.45
2018-10-12T06:20:13.415Z,100742.45
2018-10-12T06:22:41.152Z,100744.56
2018-10-12T06:25:09.023Z,100746.88
2018-10-12T06:27:36.778Z,100742.03
2018-10-12T06:30:04.831Z,100743.53
2018-10-12T06:32:32.606Z,100739.70
2018-10-12T06:35:00.378Z,100743.92
2018-10-12T06:37:28.119Z,100739.58
2018-10-12T06:39:55.947Z,100744.34
2018-10-12T06:42:23.654Z,100740.99
2018-10-12T06:44:51.354Z,100750.82
2018-10-12T06:47:19.110Z,100748.84
2018-10-12T06:49:46.814Z,100747.83
2018-10-12T06:52:14.527Z,100750.70
2018-10-12T06:54:42.363Z,100751.92
2018-10-12T06:57:10.098Z,100749.52
2018-10-12T06:59:37.955Z,100755.95
2018-10-12T07:02:06.087Z,100755.64
2018-10-12T07:04:33.990Z,100753.47
2018-10-12T07:07:01.883Z,100748.01
2018-10-12T07:09:29.754Z,100749.91
2018-10-12T07:11:57.547Z,100751.50
2018-10-12T07:14:25.304Z,100766.86
2018-10-12T07:16:53.123Z,100752.84
2018-10-12T07:19:20.879Z,100751.98
2018-10-12T07:21:48.612Z,100757.52
2018-10-12T07:24:16.819Z,100762.59
2018-10-12T07:26:45.120Z,100759.02
2018-10-12T07:29:13.252Z,100756.41
2018-10-12T07:31:41.842Z,100761.57
2018-10-12T07:34:09.706Z,100764.41
2018-10-12T07:36:37.790Z,100759.85
2018-10-12T07:39:07.710Z,100767.63
2018-10-12T07:41:36.031Z,100759.86
2018-10-12T07:44:04.283Z,100756.08
2018-10-12T07:46:32.626Z,100756.31
2018-10-12T07:49:00.835Z,100758.98
2018-10-12T07:51:29.031Z,100762.27
2018-10-12T07:53:57.266Z,100764.11
2018-10-12T07:56:25.459Z,100762.50
2018-10-12T07:58:53.922Z,100768.68
2018-10-12T08:01:22.020Z,100772.34
2018-10-12T08:03:50.304Z,100775.95
2018-10-12T08:06:18.592Z,100769.89
2018-10-12T08:08:46.859Z,100783.80
2018-10-12T08:11:14.664Z,100789.45
2018-10-12T08:13:42.446Z,100785.61
2018-10-12T08:16:10.339Z,100785.30
2018-10-12T08:18:39.113Z,100791.00
2018-10-12T08:21:07.150Z,100796.11
2018-10-12T08:23:34.944Z,100786.99
2018-10-12T08:26:02.735Z,100786.70
2018-10-12T08:28:30.532Z,100787.64
2018-10-12T08:30:58.335Z,100786.37
2018-10-12T08:33:26.160Z,100777.89
2018-10-12T08:35:53.943Z,100776.37
2018-10-12T08:38:21.711Z,100775.59
2018-10-12T08:40:49.504Z,100776.98
2018-10-12T08:43:17.290Z,100782.33
2018-10-12T08:45:45.099Z,100782.22
2018-10-12T08:48:12.874Z,100782.13
2018-10-12T08:50:40.588Z,100781.41
2018-10-12T08:53:08.420Z,100783.06
2018-10-12T08:55:36.220Z,100786.70
2018-10-12T08:58:03.995Z,100776.34
2018-10-12T09:00:31.840Z,100783.09
2018-10-12T09:02:59.759Z,100777.78
2018-10-12T09:05:27.440Z,100787.11
2018-10-12T09:07:55.266Z,100782.33
2018-10-12T09:10:23.079Z,100781.99
2018-10-12T09:12:50.786Z,100781.09
2018-10-12T09:15:18.534Z,100779.02
2018-10-12T09:17:46.403Z,100788.24
2018-10-12T09:20:14.191Z,100791.45
2018-10-12T09:22:41.983Z,100778.12
2018-10-12T09:25:09.767Z,100771.81
2018-10-12T09:27:37.514Z,100769.49
2018-10-12T09:30:05.386Z,100769.70
2018-10-12T09:32:33.240Z,100766.75
2018-10-12T09:35:01.022Z,100766.02
2018-10-12T09:37:28.812Z,100767.84
2018-10-12T09:39:56.586Z,100767.00
2018-10-12T09:42:24.715Z,100767.80
2018-10-12T09:44:52.791Z,100766.52
2018-10-12T09:47:20.755Z,100760.08
2018-10-12T09:49:48.574Z,100754.43
2018-10-12T09:52:16.447Z,100751.73
2018-10-12T09:54:44.287Z,100753.52
2018-10-12T09:57:17.671Z,100755.60
2018-10-12T10:02:18.024Z,100756.09
2018-10-12T10:04:45.782Z,100752.05
2018-10-12T10:07:13.556Z,100748.50
2018-10-12T10:09:41.389Z,100740.70
2018-10-12T10:12:09.194Z,100733.43
2018-10-12T10:14:37.242Z,100732.22
2018-10-12T10:17:05.011Z,100722.73
2018-10-12T10:19:33.617Z,100719.20
2018-10-12T10:22:01.427Z,100711.84
2018-10-12T10:24:29.365Z,100708.44
2018-10-12T10:26:57.278Z,100702.67
2018-10-12T10:29:25.098Z,100707.87
2018-10-12T10:31:53.079Z,100692.68
2018-10-12T10:34:20.772Z,100701.06
2018-10-12T10:36:48.532Z,100694.82
2018-10-12T10:39:16.411Z,100693.91
2018-10-12T10:41:44.178Z,100688.48
2018-10-12T10:44:11.979Z,100694.95
2018-10-12T10:46:39.851Z,100685.33
2018-10-12T10:49:07.671Z,100679.67
2018-10-12T10:51:35.475Z,100684.25
2018-10-12T10:54:03.339Z,100680.85
2018-10-12T10:56:31.129Z,100676.55
2018-10-12T10:58:58.923Z,100665.09
2018-10-12T11:01:26.767Z,100670.40
2018-10-12T11:03:54.538Z,100664.63
2018-10-12T11:06:22.427Z,100654.42
2018-10-12T11:08:50.246Z,100667.00
2018-10-12T11:11:18.005Z,100657.12
2018-10-12T11:13:45.794Z,100652.58
2018-10-12T11:16:13.607Z,100659.17
2018-10-12T11:18:41.417Z,100657.67
2018-10-12T11:21:09.220Z,100649.45
2018-10-12T11:23:37.037Z,100648.91
2018-10-12T11:26:04.935Z,100657.88
2018-10-12T11:28:32.759Z,100666.35
2018-10-12T11:31:00.591Z,100652.88
2018-10-12T11:33:28.374Z,100644.89
2018-10-12T11:35:56.163Z,100645.58
2018-10-12T11:38:24.024Z,100638.89
2018-10-12T11:40:51.766Z,100645.72
2018-10-12T11:43:33.481Z,100646.05
2018-10-12T11:46:01.704Z,100632.86
2018-10-12T11:48:29.500Z,100636.38
2018-10-12T11:50:57.775Z,100637.95
2018-10-12T11:53:25.576Z,100634.21
2018-10-12T11:55:53.394Z,100639.27
2018-10-12T11:58:21.262Z,100643.02
2018-10-12T12:00:49.100Z,100636.09
2018-10-12T12:03:17.319Z,100631.02
2018-10-12T12:05:45.170Z,100630.70
2018-10-12T12:08:12.968Z,100633.44
2018-10-12T12:10:41.188Z,100632.86
2018-10-12T12:13:09.095Z,100629.45
2018-10-12T12:15:37.115Z,100631.98
2018-10-12T12:18:05.282Z,100622.94
2018-10-12T12:20:33.140Z,100636.31
2018-10-12T12:23:00.913Z,100629.28
2018-10-12T12:25:28.747Z,100624.19
2018-10-12T12:27:56.609Z,100619.32
2018-10-12T12:30:24.417Z,100615.40
2018-10-12T12:32:52.250Z,100614.06
2018-10-12T12:35:20.307Z,100614.48
2018-10-12T12:37:47.958Z,100606.23
2018-10-12T12:40:15.744Z,100613.52
2018-10-12T12:42:43.623Z,100616.36
2018-10-12T12:45:11.445Z,100608.59
2018-10-12T12:47:39.322Z,100620.45
2018-10-12T12:50:07.307Z,100619.02
2018-10-12T12:52:35.608Z,100607.47
2018-10-12T12:55:03.582Z,100608.48
2018-10-12T12:57:31.457Z,100606.19
2018-10-12T12:59:59.303Z,100603.17
2018-10-12T13:02:27.186Z,100612.48
2018-10-12T13:04:55.038Z,100610.66
2018-10-12T13:07:22.908Z,100604.46
2018-10-12T13:09:50.724Z,100602.28
2018-10-12T13:12:18.678Z,100601.41
2018-10-12T13:14:46.723Z,100596.53
2018-10-12T13:17:14.909Z,100602.48
2018-10-12T13:19:42.822Z,100598.19
2018-10-12T13:22:10.660Z,100597.70
2018-10-12T13:24:38.529Z,100593.57
2018-10-12T13:27:06.415Z,100598.30
2018-10-12T13:29:34.228Z,100591.42
2018-10-12T13:32:02.095Z,100593.41
2018-10-12T13:34:29.866Z,100593.14
2018-10-12T13:36:57.686Z,100588.75
2018-10-12T13:39:25.500Z,100599.94
2018-10-12T13:41:53.338Z,100592.80
2018-10-12T13:44:21.114Z,100588.14
2018-10-12T13:46:48.894Z,100590.26
2018-10-12T13:49:16.747Z,100590.55
2018-10-12T13:51:44.540Z,100592.73
2018-10-12T13:54:12.363Z,100592.58
2018-10-12T13:56:40.173Z,100583.65
2018-10-12T13:59:07.973Z,100587.83
2018-10-12T14:01:35.740Z,100590.30
2018-10-12T14:04:03.603Z,100582.70
2018-10-12T14:06:31.421Z,100584.22
2018-10-12T14:08:59.223Z,100585.45
2018-10-12T14:11:27.065Z,100579.08
2018-10-12T14:13:54.861Z,100583.80
2018-10-12T14:16:22.629Z,100584.54
2018-10-12T14:18:50.715Z,100576.88
2018-10-12T14:21:18.318Z,100582.80
2018-10-12T14:23:46.104Z,100574.63
2018-10-12T14:26:14.161Z,100582.80
2018-10-12T14:28:41.917Z,100582.57
2018-10-12T14:31:09.742Z,100582.39
2018-10-12T14:33:37.544Z,100572.30
2018-10-12T14:36:05.383Z,100573.08
2018-10-12T14:38:33.136Z,100572.55
2018-10-12T14:41:00.926Z,100568.86
2018-10-12T14:43:28.706Z,100563.47
2018-10-12T14:45:56.747Z,100566.54
2018-10-12T14:48:24.564Z,100560.20
2018-10-12T14:50:52.312Z,100558.83
2018-10-12T14:53:20.116Z,100566.50
2018-10-12T14:55:47.942Z,100565.16
2018-10-12T14:58:15.709Z,100569.66
2018-10-12T15:00:43.520Z,100570.34
2018-10-12T15:03:11.324Z,100568.03
2018-10-12T15:05:39.166Z,100566.02
2018-10-12T15:08:07.214Z,100570.34
2018-10-12T15:10:35.015Z,100569.16
2018-10-12T15:13:02.764Z,100573.67
2018-10-12T15:15:30.572Z,100565.32
2018-10-12T15:17:59.052Z,100572.70
2018-10-12T15:20:26.833Z,100567.34
2018-10-12T15:22:55.157Z,100573.16
2018-10-12T15:25:23.881Z,100569.98
2018-10-12T15:27:52.123Z,100569.02
2018-10-12T15:30:20.567Z,100574.09
2018-10-12T15:32:48.943Z,100572.94
2018-10-12T15:35:17.192Z,100577.42
2018-10-12T15:37:45.288Z,100578.55
2018-10-12T15:40:13.103Z,100584.03
2018-10-12T15:42:41.106Z,100583.44
2018-10-12T15:45:08.868Z,100585.22
2018-10-12T15:47:36.702Z,100588.40
2018-10-12T15:50:04.914Z,100592.64
2018-10-12T15:52:32.708Z,100587.27
2018-10-12T15:55:00.660Z,100592.32
2018-10-12T15:57:29.700Z,100592.00
2018-10-12T15:59:57.470Z,100602.25
2018-10-12T16:02:25.297Z,100611.06
2018-10-12T16:04:53.065Z,100605.39
2018-10-12T16:07:20.860Z,100615.52
2018-10-12T16:09:49.957Z,100615.77
2018-10-12T16:12:18.678Z,100620.95
2018-10-12T16:14:46.492Z,100630.13
2018-10-12T16:17:14.330Z,100632.80
2018-10-12T16:19:42.107Z,100639.05
2018-10-12T16:22:10.281Z,100638.34
2018-10-12T16:26:49.808Z,100640.03
2018-10-12T16:29:17.594Z,100644.78
2018-10-12T16:34:12.455Z,100646.26
2018-10-12T16:36:40.262Z,100641.69
2018-10-12T16:39:08.771Z,100652.97
2018-10-12T16:41:36.968Z,100652.94
2018-10-12T16:44:04.766Z,100660.45
2018-10-12T16:46:32.578Z,100663.94
2018-10-12T16:49:00.533Z,100668.93
2018-10-12T16:51:28.521Z,100673.99
2018-10-12T16:53:56.257Z,100674.52
2018-10-12T16:56:24.048Z,100673.74
2018-10-12T16:58:51.820Z,100682.30
2018-10-12T17:01:19.582Z,100675.28
2018-10-12T17:03:47.374Z,100666.27
2018-10-12T17:06:15.128Z,100660.92
2018-10-12T17:08:42.869Z,100655.40
2018-10-12T17:11:10.668Z,100656.34
2018-10-12T17:13:38.430Z,100656.11
2018-10-12T17:16:06.669Z,100657.97
2018-10-12T17:18:34.493Z,100664.22
2018-10-12T17:21:02.238Z,100659.93
2018-10-12T17:23:30.054Z,100659.12
2018-10-12T17:25:58.063Z,100659.38
2018-10-12T17:28:25.816Z,100663.94
2018-10-12T17:30:53.604Z,100669.27
2018-10-12T17:33:21.430Z,100676.09
2018-10-12T17:35:49.166Z,100680.66
2018-10-12T17:38:17.575Z,100677.34
2018-10-12T17:40:45.917Z,100679.86
2018-10-12T17:43:14.332Z,100674.94
2018-10-12T17:45:42.639Z,100682.38
2018-10-12T17:48:11.143Z,100678.57
2018-10-12T17:50:39.576Z,100687.22
2018-10-12T17:53:07.854Z,100687.64
2018-10-12T17:55:36.387Z,100685.66
2018-10-12T17:58:04.582Z,100688.27
2018-10-12T18:00:33.155Z,100689.62
2018-10-12T18:03:01.430Z,100698.14
2018-10-12T18:05:29.854Z,100691.97
2018-10-12T18:07:58.140Z,100698.31
2018-10-12T18:10:26.635Z,100700.94
2018-10-12T18:12:54.874Z,100702.82
2018-10-12T18:15:23.358Z,100706.78
2018-10-12T18:17:51.673Z,100706.39
2018-10-12T18:20:20.139Z,100709.51
2018-10-12T18:22:48.366Z,100708.44
2018-10-12T18:25:16.901Z,100701.47
2018-10-12T18:27:45.135Z,100698.63
2018-10-12T18:30:13.625Z,100701.91
2018-10-12T18:32:42.006Z,100698.73
2018-10-12T18:35:10.435Z,100694.02
2018-10-12T18:37:38.643Z,100699.66
2018-10-12T18:40:07.178Z,100698.99
2018-10-12T18:42:35.420Z,100699.11
2018-10-12T18:45:03.894Z,100694.09
2018-10-12T18:47:32.115Z,100704.84
2018-10-12T18:50:00.649Z,100698.12
2018-10-12T18:52:29.134Z,100703.95
2018-10-12T18:54:57.452Z,100713.03
2018-10-12T18:57:25.869Z,100718.11
2018-10-12T18:59:54.209Z,100719.53
2018-10-12T19:02:22.494Z,100726.55
2018-10-12T19:04:50.249Z,100717.33
2018-10-12T19:07:18.035Z,100719.57
2018-10-12T19:09:45.868Z,100719.16
2018-10-12T19:12:13.647Z,100719.11
2018-10-12T19:14:41.408Z,100717.94
2018-10-12T19:17:09.217Z,100717.39
2018-10-12T19:19:37.009Z,100725.92
2018-10-12T19:22:04.775Z,100721.97
2018-10-12T19:24:32.602Z,100725.96
2018-10-12T19:27:00.444Z,100722.91
2018-10-12T19:29:28.200Z,100727.08
2018-10-12T19:31:56.040Z,100728.36
2018-10-12T19:34:23.763Z,100725.37
2018-10-12T19:36:51.533Z,100734.59
2018-10-12T19:39:24.895Z,100735.25
2018-10-12T19:41:52.661Z,100733.45
2018-10-12T19:44:20.418Z,100737.66
2018-10-12T19:46:48.206Z,100728.44
2018-10-12T19:49:15.970Z,100731.96
2018-10-12T19:51:43.727Z,100733.75
2018-10-12T19:54:11.518Z,100738.53
2018-10-12T19:56:39.294Z,100737.91
2018-10-12T19:59:07.079Z,100741.84
2018-10-12T20:01:34.852Z,100743.51
2018-10-12T20:04:02.656Z,100747.40
2018-10-12T20:06:30.446Z,100743.31
2018-10-12T20:08:58.984Z,100743.42
2018-10-12T20:11:27.096Z,100746.66
2018-10-12T20:13:55.458Z,100741.32
2018-10-12T20:16:23.205Z,100740.47
2018-10-12T20:18:50.965Z,100739.77
2018-10-12T20:21:18.731Z,100740.09
2018-10-12T20:23:46.504Z,100738.95
2018-10-12T20:26:15.034Z,100744.55
2018-10-12T20:28:43.487Z,100749.44
2018-10-12T20:31:11.847Z,100741.16
2018-10-12T20:33:39.651Z,100746.36
2018-10-12T20:36:07.900Z,100743.10
2018-10-12T20:38:36.337Z,100751.84
2018-10-12T20:41:04.147Z,100750.89
2018-10-12T20:43:32.331Z,100754.28
2018-10-12T20:46:00.666Z,100764.40
2018-10-12T20:48:29.104Z,100774.19
2018-10-12T20:50:57.358Z,100770.91
2018-10-12T20:53:25.917Z,100769.84
2018-10-12T20:55:54.243Z,100772.73
2018-10-12T20:58:22.016Z,100769.63
2018-10-12T21:00:50.508Z,100769.16
2018-10-12T21:03:18.226Z,100769.47
2018-10-12T21:05:46.697Z,100774.80
2018-10-12T21:08:15.142Z,100775.14
2018-10-12T21:10:43.582Z,100776.84
2018-10-12T21:13:11.855Z,100772.98
2018-10-12T21:15:40.374Z,100774.64
2018-10-12T21:18:08.599Z,100772.64
2018-10-12T21:20:38.100Z,100773.14
2018-10-12T21:23:06.860Z,100766.14
2018-10-12T21:25:35.051Z,100770.42
2018-10-12T21:28:03.603Z,100769.64
2018-10-12T21:30:31.874Z,100763.88
2018-10-12T21:33:00.287Z,100761.00
2018-10-12T21:35:28.572Z,100754.59
2018-10-12T21:37:57.112Z,100756.03
2018-10-12T21:40:25.401Z,100756.63
2018-10-12T21:42:53.818Z,100761.93
2018-10-12T21:45:22.106Z,100754.77
2018-10-12T21:47:50.595Z,100758.13
2018-10-12T21:50:18.615Z,100751.52
2018-10-12T21:52:46.415Z,100752.05
2018-10-12T21:55:14.189Z,100752.66
2018-10-12T21:57:41.950Z,100756.80
2018-10-12T22:00:10.076Z,100759.34
2018-10-12T22:02:38.587Z,100750.59
2018-10-12T22:05:07.099Z,100744.92
2018-10-12T22:07:35.548Z,100746.27
2018-10-12T22:10:04.302Z,100745.02
2018-10-12T22:12:32.719Z,100748.94
2018-10-12T22:15:01.052Z,100746.38
2018-10-12T22:17:29.481Z,100739.98
2018-10-12T22:19:57.737Z,100740.17
2018-10-12T22:22:26.264Z,100743.05
2018-10-12T22:24:54.504Z,100744.89
2018-10-12T22:27:22.322Z,100747.41
2018-10-12T22:29:50.087Z,100748.18
2018-10-12T22:32:17.842Z,100751.03
2018-10-12T22:34:45.605Z,100748.08
2018-10-12T22:37:13.397Z,100748.42
2018-10-12T22:39:42.321Z,100747.03
2018-10-12T22:42:11.105Z,100746.32
2018-10-12T22:44:39.198Z,100743.66
2018-10-12T22:47:07.892Z,100742.81
2018-10-12T22:49:36.266Z,100746.48
2018-10-12T22:52:04.996Z,100748.17
2018-10-12T22:54:33.214Z,100750.39
2018-10-12T22:57:01.696Z,100753.80
2018-10-12T22:59:30.011Z,100746.53
2018-10-12T23:01:58.171Z,100748.39
2018-10-12T23:04:26.065Z,100743.56
2018-10-12T23:06:54.021Z,100751.45
2018-10-12T23:09:21.987Z,100751.63
2018-10-12T23:11:50.123Z,100746.02
2018-10-12T23:14:18.439Z,100752.43
2018-10-12T23:16:46.406Z,100750.11
2018-10-12T23:19:14.508Z,100750.56
2018-10-12T23:21:42.814Z,100750.91
2018-10-12T23:24:10.535Z,100752.61
2018-10-12T23:26:38.503Z,100756.29
2018-10-12T23:29:06.792Z,100755.82
2018-10-12T23:31:35.235Z,100754.34
2018-10-12T23:34:06.438Z,100758.19
2018-10-12T23:36:34.739Z,100758.58
2018-10-12T23:39:03.339Z,100753.57
2018-10-12T23:41:31.185Z,100758.92
2018-10-12T23:43:59.511Z,100760.88
2018-10-12T23:46:27.766Z,100760.89
2018-10-12T23:48:55.888Z,100757.86
2018-10-12T23:51:23.987Z,100756.88
2018-10-12T23:53:52.215Z,100758.77
2018-10-12T23:56:20.693Z,100760.62
2018-10-12T23:58:48.780Z,100753.52
