createdAt,value
2022-08-17T00:01:03.665Z,99.90
2022-08-17T00:03:43.057Z,99.90
2022-08-17T00:09:32.558Z,99.90
2022-08-17T00:15:20.516Z,99.90
2022-08-17T00:18:03.727Z,99.90
2022-08-17T00:20:55.910Z,99.90
2022-08-17T00:23:36.826Z,99.90
2022-08-17T00:26:14.202Z,99.90
2022-08-17T00:28:59.990Z,99.90
2022-08-17T00:31:40.665Z,99.90
2022-08-17T00:34:13.293Z,99.90
2022-08-17T00:36:44.564Z,99.90
2022-08-17T00:39:32.268Z,99.90
2022-08-17T00:45:00.280Z,99.90
2022-08-17T00:47:31.658Z,99.90
2022-08-17T00:50:03.598Z,99.90
2022-08-17T00:52:54.163Z,99.90
2022-08-17T00:55:30.075Z,99.90
2022-08-17T01:01:21.306Z,99.90
2022-08-17T01:03:54.259Z,99.90
2022-08-17T01:06:36.999Z,99.90
2022-08-17T01:09:14.470Z,99.90
2022-08-17T01:11:47.993Z,99.90
2022-08-17T01:14:28.211Z,99.90
2022-08-17T01:17:03.956Z,99.90
2022-08-17T01:19:39.274Z,99.90
2022-08-17T01:22:27.683Z,99.90
2022-08-17T01:25:06.598Z,99.90
2022-08-17T01:27:39.852Z,99.90
2022-08-17T01:30:56.923Z,99.90
2022-08-17T01:36:05.531Z,99.90
2022-08-17T01:38:44.833Z,99.90
2022-08-17T01:41:23.943Z,99.90
2022-08-17T01:43:58.988Z,99.90
2022-08-17T01:46:33.590Z,99.90
2022-08-17T01:49:08.971Z,99.90
2022-08-17T01:51:41.589Z,99.90
2022-08-17T01:54:15.941Z,99.90
2022-08-17T01:59:58.594Z,99.90
2022-08-17T02:02:31.516Z,99.90
2022-08-17T02:05:06.169Z,99.90
2022-08-17T02:08:00.363Z,99.90
2022-08-17T02:10:38.947Z,99.90
2022-08-17T02:13:29.125Z,99.90
2022-08-17T02:16:03.326Z,99.90
2022-08-17T02:18:35.413Z,99.90
2022-08-17T02:21:09.615Z,99.90
2022-08-17T02:23:44.616Z,99.90
2022-08-17T02:26:24.031Z,99.90
2022-08-17T02:29:01.095Z,99.90
2022-08-17T02:31:37.858Z,99.90
2022-08-17T02:34:10.038Z,99.90
2022-08-17T02:42:06.993Z,99.90
2022-08-17T02:47:29.950Z,99.90
2022-08-17T02:50:01.369Z,99.90
2022-08-17T02:53:02.421Z,99.90
2022-08-17T02:55:41.296Z,99.90
2022-08-17T02:58:34.481Z,99.90
2022-08-17T03:01:16.868Z,99.90
2022-08-17T03:06:37.430Z,99.90
2022-08-17T03:09:12.885Z,99.90
2022-08-17T03:14:38.175Z,99.90
2022-08-17T03:20:22.582Z,99.90
2022-08-17T03:23:02.844Z,99.90
2022-08-17T03:25:41.736Z,99.90
2022-08-17T03:28:20.211Z,99.90
2022-08-17T03:30:55.166Z,99.90
2022-08-17T03:33:39.895Z,99.90
2022-08-17T03:36:24.639Z,99.90
2022-08-17T03:39:02.630Z,99.90
2022-08-17T03:41:37.763Z,99.90
2022-08-17T03:44:09.806Z,99.90
2022-08-17T03:47:00.268Z,99.90
2022-08-17T03:50:10.426Z,99.90
2022-08-17T03:52:59.777Z,99.90
2022-08-17T03:55:53.470Z,99.90
2022-08-17T04:01:10.675Z,99.90
2022-08-17T04:06:50.759Z,99.90
2022-08-17T04:09:36.829Z,99.90
2022-08-17T04:12:16.708Z,99.90
2022-08-17T04:14:54.925Z,99.90
2022-08-17T04:17:29.931Z,99.90
2022-08-17T04:20:04.912Z,99.90
2022-08-17T04:25:27.296Z,99.90
2022-08-17T04:28:04.534Z,99.90
2022-08-17T04:30:55.928Z,99.90
2022-08-17T04:33:32.074Z,99.90
2022-08-17T04:36:08.034Z,99.90
2022-08-17T04:38:47.593Z,99.90
2022-08-17T04:41:44.621Z,99.90
2022-08-17T04:44:36.793Z,99.90
2022-08-17T04:47:08.355Z,99.90
2022-08-17T04:49:42.842Z,99.90
2022-08-17T04:52:29.808Z,99.90
2022-08-17T04:55:10.402Z,99.90
2022-08-17T04:57:45.036Z,99.90
2022-08-17T05:00:18.405Z,99.90
2022-08-17T05:02:51.165Z,99.90
2022-08-17T05:05:24.733Z,99.90
2022-08-17T05:07:56.333Z,99.90
2022-08-17T05:10:31.068Z,99.90
2022-08-17T05:13:06.186Z,99.90
2022-08-17T05:15:39.267Z,99.90
2022-08-17T05:18:18.184Z,99.90
2022-08-17T05:20:49.498Z,99.90
2022-08-17T05:23:27.375Z,99.90
2022-08-17T05:26:15.230Z,99.90
2022-08-17T05:29:02.807Z,99.90
2022-08-17T05:31:34.994Z,99.90
2022-08-17T05:34:10.110Z,99.90
2022-08-17T05:36:47.209Z,99.90
2022-08-17T05:39:19.373Z,99.90
2022-08-17T05:41:54.323Z,99.90
2022-08-17T05:44:25.715Z,99.90
2022-08-17T05:46:57.289Z,99.90
2022-08-17T05:49:37.278Z,99.90
2022-08-17T05:52:20.671Z,99.90
2022-08-17T05:58:07.181Z,99.90
2022-08-17T06:00:46.436Z,99.90
2022-08-17T06:03:33.216Z,99.90
2022-08-17T06:06:31.107Z,99.90
2022-08-17T06:09:21.284Z,99.90
2022-08-17T06:12:01.963Z,99.90
2022-08-17T06:14:51.152Z,99.90
2022-08-17T06:17:26.247Z,99.90
2022-08-17T06:20:01.004Z,99.90
2022-08-17T06:22:36.212Z,99.90
2022-08-17T06:25:14.622Z,99.90
2022-08-17T06:27:53.593Z,99.90
2022-08-17T06:30:58.676Z,99.90
2022-08-17T06:33:34.037Z,99.90
2022-08-17T06:36:17.278Z,99.90
2022-08-17T06:38:58.984Z,99.90
2022-08-17T06:41:39.011Z,99.90
2022-08-17T06:44:43.198Z,99.90
2022-08-17T06:47:28.796Z,99.90
2022-08-17T06:50:16.748Z,99.90
2022-08-17T06:52:57.857Z,99.90
2022-08-17T06:55:40.197Z,99.90
2022-08-17T06:58:16.492Z,99.90
2022-08-17T07:00:55.319Z,99.90
2022-08-17T07:03:56.177Z,99.90
2022-08-17T07:06:37.761Z,99.90
2022-08-17T07:09:15.226Z,99.90
2022-08-17T07:11:54.380Z,99.90
2022-08-17T07:14:45.689Z,99.90
2022-08-17T07:17:19.603Z,99.90
2022-08-17T07:20:27.606Z,99.90
2022-08-17T07:23:14.954Z,99.90
2022-08-17T07:25:46.183Z,99.90
2022-08-17T07:28:24.441Z,99.90
2022-08-17T07:30:57.502Z,99.90
2022-08-17T07:33:33.809Z,99.90
2022-08-17T07:36:35.182Z,99.90
2022-08-17T07:39:07.159Z,99.90
2022-08-17T07:41:57.250Z,99.90
2022-08-17T07:44:30.867Z,99.90
2022-08-17T07:47:19.291Z,99.90
2022-08-17T07:49:50.416Z,99.90
2022-08-17T07:52:51.828Z,99.90
2022-08-17T07:55:31.867Z,99.90
2022-08-17T07:58:04.438Z,99.90
2022-08-17T08:00:35.770Z,99.90
2022-08-17T08:03:19.288Z,99.90
2022-08-17T08:05:57.606Z,99.90
2022-08-17T08:08:35.503Z,99.90
2022-08-17T08:11:13.334Z,99.90
2022-08-17T08:13:47.011Z,99.90
2022-08-17T08:16:30.569Z,99.90
2022-08-17T08:19:03.846Z,99.90
2022-08-17T08:21:47.446Z,99.90
2022-08-17T08:24:57.016Z,99.90
2022-08-17T08:27:40.724Z,99.90
2022-08-17T08:30:15.949Z,99.90
2022-08-17T08:33:00.110Z,99.90
2022-08-17T08:35:36.098Z,99.90
2022-08-17T08:38:18.214Z,99.90
2022-08-17T08:41:18.575Z,99.90
2022-08-17T08:44:03.004Z,99.90
2022-08-17T08:46:42.418Z,99.90
2022-08-17T08:50:02.755Z,99.90
2022-08-17T08:52:54.423Z,99.90
2022-08-17T08:55:36.615Z,99.90
2022-08-17T08:58:31.415Z,99.90
2022-08-17T09:01:17.282Z,99.90
2022-08-17T09:04:21.364Z,99.90
2022-08-17T09:07:09.155Z,99.90
2022-08-17T09:09:52.670Z,99.90
2022-08-17T09:12:36.029Z,99.90
2022-08-17T09:15:17.660Z,99.90
2022-08-17T09:18:28.523Z,99.90
2022-08-17T09:20:53.399Z,99.90
2022-08-17T09:23:34.443Z,99.90
2022-08-17T09:26:17.880Z,99.90
2022-08-17T09:28:54.066Z,99.90
2022-08-17T09:31:47.057Z,99.90
2022-08-17T09:34:32.044Z,99.90
2022-08-17T09:37:13.694Z,99.90
2022-08-17T09:39:51.603Z,99.90
2022-08-17T09:42:30.493Z,99.90
2022-08-17T09:45:11.736Z,99.90
2022-08-17T09:47:51.921Z,99.90
2022-08-17T09:51:03.553Z,99.90
2022-08-17T09:53:19.703Z,99.90
2022-08-17T09:56:06.775Z,99.90
2022-08-17T09:58:48.609Z,99.90
2022-08-17T10:01:30.697Z,99.90
2022-08-17T10:04:33.222Z,99.90
2022-08-17T10:07:11.221Z,99.90
2022-08-17T10:09:58.100Z,99.90
2022-08-17T10:12:40.336Z,99.90
2022-08-17T10:15:29.127Z,99.90
2022-08-17T10:18:36.226Z,99.90
2022-08-17T10:21:29.825Z,99.90
2022-08-17T10:24:24.087Z,99.90
2022-08-17T10:26:58.853Z,99.90
2022-08-17T10:29:47.311Z,99.90
2022-08-17T10:32:32.512Z,99.90
2022-08-17T10:35:27.671Z,99.90
2022-08-17T10:38:38.457Z,99.90
2022-08-17T10:41:35.795Z,99.90
2022-08-17T10:44:38.575Z,99.90
2022-08-17T10:47:16.218Z,99.90
2022-08-17T10:49:51.232Z,99.90
2022-08-17T10:52:58.097Z,99.90
2022-08-17T10:55:30.139Z,99.90
2022-08-17T10:58:27.150Z,99.90
2022-08-17T11:01:04.963Z,99.90
2022-08-17T11:03:36.383Z,99.90
2022-08-17T11:06:22.596Z,99.90
2022-08-17T11:09:21.186Z,99.90
2022-08-17T11:12:16.758Z,99.90
2022-08-17T11:15:24.009Z,99.90
2022-08-17T11:18:16.841Z,99.90
2022-08-17T11:21:30.143Z,99.90
2022-08-17T11:24:22.924Z,99.90
2022-08-17T11:27:12.395Z,99.90
2022-08-17T11:30:01.483Z,99.90
2022-08-17T11:32:47.577Z,99.90
2022-08-17T11:35:35.787Z,99.90
2022-08-17T11:38:19.321Z,99.90
2022-08-17T11:41:12.473Z,99.90
2022-08-17T11:44:13.921Z,99.90
2022-08-17T11:47:19.356Z,99.90
2022-08-17T11:50:38.075Z,99.90
2022-08-17T11:53:10.524Z,99.90
2022-08-17T11:56:08.492Z,99.90
2022-08-17T11:58:44.744Z,99.90
2022-08-17T12:01:16.958Z,99.90
2022-08-17T12:03:58.600Z,99.90
2022-08-17T12:06:48.693Z,99.90
2022-08-17T12:09:25.837Z,99.90
2022-08-17T12:12:13.305Z,99.90
2022-08-17T12:15:09.635Z,99.90
2022-08-17T12:17:52.057Z,99.90
2022-08-17T12:20:30.597Z,99.90
2022-08-17T12:23:10.149Z,99.90
2022-08-17T12:25:46.772Z,99.90
2022-08-17T12:28:28.706Z,99.90
2022-08-17T12:31:04.155Z,99.90
2022-08-17T12:33:36.661Z,99.90
2022-08-17T12:36:17.557Z,99.90
2022-08-17T12:41:50.993Z,99.90
2022-08-17T12:44:24.513Z,99.90
2022-08-17T12:46:59.443Z,99.90
2022-08-17T12:49:34.826Z,99.90
2022-08-17T12:52:17.548Z,99.90
2022-08-17T12:55:00.925Z,99.90
2022-08-17T12:57:35.562Z,99.90
2022-08-17T13:00:18.497Z,99.90
2022-08-17T13:02:51.702Z,99.90
2022-08-17T13:05:28.634Z,99.90
2022-08-17T13:08:15.580Z,99.90
2022-08-17T13:10:47.636Z,99.90
2022-08-17T13:13:27.853Z,99.90
2022-08-17T13:16:01.799Z,99.90
2022-08-17T13:18:44.067Z,99.90
2022-08-17T13:21:24.068Z,99.90
2022-08-17T13:24:02.809Z,99.90
2022-08-17T13:26:39.126Z,99.90
2022-08-17T13:29:25.030Z,99.90
2022-08-17T13:32:04.391Z,99.90
2022-08-17T13:35:12.993Z,99.90
2022-08-17T13:37:35.687Z,99.90
2022-08-17T13:40:34.514Z,99.90
2022-08-17T13:43:06.958Z,99.90
2022-08-17T13:45:54.144Z,99.90
2022-08-17T13:48:35.116Z,99.90
2022-08-17T13:51:35.920Z,99.90
2022-08-17T13:54:23.496Z,99.90
2022-08-17T13:57:08.444Z,99.90
2022-08-17T13:59:52.999Z,99.90
2022-08-17T14:02:28.524Z,99.90
2022-08-17T14:05:06.206Z,99.90
2022-08-17T14:07:40.822Z,99.90
2022-08-17T14:10:17.259Z,99.90
2022-08-17T14:12:51.959Z,99.90
2022-08-17T14:15:55.133Z,99.90
2022-08-17T14:18:18.863Z,99.90
2022-08-17T14:21:11.718Z,99.90
2022-08-17T14:23:54.302Z,99.90
2022-08-17T14:26:26.290Z,99.90
2022-08-17T14:28:59.751Z,99.90
2022-08-17T14:31:37.237Z,99.90
2022-08-17T14:34:09.217Z,99.90
2022-08-17T14:36:41.559Z,99.90
2022-08-17T14:39:20.081Z,99.90
2022-08-17T14:41:51.854Z,99.90
2022-08-17T14:44:25.487Z,99.90
2022-08-17T14:46:57.055Z,99.90
2022-08-17T14:49:29.177Z,99.90
2022-08-17T14:52:00.965Z,99.90
2022-08-17T14:54:34.621Z,99.90
2022-08-17T14:57:26.006Z,99.90
2022-08-17T15:00:09.212Z,99.90
2022-08-17T15:02:49.466Z,99.90
2022-08-17T15:05:21.481Z,99.90
2022-08-17T15:07:54.297Z,99.90
2022-08-17T15:10:30.767Z,99.90
2022-08-17T15:13:02.837Z,99.90
2022-08-17T15:15:36.656Z,99.90
2022-08-17T15:20:57.589Z,99.90
2022-08-17T15:23:35.855Z,99.90
2022-08-17T15:26:11.651Z,99.90
2022-08-17T15:28:59.266Z,99.90
2022-08-17T15:31:51.914Z,99.90
2022-08-17T15:34:24.681Z,99.90
2022-08-17T15:37:12.919Z,99.90
2022-08-17T15:45:37.446Z,99.90
2022-08-17T15:48:15.246Z,99.90
2022-08-17T15:51:00.979Z,99.90
2022-08-17T15:53:37.564Z,99.90
2022-08-17T15:56:14.598Z,99.90
2022-08-17T15:58:48.951Z,99.90
2022-08-17T16:03:01.186Z,99.90
2022-08-17T16:04:48.475Z,99.90
2022-08-17T16:18:58.415Z,99.90
2022-08-17T16:21:42.563Z,99.90
2022-08-17T16:24:26.442Z,99.90
2022-08-17T16:26:59.686Z,99.90
2022-08-17T16:29:31.539Z,99.90
2022-08-17T16:32:09.862Z,99.90
2022-08-17T16:34:42.617Z,99.90
2022-08-17T16:37:15.078Z,99.90
2022-08-17T16:40:05.273Z,99.90
2022-08-17T16:42:40.941Z,99.90
2022-08-17T16:45:22.930Z,99.90
2022-08-17T16:47:54.903Z,99.90
2022-08-17T16:50:27.540Z,99.90
2022-08-17T16:53:10.531Z,99.90
2022-08-17T16:55:44.052Z,99.90
2022-08-17T16:58:15.703Z,99.90
2022-08-17T17:00:49.679Z,99.90
2022-08-17T17:03:23.668Z,99.90
2022-08-17T17:06:09.909Z,99.90
2022-08-17T17:08:47.592Z,99.90
2022-08-17T17:11:28.385Z,99.90
2022-08-17T17:14:02.812Z,99.90
2022-08-17T17:16:46.935Z,99.90
2022-08-17T17:19:35.234Z,99.90
2022-08-17T17:22:15.382Z,99.90
2022-08-17T17:24:53.834Z,99.90
2022-08-17T17:27:39.794Z,99.90
2022-08-17T17:30:15.418Z,99.90
2022-08-17T17:32:53.772Z,99.90
2022-08-17T17:35:29.948Z,99.90
2022-08-17T17:38:02.896Z,99.90
2022-08-17T17:40:40.322Z,99.90
2022-08-17T17:43:37.649Z,99.90
2022-08-17T17:46:27.062Z,99.90
2022-08-17T17:49:00.860Z,99.90
2022-08-17T17:52:08.809Z,99.90
2022-08-17T17:54:47.428Z,99.90
2022-08-17T17:57:26.421Z,99.90
2022-08-17T18:00:05.714Z,99.90
2022-08-17T18:02:59.753Z,99.90
2022-08-17T18:05:55.194Z,99.90
2022-08-17T18:08:46.784Z,99.90
2022-08-17T18:11:34.936Z,99.90
2022-08-17T18:14:21.192Z,99.90
2022-08-17T18:16:59.259Z,99.90
2022-08-17T18:19:36.724Z,99.90
2022-08-17T18:22:15.243Z,99.90
2022-08-17T18:24:50.049Z,99.90
2022-08-17T18:27:27.712Z,99.90
2022-08-17T18:30:13.241Z,99.90
2022-08-17T18:32:48.408Z,99.90
2022-08-17T18:35:33.663Z,99.90
2022-08-17T18:38:22.643Z,99.90
2022-08-17T18:41:10.382Z,99.90
2022-08-17T18:43:43.971Z,99.90
2022-08-17T18:46:31.102Z,99.90
2022-08-17T18:49:06.029Z,99.90
2022-08-17T18:51:42.874Z,99.90
2022-08-17T18:54:21.680Z,99.90
2022-08-17T18:56:57.457Z,99.90
2022-08-17T18:59:45.928Z,99.90
2022-08-17T19:02:45.270Z,99.90
2022-08-17T19:05:34.403Z,99.90
2022-08-17T19:08:27.637Z,99.90
2022-08-17T19:11:01.612Z,99.90
2022-08-17T19:13:38.906Z,99.90
2022-08-17T19:16:15.986Z,99.90
2022-08-17T19:18:51.620Z,99.90
2022-08-17T19:21:29.371Z,99.90
2022-08-17T19:24:08.575Z,99.90
2022-08-17T19:26:54.369Z,99.90
2022-08-17T19:29:35.271Z,99.90
2022-08-17T19:32:07.198Z,99.90
2022-08-17T19:34:45.563Z,99.90
2022-08-17T19:37:35.178Z,99.90
2022-08-17T19:40:35.110Z,99.90
2022-08-17T19:43:18.700Z,99.90
2022-08-17T19:45:59.840Z,99.90
2022-08-17T19:48:48.953Z,99.90
2022-08-17T19:51:27.669Z,99.90
2022-08-17T19:54:08.604Z,99.90
2022-08-17T19:56:48.730Z,99.90
2022-08-17T19:59:29.663Z,99.90
2022-08-17T20:02:22.437Z,99.90
2022-08-17T20:04:55.178Z,99.90
2022-08-17T20:07:32.096Z,99.90
2022-08-17T20:10:10.559Z,99.90
2022-08-17T20:12:44.051Z,99.90
2022-08-17T20:15:20.884Z,99.90
2022-08-17T20:17:53.112Z,99.90
2022-08-17T20:20:32.840Z,99.90
2022-08-17T20:23:16.255Z,99.90
2022-08-17T20:25:56.803Z,99.90
2022-08-17T20:28:30.999Z,99.90
2022-08-17T20:31:17.323Z,99.90
2022-08-17T20:34:01.755Z,99.90
2022-08-17T20:36:37.843Z,99.90
2022-08-17T20:39:09.243Z,99.90
2022-08-17T20:42:08.296Z,99.90
2022-08-17T20:44:43.315Z,99.90
2022-08-17T20:50:01.578Z,99.90
2022-08-17T20:53:15.174Z,99.90
2022-08-17T20:56:00.711Z,99.90
2022-08-17T21:02:19.080Z,99.90
2022-08-17T21:08:04.679Z,99.90
2022-08-17T21:10:40.511Z,99.90
2022-08-17T21:13:43.503Z,99.90
2022-08-17T21:16:43.240Z,99.90
2022-08-17T21:19:31.178Z,99.90
2022-08-17T21:22:16.062Z,99.90
2022-08-17T21:24:58.871Z,99.90
2022-08-17T21:27:57.740Z,99.90
2022-08-17T21:30:52.770Z,99.90
2022-08-17T21:33:36.655Z,99.90
2022-08-17T21:36:29.516Z,99.90
2022-08-17T21:39:10.219Z,99.90
2022-08-17T21:41:54.010Z,99.90
2022-08-17T21:44:31.273Z,99.90
2022-08-17T21:47:21.053Z,99.90
2022-08-17T21:50:19.863Z,99.90
2022-08-17T21:52:55.739Z,99.90
2022-08-17T21:55:31.918Z,99.90
2022-08-17T21:58:15.346Z,99.90
2022-08-17T22:00:48.183Z,99.90
2022-08-17T22:03:28.761Z,99.90
2022-08-17T22:06:02.628Z,99.90
2022-08-17T22:08:34.452Z,99.90
2022-08-17T22:11:06.829Z,99.90
2022-08-17T22:13:42.446Z,99.90
2022-08-17T22:16:29.419Z,99.90
2022-08-17T22:19:03.191Z,99.90
2022-08-17T22:21:36.927Z,99.90
2022-08-17T22:24:22.862Z,99.90
2022-08-17T22:27:12.585Z,99.90
2022-08-17T22:30:32.787Z,99.90
2022-08-17T22:33:25.550Z,99.90
2022-08-17T22:36:12.972Z,99.90
2022-08-17T22:38:48.688Z,99.90
2022-08-17T22:41:44.805Z,99.90
2022-08-17T22:44:26.059Z,99.90
2022-08-17T22:47:01.823Z,99.90
2022-08-17T22:49:54.117Z,99.90
2022-08-17T22:52:37.323Z,99.90
2022-08-17T22:55:39.161Z,99.90
2022-08-17T22:58:35.735Z,99.90
2022-08-17T23:01:31.036Z,99.90
2022-08-17T23:07:09.806Z,99.90
2022-08-17T23:09:43.556Z,99.70
2022-08-17T23:12:46.205Z,99.90
2022-08-17T23:18:18.569Z,99.20
2022-08-17T23:21:15.920Z,99.30
2022-08-17T23:23:59.464Z,99.00
2022-08-17T23:26:31.020Z,99.10
2022-08-17T23:29:22.667Z,98.80
2022-08-17T23:31:56.267Z,99.00
2022-08-17T23:34:42.707Z,98.30
2022-08-17T23:37:15.332Z,98.50
2022-08-17T23:39:52.717Z,98.60
2022-08-17T23:45:28.220Z,98.40
2022-08-17T23:47:59.426Z,97.90
2022-08-17T23:50:31.079Z,98.20
2022-08-17T23:53:04.592Z,97.00
2022-08-17T23:55:38.441Z,97.40
2022-08-17T23:58:09.999Z,97.60
