createdAt,value
2023-05-22T00:00:35.679Z,16.20
2023-05-22T00:03:31.154Z,16.10
2023-05-22T00:06:25.189Z,16.10
2023-05-22T00:09:11.085Z,16.00
2023-05-22T00:12:03.190Z,16.00
2023-05-22T00:14:49.127Z,15.90
2023-05-22T00:17:41.124Z,15.90
2023-05-22T00:20:26.338Z,15.80
2023-05-22T00:23:19.120Z,15.90
2023-05-22T00:26:04.896Z,15.80
2023-05-22T00:28:57.152Z,15.80
2023-05-22T00:31:42.598Z,15.80
2023-05-22T00:34:34.151Z,15.80
2023-05-22T00:37:20.327Z,15.80
2023-05-22T00:40:15.123Z,15.70
2023-05-22T00:43:00.789Z,15.70
2023-05-22T00:45:54.155Z,15.70
2023-05-22T00:48:46.211Z,15.60
2023-05-22T00:51:32.003Z,15.60
2023-05-22T00:54:24.149Z,15.60
2023-05-22T00:57:09.486Z,15.60
2023-05-22T01:00:01.169Z,15.60
2023-05-22T01:02:53.242Z,15.60
2023-05-22T01:05:47.173Z,15.60
2023-05-22T01:08:32.485Z,15.60
2023-05-22T01:11:46.182Z,15.60
2023-05-22T01:15:03.192Z,15.50
2023-05-22T01:18:00.818Z,15.50
2023-05-22T01:21:17.228Z,15.50
2023-05-22T01:24:19.996Z,15.50
2023-05-22T01:27:32.214Z,15.40
2023-05-22T01:30:46.221Z,15.40
2023-05-22T01:33:38.807Z,15.40
2023-05-22T01:36:35.229Z,15.40
2023-05-22T01:39:28.229Z,15.30
2023-05-22T01:42:20.269Z,15.30
2023-05-22T01:45:06.545Z,15.30
2023-05-22T01:47:59.264Z,15.20
2023-05-22T01:50:52.247Z,15.20
2023-05-22T01:53:42.252Z,15.20
2023-05-22T01:56:43.226Z,15.20
2023-05-22T01:59:39.864Z,15.10
2023-05-22T02:02:34.322Z,15.10
2023-05-22T02:05:23.361Z,15.20
2023-05-22T02:08:18.325Z,15.20
2023-05-22T02:11:04.789Z,15.20
2023-05-22T02:13:57.316Z,15.20
2023-05-22T02:16:49.348Z,15.20
2023-05-22T02:19:42.330Z,15.20
2023-05-22T02:22:27.730Z,15.10
2023-05-22T02:25:21.310Z,15.10
2023-05-22T02:28:13.322Z,15.10
2023-05-22T02:30:59.147Z,15.00
2023-05-22T02:33:51.387Z,15.00
2023-05-22T02:36:37.328Z,15.10
2023-05-22T02:39:29.322Z,15.10
2023-05-22T02:42:14.984Z,15.10
2023-05-22T02:45:07.355Z,15.10
2023-05-22T02:47:53.072Z,15.10
2023-05-22T02:50:45.345Z,15.00
2023-05-22T02:53:30.731Z,15.00
2023-05-22T02:56:22.368Z,14.80
2023-05-22T02:59:07.609Z,14.70
2023-05-22T03:02:01.439Z,14.60
2023-05-22T03:04:53.569Z,14.50
2023-05-22T03:07:39.938Z,14.40
2023-05-22T03:10:31.374Z,14.40
2023-05-22T03:13:16.761Z,14.40
2023-05-22T03:16:09.447Z,14.40
2023-05-22T03:19:08.881Z,14.40
2023-05-22T03:22:01.550Z,14.40
2023-05-22T03:24:53.374Z,14.40
2023-05-22T03:27:47.375Z,14.40
2023-05-22T03:30:32.667Z,14.40
2023-05-22T03:33:24.587Z,14.50
2023-05-22T03:36:10.431Z,14.50
2023-05-22T03:39:02.401Z,14.50
2023-05-22T03:41:47.953Z,14.50
2023-05-22T03:44:40.462Z,14.50
2023-05-22T03:47:26.142Z,14.50
2023-05-22T03:50:18.416Z,14.50
2023-05-22T03:53:03.687Z,14.50
2023-05-22T03:55:55.469Z,14.50
2023-05-22T03:58:40.881Z,14.50
2023-05-22T04:01:33.451Z,14.50
2023-05-22T04:04:25.486Z,14.50
2023-05-22T04:07:19.469Z,14.40
2023-05-22T04:10:12.511Z,14.40
2023-05-22T04:12:57.864Z,14.40
2023-05-22T04:15:52.463Z,14.40
2023-05-22T04:18:38.014Z,14.30
2023-05-22T04:21:31.482Z,14.20
2023-05-22T04:24:16.773Z,14.20
2023-05-22T04:27:08.474Z,14.20
2023-05-22T04:29:53.769Z,14.20
2023-05-22T04:32:45.553Z,14.20
2023-05-22T04:35:38.459Z,14.10
2023-05-22T04:38:26.363Z,14.10
2023-05-22T04:41:22.380Z,14.10
2023-05-22T04:44:08.601Z,14.10
2023-05-22T04:47:05.318Z,14.20
2023-05-22T04:49:52.280Z,14.20
2023-05-22T04:52:44.623Z,14.30
2023-05-22T04:55:34.182Z,14.30
2023-05-22T04:58:25.574Z,14.30
2023-05-22T05:01:11.127Z,14.40
2023-05-22T05:04:03.793Z,14.40
2023-05-22T05:06:49.661Z,14.40
2023-05-22T05:09:43.990Z,14.50
2023-05-22T05:12:29.789Z,14.60
2023-05-22T05:15:21.554Z,14.60
2023-05-22T05:18:13.594Z,14.60
2023-05-22T05:20:59.208Z,14.60
2023-05-22T05:23:51.634Z,14.60
2023-05-22T05:26:36.849Z,14.60
2023-05-22T05:29:28.573Z,14.60
2023-05-22T05:32:14.225Z,14.60
2023-05-22T05:35:06.593Z,14.60
2023-05-22T05:37:53.470Z,14.70
2023-05-22T05:40:45.615Z,14.70
2023-05-22T05:43:30.976Z,14.80
2023-05-22T05:46:22.700Z,14.90
2023-05-22T05:49:18.625Z,15.00
2023-05-22T05:52:05.122Z,15.10
2023-05-22T05:54:57.667Z,15.20
2023-05-22T05:57:43.374Z,15.30
2023-05-22T06:00:35.641Z,15.30
2023-05-22T06:03:21.363Z,15.40
2023-05-22T06:06:14.683Z,15.40
2023-05-22T06:08:59.864Z,15.50
2023-05-22T06:11:51.683Z,15.50
2023-05-22T06:14:37.374Z,15.60
2023-05-22T06:17:29.790Z,15.70
2023-05-22T06:20:15.776Z,15.70
2023-05-22T06:23:07.652Z,15.80
2023-05-22T06:25:53.969Z,15.80
2023-05-22T06:28:45.859Z,15.80
2023-05-22T06:31:35.266Z,15.90
2023-05-22T06:34:34.771Z,16.00
2023-05-22T06:37:26.720Z,16.00
2023-05-22T06:40:13.154Z,16.10
2023-05-22T06:43:05.685Z,16.20
2023-05-22T06:45:51.042Z,16.10
2023-05-22T06:48:43.696Z,16.20
2023-05-22T06:51:29.579Z,16.20
2023-05-22T06:54:21.739Z,16.30
2023-05-22T06:57:07.232Z,16.40
2023-05-22T06:59:58.744Z,16.50
2023-05-22T07:02:44.330Z,16.60
2023-05-22T07:05:36.740Z,16.60
2023-05-22T07:08:30.425Z,16.70
2023-05-22T07:11:16.455Z,16.90
2023-05-22T07:14:09.760Z,17.00
2023-05-22T07:16:55.428Z,17.00
2023-05-22T07:19:47.749Z,17.10
2023-05-22T07:22:33.225Z,17.10
2023-05-22T07:25:25.795Z,17.10
2023-05-22T07:28:11.605Z,17.20
2023-05-22T07:31:03.756Z,17.20
2023-05-22T07:33:50.241Z,17.30
2023-05-22T07:36:42.776Z,17.30
2023-05-22T07:39:35.793Z,17.50
2023-05-22T07:42:27.781Z,17.60
2023-05-22T07:45:13.292Z,17.70
2023-05-22T07:48:05.905Z,17.90
2023-05-22T07:50:51.443Z,18.00
2023-05-22T07:53:43.836Z,18.00
2023-05-22T07:56:29.442Z,18.10
2023-05-22T07:59:22.823Z,18.20
2023-05-22T08:02:09.983Z,18.30
2023-05-22T08:05:01.907Z,18.50
2023-05-22T08:07:53.836Z,18.60
2023-05-22T08:11:02.621Z,18.70
2023-05-22T08:13:55.803Z,18.80
2023-05-22T08:16:41.114Z,19.10
2023-05-22T08:19:34.022Z,19.30
2023-05-22T08:22:19.769Z,19.40
2023-05-22T08:25:11.873Z,19.70
2023-05-22T08:27:57.237Z,19.80
2023-05-22T08:30:48.883Z,19.80
2023-05-22T08:33:34.089Z,19.80
2023-05-22T08:36:27.964Z,19.90
2023-05-22T08:39:14.474Z,20.10
2023-05-22T08:42:06.879Z,20.20
2023-05-22T08:45:01.029Z,20.30
2023-05-22T08:47:59.973Z,20.30
2023-05-22T08:50:55.076Z,20.30
2023-05-22T08:53:42.715Z,20.40
2023-05-22T08:56:35.409Z,20.40
2023-05-22T08:59:25.453Z,20.50
2023-05-22T09:02:19.910Z,20.80
2023-05-22T09:05:09.356Z,21.10
2023-05-22T09:08:16.197Z,21.40
2023-05-22T09:11:12.003Z,21.40
2023-05-22T09:14:08.547Z,21.20
2023-05-22T09:17:02.061Z,21.30
2023-05-22T09:19:48.081Z,21.40
2023-05-22T09:22:46.976Z,21.40
2023-05-22T09:25:38.991Z,21.50
2023-05-22T09:28:31.922Z,21.40
2023-05-22T09:31:17.337Z,21.40
2023-05-22T09:34:10.992Z,21.50
2023-05-22T09:37:09.985Z,21.80
2023-05-22T09:40:03.101Z,22.00
2023-05-22T09:42:48.697Z,22.20
2023-05-22T09:45:46.246Z,22.50
2023-05-22T09:48:43.011Z,22.60
2023-05-22T09:51:28.686Z,22.60
2023-05-22T09:54:22.978Z,22.60
2023-05-22T09:57:14.068Z,22.80
2023-05-22T10:00:07.037Z,23.00
2023-05-22T10:03:17.390Z,23.10
2023-05-22T10:06:10.020Z,23.20
2023-05-22T10:09:09.115Z,23.30
2023-05-22T10:12:04.076Z,23.40
2023-05-22T10:14:50.015Z,23.50
2023-05-22T10:17:43.112Z,23.60
2023-05-22T10:20:29.663Z,23.60
2023-05-22T10:23:23.074Z,23.50
2023-05-22T10:26:16.181Z,23.20
2023-05-22T10:29:11.731Z,23.10
2023-05-22T10:32:40.149Z,23.10
2023-05-22T10:35:46.718Z,23.10
2023-05-22T10:38:51.115Z,23.30
2023-05-22T10:41:43.095Z,23.50
2023-05-22T10:44:29.290Z,23.60
2023-05-22T10:47:21.108Z,23.60
2023-05-22T10:50:13.151Z,23.70
2023-05-22T10:53:35.162Z,23.90
2023-05-22T10:56:23.616Z,24.20
2023-05-22T10:59:17.236Z,24.40
2023-05-22T11:02:12.233Z,24.70
2023-05-22T11:05:28.144Z,24.90
2023-05-22T11:08:44.109Z,25.20
2023-05-22T11:11:29.393Z,25.60
2023-05-22T11:14:28.244Z,26.00
2023-05-22T11:17:14.553Z,25.80
2023-05-22T11:20:09.235Z,25.60
2023-05-22T11:22:59.097Z,25.30
2023-05-22T11:25:51.148Z,25.10
2023-05-22T11:28:43.128Z,25.20
2023-05-22T11:31:30.016Z,25.50
2023-05-22T11:34:22.164Z,25.70
2023-05-22T11:37:07.846Z,25.60
2023-05-22T11:40:04.257Z,25.40
2023-05-22T11:42:49.982Z,25.40
2023-05-22T11:45:44.167Z,25.20
2023-05-22T11:48:36.232Z,25.10
2023-05-22T11:51:28.276Z,25.20
2023-05-22T11:54:20.177Z,25.40
2023-05-22T11:57:08.230Z,25.50
2023-05-22T12:00:00.257Z,25.60
2023-05-22T12:02:49.391Z,25.80
2023-05-22T12:05:41.209Z,25.60
2023-05-22T12:08:33.204Z,25.40
2023-05-22T12:11:25.185Z,25.30
2023-05-22T12:14:19.208Z,25.40
2023-05-22T12:17:11.177Z,25.40
2023-05-22T12:19:57.654Z,25.20
2023-05-22T12:22:52.228Z,25.00
2023-05-22T12:25:37.581Z,25.00
2023-05-22T12:28:30.279Z,25.20
2023-05-22T12:31:25.132Z,25.10
2023-05-22T12:34:17.307Z,24.90
2023-05-22T12:37:02.808Z,25.00
2023-05-22T12:40:10.313Z,25.10
2023-05-22T12:43:02.246Z,25.20
2023-05-22T12:45:47.723Z,25.00
2023-05-22T12:48:39.322Z,24.80
2023-05-22T12:51:27.215Z,24.70
2023-05-22T12:54:21.296Z,24.90
2023-05-22T12:57:06.620Z,25.00
2023-05-22T12:59:58.267Z,25.00
2023-05-22T13:02:43.626Z,25.00
2023-05-22T13:05:35.321Z,25.30
2023-05-22T13:08:20.850Z,25.50
2023-05-22T13:11:13.329Z,25.50
2023-05-22T13:13:58.715Z,25.10
2023-05-22T13:16:50.332Z,25.10
2023-05-22T13:19:36.166Z,25.10
2023-05-22T13:22:29.325Z,25.10
2023-05-22T13:25:14.788Z,25.10
2023-05-22T13:28:07.292Z,25.10
2023-05-22T13:30:59.379Z,25.10
2023-05-22T13:33:51.438Z,25.10
2023-05-22T13:36:43.328Z,25.00
2023-05-22T13:39:35.349Z,25.10
2023-05-22T13:42:27.351Z,25.10
2023-05-22T13:45:12.688Z,25.10
2023-05-22T13:48:04.388Z,25.10
2023-05-22T13:50:49.780Z,25.00
2023-05-22T13:53:42.348Z,24.90
2023-05-22T13:56:34.369Z,24.70
2023-05-22T13:59:19.620Z,24.40
2023-05-22T14:02:12.417Z,24.30
2023-05-22T14:05:04.376Z,24.50
2023-05-22T14:07:57.405Z,24.90
2023-05-22T14:10:43.102Z,25.30
2023-05-22T14:13:35.408Z,25.70
2023-05-22T14:16:23.623Z,26.00
2023-05-22T14:19:15.414Z,26.10
2023-05-22T14:22:07.455Z,26.40
2023-05-22T14:24:59.517Z,26.40
2023-05-22T14:27:51.620Z,26.40
2023-05-22T14:30:37.104Z,26.40
2023-05-22T14:33:28.518Z,26.50
2023-05-22T14:36:14.124Z,26.50
2023-05-22T14:39:06.420Z,26.60
2023-05-22T14:41:55.380Z,26.60
2023-05-22T14:44:47.418Z,26.50
2023-05-22T14:47:32.683Z,26.60
2023-05-22T14:50:24.458Z,26.50
2023-05-22T14:53:09.752Z,26.40
2023-05-22T14:56:01.515Z,26.20
2023-05-22T14:58:53.468Z,26.10
2023-05-22T15:01:39.378Z,25.80
2023-05-22T15:04:31.549Z,25.70
2023-05-22T15:07:29.242Z,25.80
2023-05-22T15:10:27.485Z,25.80
2023-05-22T15:13:14.480Z,26.00
2023-05-22T15:16:06.566Z,26.20
2023-05-22T15:18:52.170Z,26.30
2023-05-22T15:21:44.826Z,26.40
2023-05-22T15:24:31.119Z,26.50
2023-05-22T15:27:23.511Z,26.60
2023-05-22T15:30:20.144Z,26.50
2023-05-22T15:33:13.575Z,26.50
2023-05-22T15:36:05.557Z,26.40
2023-05-22T15:38:50.840Z,26.30
2023-05-22T15:41:48.829Z,26.30
2023-05-22T15:44:40.121Z,26.30
2023-05-22T15:47:32.567Z,26.30
2023-05-22T15:50:18.002Z,26.30
2023-05-22T15:53:10.582Z,26.10
2023-05-22T15:55:55.890Z,26.20
2023-05-22T15:58:47.571Z,26.20
2023-05-22T16:01:32.821Z,26.30
2023-05-22T16:04:24.545Z,26.30
2023-05-22T16:07:09.948Z,26.20
2023-05-22T16:10:01.645Z,26.00
2023-05-22T16:12:47.057Z,26.10
2023-05-22T16:15:41.013Z,26.10
2023-05-22T16:18:26.785Z,26.30
2023-05-22T16:21:18.627Z,26.10
2023-05-22T16:24:06.446Z,26.20
2023-05-22T16:26:58.592Z,26.20
2023-05-22T16:29:50.692Z,26.10
2023-05-22T16:32:36.112Z,26.10
2023-05-22T16:35:28.632Z,26.00
2023-05-22T16:38:14.284Z,25.60
2023-05-22T16:41:06.661Z,25.30
2023-05-22T16:43:52.220Z,25.00
2023-05-22T16:46:44.702Z,24.60
2023-05-22T16:49:30.320Z,24.10
2023-05-22T16:52:24.656Z,23.90
2023-05-22T16:55:10.200Z,23.70
2023-05-22T16:58:01.636Z,23.50
2023-05-22T17:00:54.722Z,23.20
2023-05-22T17:03:40.367Z,23.00
2023-05-22T17:06:33.690Z,22.90
2023-05-22T17:09:19.961Z,22.80
2023-05-22T17:12:18.982Z,22.60
2023-05-22T17:15:04.938Z,22.50
2023-05-22T17:17:57.839Z,22.40
2023-05-22T17:20:43.959Z,22.30
2023-05-22T17:23:36.675Z,22.20
2023-05-22T17:26:22.266Z,22.20
2023-05-22T17:29:14.839Z,22.10
2023-05-22T17:32:00.395Z,22.00
2023-05-22T17:34:53.968Z,21.90
2023-05-22T17:37:46.743Z,21.90
2023-05-22T17:40:44.782Z,21.80
2023-05-22T17:43:41.798Z,21.80
2023-05-22T17:46:28.006Z,21.70
2023-05-22T17:49:19.745Z,21.80
2023-05-22T17:52:05.745Z,21.80
2023-05-22T17:54:57.732Z,21.70
2023-05-22T17:57:43.146Z,21.70
2023-05-22T18:00:35.789Z,21.70
2023-05-22T18:03:21.471Z,21.60
2023-05-22T18:06:13.785Z,21.60
2023-05-22T18:09:01.696Z,21.50
2023-05-22T18:11:53.767Z,21.40
2023-05-22T18:14:39.703Z,21.40
2023-05-22T18:17:31.828Z,21.30
2023-05-22T18:20:17.704Z,21.20
2023-05-22T18:23:09.827Z,21.20
2023-05-22T18:25:55.162Z,21.10
2023-05-22T18:28:48.799Z,21.00
2023-05-22T18:31:34.396Z,21.00
2023-05-22T18:34:26.787Z,21.00
2023-05-22T18:37:12.098Z,20.90
2023-05-22T18:40:04.831Z,20.90
2023-05-22T18:42:56.855Z,20.70
2023-05-22T18:45:48.837Z,20.70
2023-05-22T18:48:40.833Z,20.70
2023-05-22T18:51:27.162Z,20.50
2023-05-22T18:54:18.836Z,20.50
2023-05-22T18:57:31.954Z,20.30
2023-05-22T19:00:23.866Z,20.30
2023-05-22T19:03:11.240Z,20.20
2023-05-22T19:06:02.907Z,20.10
2023-05-22T19:08:49.166Z,20.10
2023-05-22T19:11:41.927Z,19.90
2023-05-22T19:14:33.897Z,19.80
2023-05-22T19:17:19.389Z,19.80
2023-05-22T19:20:14.929Z,19.70
2023-05-22T19:23:09.620Z,19.60
2023-05-22T19:26:02.907Z,19.40
2023-05-22T19:28:48.415Z,19.20
2023-05-22T19:31:41.973Z,19.00
2023-05-22T19:34:27.521Z,18.80
2023-05-22T19:37:19.940Z,18.70
2023-05-22T19:40:06.109Z,18.50
2023-05-22T19:42:57.967Z,18.40
2023-05-22T19:45:43.744Z,18.40
2023-05-22T19:48:37.957Z,18.40
2023-05-22T19:51:23.560Z,18.30
2023-05-22T19:54:15.967Z,18.20
2023-05-22T19:57:02.107Z,18.10
2023-05-22T19:59:53.973Z,18.10
2023-05-22T20:02:42.741Z,18.10
2023-05-22T20:05:34.955Z,18.00
2023-05-22T20:08:28.955Z,18.00
2023-05-22T20:11:14.563Z,17.90
2023-05-22T20:14:09.037Z,17.70
2023-05-22T20:16:54.937Z,17.60
2023-05-22T20:19:50.963Z,17.60
2023-05-22T20:22:36.622Z,17.50
2023-05-22T20:25:28.977Z,17.40
2023-05-22T20:28:14.449Z,17.30
2023-05-22T20:31:07.085Z,17.10
2023-05-22T20:33:52.625Z,17.00
2023-05-22T20:36:46.010Z,16.80
2023-05-22T20:39:31.326Z,16.80
2023-05-22T20:42:26.062Z,16.80
2023-05-22T20:45:14.298Z,16.80
2023-05-22T20:48:07.052Z,16.70
2023-05-22T20:50:52.966Z,16.70
2023-05-22T20:53:45.034Z,16.70
2023-05-22T20:56:37.008Z,16.60
2023-05-22T20:59:22.557Z,16.50
2023-05-22T21:02:15.129Z,16.40
2023-05-22T21:05:00.975Z,16.40
2023-05-22T21:07:53.071Z,16.30
2023-05-22T21:10:38.633Z,16.30
2023-05-22T21:13:31.068Z,16.20
2023-05-22T21:16:16.651Z,16.20
2023-05-22T21:19:09.165Z,16.10
2023-05-22T21:21:54.811Z,16.10
2023-05-22T21:24:47.114Z,16.10
2023-05-22T21:27:32.589Z,16.10
2023-05-22T21:30:24.067Z,16.10
2023-05-22T21:33:16.121Z,16.10
2023-05-22T21:36:01.849Z,16.00
2023-05-22T21:38:54.094Z,16.00
2023-05-22T21:41:39.239Z,15.90
2023-05-22T21:44:31.110Z,15.80
2023-05-22T21:47:16.832Z,15.90
2023-05-22T21:50:09.110Z,15.90
2023-05-22T21:52:54.745Z,15.90
2023-05-22T21:55:46.192Z,15.80
2023-05-22T21:58:31.560Z,15.70
2023-05-22T22:01:24.151Z,15.70
2023-05-22T22:04:09.602Z,15.70
2023-05-22T22:07:01.138Z,15.60
2023-05-22T22:09:46.143Z,15.60
2023-05-22T22:12:38.543Z,15.50
2023-05-22T22:15:31.135Z,15.50
2023-05-22T22:18:23.195Z,15.50
2023-05-22T22:21:15.256Z,15.50
2023-05-22T22:24:00.599Z,15.40
2023-05-22T22:26:54.170Z,15.40
2023-05-22T22:29:41.698Z,15.40
2023-05-22T22:32:33.226Z,15.50
2023-05-22T22:35:19.624Z,15.60
2023-05-22T22:38:11.212Z,15.70
2023-05-22T22:40:56.642Z,15.80
2023-05-22T22:43:49.247Z,15.90
2023-05-22T22:46:34.592Z,15.90
2023-05-22T22:49:28.225Z,15.90
2023-05-22T22:52:13.361Z,15.90
2023-05-22T22:55:05.236Z,15.90
2023-05-22T22:57:57.268Z,15.90
2023-05-22T23:00:42.557Z,15.80
2023-05-22T23:03:34.224Z,15.70
2023-05-22T23:06:19.884Z,15.70
2023-05-22T23:09:11.297Z,15.70
2023-05-22T23:11:56.764Z,15.70
2023-05-22T23:14:50.243Z,15.70
2023-05-22T23:17:35.989Z,15.60
2023-05-22T23:20:28.277Z,15.60
2023-05-22T23:23:13.631Z,15.50
2023-05-22T23:26:06.280Z,15.40
2023-05-22T23:28:51.922Z,15.30
2023-05-22T23:31:43.318Z,15.30
2023-05-22T23:34:29.018Z,15.20
2023-05-22T23:37:21.321Z,15.20
2023-05-22T23:40:07.764Z,15.20
2023-05-22T23:43:00.340Z,15.10
2023-05-22T23:45:52.348Z,15.00
2023-05-22T23:48:38.107Z,15.00
2023-05-22T23:51:30.279Z,15.00
2023-05-22T23:54:16.886Z,15.00
2023-05-22T23:57:09.412Z,14.90
