createdAt,value
2017-08-24T00:00:17.287Z,16.53
2017-08-24T00:02:44.836Z,15.90
2017-08-24T00:05:12.363Z,15.10
2017-08-24T00:07:39.917Z,15.20
2017-08-24T00:10:07.451Z,18.27
2017-08-24T00:12:35.003Z,13.93
2017-08-24T00:15:02.540Z,17.30
2017-08-24T00:17:30.103Z,14.20
2017-08-24T00:19:57.634Z,18.60
2017-08-24T00:22:25.193Z,16.03
2017-08-24T00:24:52.730Z,14.00
2017-08-24T00:27:20.258Z,18.20
2017-08-24T00:29:47.818Z,15.43
2017-08-24T00:32:15.351Z,17.67
2017-08-24T00:34:42.902Z,15.97
2017-08-24T00:37:10.447Z,13.30
2017-08-24T00:39:38.002Z,19.70
2017-08-24T00:42:05.535Z,20.30
2017-08-24T00:44:33.098Z,15.60
2017-08-24T00:47:00.635Z,19.93
2017-08-24T00:49:28.207Z,20.37
2017-08-24T00:51:55.735Z,14.90
2017-08-24T00:54:23.287Z,22.23
2017-08-24T00:56:50.820Z,17.90
2017-08-24T00:59:18.380Z,17.93
2017-08-24T01:01:45.926Z,19.33
2017-08-24T01:04:13.482Z,21.30
2017-08-24T01:06:41.012Z,15.07
2017-08-24T01:09:08.571Z,20.43
2017-08-24T01:11:36.114Z,17.77
2017-08-24T01:14:03.683Z,21.20
2017-08-24T01:16:31.219Z,21.07
2017-08-24T01:18:58.782Z,19.00
2017-08-24T01:21:26.319Z,16.30
2017-08-24T01:23:53.882Z,19.17
2017-08-24T01:26:21.427Z,25.43
2017-08-24T01:28:48.963Z,25.83
2017-08-24T01:31:16.524Z,19.63
2017-08-24T01:33:44.059Z,19.70
2017-08-24T01:36:11.632Z,19.07
2017-08-24T01:38:39.171Z,17.00
2017-08-24T01:41:06.722Z,15.57
2017-08-24T01:43:34.246Z,17.73
2017-08-24T01:46:01.809Z,19.10
2017-08-24T01:48:29.343Z,17.47
2017-08-24T01:50:56.904Z,18.47
2017-08-24T01:53:24.443Z,17.53
2017-08-24T01:55:52.001Z,21.03
2017-08-24T01:58:19.534Z,18.23
2017-08-24T02:00:47.090Z,20.57
2017-08-24T02:03:14.626Z,22.53
2017-08-24T02:05:42.195Z,22.33
2017-08-24T02:08:09.747Z,26.40
2017-08-24T02:10:37.309Z,20.73
2017-08-24T02:13:04.844Z,20.10
2017-08-24T02:15:32.400Z,24.10
2017-08-24T02:17:59.942Z,22.97
2017-08-24T02:20:27.499Z,22.30
2017-08-24T02:22:55.039Z,25.57
2017-08-24T02:25:22.603Z,21.50
2017-08-24T02:27:50.138Z,20.43
2017-08-24T02:30:17.670Z,21.50
2017-08-24T02:32:45.219Z,19.63
2017-08-24T02:35:12.755Z,20.87
2017-08-24T02:37:40.322Z,20.53
2017-08-24T02:40:07.852Z,20.27
2017-08-24T02:42:35.413Z,22.90
2017-08-24T02:45:02.942Z,19.10
2017-08-24T02:47:30.505Z,20.87
2017-08-24T02:49:58.050Z,21.63
2017-08-24T02:52:25.607Z,18.80
2017-08-24T02:54:53.143Z,21.30
2017-08-24T02:57:20.707Z,26.70
2017-08-24T02:59:48.243Z,14.40
2017-08-24T03:02:15.803Z,16.37
2017-08-24T03:04:43.334Z,16.77
2017-08-24T03:07:10.896Z,15.90
2017-08-24T03:09:38.431Z,16.17
2017-08-24T03:12:05.982Z,16.70
2017-08-24T03:14:33.515Z,17.13
2017-08-24T03:17:01.078Z,16.00
2017-08-24T03:19:28.602Z,14.63
2017-08-24T03:21:56.163Z,11.27
2017-08-24T03:24:23.692Z,12.57
2017-08-24T03:26:51.258Z,14.00
2017-08-24T03:29:18.789Z,13.13
2017-08-24T03:31:46.322Z,12.80
2017-08-24T03:34:13.874Z,11.37
2017-08-24T03:36:41.410Z,13.00
2017-08-24T03:39:08.964Z,10.33
2017-08-24T03:41:36.488Z,11.30
2017-08-24T03:44:04.039Z,11.50
2017-08-24T03:46:31.566Z,12.57
2017-08-24T03:48:59.121Z,10.53
2017-08-24T03:51:26.651Z,13.47
2017-08-24T03:53:54.203Z,13.40
2017-08-24T03:56:21.749Z,10.67
2017-08-24T03:58:49.295Z,10.07
2017-08-24T04:01:16.821Z,9.17
2017-08-24T04:03:44.371Z,9.37
2017-08-24T04:06:12.216Z,8.60
2017-08-24T04:08:39.786Z,8.70
2017-08-24T04:11:07.327Z,10.33
2017-08-24T04:13:34.879Z,9.77
2017-08-24T04:16:02.411Z,9.90
2017-08-24T04:18:29.970Z,9.13
2017-08-24T04:20:57.494Z,8.13
2017-08-24T04:23:25.042Z,11.20
2017-08-24T04:25:52.565Z,9.73
2017-08-24T04:28:20.119Z,11.17
2017-08-24T04:30:47.641Z,11.00
2017-08-24T04:33:15.162Z,9.30
2017-08-24T04:35:42.710Z,8.67
2017-08-24T04:38:10.242Z,9.93
2017-08-24T04:40:37.785Z,15.50
2017-08-24T04:43:05.315Z,8.30
2017-08-24T04:45:32.862Z,9.17
2017-08-24T04:48:00.377Z,9.80
2017-08-24T04:50:27.942Z,8.63
2017-08-24T04:52:55.476Z,7.57
2017-08-24T04:55:23.027Z,9.33
2017-08-24T04:57:50.550Z,9.70
2017-08-24T05:00:18.094Z,9.00
2017-08-24T05:02:45.619Z,9.00
2017-08-24T05:05:13.189Z,10.30
2017-08-24T05:07:40.727Z,9.00
2017-08-24T05:10:08.293Z,10.70
2017-08-24T05:12:35.828Z,13.07
2017-08-24T05:15:03.388Z,10.50
2017-08-24T05:17:30.916Z,9.03
2017-08-24T05:19:58.463Z,8.07
2017-08-24T05:22:25.998Z,11.43
2017-08-24T05:24:53.556Z,10.60
2017-08-24T05:27:21.082Z,10.60
2017-08-24T05:29:48.658Z,9.23
2017-08-24T05:32:16.186Z,7.70
2017-08-24T05:34:43.714Z,9.40
2017-08-24T05:37:11.264Z,8.67
2017-08-24T05:39:38.807Z,9.33
2017-08-24T05:42:06.358Z,11.87
2017-08-24T05:44:33.893Z,8.70
2017-08-24T05:47:01.443Z,8.47
2017-08-24T05:49:28.975Z,10.70
2017-08-24T05:51:56.531Z,10.87
2017-08-24T05:54:24.054Z,9.97
2017-08-24T05:56:51.599Z,7.83
2017-08-24T05:59:19.142Z,12.80
2017-08-24T06:01:46.702Z,7.63
2017-08-24T06:04:14.223Z,9.60
2017-08-24T06:06:41.766Z,6.60
2017-08-24T06:09:09.286Z,6.40
2017-08-24T06:11:36.835Z,7.67
2017-08-24T06:14:04.361Z,6.17
2017-08-24T06:16:31.906Z,6.73
2017-08-24T06:18:59.427Z,8.17
2017-08-24T06:21:26.974Z,5.53
2017-08-24T06:23:54.498Z,6.83
2017-08-24T06:26:22.047Z,8.73
2017-08-24T06:28:49.580Z,5.50
2017-08-24T06:31:17.153Z,8.83
2017-08-24T06:33:44.666Z,7.73
2017-08-24T06:36:12.186Z,6.83
2017-08-24T06:38:39.733Z,6.73
2017-08-24T06:41:07.258Z,7.47
2017-08-24T06:43:34.807Z,4.87
2017-08-24T06:46:02.339Z,13.03
2017-08-24T06:48:29.886Z,5.73
2017-08-24T06:50:57.411Z,7.00
2017-08-24T06:53:24.954Z,6.20
2017-08-24T06:55:52.474Z,6.63
2017-08-24T06:58:20.018Z,6.13
2017-08-24T07:00:47.541Z,6.70
2017-08-24T07:03:15.100Z,6.00
2017-08-24T07:05:42.623Z,6.70
2017-08-24T07:08:10.169Z,4.77
2017-08-24T07:10:37.883Z,7.00
2017-08-24T07:13:05.498Z,6.13
2017-08-24T07:15:33.041Z,7.60
2017-08-24T07:18:00.595Z,9.20
2017-08-24T07:20:28.138Z,4.57
2017-08-24T07:22:55.714Z,4.17
2017-08-24T07:25:23.269Z,4.60
2017-08-24T07:27:50.832Z,5.03
2017-08-24T07:30:18.367Z,4.70
2017-08-24T07:32:45.927Z,5.00
2017-08-24T07:35:13.447Z,5.60
2017-08-24T07:37:40.977Z,7.37
2017-08-24T07:40:09.300Z,4.57
2017-08-24T07:42:36.831Z,5.10
2017-08-24T07:45:04.511Z,5.33
2017-08-24T07:47:32.040Z,4.87
2017-08-24T07:49:59.585Z,10.60
2017-08-24T07:52:27.168Z,5.93
2017-08-24T07:54:54.719Z,5.77
2017-08-24T07:57:22.258Z,6.10
2017-08-24T07:59:49.826Z,5.70
2017-08-24T08:02:17.378Z,5.37
2017-08-24T08:04:44.937Z,5.10
2017-08-24T08:07:17.274Z,5.10
2017-08-24T08:09:45.495Z,4.40
2017-08-24T08:12:13.018Z,7.07
2017-08-24T08:14:40.566Z,4.70
2017-08-24T08:17:08.095Z,3.70
2017-08-24T08:19:35.642Z,7.13
2017-08-24T08:22:03.171Z,4.90
2017-08-24T08:24:30.731Z,4.53
2017-08-24T08:26:58.263Z,4.80
2017-08-24T08:29:25.810Z,5.17
2017-08-24T08:31:54.093Z,4.60
2017-08-24T08:34:22.414Z,5.07
2017-08-24T08:36:49.938Z,5.77
2017-08-24T08:39:17.518Z,3.97
2017-08-24T08:41:45.048Z,5.57
2017-08-24T08:44:12.575Z,5.47
2017-08-24T08:46:40.129Z,5.13
2017-08-24T08:49:07.658Z,7.90
2017-08-24T08:51:35.205Z,5.80
2017-08-24T08:54:02.734Z,4.40
2017-08-24T08:56:30.283Z,5.83
2017-08-24T08:58:57.819Z,4.50
2017-08-24T09:01:25.362Z,4.40
2017-08-24T09:03:52.892Z,3.77
2017-08-24T09:06:20.456Z,4.63
2017-08-24T09:08:47.984Z,6.90
2017-08-24T09:11:15.534Z,4.67
2017-08-24T09:13:43.127Z,4.17
2017-08-24T09:16:10.674Z,4.30
2017-08-24T09:18:38.193Z,4.67
2017-08-24T09:21:05.774Z,4.40
2017-08-24T09:23:33.299Z,4.87
2017-08-24T09:26:00.851Z,4.20
2017-08-24T09:28:28.388Z,5.57
2017-08-24T09:30:55.938Z,5.60
2017-08-24T09:33:24.232Z,3.90
2017-08-24T09:35:51.794Z,4.87
2017-08-24T09:38:19.349Z,5.10
2017-08-24T09:40:46.870Z,3.83
2017-08-24T09:43:15.184Z,3.30
2017-08-24T09:45:42.720Z,4.60
2017-08-24T09:48:10.270Z,2.80
2017-08-24T09:50:37.794Z,6.47
2017-08-24T09:53:05.346Z,5.67
2017-08-24T09:55:33.890Z,4.33
2017-08-24T09:58:01.435Z,3.33
2017-08-24T10:00:28.958Z,3.27
2017-08-24T10:02:56.504Z,3.80
2017-08-24T10:05:24.036Z,3.83
2017-08-24T10:07:51.594Z,4.33
2017-08-24T10:10:19.123Z,4.20
2017-08-24T10:12:46.670Z,3.97
2017-08-24T10:15:14.196Z,3.53
2017-08-24T10:17:41.756Z,4.23
2017-08-24T10:20:09.279Z,3.83
2017-08-24T10:22:36.830Z,3.83
2017-08-24T10:25:04.355Z,5.70
2017-08-24T10:27:31.906Z,4.67
2017-08-24T10:29:59.473Z,4.70
2017-08-24T10:32:27.006Z,6.83
2017-08-24T10:34:54.530Z,2.57
2017-08-24T10:37:22.093Z,3.87
2017-08-24T10:39:49.653Z,3.40
2017-08-24T10:42:17.187Z,8.90
2017-08-24T10:44:44.739Z,3.27
2017-08-24T10:47:12.268Z,8.10
2017-08-24T10:49:39.814Z,3.83
2017-08-24T10:52:07.343Z,4.70
2017-08-24T10:54:34.895Z,3.33
2017-08-24T10:57:02.425Z,6.60
2017-08-24T10:59:29.975Z,3.07
2017-08-24T11:01:57.503Z,2.90
2017-08-24T11:04:25.093Z,3.23
2017-08-24T11:06:52.616Z,8.00
2017-08-24T11:09:20.162Z,3.23
2017-08-24T11:11:47.682Z,3.27
2017-08-24T11:14:15.225Z,3.20
2017-08-24T11:16:42.752Z,3.00
2017-08-24T11:19:10.303Z,3.40
2017-08-24T11:21:46.825Z,3.07
2017-08-24T11:24:22.528Z,3.93
2017-08-24T11:26:59.658Z,2.80
2017-08-24T11:29:27.210Z,2.70
2017-08-24T11:31:54.729Z,2.60
2017-08-24T11:34:22.279Z,2.60
2017-08-24T11:36:49.812Z,3.90
2017-08-24T11:39:17.366Z,3.33
2017-08-24T11:41:44.892Z,4.10
2017-08-24T11:44:12.437Z,2.60
2017-08-24T11:46:40.771Z,3.13
2017-08-24T11:49:08.298Z,2.63
2017-08-24T11:51:35.839Z,2.80
2017-08-24T11:54:03.370Z,3.07
2017-08-24T11:56:30.921Z,5.70
2017-08-24T11:58:58.454Z,3.50
2017-08-24T12:01:25.999Z,3.70
2017-08-24T12:03:53.522Z,3.40
2017-08-24T12:06:21.073Z,3.13
2017-08-24T12:08:48.597Z,3.37
2017-08-24T12:11:16.143Z,4.23
2017-08-24T12:13:43.662Z,3.47
2017-08-24T12:16:11.211Z,3.70
2017-08-24T12:18:38.730Z,4.17
2017-08-24T12:23:40.250Z,3.87
2017-08-24T12:26:07.799Z,3.37
2017-08-24T12:28:35.322Z,3.37
2017-08-24T12:31:02.866Z,3.87
2017-08-24T12:33:30.392Z,3.07
2017-08-24T12:35:57.951Z,3.70
2017-08-24T12:38:25.479Z,5.20
2017-08-24T12:40:53.026Z,4.70
2017-08-24T12:43:20.546Z,4.90
2017-08-24T12:45:48.095Z,3.30
2017-08-24T12:48:15.620Z,3.30
2017-08-24T12:50:43.169Z,7.43
2017-08-24T12:53:10.696Z,3.67
2017-08-24T12:55:38.245Z,2.83
2017-08-24T12:58:05.777Z,3.40
2017-08-24T13:00:33.326Z,3.67
2017-08-24T13:03:00.846Z,4.57
2017-08-24T13:05:28.378Z,3.40
2017-08-24T13:07:55.931Z,3.47
2017-08-24T13:10:24.609Z,3.33
2017-08-24T13:12:52.167Z,3.13
2017-08-24T13:15:19.694Z,3.93
2017-08-24T13:17:47.246Z,3.27
2017-08-24T13:20:14.943Z,3.77
2017-08-24T13:22:42.493Z,5.70
2017-08-24T13:25:10.023Z,4.77
2017-08-24T13:27:37.582Z,3.90
2017-08-24T13:30:05.111Z,5.13
2017-08-24T13:32:32.658Z,5.50
2017-08-24T13:35:00.196Z,5.40
2017-08-24T13:37:27.760Z,3.30
2017-08-24T13:39:55.282Z,5.80
2017-08-24T13:42:22.831Z,3.83
2017-08-24T13:44:50.354Z,4.17
2017-08-24T13:47:17.902Z,9.00
2017-08-24T13:49:45.424Z,6.07
2017-08-24T13:52:12.974Z,3.20
2017-08-24T13:54:40.498Z,4.73
2017-08-24T13:57:08.067Z,3.90
2017-08-24T13:59:35.615Z,3.70
2017-08-24T14:02:03.142Z,5.23
2017-08-24T14:04:30.687Z,3.90
2017-08-24T14:06:58.219Z,11.77
2017-08-24T14:09:25.754Z,5.47
2017-08-24T14:11:53.282Z,7.40
2017-08-24T14:14:20.835Z,4.23
2017-08-24T14:16:48.353Z,4.67
2017-08-24T14:19:15.906Z,4.30
2017-08-24T14:21:43.439Z,5.47
2017-08-24T14:24:10.991Z,9.13
2017-08-24T14:26:38.628Z,4.80
2017-08-24T14:29:06.190Z,3.70
2017-08-24T14:31:33.712Z,5.23
2017-08-24T14:34:01.261Z,4.23
2017-08-24T14:36:28.786Z,5.60
2017-08-24T14:38:56.341Z,7.40
2017-08-24T14:41:23.868Z,4.30
2017-08-24T14:43:51.409Z,4.00
2017-08-24T14:46:18.930Z,6.50
2017-08-24T14:48:46.477Z,5.83
2017-08-24T14:51:14.004Z,5.20
2017-08-24T14:53:41.551Z,8.00
2017-08-24T14:56:09.075Z,5.03
2017-08-24T14:58:36.619Z,3.77
2017-08-24T15:01:04.152Z,3.70
2017-08-24T15:03:31.684Z,4.40
2017-08-24T15:05:59.859Z,3.90
2017-08-24T15:08:27.386Z,5.43
2017-08-24T15:10:54.942Z,5.43
2017-08-24T15:13:22.463Z,4.57
2017-08-24T15:15:50.015Z,5.13
2017-08-24T15:18:17.535Z,5.60
2017-08-24T15:20:45.074Z,7.43
2017-08-24T15:23:12.600Z,6.50
2017-08-24T15:25:40.147Z,4.20
2017-08-24T15:28:07.662Z,4.83
2017-08-24T15:30:35.974Z,5.10
2017-08-24T15:33:03.506Z,6.33
2017-08-24T15:35:31.058Z,5.57
2017-08-24T15:37:58.591Z,4.90
2017-08-24T15:40:26.158Z,4.30
2017-08-24T15:42:53.677Z,5.57
2017-08-24T15:47:55.082Z,5.57
2017-08-24T15:50:22.630Z,5.97
2017-08-24T15:52:50.164Z,3.77
2017-08-24T15:55:17.718Z,5.70
2017-08-24T15:57:45.247Z,4.40
2017-08-24T16:00:12.822Z,15.13
2017-08-24T16:02:40.343Z,4.90
2017-08-24T16:05:07.867Z,5.20
2017-08-24T16:07:35.410Z,7.53
2017-08-24T16:10:02.934Z,4.07
2017-08-24T16:12:30.486Z,4.30
2017-08-24T16:14:58.020Z,4.80
2017-08-24T16:17:25.576Z,4.40
2017-08-24T16:19:53.108Z,5.50
2017-08-24T16:22:20.674Z,4.50
2017-08-24T16:24:48.206Z,8.57
2017-08-24T16:27:15.750Z,4.90
2017-08-24T16:29:43.276Z,7.93
2017-08-24T16:32:10.826Z,5.60
2017-08-24T16:34:38.355Z,7.87
2017-08-24T16:37:05.904Z,6.63
2017-08-24T16:39:33.435Z,5.93
2017-08-24T16:42:00.996Z,5.23
2017-08-24T16:44:28.531Z,8.07
2017-08-24T16:46:56.077Z,4.00
2017-08-24T16:49:23.594Z,7.50
2017-08-24T16:51:51.145Z,5.40
2017-08-24T16:54:18.665Z,7.07
2017-08-24T16:56:46.216Z,4.47
2017-08-24T16:59:13.738Z,5.00
2017-08-24T17:01:41.295Z,7.03
2017-08-24T17:04:08.815Z,4.37
2017-08-24T17:06:36.342Z,5.80
2017-08-24T17:09:03.885Z,6.00
2017-08-24T17:11:31.411Z,5.93
2017-08-24T17:13:58.961Z,7.00
2017-08-24T17:16:26.495Z,5.07
2017-08-24T17:18:54.039Z,5.17
2017-08-24T17:21:21.566Z,3.70
2017-08-24T17:23:49.892Z,8.03
2017-08-24T17:26:17.422Z,4.87
2017-08-24T17:28:44.976Z,5.30
2017-08-24T17:31:12.503Z,5.97
2017-08-24T17:33:40.059Z,4.20
2017-08-24T17:36:07.588Z,6.27
2017-08-24T17:38:35.139Z,5.00
2017-08-24T17:41:02.668Z,4.60
2017-08-24T17:43:30.216Z,4.47
2017-08-24T17:45:57.742Z,4.10
2017-08-24T17:48:25.308Z,4.23
2017-08-24T17:50:52.839Z,3.73
2017-08-24T17:53:20.395Z,4.80
2017-08-24T17:55:47.932Z,5.60
2017-08-24T17:58:15.478Z,3.80
2017-08-24T18:00:43.006Z,7.63
2017-08-24T18:03:10.559Z,6.23
2017-08-24T18:05:38.090Z,5.50
2017-08-24T18:08:05.619Z,7.80
2017-08-24T18:10:33.171Z,5.93
2017-08-24T18:13:00.702Z,4.30
2017-08-24T18:15:28.254Z,4.13
2017-08-24T18:17:55.776Z,5.67
2017-08-24T18:20:23.332Z,7.80
2017-08-24T18:22:50.855Z,6.60
2017-08-24T18:25:18.422Z,7.90
2017-08-24T18:27:45.966Z,5.00
2017-08-24T18:30:13.511Z,7.93
2017-08-24T18:32:41.030Z,6.70
2017-08-24T18:35:08.582Z,3.27
2017-08-24T18:37:36.101Z,3.10
2017-08-24T18:40:03.651Z,5.30
2017-08-24T18:42:31.170Z,5.37
2017-08-24T18:44:58.719Z,5.23
2017-08-24T18:47:26.256Z,5.43
2017-08-24T18:49:53.808Z,5.93
2017-08-24T18:52:21.348Z,7.93
2017-08-24T18:54:48.903Z,5.97
2017-08-24T18:57:16.439Z,7.53
2017-08-24T18:59:44.014Z,5.77
2017-08-24T19:02:11.539Z,5.13
2017-08-24T19:04:39.126Z,6.47
2017-08-24T19:07:06.873Z,7.07
2017-08-24T19:09:34.416Z,7.50
2017-08-24T19:12:02.338Z,3.70
2017-08-24T19:14:30.205Z,6.57
2017-08-24T19:16:57.809Z,5.20
2017-08-24T19:19:25.442Z,4.77
2017-08-24T19:21:53.063Z,3.63
2017-08-24T19:24:20.622Z,4.70
2017-08-24T19:26:48.258Z,4.07
2017-08-24T19:29:15.838Z,6.40
2017-08-24T19:31:43.445Z,4.97
2017-08-24T19:34:10.994Z,5.87
2017-08-24T19:36:38.608Z,3.97
2017-08-24T19:39:06.205Z,7.47
2017-08-24T19:41:33.851Z,6.87
2017-08-24T19:44:01.446Z,8.10
2017-08-24T19:46:29.057Z,7.13
2017-08-24T19:48:56.607Z,6.30
2017-08-24T19:51:24.191Z,5.63
2017-08-24T19:53:51.744Z,8.23
2017-08-24T19:56:19.339Z,6.90
2017-08-24T19:58:46.907Z,7.10
2017-08-24T20:01:14.467Z,5.00
2017-08-24T20:03:41.989Z,5.60
2017-08-24T20:06:09.560Z,6.23
2017-08-24T20:08:37.083Z,4.53
2017-08-24T20:11:04.613Z,6.40
2017-08-24T20:13:32.214Z,6.70
2017-08-24T20:15:59.813Z,9.30
2017-08-24T20:18:28.636Z,6.07
2017-08-24T20:20:56.262Z,6.13
2017-08-24T20:23:23.816Z,5.93
2017-08-24T20:25:51.340Z,5.50
2017-08-24T20:28:18.885Z,6.67
2017-08-24T20:30:46.671Z,4.43
2017-08-24T20:33:14.241Z,6.47
2017-08-24T20:35:41.791Z,6.43
2017-08-24T20:38:09.344Z,6.43
2017-08-24T20:40:36.870Z,6.70
2017-08-24T20:43:04.415Z,4.73
2017-08-24T20:45:31.940Z,7.30
2017-08-24T20:47:59.478Z,6.37
2017-08-24T20:50:27.018Z,8.33
2017-08-24T20:52:54.563Z,7.07
2017-08-24T20:55:22.092Z,10.90
2017-08-24T20:57:49.664Z,6.03
2017-08-24T21:00:17.183Z,7.00
2017-08-24T21:02:44.743Z,6.63
2017-08-24T21:05:12.274Z,4.10
2017-08-24T21:07:39.821Z,5.77
2017-08-24T21:10:07.351Z,19.37
2017-08-24T21:12:34.902Z,6.30
2017-08-24T21:15:02.426Z,8.47
2017-08-24T21:17:29.961Z,5.37
2017-08-24T21:19:57.546Z,4.90
2017-08-24T21:22:25.066Z,5.57
2017-08-24T21:24:52.641Z,8.70
2017-08-24T21:27:20.169Z,5.90
2017-08-24T21:29:47.747Z,8.10
2017-08-24T21:32:15.278Z,5.30
2017-08-24T21:34:42.828Z,5.00
2017-08-24T21:37:10.354Z,4.17
2017-08-24T21:39:37.898Z,7.43
2017-08-24T21:42:05.421Z,6.10
2017-08-24T21:44:32.974Z,6.90
2017-08-24T21:47:00.499Z,6.00
2017-08-24T21:49:28.052Z,7.23
2017-08-24T21:51:55.586Z,9.83
2017-08-24T21:54:23.131Z,8.77
2017-08-24T21:56:55.537Z,6.30
2017-08-24T21:59:23.082Z,4.57
2017-08-24T22:01:50.610Z,8.30
2017-08-24T22:04:18.160Z,7.63
2017-08-24T22:06:45.692Z,11.83
2017-08-24T22:09:13.242Z,5.10
2017-08-24T22:11:40.763Z,8.00
2017-08-24T22:14:08.310Z,5.03
2017-08-24T22:16:35.836Z,5.73
2017-08-24T22:19:03.390Z,5.30
2017-08-24T22:21:30.923Z,5.73
2017-08-24T22:23:58.480Z,6.57
2017-08-24T22:26:26.017Z,7.17
2017-08-24T22:28:53.570Z,6.60
2017-08-24T22:51:23.268Z,11.13
2017-08-24T22:53:56.634Z,5.10
2017-08-24T22:56:29.804Z,8.50
2017-08-24T22:59:02.942Z,8.20
2017-08-24T23:01:36.254Z,5.43
2017-08-24T23:04:03.807Z,8.23
2017-08-24T23:06:31.339Z,5.93
2017-08-24T23:08:58.894Z,6.37
2017-08-24T23:11:26.414Z,5.33
2017-08-24T23:13:53.954Z,6.70
2017-08-24T23:16:21.482Z,7.10
2017-08-24T23:18:49.011Z,8.70
2017-08-24T23:21:16.563Z,11.60
2017-08-24T23:23:44.092Z,7.40
2017-08-24T23:26:11.634Z,9.10
2017-08-24T23:28:39.155Z,7.13
2017-08-24T23:31:06.711Z,6.70
2017-08-24T23:33:34.235Z,6.93
2017-08-24T23:36:01.787Z,5.67
2017-08-24T23:38:29.310Z,7.33
2017-08-24T23:40:56.859Z,6.90
2017-08-24T23:43:24.409Z,6.47
2017-08-24T23:45:51.962Z,10.63
2017-08-24T23:48:19.484Z,5.67
2017-08-24T23:50:47.036Z,6.47
2017-08-24T23:53:14.554Z,7.53
2017-08-24T23:55:42.099Z,9.63
2017-08-24T23:58:09.626Z,7.30
