createdAt,value
2022-10-17T00:00:31.880Z,0.00
2022-10-17T00:01:31.908Z,0.00
2022-10-17T00:03:25.079Z,0.00
2022-10-17T00:04:25.114Z,0.00
2022-10-17T00:06:18.109Z,0.00
2022-10-17T00:07:18.091Z,0.00
2022-10-17T00:09:11.262Z,0.00
2022-10-17T00:10:11.299Z,0.00
2022-10-17T00:12:04.460Z,0.00
2022-10-17T00:13:04.488Z,0.00
2022-10-17T00:14:57.690Z,0.00
2022-10-17T00:15:57.681Z,0.00
2022-10-17T00:18:01.752Z,0.00
2022-10-17T00:19:01.776Z,0.00
2022-10-17T00:20:54.971Z,0.00
2022-10-17T00:21:54.968Z,0.00
2022-10-17T00:23:48.168Z,0.00
2022-10-17T00:24:48.171Z,0.00
2022-10-17T00:26:41.190Z,0.00
2022-10-17T00:27:41.194Z,0.00
2022-10-17T00:29:34.401Z,0.00
2022-10-17T00:30:34.403Z,0.00
2022-10-17T00:32:38.475Z,0.00
2022-10-17T00:33:38.499Z,0.00
2022-10-17T00:35:31.709Z,0.00
2022-10-17T00:36:31.697Z,0.00
2022-10-17T00:38:24.861Z,0.00
2022-10-17T00:39:24.892Z,0.00
2022-10-17T00:41:18.089Z,0.00
2022-10-17T00:42:18.084Z,0.00
2022-10-17T00:44:11.259Z,0.00
2022-10-17T00:45:11.283Z,0.00
2022-10-17T00:47:04.458Z,0.00
2022-10-17T00:48:04.483Z,0.00
2022-10-17T00:49:57.693Z,0.00
2022-10-17T00:50:57.683Z,0.00
2022-10-17T00:52:50.848Z,0.00
2022-10-17T00:53:50.877Z,0.00
2022-10-17T00:55:44.049Z,0.00
2022-10-17T00:56:44.079Z,0.00
2022-10-17T00:58:37.252Z,0.00
2022-10-17T00:59:37.296Z,0.00
2022-10-17T01:01:30.529Z,0.00
2022-10-17T01:02:30.775Z,0.00
2022-10-17T01:04:23.646Z,0.00
2022-10-17T01:05:23.673Z,0.00
2022-10-17T01:07:16.849Z,0.00
2022-10-17T01:08:16.877Z,0.00
2022-10-17T01:09:16.914Z,0.00
2022-10-17T01:10:16.992Z,0.00
2022-10-17T01:11:16.983Z,0.00
2022-10-17T01:12:17.017Z,0.00
2022-10-17T01:13:17.049Z,0.00
2022-10-17T01:14:17.085Z,0.00
2022-10-17T01:15:17.119Z,0.00
2022-10-17T01:16:17.156Z,0.00
2022-10-17T01:17:17.195Z,0.00
2022-10-17T01:18:17.221Z,0.00
2022-10-17T01:19:17.273Z,0.00
2022-10-17T01:20:17.293Z,0.00
2022-10-17T01:21:17.328Z,0.00
2022-10-17T01:22:17.362Z,0.00
2022-10-17T01:23:17.398Z,0.00
2022-10-17T01:24:17.440Z,0.00
2022-10-17T01:25:17.477Z,0.00
2022-10-17T01:26:17.509Z,0.00
2022-10-17T01:27:17.545Z,0.00
2022-10-17T01:28:17.582Z,0.00
2022-10-17T01:29:17.616Z,0.00
2022-10-17T01:30:17.649Z,0.00
2022-10-17T01:31:17.688Z,0.00
2022-10-17T01:32:17.716Z,0.00
2022-10-17T01:33:17.753Z,0.00
2022-10-17T01:34:17.786Z,0.00
2022-10-17T01:35:17.820Z,0.00
2022-10-17T01:36:17.856Z,0.00
2022-10-17T01:37:17.891Z,0.00
2022-10-17T01:38:17.924Z,0.00
2022-10-17T01:39:17.963Z,0.00
2022-10-17T01:40:17.993Z,0.00
2022-10-17T01:41:18.028Z,0.00
2022-10-17T01:42:18.066Z,0.00
2022-10-17T01:43:18.099Z,0.00
2022-10-17T01:44:18.136Z,0.00
2022-10-17T01:45:18.167Z,0.00
2022-10-17T01:46:18.203Z,0.00
2022-10-17T01:47:18.239Z,0.00
2022-10-17T01:48:18.281Z,0.00
2022-10-17T01:49:18.306Z,0.00
2022-10-17T01:50:18.339Z,0.00
2022-10-17T01:51:18.375Z,0.00
2022-10-17T01:52:18.409Z,0.00
2022-10-17T01:53:18.443Z,0.00
2022-10-17T01:54:18.477Z,0.00
2022-10-17T01:55:18.516Z,0.00
2022-10-17T01:56:18.548Z,0.00
2022-10-17T01:57:18.583Z,0.00
2022-10-17T01:58:18.615Z,0.00
2022-10-17T01:59:18.659Z,0.00
2022-10-17T02:00:18.706Z,0.00
2022-10-17T02:01:18.793Z,0.00
2022-10-17T02:02:18.773Z,0.00
2022-10-17T02:03:18.789Z,0.00
2022-10-17T02:04:18.824Z,0.00
2022-10-17T02:05:18.860Z,0.00
2022-10-17T02:06:18.894Z,0.00
2022-10-17T02:07:18.928Z,0.00
2022-10-17T02:08:18.964Z,0.00
2022-10-17T02:09:19.019Z,0.00
2022-10-17T02:10:19.031Z,0.00
2022-10-17T02:11:19.067Z,0.00
2022-10-17T02:12:19.101Z,0.00
2022-10-17T02:13:19.135Z,0.00
2022-10-17T02:14:19.170Z,0.00
2022-10-17T02:15:19.204Z,0.00
2022-10-17T02:16:19.241Z,0.00
2022-10-17T02:17:19.276Z,0.00
2022-10-17T02:18:19.308Z,0.00
2022-10-17T02:19:19.348Z,0.00
2022-10-17T02:20:19.377Z,0.00
2022-10-17T02:21:19.412Z,0.00
2022-10-17T02:22:19.445Z,0.00
2022-10-17T02:24:19.516Z,0.00
2022-10-17T02:25:19.551Z,0.00
2022-10-17T02:26:19.591Z,0.00
2022-10-17T02:27:19.622Z,0.00
2022-10-17T02:28:19.653Z,0.00
2022-10-17T02:29:19.688Z,0.00
2022-10-17T02:30:19.723Z,0.00
2022-10-17T02:31:19.757Z,0.00
2022-10-17T02:32:22.834Z,0.00
2022-10-17T02:33:19.826Z,0.00
2022-10-17T02:34:19.860Z,0.00
2022-10-17T02:35:19.900Z,0.00
2022-10-17T02:36:19.929Z,0.00
2022-10-17T02:37:19.964Z,0.00
2022-10-17T02:38:19.998Z,0.00
2022-10-17T02:39:20.038Z,0.00
2022-10-17T02:40:20.071Z,0.00
2022-10-17T02:41:20.133Z,0.00
2022-10-17T02:42:20.139Z,0.00
2022-10-17T02:43:20.173Z,0.00
2022-10-17T02:44:20.205Z,0.00
2022-10-17T02:45:20.241Z,0.00
2022-10-17T02:46:20.275Z,0.00
2022-10-17T02:47:20.312Z,0.00
2022-10-17T02:48:20.346Z,0.00
2022-10-17T02:49:20.379Z,0.00
2022-10-17T02:50:20.459Z,0.00
2022-10-17T02:51:20.449Z,0.00
2022-10-17T02:52:20.481Z,0.00
2022-10-17T02:53:20.523Z,0.00
2022-10-17T02:54:20.554Z,0.00
2022-10-17T02:55:20.590Z,0.00
2022-10-17T02:56:20.620Z,0.00
2022-10-17T02:57:20.655Z,0.00
2022-10-17T02:58:20.691Z,0.00
2022-10-17T02:59:20.773Z,0.00
2022-10-17T03:00:20.759Z,0.00
2022-10-17T03:01:20.863Z,0.00
2022-10-17T03:02:20.831Z,0.00
2022-10-17T03:03:20.864Z,0.00
2022-10-17T03:04:20.902Z,0.00
2022-10-17T03:05:20.935Z,0.00
2022-10-17T03:06:20.967Z,0.00
2022-10-17T03:07:21.000Z,0.00
2022-10-17T03:08:21.036Z,0.00
2022-10-17T03:09:21.071Z,0.00
2022-10-17T03:10:21.104Z,0.00
2022-10-17T03:11:21.145Z,0.00
2022-10-17T03:12:21.174Z,0.00
2022-10-17T03:13:21.208Z,0.00
2022-10-17T03:14:21.244Z,0.00
2022-10-17T03:15:21.277Z,0.00
2022-10-17T03:16:21.312Z,0.00
2022-10-17T03:17:21.347Z,0.00
2022-10-17T03:18:21.385Z,0.00
2022-10-17T03:19:21.419Z,0.00
2022-10-17T03:20:21.451Z,0.00
2022-10-17T03:21:21.485Z,0.00
2022-10-17T03:22:21.522Z,0.00
2022-10-17T03:23:21.557Z,0.00
2022-10-17T03:24:21.608Z,0.00
2022-10-17T03:25:21.626Z,0.00
2022-10-17T03:26:21.658Z,0.00
2022-10-17T03:27:21.696Z,0.00
2022-10-17T03:28:21.745Z,0.00
2022-10-17T03:29:21.770Z,0.00
2022-10-17T03:30:21.799Z,0.00
2022-10-17T03:31:21.843Z,0.00
2022-10-17T03:32:21.868Z,0.00
2022-10-17T03:33:21.902Z,0.00
2022-10-17T03:34:21.938Z,0.00
2022-10-17T03:35:21.973Z,0.00
2022-10-17T03:36:22.013Z,0.00
2022-10-17T03:37:22.040Z,0.00
2022-10-17T03:38:22.079Z,0.00
2022-10-17T03:39:22.111Z,0.00
2022-10-17T03:40:22.146Z,0.00
2022-10-17T03:41:22.185Z,0.00
2022-10-17T03:42:22.215Z,0.00
2022-10-17T03:43:22.253Z,0.00
2022-10-17T03:44:22.286Z,0.00
2022-10-17T03:45:22.320Z,0.00
2022-10-17T03:46:22.361Z,0.00
2022-10-17T03:47:22.392Z,0.00
2022-10-17T03:48:22.423Z,0.00
2022-10-17T03:49:22.459Z,0.00
2022-10-17T03:50:22.493Z,0.00
2022-10-17T03:51:22.583Z,0.00
2022-10-17T03:52:29.726Z,0.00
2022-10-17T03:54:15.584Z,0.00
2022-10-17T03:55:15.606Z,0.00
2022-10-17T03:57:08.777Z,0.00
2022-10-17T03:58:08.806Z,0.00
2022-10-17T04:00:13.129Z,0.00
2022-10-17T04:01:13.150Z,0.00
2022-10-17T04:03:06.312Z,0.00
2022-10-17T04:04:06.302Z,0.00
2022-10-17T04:05:59.278Z,0.00
2022-10-17T04:06:59.307Z,0.00
2022-10-17T04:08:52.326Z,0.00
2022-10-17T04:09:52.354Z,0.00
2022-10-17T04:11:56.465Z,0.00
2022-10-17T04:12:56.457Z,0.00
2022-10-17T04:15:00.531Z,0.00
2022-10-17T04:16:00.560Z,0.00
2022-10-17T04:17:53.841Z,0.00
2022-10-17T04:18:53.760Z,0.00
2022-10-17T04:20:46.935Z,0.00
2022-10-17T04:21:46.962Z,0.00
2022-10-17T04:23:40.165Z,0.00
2022-10-17T04:24:40.160Z,0.00
2022-10-17T04:26:33.149Z,0.00
2022-10-17T04:27:33.183Z,0.00
2022-10-17T04:29:26.211Z,0.00
2022-10-17T04:30:26.208Z,0.00
2022-10-17T04:32:19.398Z,0.00
2022-10-17T04:33:19.393Z,0.00
2022-10-17T04:35:12.604Z,0.00
2022-10-17T04:36:12.625Z,0.00
2022-10-17T04:38:16.897Z,0.00
2022-10-17T04:39:16.930Z,0.00
2022-10-17T04:41:09.947Z,0.00
2022-10-17T04:42:09.970Z,0.00
2022-10-17T04:44:03.145Z,0.00
2022-10-17T04:45:03.176Z,0.00
2022-10-17T04:46:56.164Z,0.00
2022-10-17T04:47:56.197Z,0.00
2022-10-17T04:49:49.399Z,0.00
2022-10-17T04:50:49.405Z,0.00
2022-10-17T04:52:42.497Z,0.00
2022-10-17T04:53:42.396Z,0.00
2022-10-17T04:55:35.602Z,0.00
2022-10-17T04:56:35.634Z,0.00
2022-10-17T04:58:28.832Z,0.00
2022-10-17T04:59:28.829Z,0.00
2022-10-17T05:01:22.078Z,0.00
2022-10-17T05:02:22.073Z,0.00
2022-10-17T05:04:26.186Z,0.00
2022-10-17T05:05:26.179Z,0.00
2022-10-17T05:07:19.176Z,0.00
2022-10-17T05:08:19.208Z,0.00
2022-10-17T05:10:34.398Z,0.00
2022-10-17T05:11:34.396Z,0.00
2022-10-17T05:13:27.411Z,0.00
2022-10-17T05:14:27.441Z,0.00
2022-10-17T05:16:20.431Z,0.00
2022-10-17T05:17:20.460Z,0.00
2022-10-17T05:19:13.496Z,0.00
2022-10-17T05:20:13.524Z,0.00
2022-10-17T05:22:17.654Z,0.00
2022-10-17T05:23:17.646Z,0.00
2022-10-17T05:25:10.824Z,0.00
2022-10-17T05:26:10.852Z,0.00
2022-10-17T05:28:03.866Z,0.00
2022-10-17T05:29:03.954Z,0.00
2022-10-17T05:31:19.033Z,0.00
2022-10-17T05:32:19.064Z,0.00
2022-10-17T05:34:13.946Z,0.00
2022-10-17T05:35:12.278Z,0.00
2022-10-17T05:37:05.296Z,0.00
2022-10-17T05:38:05.320Z,0.00
2022-10-17T05:40:09.588Z,0.00
2022-10-17T05:41:09.618Z,0.00
2022-10-17T05:43:02.659Z,0.00
2022-10-17T05:44:05.348Z,0.00
2022-10-17T05:45:55.814Z,0.00
2022-10-17T05:46:55.841Z,0.00
2022-10-17T05:48:59.904Z,0.00
2022-10-17T05:49:59.933Z,5.63
2022-10-17T05:52:04.025Z,5.63
2022-10-17T05:53:04.049Z,5.63
2022-10-17T05:54:57.207Z,5.63
2022-10-17T05:55:57.237Z,5.63
2022-10-17T05:57:50.284Z,5.63
2022-10-17T05:58:53.185Z,5.63
2022-10-17T06:00:43.572Z,5.63
2022-10-17T06:01:43.521Z,5.63
2022-10-17T06:03:36.775Z,5.63
2022-10-17T06:04:36.766Z,5.63
2022-10-17T06:06:29.751Z,11.25
2022-10-17T06:07:29.781Z,11.25
2022-10-17T06:09:23.965Z,11.25
2022-10-17T06:10:23.991Z,11.25
2022-10-17T06:12:17.202Z,11.25
2022-10-17T06:13:17.230Z,11.25
2022-10-17T06:14:17.278Z,11.25
2022-10-17T06:15:17.307Z,11.25
2022-10-17T06:16:17.336Z,11.25
2022-10-17T06:17:17.381Z,11.25
2022-10-17T06:18:17.405Z,11.25
2022-10-17T06:19:17.437Z,11.25
2022-10-17T06:20:17.473Z,11.25
2022-10-17T06:21:17.511Z,11.25
2022-10-17T06:22:17.546Z,11.25
2022-10-17T06:23:17.579Z,16.88
2022-10-17T06:24:17.614Z,16.88
2022-10-17T06:25:17.646Z,16.88
2022-10-17T06:26:17.686Z,16.88
2022-10-17T06:27:17.715Z,16.88
2022-10-17T06:28:17.750Z,16.88
2022-10-17T06:29:17.788Z,16.88
2022-10-17T06:30:17.822Z,16.88
2022-10-17T06:31:17.887Z,16.88
2022-10-17T06:32:17.895Z,16.88
2022-10-17T06:33:17.955Z,16.88
2022-10-17T06:34:17.966Z,16.88
2022-10-17T06:35:17.993Z,16.88
2022-10-17T06:36:18.028Z,16.88
2022-10-17T06:37:18.061Z,16.88
2022-10-17T06:38:18.098Z,16.88
2022-10-17T06:39:18.134Z,16.88
2022-10-17T06:40:18.167Z,16.88
2022-10-17T06:41:18.204Z,16.88
2022-10-17T06:42:18.237Z,16.88
2022-10-17T06:43:18.270Z,16.88
2022-10-17T06:44:18.305Z,16.88
2022-10-17T06:45:18.340Z,16.88
2022-10-17T06:46:18.376Z,16.88
2022-10-17T06:47:20.035Z,16.88
2022-10-17T06:48:18.454Z,16.88
2022-10-17T06:49:18.482Z,22.50
2022-10-17T06:50:18.515Z,22.50
2022-10-17T06:51:18.547Z,22.50
2022-10-17T06:52:18.584Z,22.50
2022-10-17T06:53:18.639Z,22.50
2022-10-17T06:54:18.666Z,22.50
2022-10-17T06:55:22.584Z,22.50
2022-10-17T06:56:18.722Z,22.50
2022-10-17T06:57:18.756Z,22.50
2022-10-17T06:58:18.791Z,22.50
2022-10-17T06:59:18.824Z,28.13
2022-10-17T07:00:18.861Z,28.13
2022-10-17T07:01:18.895Z,28.13
2022-10-17T07:02:18.930Z,28.13
2022-10-17T07:03:18.964Z,28.13
2022-10-17T07:04:19.001Z,28.13
2022-10-17T07:05:19.036Z,28.13
2022-10-17T07:06:19.076Z,28.13
2022-10-17T07:07:19.106Z,33.75
2022-10-17T07:08:19.137Z,33.75
2022-10-17T07:09:19.170Z,33.75
2022-10-17T07:10:19.218Z,33.75
2022-10-17T07:11:19.241Z,33.75
2022-10-17T07:12:19.289Z,33.75
2022-10-17T07:13:19.318Z,33.75
2022-10-17T07:14:19.347Z,33.75
2022-10-17T07:15:19.380Z,33.75
2022-10-17T07:16:19.416Z,33.75
2022-10-17T07:17:19.449Z,33.75
2022-10-17T07:18:19.486Z,33.75
2022-10-17T07:19:19.523Z,28.13
2022-10-17T07:20:19.556Z,28.13
2022-10-17T07:21:19.596Z,28.13
2022-10-17T07:22:19.628Z,28.13
2022-10-17T07:23:19.661Z,28.13
2022-10-17T07:24:19.693Z,28.13
2022-10-17T07:25:19.727Z,28.13
2022-10-17T07:26:19.765Z,28.13
2022-10-17T07:27:19.797Z,28.13
2022-10-17T07:28:19.833Z,28.13
2022-10-17T07:29:19.866Z,28.13
2022-10-17T07:30:19.903Z,28.13
2022-10-17T07:31:19.938Z,28.13
2022-10-17T07:32:19.973Z,28.13
2022-10-17T07:33:20.007Z,33.75
2022-10-17T07:34:20.043Z,33.75
2022-10-17T07:35:20.079Z,33.75
2022-10-17T07:36:20.111Z,33.75
2022-10-17T07:37:20.149Z,33.75
2022-10-17T07:38:20.181Z,33.75
2022-10-17T07:39:20.214Z,33.75
2022-10-17T07:40:20.250Z,33.75
2022-10-17T07:41:21.864Z,39.38
2022-10-17T07:42:20.320Z,39.38
2022-10-17T07:43:20.354Z,39.38
2022-10-17T07:44:20.389Z,39.38
2022-10-17T07:45:20.423Z,39.38
2022-10-17T07:46:20.461Z,39.38
2022-10-17T07:47:20.495Z,45.00
2022-10-17T07:48:20.531Z,45.00
2022-10-17T07:49:20.564Z,45.00
2022-10-17T07:50:20.600Z,45.00
2022-10-17T07:51:20.634Z,45.00
2022-10-17T07:52:20.677Z,45.00
2022-10-17T07:53:20.706Z,45.00
2022-10-17T07:54:20.740Z,45.00
2022-10-17T07:55:20.774Z,45.00
2022-10-17T07:56:20.811Z,50.63
2022-10-17T07:57:20.844Z,45.00
2022-10-17T07:58:20.881Z,50.63
2022-10-17T07:59:20.915Z,50.63
2022-10-17T08:00:20.959Z,50.63
2022-10-17T08:01:20.986Z,50.63
2022-10-17T08:02:21.024Z,50.63
2022-10-17T08:03:21.055Z,50.63
2022-10-17T08:04:21.114Z,50.63
2022-10-17T08:05:21.131Z,50.63
2022-10-17T08:06:21.163Z,56.25
2022-10-17T08:07:25.308Z,56.25
2022-10-17T08:08:21.235Z,61.88
2022-10-17T08:09:21.269Z,61.88
2022-10-17T08:10:21.305Z,61.88
2022-10-17T08:11:21.340Z,61.88
2022-10-17T08:12:21.374Z,67.50
2022-10-17T08:13:21.409Z,67.50
2022-10-17T08:14:21.451Z,67.50
2022-10-17T08:15:21.486Z,67.50
2022-10-17T08:16:21.523Z,67.50
2022-10-17T08:17:21.555Z,73.13
2022-10-17T08:18:21.643Z,73.13
2022-10-17T08:19:21.625Z,73.13
2022-10-17T08:20:21.660Z,78.75
2022-10-17T08:21:21.692Z,73.13
2022-10-17T08:22:21.730Z,73.13
2022-10-17T08:23:21.763Z,73.13
2022-10-17T08:24:21.804Z,73.13
2022-10-17T08:25:21.849Z,78.75
2022-10-17T08:26:21.874Z,78.75
2022-10-17T08:27:21.906Z,73.13
2022-10-17T08:28:22.053Z,73.13
2022-10-17T08:29:21.979Z,73.13
2022-10-17T08:30:22.017Z,67.50
2022-10-17T08:31:22.049Z,67.50
2022-10-17T08:32:22.086Z,67.50
2022-10-17T08:33:22.125Z,67.50
2022-10-17T08:34:22.162Z,67.50
2022-10-17T08:35:22.194Z,61.88
2022-10-17T08:36:22.230Z,61.88
2022-10-17T08:37:22.266Z,67.50
2022-10-17T08:38:25.111Z,73.13
2022-10-17T08:39:22.337Z,73.13
2022-10-17T08:40:22.374Z,78.75
2022-10-17T08:41:22.410Z,84.38
2022-10-17T08:42:22.449Z,90.00
2022-10-17T08:43:22.479Z,95.63
2022-10-17T08:44:22.524Z,106.88
2022-10-17T08:45:22.554Z,112.50
2022-10-17T08:46:22.590Z,118.13
2022-10-17T08:47:22.625Z,123.75
2022-10-17T08:48:22.662Z,140.63
2022-10-17T08:49:22.698Z,309.38
2022-10-17T08:50:22.734Z,652.50
2022-10-17T08:51:22.772Z,787.50
2022-10-17T08:52:22.805Z,720.00
2022-10-17T08:53:22.841Z,663.75
2022-10-17T08:54:22.889Z,990.00
2022-10-17T08:55:22.926Z,1001.25
2022-10-17T08:56:44.154Z,967.50
2022-10-17T08:57:23.001Z,843.75
2022-10-17T08:58:23.025Z,877.50
2022-10-17T08:59:23.058Z,894.38
2022-10-17T09:00:23.096Z,933.75
2022-10-17T09:01:23.134Z,967.50
2022-10-17T09:02:23.173Z,967.50
2022-10-17T09:03:23.231Z,928.13
2022-10-17T09:04:23.285Z,900.00
2022-10-17T09:05:26.342Z,849.38
2022-10-17T09:06:23.319Z,860.63
2022-10-17T09:07:23.356Z,888.75
2022-10-17T09:08:23.394Z,860.63
2022-10-17T09:09:23.434Z,810.00
2022-10-17T09:10:23.473Z,798.75
2022-10-17T09:11:23.503Z,759.38
2022-10-17T09:12:23.543Z,725.63
2022-10-17T09:13:23.609Z,360.00
2022-10-17T09:14:23.621Z,168.75
2022-10-17T09:15:23.654Z,151.88
2022-10-17T09:16:23.694Z,146.25
2022-10-17T09:17:23.734Z,146.25
2022-10-17T09:18:23.770Z,146.25
2022-10-17T09:19:23.805Z,157.50
2022-10-17T09:20:23.845Z,180.00
2022-10-17T09:21:23.880Z,219.38
2022-10-17T09:22:23.920Z,680.63
2022-10-17T09:23:23.957Z,950.63
2022-10-17T09:24:24.003Z,776.25
2022-10-17T09:25:24.033Z,298.13
2022-10-17T09:26:24.073Z,151.88
2022-10-17T09:27:24.236Z,135.00
2022-10-17T09:28:24.238Z,123.75
2022-10-17T09:29:24.186Z,118.13
2022-10-17T09:30:43.728Z,123.75
2022-10-17T09:31:24.260Z,118.13
2022-10-17T09:32:24.302Z,118.13
2022-10-17T09:33:34.880Z,118.13
2022-10-17T09:34:26.674Z,118.13
2022-10-17T09:35:24.414Z,118.13
2022-10-17T09:36:24.450Z,123.75
2022-10-17T09:37:24.490Z,123.75
2022-10-17T09:38:24.541Z,123.75
2022-10-17T09:39:24.574Z,123.75
2022-10-17T09:40:24.604Z,118.13
2022-10-17T09:41:45.268Z,123.75
2022-10-17T09:42:24.681Z,123.75
2022-10-17T09:43:24.718Z,123.75
2022-10-17T09:44:24.783Z,123.75
2022-10-17T09:45:24.821Z,123.75
2022-10-17T09:46:24.834Z,123.75
2022-10-17T09:47:24.871Z,123.75
2022-10-17T09:48:24.909Z,123.75
2022-10-17T09:49:24.951Z,123.75
2022-10-17T09:50:24.988Z,123.75
2022-10-17T09:51:26.166Z,129.38
2022-10-17T09:52:32.703Z,129.38
2022-10-17T09:54:29.167Z,140.63
2022-10-17T09:55:29.163Z,146.25
2022-10-17T09:57:33.279Z,163.13
2022-10-17T09:58:33.274Z,163.13
2022-10-17T10:00:26.483Z,180.00
2022-10-17T10:01:26.604Z,185.63
2022-10-17T10:03:19.672Z,196.88
2022-10-17T10:04:19.702Z,202.50
2022-10-17T10:06:12.697Z,230.63
2022-10-17T10:07:12.727Z,106.88
2022-10-17T10:09:16.891Z,129.38
2022-10-17T10:10:16.836Z,140.63
2022-10-17T10:12:09.876Z,135.00
2022-10-17T10:13:09.902Z,146.25
2022-10-17T10:15:14.032Z,129.38
2022-10-17T10:16:14.034Z,118.13
2022-10-17T10:18:07.433Z,106.88
2022-10-17T10:19:09.171Z,118.13
2022-10-17T10:21:11.353Z,354.38
2022-10-17T10:22:11.347Z,725.63
2022-10-17T10:24:04.594Z,1839.38
2022-10-17T10:25:04.594Z,720.00
2022-10-17T10:26:57.772Z,714.38
2022-10-17T10:27:59.410Z,961.88
2022-10-17T10:29:50.984Z,1108.13
2022-10-17T10:30:51.018Z,1411.88
2022-10-17T10:32:44.239Z,1344.38
2022-10-17T10:33:49.354Z,1440.00
2022-10-17T10:35:37.416Z,821.25
2022-10-17T10:38:30.683Z,601.88
2022-10-17T10:39:30.674Z,1558.13
2022-10-17T10:41:34.761Z,2750.63
2022-10-17T10:42:34.841Z,2655.00
2022-10-17T10:44:38.912Z,2103.75
2022-10-17T10:45:54.358Z,781.88
2022-10-17T10:47:32.660Z,354.38
2022-10-17T10:48:32.132Z,343.13
2022-10-17T10:50:36.227Z,1091.25
2022-10-17T10:51:36.276Z,1035.00
2022-10-17T10:53:32.906Z,450.00
2022-10-17T10:54:29.551Z,348.75
2022-10-17T10:56:23.496Z,1080.00
2022-10-17T10:57:23.532Z,421.88
2022-10-17T10:59:16.733Z,393.75
2022-10-17T11:00:16.771Z,382.50
2022-10-17T11:02:10.018Z,376.88
2022-10-17T11:03:12.628Z,382.50
2022-10-17T11:05:14.179Z,461.25
2022-10-17T11:06:14.288Z,1113.75
2022-10-17T11:08:18.267Z,2621.25
2022-10-17T11:09:18.304Z,2716.88
2022-10-17T11:11:11.525Z,2700.00
2022-10-17T11:12:11.531Z,2761.88
2022-10-17T11:14:04.728Z,2728.13
2022-10-17T11:15:04.762Z,2666.25
2022-10-17T11:16:57.965Z,2441.25
2022-10-17T11:17:58.001Z,2441.25
2022-10-17T11:19:51.198Z,2401.88
2022-10-17T11:20:51.243Z,2452.50
2022-10-17T11:22:44.431Z,2615.63
2022-10-17T11:23:44.473Z,2638.13
2022-10-17T11:25:37.762Z,2711.25
2022-10-17T11:26:37.771Z,2868.75
2022-10-17T11:28:31.042Z,2598.75
2022-10-17T11:29:31.011Z,2581.88
2022-10-17T11:31:35.147Z,2531.25
2022-10-17T11:32:35.191Z,2587.50
2022-10-17T11:34:39.330Z,2390.63
2022-10-17T11:35:39.339Z,2300.63
2022-10-17T11:37:32.537Z,2317.50
2022-10-17T11:38:32.588Z,2250.00
2022-10-17T11:40:25.800Z,2244.38
2022-10-17T11:41:25.835Z,2126.25
2022-10-17T11:43:29.936Z,2030.63
2022-10-17T11:44:29.982Z,2053.13
2022-10-17T11:46:23.005Z,2120.63
2022-10-17T11:47:23.046Z,1906.88
2022-10-17T11:49:20.505Z,1839.38
2022-10-17T11:52:09.499Z,1687.50
2022-10-17T11:53:09.542Z,1535.63
2022-10-17T11:55:13.708Z,1181.25
2022-10-17T11:56:13.716Z,1243.13
2022-10-17T11:58:06.923Z,2047.50
2022-10-17T11:59:06.964Z,1665.00
2022-10-17T12:01:00.256Z,1681.88
2022-10-17T12:02:00.206Z,2255.63
2022-10-17T12:04:04.479Z,2103.75
2022-10-17T12:05:04.372Z,2289.38
2022-10-17T12:07:08.490Z,1541.25
2022-10-17T12:08:08.523Z,1777.50
2022-10-17T12:10:01.761Z,1198.13
2022-10-17T12:11:01.774Z,1372.50
2022-10-17T12:12:55.005Z,961.88
2022-10-17T12:13:55.012Z,1035.00
2022-10-17T12:15:59.111Z,1046.25
2022-10-17T12:16:59.148Z,1670.63
2022-10-17T12:18:52.349Z,1096.88
2022-10-17T12:19:52.398Z,928.13
2022-10-17T12:21:45.589Z,1569.38
2022-10-17T12:22:45.637Z,781.88
2022-10-17T12:24:38.862Z,2334.38
2022-10-17T12:25:38.876Z,2998.13
2022-10-17T12:27:32.342Z,2936.25
2022-10-17T12:28:32.213Z,2975.63
2022-10-17T12:30:25.329Z,950.63
2022-10-17T12:31:29.705Z,2300.63
2022-10-17T12:33:18.566Z,1648.13
2022-10-17T12:34:18.610Z,2323.13
2022-10-17T12:36:11.656Z,1558.13
2022-10-17T12:37:11.668Z,2424.38
2022-10-17T12:39:04.863Z,2818.13
2022-10-17T12:40:04.907Z,1372.50
2022-10-17T12:41:58.148Z,2345.63
2022-10-17T12:42:58.155Z,2126.25
2022-10-17T12:44:51.423Z,2390.63
2022-10-17T12:45:51.402Z,2362.50
2022-10-17T12:47:44.604Z,2396.25
2022-10-17T12:48:44.646Z,2441.25
2022-10-17T12:50:38.203Z,2126.25
2022-10-17T12:51:38.166Z,2120.63
2022-10-17T12:53:31.090Z,1996.88
2022-10-17T12:54:37.909Z,2143.13
2022-10-17T12:56:24.141Z,1906.88
2022-10-17T12:57:24.183Z,1811.25
2022-10-17T12:59:17.389Z,1665.00
2022-10-17T13:00:17.430Z,1468.13
2022-10-17T13:02:10.633Z,1361.25
2022-10-17T13:03:10.674Z,1434.38
2022-10-17T13:05:03.916Z,1288.13
2022-10-17T13:06:03.919Z,860.63
2022-10-17T13:07:57.120Z,697.50
2022-10-17T13:09:03.121Z,495.00
2022-10-17T13:10:52.410Z,1091.25
2022-10-17T13:11:50.427Z,1130.63
2022-10-17T13:13:54.527Z,427.50
2022-10-17T13:14:54.579Z,506.25
2022-10-17T13:16:47.632Z,573.75
2022-10-17T13:17:47.664Z,601.88
2022-10-17T13:19:40.832Z,562.50
2022-10-17T13:20:40.876Z,1057.50
2022-10-17T13:22:45.017Z,787.50
2022-10-17T13:23:45.024Z,1158.75
2022-10-17T13:25:39.657Z,483.75
2022-10-17T13:26:38.260Z,748.13
2022-10-17T13:28:33.898Z,506.25
2022-10-17T13:29:31.506Z,495.00
2022-10-17T13:31:35.656Z,669.38
2022-10-17T13:32:35.653Z,613.13
2022-10-17T13:34:39.759Z,1282.50
2022-10-17T13:35:59.573Z,1383.75
2022-10-17T13:37:32.999Z,1473.75
2022-10-17T13:38:33.967Z,1310.63
2022-10-17T13:40:49.473Z,860.63
2022-10-17T13:41:36.283Z,691.88
2022-10-17T13:43:30.375Z,607.50
2022-10-17T13:44:30.413Z,736.88
2022-10-17T13:46:36.769Z,1181.25
2022-10-17T13:47:23.464Z,1451.25
2022-10-17T13:49:16.685Z,1395.00
2022-10-17T13:50:39.418Z,1681.88
2022-10-17T13:52:20.791Z,1265.63
2022-10-17T13:53:20.830Z,1001.25
2022-10-17T13:55:16.871Z,1372.50
2022-10-17T13:56:27.888Z,1001.25
2022-10-17T13:58:07.267Z,1451.25
2022-10-17T13:59:07.306Z,1445.63
2022-10-17T14:01:00.586Z,1468.13
2022-10-17T14:02:00.546Z,1501.88
2022-10-17T14:04:10.210Z,1451.25
2022-10-17T14:05:16.796Z,1091.25
2022-10-17T14:06:57.921Z,663.75
2022-10-17T14:08:11.468Z,326.25
2022-10-17T14:09:51.130Z,202.50
2022-10-17T14:10:51.171Z,219.38
2022-10-17T14:12:46.339Z,219.38
2022-10-17T14:13:44.421Z,213.75
2022-10-17T14:15:48.539Z,236.25
2022-10-17T14:16:48.576Z,281.25
2022-10-17T14:17:48.625Z,343.13
2022-10-17T14:18:48.674Z,450.00
2022-10-17T14:20:05.867Z,495.00
2022-10-17T14:21:29.219Z,579.38
2022-10-17T14:21:48.807Z,309.38
2022-10-17T14:22:59.053Z,714.38
2022-10-17T14:23:48.898Z,815.63
2022-10-17T14:24:48.942Z,945.00
2022-10-17T14:25:48.991Z,1023.75
2022-10-17T14:26:49.036Z,843.75
2022-10-17T14:27:49.082Z,388.13
2022-10-17T14:28:49.177Z,61.88
2022-10-17T14:29:49.171Z,67.50
2022-10-17T14:30:56.872Z,112.50
2022-10-17T14:31:49.263Z,90.00
2022-10-17T14:32:49.312Z,90.00
2022-10-17T14:33:50.848Z,84.38
2022-10-17T14:34:49.396Z,84.38
2022-10-17T14:35:49.446Z,78.75
2022-10-17T14:36:49.487Z,73.13
2022-10-17T14:37:49.531Z,73.13
2022-10-17T14:38:49.576Z,73.13
2022-10-17T14:39:49.618Z,61.88
2022-10-17T14:40:49.661Z,67.50
2022-10-17T14:41:49.709Z,45.00
2022-10-17T14:42:49.751Z,45.00
2022-10-17T14:43:49.798Z,45.00
2022-10-17T14:44:49.836Z,28.13
2022-10-17T14:45:49.882Z,33.75
2022-10-17T14:46:51.102Z,28.13
2022-10-17T14:47:50.511Z,28.13
2022-10-17T14:48:50.011Z,28.13
2022-10-17T14:49:50.064Z,22.50
2022-10-17T14:50:50.103Z,22.50
2022-10-17T14:51:56.811Z,16.88
2022-10-17T14:52:50.189Z,16.88
2022-10-17T14:53:50.227Z,28.13
2022-10-17T14:54:50.269Z,28.13
2022-10-17T14:55:50.312Z,28.13
2022-10-17T14:56:50.356Z,28.13
2022-10-17T14:57:50.398Z,22.50
2022-10-17T14:58:50.444Z,22.50
2022-10-17T14:59:55.081Z,22.50
2022-10-17T15:00:50.524Z,28.13
2022-10-17T15:01:50.566Z,28.13
2022-10-17T15:02:50.702Z,28.13
2022-10-17T15:03:50.653Z,28.13
2022-10-17T15:04:50.692Z,28.13
2022-10-17T15:05:50.733Z,22.50
2022-10-17T15:06:50.775Z,22.50
2022-10-17T15:07:50.820Z,22.50
2022-10-17T15:08:50.865Z,22.50
2022-10-17T15:09:50.903Z,22.50
2022-10-17T15:10:50.942Z,22.50
2022-10-17T15:11:50.984Z,22.50
2022-10-17T15:12:57.595Z,22.50
2022-10-17T15:13:51.068Z,22.50
2022-10-17T15:14:51.108Z,22.50
2022-10-17T15:15:51.148Z,22.50
2022-10-17T15:16:51.188Z,22.50
2022-10-17T15:17:51.235Z,22.50
2022-10-17T15:18:51.274Z,22.50
2022-10-17T15:19:51.314Z,22.50
2022-10-17T15:20:59.541Z,22.50
2022-10-17T15:21:51.396Z,22.50
2022-10-17T15:22:51.449Z,22.50
2022-10-17T15:23:51.478Z,22.50