createdAt,value
2019-03-01T00:02:07.449Z,95.10
2019-03-01T00:04:55.907Z,94.90
2019-03-01T00:07:45.704Z,95.30
2019-03-01T00:13:16.674Z,94.90
2019-03-01T00:15:59.326Z,95.10
2019-03-01T00:18:44.504Z,95.50
2019-03-01T00:21:46.587Z,95.50
2019-03-01T00:24:25.749Z,95.50
2019-03-01T00:27:02.570Z,95.70
2019-03-01T00:29:47.861Z,95.70
2019-03-01T00:32:56.895Z,95.90
2019-03-01T00:36:01.808Z,95.90
2019-03-01T00:39:22.291Z,96.00
2019-03-01T00:42:01.248Z,96.00
2019-03-01T00:44:49.814Z,95.80
2019-03-01T00:53:00.414Z,95.60
2019-03-01T00:55:29.305Z,95.50
2019-03-01T00:57:58.204Z,95.50
2019-03-01T01:00:42.246Z,95.60
2019-03-01T01:03:11.133Z,95.70
2019-03-01T01:05:40.232Z,95.90
2019-03-01T01:08:09.123Z,95.90
2019-03-01T01:10:38.005Z,96.00
2019-03-01T01:13:06.895Z,95.90
2019-03-01T01:15:35.785Z,95.80
2019-03-01T01:18:04.673Z,95.80
2019-03-01T01:20:33.768Z,95.60
2019-03-01T01:23:02.662Z,95.50
2019-03-01T01:25:31.549Z,95.50
2019-03-01T01:28:00.437Z,95.60
2019-03-01T01:30:29.332Z,95.60
2019-03-01T01:32:58.423Z,95.50
2019-03-01T01:35:29.851Z,95.40
2019-03-01T01:37:58.865Z,95.50
2019-03-01T01:40:27.757Z,95.40
2019-03-01T01:42:56.645Z,95.50
2019-03-01T01:45:25.538Z,95.60
2019-03-01T01:47:54.426Z,95.50
2019-03-01T01:50:23.317Z,95.50
2019-03-01T01:52:52.210Z,95.50
2019-03-01T01:55:21.111Z,95.80
2019-03-01T01:57:49.986Z,95.70
2019-03-01T02:00:18.874Z,95.60
2019-03-01T02:02:47.766Z,95.60
2019-03-01T02:05:16.656Z,95.60
2019-03-01T02:07:45.545Z,95.70
2019-03-01T02:10:14.436Z,95.80
2019-03-01T02:12:43.473Z,95.90
2019-03-01T02:15:13.980Z,95.90
2019-03-01T02:17:42.845Z,95.70
2019-03-01T02:20:13.079Z,95.80
2019-03-01T02:22:41.956Z,95.80
2019-03-01T02:25:12.031Z,95.60
2019-03-01T02:27:40.760Z,95.80
2019-03-01T02:30:15.200Z,95.60
2019-03-01T02:32:45.085Z,95.60
2019-03-01T02:35:16.653Z,95.40
2019-03-01T02:37:45.537Z,95.20
2019-03-01T02:40:15.689Z,95.10
2019-03-01T02:42:44.549Z,94.90
2019-03-01T02:45:18.764Z,95.20
2019-03-01T02:47:47.654Z,95.30
2019-03-01T02:50:18.178Z,95.30
2019-03-01T02:52:47.172Z,95.40
2019-03-01T02:55:17.800Z,95.50
2019-03-01T02:57:46.690Z,95.40
2019-03-01T03:00:18.063Z,95.60
2019-03-01T03:02:46.936Z,95.60
2019-03-01T03:05:15.821Z,95.60
2019-03-01T03:07:48.912Z,95.80
2019-03-01T03:10:17.697Z,95.50
2019-03-01T03:12:48.237Z,95.50
2019-03-01T03:15:18.751Z,95.40
2019-03-01T03:17:47.643Z,95.60
2019-03-01T03:20:16.532Z,95.70
2019-03-01T03:22:45.869Z,95.40
2019-03-01T03:25:15.142Z,95.40
2019-03-01T03:27:44.025Z,95.50
2019-03-01T03:30:14.966Z,95.40
2019-03-01T03:32:44.366Z,95.30
2019-03-01T03:35:13.155Z,95.50
2019-03-01T03:37:42.252Z,95.50
2019-03-01T03:40:12.900Z,95.40
2019-03-01T03:42:41.867Z,95.40
2019-03-01T03:45:15.471Z,95.40
2019-03-01T03:47:44.359Z,95.50
2019-03-01T03:50:16.523Z,95.60
2019-03-01T03:52:45.413Z,95.60
2019-03-01T03:55:18.199Z,95.40
2019-03-01T03:57:47.087Z,95.50
2019-03-01T04:00:23.078Z,95.40
2019-03-01T04:02:51.826Z,95.50
2019-03-01T04:07:57.594Z,95.50
2019-03-01T04:10:26.607Z,95.20
2019-03-01T04:12:55.788Z,95.40
2019-03-01T04:15:24.674Z,95.30
2019-03-01T04:17:53.565Z,95.30
2019-03-01T04:20:22.474Z,95.30
2019-03-01T04:22:51.350Z,95.40
2019-03-01T04:25:20.242Z,95.40
2019-03-01T04:27:49.125Z,95.30
2019-03-01T04:30:18.833Z,95.50
2019-03-01T04:32:47.727Z,95.60
2019-03-01T04:35:17.434Z,95.80
2019-03-01T04:37:46.325Z,95.70
2019-03-01T04:40:15.831Z,95.80
2019-03-01T04:42:44.720Z,95.80
2019-03-01T04:45:15.456Z,95.60
2019-03-01T04:47:44.342Z,95.40
2019-03-01T04:50:13.439Z,95.40
2019-03-01T04:52:42.333Z,95.80
2019-03-01T04:55:25.719Z,95.50
2019-03-01T04:57:54.647Z,95.50
2019-03-01T05:00:26.815Z,95.30
2019-03-01T05:02:55.704Z,95.30
2019-03-01T05:05:24.597Z,95.40
2019-03-01T05:07:53.483Z,95.50
2019-03-01T05:10:22.577Z,95.60
2019-03-01T05:12:51.470Z,95.70
2019-03-01T05:15:22.405Z,95.70
2019-03-01T05:17:51.296Z,95.60
2019-03-01T05:20:20.192Z,95.60
2019-03-01T05:22:49.075Z,95.60
2019-03-01T05:25:17.968Z,95.60
2019-03-01T05:27:46.857Z,95.60
2019-03-01T05:30:19.230Z,95.70
2019-03-01T05:32:48.120Z,95.70
2019-03-01T05:35:17.007Z,95.70
2019-03-01T05:37:50.815Z,95.70
2019-03-01T05:40:19.702Z,95.80
2019-03-01T05:42:48.594Z,95.90
2019-03-01T05:45:23.436Z,95.90
2019-03-01T05:47:54.551Z,95.80
2019-03-01T05:50:23.367Z,95.70
2019-03-01T05:52:52.248Z,95.70
2019-03-01T05:55:21.139Z,95.60
2019-03-01T05:58:24.458Z,95.50
2019-03-01T06:00:56.889Z,95.60
2019-03-01T06:03:53.811Z,95.50
2019-03-01T06:06:38.919Z,95.50
2019-03-01T06:09:11.687Z,95.40
2019-03-01T06:11:56.327Z,95.40
2019-03-01T06:14:35.458Z,95.50
2019-03-01T06:17:36.636Z,95.60
2019-03-01T06:20:12.247Z,95.70
2019-03-01T06:22:50.780Z,95.60
2019-03-01T06:25:39.559Z,95.70
2019-03-01T06:28:14.898Z,95.60
2019-03-01T06:31:07.851Z,95.20
2019-03-01T06:33:48.596Z,95.30
2019-03-01T06:36:29.188Z,95.50
2019-03-01T06:39:15.100Z,95.40
2019-03-01T06:41:56.042Z,95.30
2019-03-01T06:44:31.746Z,95.30
2019-03-01T06:47:23.741Z,95.60
2019-03-01T06:50:10.103Z,95.70
2019-03-01T06:52:39.618Z,95.90
2019-03-01T06:55:11.753Z,95.70
2019-03-01T06:57:41.685Z,95.60
2019-03-01T07:00:12.048Z,95.50
2019-03-01T07:02:42.664Z,95.60
2019-03-01T07:05:14.591Z,95.30
2019-03-01T07:07:45.077Z,95.30
2019-03-01T07:10:14.877Z,95.20
2019-03-01T07:12:44.018Z,95.20
2019-03-01T07:15:13.042Z,95.20
2019-03-01T07:17:41.946Z,95.10
2019-03-01T07:20:12.652Z,95.20
2019-03-01T07:22:41.566Z,95.10
2019-03-01T07:25:10.576Z,94.90
2019-03-01T07:27:39.552Z,94.90
2019-03-01T07:30:10.597Z,94.90
2019-03-01T07:32:39.583Z,94.90
2019-03-01T07:35:09.652Z,94.90
2019-03-01T07:37:38.599Z,95.00
2019-03-01T07:40:09.944Z,95.20
2019-03-01T07:42:39.085Z,95.20
2019-03-01T07:45:10.798Z,95.30
2019-03-01T07:47:40.960Z,95.40
2019-03-01T07:50:12.464Z,95.40
2019-03-01T07:52:41.571Z,95.40
2019-03-01T07:55:11.567Z,95.60
2019-03-01T07:57:40.631Z,95.60
2019-03-01T08:00:16.482Z,95.80
2019-03-01T08:02:45.899Z,95.70
2019-03-01T08:05:16.427Z,95.70
2019-03-01T08:07:55.327Z,95.50
2019-03-01T08:10:20.632Z,95.50
2019-03-01T08:12:47.545Z,95.60
2019-03-01T08:15:19.795Z,95.70
2019-03-01T08:17:48.696Z,95.60
2019-03-01T08:20:18.600Z,95.50
2019-03-01T08:22:49.272Z,95.70
2019-03-01T08:25:22.545Z,95.60
2019-03-01T08:27:50.445Z,95.40
2019-03-01T08:30:19.690Z,95.40
2019-03-01T08:32:48.580Z,95.70
2019-03-01T08:35:18.692Z,95.90
2019-03-01T08:37:49.980Z,95.90
2019-03-01T08:40:18.857Z,95.90
2019-03-01T08:42:47.927Z,96.00
2019-03-01T08:45:21.124Z,96.10
2019-03-01T08:47:50.011Z,96.00
2019-03-01T08:50:18.897Z,96.10
2019-03-01T08:52:47.802Z,96.10
2019-03-01T08:55:27.615Z,95.90
2019-03-01T08:57:59.662Z,96.10
2019-03-01T09:00:30.516Z,96.10
2019-03-01T09:03:02.599Z,96.00
2019-03-01T09:05:31.558Z,96.30
2019-03-01T09:08:00.584Z,96.30
2019-03-01T09:10:32.643Z,96.30
2019-03-01T09:13:00.001Z,96.10
2019-03-01T09:15:29.601Z,96.00
2019-03-01T09:17:58.599Z,95.90
2019-03-01T09:20:27.578Z,96.10
2019-03-01T09:22:56.382Z,96.00
2019-03-01T09:25:25.297Z,96.00
2019-03-01T09:27:54.338Z,96.00
2019-03-01T09:30:25.316Z,96.20
2019-03-01T09:32:54.711Z,96.10
2019-03-01T09:35:29.722Z,96.20
2019-03-01T09:37:58.988Z,96.20
2019-03-01T09:40:29.026Z,96.10
2019-03-01T09:42:58.458Z,96.10
2019-03-01T09:45:35.798Z,96.10
2019-03-01T09:47:58.103Z,96.30
2019-03-01T09:50:26.975Z,96.20
2019-03-01T09:52:59.018Z,96.30
2019-03-01T09:55:26.392Z,96.40
2019-03-01T09:57:55.283Z,96.20
2019-03-01T10:00:33.307Z,96.40
2019-03-01T10:03:02.176Z,96.40
2019-03-01T10:05:31.271Z,96.40
2019-03-01T10:08:00.299Z,96.80
2019-03-01T10:10:33.557Z,96.90
2019-03-01T10:13:02.443Z,96.50
2019-03-01T10:15:31.202Z,96.50
2019-03-01T10:18:00.035Z,96.60
2019-03-01T10:20:29.023Z,96.60
2019-03-01T10:22:57.797Z,96.60
2019-03-01T10:25:27.264Z,96.50
2019-03-01T10:27:56.199Z,96.80
2019-03-01T10:30:28.565Z,96.70
2019-03-01T10:32:57.805Z,96.90
2019-03-01T10:35:26.727Z,96.90
2019-03-01T10:37:56.269Z,96.70
2019-03-01T10:40:27.411Z,97.10
2019-03-01T10:42:57.318Z,97.10
2019-03-01T10:45:30.100Z,97.10
2019-03-01T10:47:59.202Z,97.10
2019-03-01T10:50:28.416Z,97.10
2019-03-01T10:52:57.354Z,97.20
2019-03-01T10:55:26.284Z,97.20
2019-03-01T10:57:55.164Z,96.90
2019-03-01T11:00:26.933Z,96.90
2019-03-01T11:02:56.831Z,96.60
2019-03-01T11:05:26.151Z,96.10
2019-03-01T11:07:55.847Z,96.00
2019-03-01T11:10:36.606Z,95.20
2019-03-01T11:13:07.343Z,95.40
2019-03-01T11:15:36.240Z,95.10
2019-03-01T11:18:05.119Z,94.70
2019-03-01T11:20:34.044Z,94.40
2019-03-01T11:23:03.115Z,94.50
2019-03-01T11:25:32.199Z,94.10
2019-03-01T11:28:01.094Z,94.90
2019-03-01T11:30:35.107Z,94.40
2019-03-01T11:33:03.994Z,94.20
2019-03-01T11:35:32.884Z,93.50
2019-03-01T11:38:01.785Z,92.90
2019-03-01T11:40:41.104Z,92.90
2019-03-01T11:43:10.000Z,92.80
2019-03-01T11:45:38.886Z,92.10
2019-03-01T11:48:07.979Z,92.00
2019-03-01T11:50:36.869Z,91.60
2019-03-01T11:53:05.758Z,91.90
2019-03-01T11:55:34.648Z,92.10
2019-03-01T11:58:03.542Z,92.20
2019-03-01T12:00:32.428Z,92.30
2019-03-01T12:03:01.223Z,92.60
2019-03-01T12:05:30.011Z,93.10
2019-03-01T12:07:58.893Z,92.80
2019-03-01T12:10:30.043Z,92.30
2019-03-01T12:12:58.929Z,92.70
2019-03-01T12:15:27.841Z,92.30
2019-03-01T12:17:56.706Z,92.40
2019-03-01T12:20:33.177Z,92.20
2019-03-01T12:23:02.064Z,92.20
2019-03-01T12:25:30.955Z,92.00
2019-03-01T12:27:59.853Z,92.50
2019-03-01T12:30:28.732Z,92.50
2019-03-01T12:32:57.827Z,92.60
2019-03-01T12:35:26.721Z,92.60
2019-03-01T12:37:55.606Z,92.80
2019-03-01T12:40:32.280Z,93.00
2019-03-01T12:43:02.991Z,93.00
2019-03-01T12:45:31.903Z,92.60
2019-03-01T12:48:00.797Z,92.90
2019-03-01T12:50:29.683Z,92.30
2019-03-01T12:52:58.572Z,92.00
2019-03-01T12:55:28.502Z,92.10
2019-03-01T12:57:57.377Z,92.50
2019-03-01T13:00:28.960Z,93.00
2019-03-01T13:02:58.229Z,92.80
2019-03-01T13:05:29.210Z,92.70
2019-03-01T13:07:58.468Z,92.20
2019-03-01T13:10:32.477Z,92.30
2019-03-01T13:13:02.125Z,91.80
2019-03-01T13:15:31.896Z,91.50
2019-03-01T13:18:03.184Z,92.10
2019-03-01T13:20:33.847Z,92.50
2019-03-01T13:23:04.784Z,91.40
2019-03-01T13:25:32.178Z,91.20
2019-03-01T13:28:05.512Z,88.10
2019-03-01T13:30:35.870Z,88.90
2019-03-01T13:33:04.773Z,88.90
2019-03-01T13:35:33.669Z,89.20
2019-03-01T13:38:03.903Z,88.10
2019-03-01T13:40:33.083Z,88.80
2019-03-01T13:43:01.974Z,89.40
2019-03-01T13:45:31.066Z,90.00
2019-03-01T13:48:03.152Z,88.80
2019-03-01T13:50:31.713Z,87.70
2019-03-01T13:53:00.608Z,87.20
2019-03-01T13:55:29.419Z,88.70
2019-03-01T13:57:58.384Z,83.60
2019-03-01T14:00:27.278Z,84.10
2019-03-01T14:02:56.171Z,83.90
2019-03-01T14:05:25.055Z,79.70
2019-03-01T14:07:56.597Z,78.10
2019-03-01T14:10:26.522Z,74.50
2019-03-01T14:12:55.426Z,75.00
2019-03-01T14:15:24.302Z,74.00
2019-03-01T14:17:53.196Z,75.50
2019-03-01T14:20:22.693Z,75.70
2019-03-01T14:22:51.686Z,71.60
2019-03-01T14:25:20.681Z,73.40
2019-03-01T14:27:49.774Z,69.70
2019-03-01T14:30:31.131Z,71.20
2019-03-01T14:32:58.775Z,71.60
2019-03-01T14:35:27.913Z,67.00
2019-03-01T14:37:56.803Z,69.70
2019-03-01T14:40:25.902Z,69.80
2019-03-01T14:42:54.788Z,67.70
2019-03-01T14:45:34.445Z,70.30
2019-03-01T14:48:05.156Z,69.70
2019-03-01T14:50:34.715Z,68.40
2019-03-01T14:53:03.868Z,67.80
2019-03-01T14:56:02.254Z,67.20
2019-03-01T14:58:37.285Z,67.80
2019-03-01T15:01:15.020Z,67.90
2019-03-01T15:03:43.864Z,70.40
2019-03-01T15:06:15.552Z,70.90
2019-03-01T15:08:44.264Z,71.50
2019-03-01T15:11:14.763Z,70.20
2019-03-01T15:13:44.083Z,70.80
2019-03-01T15:16:12.923Z,70.60
2019-03-01T15:18:43.044Z,72.20
2019-03-01T15:21:13.161Z,73.80
2019-03-01T15:23:42.057Z,74.80
2019-03-01T15:26:11.148Z,76.30
2019-03-01T15:28:46.594Z,76.70
2019-03-01T15:31:15.478Z,77.80
2019-03-01T15:33:47.072Z,78.50
2019-03-01T15:36:17.923Z,79.60
2019-03-01T15:38:45.629Z,78.90
2019-03-01T15:41:14.529Z,79.20
2019-03-01T15:43:43.615Z,79.10
2019-03-01T15:46:14.409Z,79.60
2019-03-01T15:48:43.283Z,79.30
2019-03-01T15:51:12.338Z,79.70
2019-03-01T15:53:41.244Z,79.70
2019-03-01T15:56:10.117Z,80.50
2019-03-01T15:58:39.002Z,80.10
2019-03-01T16:01:10.943Z,80.10
2019-03-01T16:03:39.648Z,79.40
2019-03-01T16:06:10.502Z,79.80
2019-03-01T16:08:39.082Z,79.50
2019-03-01T16:11:09.216Z,81.10
2019-03-01T16:13:38.489Z,79.70
2019-03-01T16:16:07.276Z,79.50
2019-03-01T16:18:38.955Z,80.80
2019-03-01T16:21:07.324Z,80.20
2019-03-01T16:23:36.509Z,79.70
2019-03-01T16:26:05.400Z,79.80
2019-03-01T16:28:34.283Z,79.70
2019-03-01T16:31:03.292Z,80.00
2019-03-01T16:33:32.063Z,80.20
2019-03-01T16:36:01.575Z,80.40
2019-03-01T16:38:30.473Z,80.00
2019-03-01T16:41:01.908Z,80.90
2019-03-01T16:43:29.875Z,82.20
2019-03-01T16:45:59.280Z,82.30
2019-03-01T16:48:28.847Z,82.20
2019-03-01T16:50:57.775Z,83.40
2019-03-01T16:53:26.668Z,84.60
2019-03-01T16:55:55.553Z,85.30
2019-03-01T16:58:28.045Z,87.30
2019-03-01T17:00:54.973Z,86.00
2019-03-01T17:03:23.861Z,87.70
2019-03-01T17:05:52.757Z,86.90
2019-03-01T17:08:21.846Z,88.20
2019-03-01T17:10:51.772Z,88.50
2019-03-01T17:13:23.581Z,88.50
2019-03-01T17:15:51.591Z,88.20
2019-03-01T17:18:20.559Z,89.00
2019-03-01T17:20:49.584Z,89.60
2019-03-01T17:23:18.670Z,89.50
2019-03-01T17:25:47.968Z,89.50
2019-03-01T17:28:22.624Z,90.00
2019-03-01T17:30:50.866Z,90.10
2019-03-01T17:33:18.141Z,90.10
2019-03-01T17:35:47.010Z,90.50
2019-03-01T17:38:16.151Z,90.20
2019-03-01T17:40:44.993Z,90.20
2019-03-01T17:43:13.886Z,90.20
2019-03-01T17:45:42.988Z,90.60
2019-03-01T17:48:12.078Z,90.80
2019-03-01T17:50:41.690Z,90.90
2019-03-01T17:53:11.492Z,90.70
2019-03-01T17:55:40.506Z,90.50
2019-03-01T17:58:09.737Z,90.70
2019-03-01T18:00:40.628Z,91.20
2019-03-01T18:03:09.508Z,90.70
2019-03-01T18:05:40.692Z,90.70
2019-03-01T18:08:09.346Z,91.10
2019-03-01T18:10:38.636Z,91.30
2019-03-01T18:13:07.526Z,91.80
2019-03-01T18:15:37.099Z,91.70
2019-03-01T18:18:08.902Z,91.80
2019-03-01T18:20:37.655Z,92.10
2019-03-01T18:23:07.189Z,91.90
2019-03-01T18:25:36.075Z,91.80
2019-03-01T18:28:04.963Z,92.00
2019-03-01T18:30:35.183Z,91.70
2019-03-01T18:33:03.972Z,91.70
2019-03-01T18:35:32.861Z,91.90
2019-03-01T18:38:01.751Z,91.90
2019-03-01T18:40:30.641Z,92.30
2019-03-01T18:42:59.536Z,92.10
2019-03-01T18:45:28.832Z,92.00
2019-03-01T18:47:57.725Z,92.20
2019-03-01T18:50:38.080Z,92.20
2019-03-01T18:53:06.970Z,92.50
2019-03-01T18:55:35.803Z,92.40
2019-03-01T18:58:04.749Z,92.60
2019-03-01T19:00:36.979Z,92.20
2019-03-01T19:03:06.905Z,92.50
2019-03-01T19:05:36.743Z,92.60
2019-03-01T19:08:06.378Z,92.10
2019-03-01T19:10:37.018Z,92.40
2019-03-01T19:13:05.875Z,92.40
2019-03-01T19:15:34.764Z,92.50
2019-03-01T19:18:04.149Z,92.40
2019-03-01T19:20:37.991Z,92.80
2019-03-01T19:23:06.347Z,92.50
2019-03-01T19:25:35.238Z,92.60
2019-03-01T19:28:04.126Z,92.80
2019-03-01T19:30:33.031Z,92.80
2019-03-01T19:33:03.453Z,92.60
2019-03-01T19:35:32.452Z,93.10
2019-03-01T19:38:01.736Z,92.90
2019-03-01T19:40:30.832Z,93.00
2019-03-01T19:43:00.920Z,93.10
2019-03-01T19:45:30.048Z,92.80
2019-03-01T19:48:03.288Z,93.20
2019-03-01T19:50:30.284Z,93.60
2019-03-01T19:52:59.192Z,93.50
2019-03-01T19:55:28.823Z,93.00
2019-03-01T19:57:57.974Z,93.60
2019-03-01T20:00:31.180Z,93.10
2019-03-01T20:03:00.160Z,93.40
2019-03-01T20:05:33.015Z,93.70
2019-03-01T20:08:02.342Z,93.60
2019-03-01T20:10:31.230Z,93.50
2019-03-01T20:13:00.330Z,93.60
2019-03-01T20:15:30.664Z,93.80
2019-03-01T20:17:59.744Z,93.70
2019-03-01T20:20:29.983Z,93.60
2019-03-01T20:22:59.985Z,93.50
2019-03-01T20:25:28.872Z,93.60
2019-03-01T20:27:57.761Z,93.50
2019-03-01T20:30:30.211Z,93.50
2019-03-01T20:32:58.411Z,93.60
2019-03-01T20:35:27.308Z,94.00
2019-03-01T20:37:59.928Z,93.70
2019-03-01T20:40:28.077Z,94.00
2019-03-01T20:43:06.408Z,93.90
2019-03-01T20:45:31.268Z,94.00
2019-03-01T20:48:00.620Z,93.70
2019-03-01T20:50:29.574Z,94.00
2019-03-01T20:52:58.554Z,94.00
2019-03-01T20:55:27.435Z,93.80
2019-03-01T20:57:59.734Z,93.50
2019-03-01T21:00:29.976Z,93.30
2019-03-01T21:03:00.191Z,93.50
2019-03-01T21:05:31.399Z,93.60
2019-03-01T21:08:01.349Z,93.20
2019-03-01T21:10:32.083Z,93.50
2019-03-01T21:13:01.128Z,93.70
2019-03-01T21:15:30.018Z,93.40
2019-03-01T21:17:59.726Z,93.80
2019-03-01T21:20:29.115Z,93.50
2019-03-01T21:22:57.916Z,93.80
2019-03-01T21:25:26.807Z,93.20
2019-03-01T21:27:57.687Z,93.60
2019-03-01T21:30:28.686Z,93.50
2019-03-01T21:32:57.777Z,93.50
2019-03-01T21:35:26.781Z,93.70
2019-03-01T21:37:55.762Z,93.50
2019-03-01T21:40:24.653Z,93.50
2019-03-01T21:42:57.290Z,93.20
2019-03-01T21:45:27.388Z,93.50
2019-03-01T21:47:57.784Z,93.80
2019-03-01T21:50:26.767Z,94.00
2019-03-01T21:52:55.656Z,94.10
2019-03-01T21:55:28.602Z,94.00
2019-03-01T21:57:58.096Z,94.20
2019-03-01T22:00:29.755Z,94.00
2019-03-01T22:02:58.798Z,94.00
2019-03-01T22:05:27.889Z,93.90
2019-03-01T22:07:56.982Z,93.80
2019-03-01T22:10:25.936Z,93.80
2019-03-01T22:12:56.949Z,94.10
2019-03-01T22:15:27.120Z,94.10
2019-03-01T22:17:56.449Z,93.90
2019-03-01T22:20:25.345Z,93.80
2019-03-01T22:22:54.213Z,93.70
2019-03-01T22:25:23.106Z,94.00
2019-03-01T22:27:52.098Z,94.10
2019-03-01T22:30:32.052Z,93.90
2019-03-01T22:33:00.933Z,94.40
2019-03-01T22:35:29.824Z,94.70
2019-03-01T22:38:01.164Z,94.80
2019-03-01T22:40:29.659Z,94.60
2019-03-01T22:42:58.541Z,94.70
2019-03-01T22:45:27.433Z,94.60
2019-03-01T22:47:56.329Z,94.40
2019-03-01T22:50:25.219Z,94.10
2019-03-01T22:52:54.108Z,94.50
2019-03-01T22:55:22.992Z,93.90
2019-03-01T22:57:52.525Z,94.10
2019-03-01T23:00:48.425Z,94.40
2019-03-01T23:03:18.945Z,94.40
2019-03-01T23:05:48.247Z,94.40
2019-03-01T23:08:17.139Z,94.60
2019-03-01T23:10:46.250Z,94.50
2019-03-01T23:13:17.151Z,94.40
2019-03-01T23:15:45.650Z,94.20
2019-03-01T23:18:14.546Z,94.30
2019-03-01T23:20:43.504Z,94.00
2019-03-01T23:23:12.575Z,94.10
2019-03-01T23:25:42.838Z,94.80
2019-03-01T23:28:11.739Z,94.30
2019-03-01T23:30:40.649Z,94.60
2019-03-01T23:33:09.724Z,94.80
2019-03-01T23:35:38.616Z,94.80
2019-03-01T23:38:07.511Z,94.30
2019-03-01T23:40:36.790Z,94.20
2019-03-01T23:43:05.902Z,94.30
2019-03-01T23:45:36.434Z,94.40
2019-03-01T23:48:05.318Z,94.50
2019-03-01T23:50:34.948Z,94.70
2019-03-01T23:53:04.738Z,94.70
2019-03-01T23:55:33.656Z,94.80
2019-03-01T23:58:06.000Z,94.80
