createdAt,value
2023-11-28T14:00:33.196Z,16.40
2023-11-28T14:05:43.202Z,14.40
2023-11-28T14:10:51.164Z,17.00
2023-11-28T14:21:07.363Z,19.30
2023-11-28T14:26:15.806Z,22.80
2023-11-28T14:31:23.632Z,22.20
2023-11-28T14:41:37.027Z,21.50
2023-11-28T14:46:44.243Z,22.40
2023-11-28T14:51:52.876Z,24.30
2023-11-28T14:57:02.542Z,24.20
2023-11-28T15:02:20.530Z,22.00
2023-11-28T15:07:31.407Z,21.90
2023-11-28T15:12:38.937Z,22.60
2023-11-28T15:22:52.284Z,21.50
2023-11-28T15:28:00.976Z,22.80
2023-11-28T15:33:08.803Z,29.40
2023-11-28T15:38:16.330Z,33.50
2023-11-28T15:43:25.090Z,43.00
2023-11-28T15:48:32.622Z,34.20
2023-11-28T15:53:40.634Z,30.90
2023-11-28T15:58:49.325Z,30.90
2023-11-28T16:03:57.521Z,31.00
2023-11-28T16:09:09.594Z,31.90
2023-11-28T16:14:18.353Z,31.50
2023-11-28T16:19:25.557Z,31.20
2023-11-28T16:24:33.749Z,31.40
2023-11-28T16:34:47.720Z,33.60
2023-11-28T16:39:54.843Z,38.70
2023-11-28T16:45:04.189Z,39.50
2023-11-28T16:50:13.297Z,39.70
2023-11-28T16:55:20.564Z,40.10
2023-11-28T17:00:31.196Z,41.20
2023-11-28T17:05:38.643Z,41.00
2023-11-28T17:10:45.983Z,44.40
2023-11-28T17:15:53.090Z,47.50
2023-11-28T17:21:00.217Z,46.20
2023-11-28T17:26:08.933Z,48.80
2023-11-28T17:31:16.581Z,49.30
2023-11-28T17:36:23.770Z,48.80
2023-11-28T17:41:31.359Z,49.80
2023-11-28T17:46:38.561Z,49.40
2023-11-28T17:51:46.937Z,50.20
2023-11-28T17:56:54.213Z,52.00
2023-11-28T18:02:01.457Z,54.40
2023-11-28T18:07:08.827Z,47.80
2023-11-28T18:12:16.010Z,48.20
2023-11-28T18:17:23.318Z,53.20
2023-11-28T18:22:30.672Z,54.20
2023-11-28T18:27:37.840Z,56.90
2023-11-28T18:32:45.104Z,56.20
2023-11-28T18:37:52.332Z,56.70
2023-11-28T18:42:59.481Z,57.00
2023-11-28T18:48:07.187Z,57.60
2023-11-28T18:58:20.049Z,60.30
2023-11-28T19:03:27.413Z,54.90
2023-11-28T19:08:34.750Z,59.60
2023-11-28T19:13:44.824Z,61.70
2023-11-28T19:18:52.162Z,61.20
2023-11-28T19:24:01.156Z,58.70
2023-11-28T19:34:14.676Z,51.80
2023-11-28T19:39:21.903Z,47.70
2023-11-28T19:44:29.507Z,51.90
2023-11-28T19:49:37.737Z,48.80
2023-11-28T19:54:44.824Z,48.50
2023-11-28T19:59:52.135Z,45.50
2023-11-28T20:04:59.347Z,46.80
2023-11-28T20:10:08.582Z,44.60
2023-11-28T20:15:16.502Z,45.90
2023-11-28T20:20:24.055Z,49.00
2023-11-28T20:25:34.561Z,50.50
2023-11-28T20:30:42.691Z,61.30
2023-11-28T20:35:52.361Z,64.30
2023-11-28T20:41:00.387Z,68.60
2023-11-28T20:46:08.503Z,57.80
2023-11-28T20:51:15.735Z,61.20
2023-11-28T20:56:23.192Z,66.20
2023-11-28T21:01:32.070Z,69.40
2023-11-28T21:06:39.458Z,70.10
2023-11-28T21:12:04.713Z,69.30
2023-11-28T21:17:12.247Z,66.20
2023-11-28T21:22:19.544Z,67.10
2023-11-28T21:27:26.921Z,74.30
2023-11-28T21:32:34.542Z,70.80
2023-11-28T21:37:42.613Z,72.70
2023-11-28T21:42:50.046Z,74.30
2023-11-28T21:47:57.569Z,74.10
2023-11-28T21:53:08.757Z,85.80
2023-11-28T21:58:16.378Z,83.70
2023-11-28T22:03:24.248Z,85.20
2023-11-28T22:08:31.938Z,85.30
2023-11-28T22:13:39.625Z,86.00
2023-11-28T22:23:57.333Z,78.00
2023-11-28T22:29:09.595Z,84.10
2023-11-28T22:34:24.253Z,84.40
2023-11-28T22:39:34.519Z,82.30
2023-11-28T22:44:42.380Z,82.90
2023-11-28T22:49:52.197Z,76.90
2023-11-28T22:55:00.492Z,75.80
2023-11-28T23:00:11.710Z,72.90
2023-11-28T23:05:19.857Z,73.10
2023-11-28T23:10:28.055Z,71.60
2023-11-28T23:15:36.009Z,70.70
2023-11-28T23:20:45.466Z,65.60
2023-11-28T23:25:53.172Z,65.40
2023-11-28T23:31:02.983Z,66.10
2023-11-28T23:36:11.996Z,64.90
2023-11-28T23:41:19.773Z,64.00
2023-11-28T23:51:35.803Z,61.70
2023-11-28T23:56:43.468Z,58.30
