createdAt,value
2022-09-15T00:01:03.931Z,4.68
2022-09-15T00:03:30.596Z,4.75
2022-09-15T00:05:57.219Z,4.97
2022-09-15T00:08:24.905Z,4.63
2022-09-15T00:11:06.452Z,5.22
2022-09-15T05:44:02.056Z,4.70
2022-09-15T05:46:29.276Z,5.45
2022-09-15T05:48:58.494Z,4.35
2022-09-15T05:51:25.383Z,4.50
2022-09-15T05:53:52.186Z,7.60
2022-09-15T05:58:54.411Z,4.53
2022-09-15T06:01:27.690Z,4.95
2022-09-15T06:03:56.018Z,3.92
2022-09-15T06:06:23.778Z,3.95
2022-09-15T06:08:58.058Z,4.60
2022-09-15T06:11:33.769Z,5.07
2022-09-15T06:14:03.050Z,4.93
2022-09-15T06:16:34.107Z,4.15
2022-09-15T06:19:01.344Z,5.78
2022-09-15T06:21:30.619Z,7.55
2022-09-15T06:24:00.134Z,8.65
2022-09-15T06:26:27.878Z,7.85
2022-09-15T06:29:00.885Z,5.72
2022-09-15T06:31:30.165Z,4.78
2022-09-15T06:33:57.937Z,7.45
2022-09-15T06:36:28.460Z,5.50
2022-09-15T06:38:55.625Z,5.35
2022-09-15T06:41:22.672Z,5.32
2022-09-15T06:43:49.610Z,5.70
2022-09-15T06:46:20.703Z,6.00
2022-09-15T06:48:48.672Z,6.47
2022-09-15T06:51:17.802Z,4.32
2022-09-15T06:53:45.548Z,5.05
2022-09-15T06:56:16.293Z,3.60
2022-09-15T06:58:44.138Z,4.30
2022-09-15T07:01:20.329Z,3.83
2022-09-15T07:03:47.565Z,4.65
2022-09-15T07:06:14.748Z,4.22
2022-09-15T07:08:41.784Z,4.53
2022-09-15T07:11:10.157Z,4.68
2022-09-15T07:13:37.469Z,3.90
2022-09-15T07:16:07.164Z,5.25
2022-09-15T07:18:36.046Z,4.90
2022-09-15T07:21:11.646Z,4.75
2022-09-15T07:23:38.580Z,4.20
2022-09-15T07:26:05.968Z,4.10
2022-09-15T07:28:33.494Z,4.28
2022-09-15T07:31:00.252Z,3.50
2022-09-15T07:33:26.920Z,3.28
2022-09-15T07:35:53.563Z,3.45
2022-09-15T07:38:20.213Z,2.80
2022-09-15T07:40:47.044Z,3.72
2022-09-15T07:43:13.670Z,3.15
2022-09-15T07:45:40.751Z,3.53
2022-09-15T07:48:07.465Z,4.32
2022-09-15T07:50:34.284Z,3.28
2022-09-15T07:53:01.122Z,2.90
2022-09-15T07:55:28.219Z,2.63
2022-09-15T07:58:03.337Z,2.65
2022-09-15T08:00:30.087Z,2.97
2022-09-15T08:02:57.058Z,2.80
2022-09-15T08:05:28.473Z,3.10
2022-09-15T08:07:56.223Z,2.50
2022-09-15T08:10:25.200Z,2.45
2022-09-15T08:12:52.971Z,2.65
2022-09-15T08:15:20.284Z,2.15
2022-09-15T08:17:47.113Z,2.55
2022-09-15T08:20:14.328Z,2.38
2022-09-15T08:22:42.148Z,2.67
2022-09-15T08:25:09.460Z,2.05
2022-09-15T08:27:36.074Z,2.13
2022-09-15T08:30:03.101Z,2.47
2022-09-15T08:32:30.012Z,2.13
2022-09-15T08:34:56.861Z,1.63
2022-09-15T08:37:23.478Z,1.80
2022-09-15T08:39:50.287Z,1.80
2022-09-15T08:42:20.489Z,2.20
2022-09-15T08:45:01.741Z,1.90
2022-09-15T08:47:35.795Z,1.80
2022-09-15T08:50:22.984Z,1.50
2022-09-15T08:52:53.201Z,1.83
2022-09-15T08:55:54.121Z,1.50
2022-09-15T08:58:28.186Z,1.50
2022-09-15T09:01:25.611Z,1.55
2022-09-15T09:04:07.194Z,1.77
2022-09-15T09:07:19.050Z,1.30
2022-09-15T09:09:57.346Z,1.50
2022-09-15T09:12:57.742Z,1.65
2022-09-15T09:15:56.208Z,1.60
2022-09-15T09:19:15.208Z,1.25
2022-09-15T09:21:48.235Z,1.10
2022-09-15T09:24:47.014Z,1.58
2022-09-15T09:27:21.702Z,1.65
2022-09-15T09:30:10.858Z,1.30
2022-09-15T09:33:18.614Z,1.20
2022-09-15T09:35:50.032Z,1.92
2022-09-15T09:38:25.539Z,1.17
2022-09-15T09:40:53.043Z,1.25
2022-09-15T09:43:20.240Z,1.30
2022-09-15T09:45:47.056Z,1.80
2022-09-15T09:48:27.426Z,1.20
2022-09-15T09:50:55.175Z,1.67
2022-09-15T09:53:33.533Z,1.92
2022-09-15T09:56:26.924Z,1.73
2022-09-15T09:58:54.840Z,1.80
2022-09-15T10:01:25.764Z,2.15
2022-09-15T10:04:19.490Z,2.50
2022-09-15T10:06:46.694Z,2.10
2022-09-15T10:09:19.263Z,2.42
2022-09-15T10:11:56.413Z,1.77
2022-09-15T10:14:27.744Z,1.20
2022-09-15T10:17:04.904Z,1.42
2022-09-15T10:19:36.606Z,1.30
2022-09-15T10:22:04.706Z,1.60
2022-09-15T10:24:39.758Z,1.30
2022-09-15T10:27:19.921Z,1.40
2022-09-15T10:29:47.736Z,2.78
2022-09-15T10:32:30.156Z,2.25
2022-09-15T10:35:18.602Z,2.00
2022-09-15T10:38:12.342Z,1.13
2022-09-15T10:41:03.391Z,0.80
2022-09-15T10:44:12.937Z,0.90
2022-09-15T10:47:20.783Z,0.80
2022-09-15T10:50:02.972Z,1.25
2022-09-15T10:53:06.029Z,1.05
2022-09-15T10:55:54.873Z,1.27
2022-09-15T10:59:17.816Z,0.90
2022-09-15T11:02:10.475Z,1.48
2022-09-15T11:04:44.742Z,1.77
2022-09-15T11:08:00.891Z,1.10
2022-09-15T11:10:56.853Z,1.95
2022-09-15T11:14:00.847Z,1.15
2022-09-15T11:16:38.732Z,1.45
2022-09-15T11:19:30.055Z,2.45
2022-09-15T11:22:15.668Z,1.60
2022-09-15T11:24:53.090Z,0.95
2022-09-15T11:27:25.412Z,1.25
2022-09-15T11:30:24.303Z,1.50
2022-09-15T11:33:21.028Z,1.05
2022-09-15T11:36:08.753Z,1.88
2022-09-15T11:38:57.605Z,1.40
2022-09-15T11:42:01.030Z,1.20
2022-09-15T11:44:39.670Z,0.85
2022-09-15T11:47:38.701Z,1.13
2022-09-15T11:50:11.440Z,1.92
2022-09-15T11:52:51.928Z,0.80
2022-09-15T11:55:28.601Z,1.20
2022-09-15T11:58:51.659Z,1.00
2022-09-15T12:01:52.436Z,1.00
2022-09-15T12:05:25.846Z,1.52
2022-09-15T12:07:58.725Z,1.75
2022-09-15T12:10:42.501Z,1.73
2022-09-15T12:13:17.932Z,0.90
2022-09-15T12:15:47.614Z,1.02
2022-09-15T12:18:41.038Z,1.27
2022-09-15T12:21:26.896Z,0.55
2022-09-15T12:24:17.247Z,0.80
2022-09-15T12:26:46.660Z,0.98
2022-09-15T12:29:22.411Z,1.50
2022-09-15T12:32:09.806Z,0.80
2022-09-15T12:34:38.688Z,0.70
2022-09-15T12:37:15.220Z,0.70
2022-09-15T12:39:46.969Z,0.60
2022-09-15T12:42:33.701Z,0.82
2022-09-15T12:45:19.835Z,0.60
2022-09-15T12:47:57.529Z,1.00
2022-09-15T12:50:38.040Z,0.68
2022-09-15T12:53:26.501Z,1.20
2022-09-15T12:56:31.175Z,0.52
2022-09-15T12:59:07.726Z,0.85
2022-09-15T13:01:43.502Z,0.63
2022-09-15T13:04:12.083Z,0.65
2022-09-15T13:06:38.845Z,0.68
2022-09-15T13:09:05.706Z,0.65
2022-09-15T13:11:37.388Z,1.10
2022-09-15T13:14:04.260Z,0.90
2022-09-15T13:17:01.044Z,1.70
2022-09-15T13:19:35.808Z,0.82
2022-09-15T13:22:29.960Z,1.08
2022-09-15T13:25:19.630Z,1.13
2022-09-15T13:28:02.516Z,0.85
2022-09-15T13:31:29.730Z,0.93
2022-09-15T13:41:13.676Z,0.68
2022-09-15T13:44:16.785Z,0.85
2022-09-15T13:47:31.575Z,0.80
2022-09-15T13:50:23.483Z,0.68
2022-09-15T13:53:27.140Z,0.85
2022-09-15T13:55:55.553Z,0.80
2022-09-15T14:01:14.285Z,0.85
2022-09-15T14:03:54.920Z,0.65
2022-09-15T14:06:30.287Z,0.63
2022-09-15T14:09:01.794Z,0.60
2022-09-15T14:11:32.345Z,0.38
2022-09-15T14:14:00.872Z,0.57
2022-09-15T14:16:27.926Z,1.02
2022-09-15T14:18:57.882Z,0.55
2022-09-15T14:21:31.073Z,0.70
2022-09-15T14:24:05.681Z,0.63
2022-09-15T14:26:35.818Z,0.50
2022-09-15T14:29:06.277Z,1.13
2022-09-15T14:31:34.549Z,0.50
2022-09-15T14:34:05.254Z,0.60
2022-09-15T14:36:33.823Z,0.95
2022-09-15T14:39:26.763Z,0.50
2022-09-15T14:41:53.747Z,0.50
2022-09-15T14:47:27.898Z,0.43
2022-09-15T14:50:20.084Z,0.73
2022-09-15T14:52:51.777Z,0.90
2022-09-15T14:55:26.739Z,0.70
2022-09-15T14:58:20.125Z,0.55
2022-09-15T15:01:32.739Z,0.70
2022-09-15T15:04:26.144Z,0.52
2022-09-15T15:07:09.558Z,1.00
2022-09-15T15:09:51.881Z,0.80
2022-09-15T15:12:44.151Z,0.88
2022-09-15T15:15:13.587Z,0.40
2022-09-15T15:17:49.757Z,0.30
2022-09-15T15:20:27.016Z,0.40
2022-09-15T15:23:25.817Z,0.50
2022-09-15T15:25:53.911Z,0.30
2022-09-15T15:28:37.714Z,0.68
2022-09-15T15:31:22.070Z,0.30
2022-09-15T15:34:08.080Z,0.38
2022-09-15T15:36:36.481Z,0.47
2022-09-15T15:39:07.844Z,0.52
2022-09-15T15:41:41.006Z,0.52
2022-09-15T15:44:13.832Z,0.60
2022-09-15T15:46:54.241Z,0.65
2022-09-15T15:49:25.956Z,0.50
2022-09-15T15:51:58.264Z,0.47
2022-09-15T15:54:25.809Z,0.40
2022-09-15T15:56:53.606Z,0.60
2022-09-15T15:59:20.918Z,0.77
2022-09-15T16:01:52.907Z,0.65
2022-09-15T16:04:19.810Z,0.60
2022-09-15T16:06:47.564Z,0.40
2022-09-15T16:09:17.227Z,0.75
2022-09-15T16:11:44.016Z,0.63
2022-09-15T16:14:14.235Z,0.70
2022-09-15T16:16:40.998Z,0.80
2022-09-15T16:19:15.855Z,0.80
2022-09-15T16:21:42.849Z,0.90
2022-09-15T16:24:15.508Z,0.85
2022-09-15T16:26:43.461Z,0.70
2022-09-15T16:29:10.249Z,1.15
2022-09-15T16:31:37.541Z,0.95
2022-09-15T16:34:04.307Z,0.60
2022-09-15T16:36:34.649Z,0.90
2022-09-15T16:39:01.261Z,0.98
2022-09-15T16:41:27.978Z,0.90
2022-09-15T16:43:55.904Z,1.80
2022-09-15T16:46:22.772Z,0.60
2022-09-15T16:48:49.639Z,0.77
2022-09-15T16:51:29.841Z,0.57
2022-09-15T16:53:58.130Z,0.73
2022-09-15T16:56:24.789Z,0.60
2022-09-15T16:58:58.860Z,0.70
2022-09-15T17:01:26.759Z,0.82
2022-09-15T17:03:54.641Z,0.50
2022-09-15T17:06:22.026Z,1.17
2022-09-15T17:08:49.062Z,0.70
2022-09-15T17:11:19.243Z,0.75
2022-09-15T17:13:46.828Z,0.70
2022-09-15T17:16:17.624Z,0.75
2022-09-15T17:18:44.292Z,0.85
2022-09-15T17:21:17.146Z,1.17
2022-09-15T17:23:47.335Z,1.10
2022-09-15T17:26:20.099Z,0.90
2022-09-15T17:28:47.438Z,0.60
2022-09-15T17:31:16.952Z,0.60
2022-09-15T17:33:45.178Z,0.47
2022-09-15T17:36:12.697Z,0.75
2022-09-15T17:38:42.510Z,0.47
2022-09-15T17:41:20.517Z,0.77
2022-09-15T17:43:47.528Z,0.63
2022-09-15T17:46:14.529Z,0.52
2022-09-15T17:48:41.311Z,0.98
2022-09-15T17:51:14.238Z,0.75
2022-09-15T17:53:40.852Z,1.08
2022-09-15T17:56:07.770Z,0.80
2022-09-15T17:58:34.483Z,0.50
2022-09-15T18:01:01.270Z,0.57
2022-09-15T18:03:34.633Z,0.68
2022-09-15T18:06:06.262Z,0.60
2022-09-15T18:08:34.225Z,0.70
2022-09-15T18:11:01.477Z,0.70
2022-09-15T18:13:30.094Z,0.63
2022-09-15T18:15:58.034Z,0.50
2022-09-15T18:18:27.889Z,0.60
2022-09-15T18:20:57.963Z,0.90
2022-09-15T18:23:30.840Z,0.73
2022-09-15T18:25:57.993Z,1.00
2022-09-15T18:28:24.744Z,0.98
2022-09-15T18:30:52.226Z,1.00
2022-09-15T18:33:25.341Z,1.13
2022-09-15T18:35:56.003Z,1.13
2022-09-15T18:38:23.584Z,1.30
2022-09-15T18:40:54.027Z,1.20
2022-09-15T18:43:22.353Z,1.05
2022-09-15T18:45:50.215Z,1.35
2022-09-15T18:48:17.538Z,0.73
2022-09-15T18:50:45.465Z,1.20
2022-09-15T18:53:12.497Z,1.20
2022-09-15T18:55:44.788Z,0.98
2022-09-15T18:58:12.704Z,0.70
2022-09-15T19:00:40.071Z,0.75
2022-09-15T19:03:11.560Z,1.13
2022-09-15T19:05:38.593Z,0.82
2022-09-15T19:08:05.507Z,0.95
2022-09-15T19:10:32.507Z,0.90
2022-09-15T19:12:59.305Z,1.05
2022-09-15T19:15:25.907Z,0.82
2022-09-15T19:17:52.552Z,0.90
2022-09-15T19:20:19.478Z,0.75
2022-09-15T19:22:46.297Z,0.80
2022-09-15T19:25:13.576Z,0.80
2022-09-15T19:27:40.525Z,0.80
2022-09-15T19:30:09.971Z,0.70
2022-09-15T19:32:38.327Z,0.60
2022-09-15T19:35:06.875Z,0.88
2022-09-15T19:37:38.164Z,0.65
2022-09-15T19:40:08.659Z,1.20
2022-09-15T19:42:39.522Z,1.90
2022-09-15T19:45:08.000Z,1.80
2022-09-15T19:47:35.289Z,0.80
2022-09-15T19:50:02.948Z,1.20
2022-09-15T19:52:29.586Z,1.08
2022-09-15T19:54:56.325Z,0.70
2022-09-15T19:57:23.731Z,0.80
2022-09-15T19:59:50.775Z,0.77
2022-09-15T20:02:17.601Z,1.20
2022-09-15T20:04:44.752Z,1.05
2022-09-15T20:07:12.453Z,1.60
2022-09-15T20:09:39.376Z,1.80
2022-09-15T20:12:06.490Z,1.88
2022-09-15T20:14:33.230Z,3.30
2022-09-15T20:17:01.258Z,4.63
2022-09-15T20:19:29.454Z,3.70
2022-09-15T20:21:56.223Z,1.83
2022-09-15T20:24:23.919Z,0.80
2022-09-15T20:26:51.539Z,0.50
2022-09-15T20:29:19.356Z,1.00
2022-09-15T20:31:46.388Z,0.60
2022-09-15T20:34:13.267Z,0.65
2022-09-15T20:36:40.154Z,1.00
2022-09-15T20:39:12.998Z,0.82
2022-09-15T20:41:41.697Z,0.57
2022-09-15T20:44:11.502Z,1.08
2022-09-15T20:46:38.391Z,0.90
2022-09-15T20:49:05.664Z,0.70
2022-09-15T20:51:33.771Z,1.02
2022-09-15T20:54:03.515Z,0.88
2022-09-15T20:56:34.594Z,1.02
2022-09-15T20:59:01.531Z,1.00
2022-09-15T21:01:34.096Z,0.60
2022-09-15T21:04:01.030Z,1.00
2022-09-15T21:06:28.694Z,0.80
2022-09-15T21:08:56.729Z,0.77
2022-09-15T21:11:24.962Z,0.63
2022-09-15T21:13:51.994Z,0.90
2022-09-15T21:16:22.025Z,0.65
2022-09-15T21:18:50.008Z,0.60
2022-09-15T21:21:30.102Z,0.90
2022-09-15T21:24:03.461Z,0.73
2022-09-15T21:26:56.862Z,0.60
2022-09-15T21:29:23.887Z,0.50
2022-09-15T21:31:50.890Z,0.85
2022-09-15T21:34:17.627Z,1.02
2022-09-15T21:36:44.207Z,0.80
2022-09-15T21:39:10.844Z,0.90
2022-09-15T21:41:37.520Z,0.88
2022-09-15T21:44:04.142Z,0.82
2022-09-15T21:46:31.873Z,1.15
2022-09-15T21:48:59.913Z,0.80
2022-09-15T21:51:29.279Z,0.82
2022-09-15T21:53:58.695Z,0.85
2022-09-15T21:56:27.817Z,0.90
2022-09-15T22:16:13.678Z,0.90
2022-09-15T22:34:58.468Z,1.63
2022-09-15T22:37:27.562Z,1.30
2022-09-15T22:40:01.341Z,1.60
2022-09-15T22:42:28.257Z,1.55
2022-09-15T22:44:54.887Z,1.42
2022-09-15T22:47:21.604Z,1.70
2022-09-15T22:49:48.249Z,1.60
2022-09-15T22:52:14.812Z,1.77
2022-09-15T22:54:41.455Z,1.55
2022-09-15T22:57:08.171Z,1.20
2022-09-15T22:59:34.741Z,0.88
2022-09-15T23:02:01.398Z,0.98
2022-09-15T23:04:28.155Z,0.77
2022-09-15T23:06:54.728Z,0.90
2022-09-15T23:09:21.323Z,0.98
2022-09-15T23:11:47.965Z,0.80
2022-09-15T23:14:16.805Z,1.05
2022-09-15T23:16:44.230Z,0.93
2022-09-15T23:19:14.418Z,0.82
2022-09-15T23:21:41.064Z,1.00
2022-09-15T23:24:08.664Z,1.08
2022-09-15T23:55:17.484Z,1.10
2022-09-15T23:57:44.069Z,1.42
