createdAt,value
2023-03-30T00:00:02.819Z,95.9
2023-03-30T00:05:04.117Z,96.35
2023-03-30T00:10:03.325Z,95.92
2023-03-30T00:15:03.128Z,96.07
2023-03-30T00:20:03.099Z,96.79
2023-03-30T00:25:02.785Z,97.93
2023-03-30T00:30:02.908Z,98.84
2023-03-30T00:35:03.421Z,99.33
2023-03-30T00:40:03.303Z,99.55
2023-03-30T00:45:03.112Z,98.37
2023-03-30T00:50:03.012Z,98.09
2023-03-30T00:55:04.071Z,98.35
2023-03-30T01:00:03.263Z,98.33
2023-03-30T01:05:03.187Z,98.23
2023-03-30T01:10:02.990Z,97.34
2023-03-30T01:15:03.346Z,97.58
2023-03-30T01:20:02.892Z,97.31
2023-03-30T01:25:02.788Z,96.95
2023-03-30T01:30:03.534Z,95.85
2023-03-30T01:35:03.355Z,96.02
2023-03-30T01:40:02.898Z,96.18
2023-03-30T01:45:02.688Z,95.17
2023-03-30T01:50:02.748Z,95.3
2023-03-30T01:55:03.745Z,95.61
2023-03-30T02:00:03.218Z,95.86
2023-03-30T02:05:02.375Z,96.81
2023-03-30T02:10:02.759Z,97.71
2023-03-30T02:15:03.609Z,97.66
2023-03-30T02:20:03.736Z,97.19
2023-03-30T02:25:03.151Z,97.13
2023-03-30T02:30:02.936Z,97.14
2023-03-30T02:35:02.635Z,97.15
2023-03-30T02:40:03.518Z,96.58
2023-03-30T02:45:03.451Z,96.82
2023-03-30T02:50:03.183Z,97.88
2023-03-30T02:55:03.383Z,98.47
2023-03-30T03:00:02.977Z,97.71
2023-03-30T03:05:03.024Z,97.79
2023-03-30T03:10:02.587Z,98.7
2023-03-30T03:15:03.371Z,99.88
2023-03-30T03:20:03.289Z,100
2023-03-30T03:25:02.955Z,100
2023-03-30T03:30:02.847Z,100
2023-03-30T03:35:02.760Z,100
2023-03-30T03:40:02.880Z,100
2023-03-30T03:45:02.795Z,100
2023-03-30T03:50:03.490Z,100
2023-03-30T03:55:03.528Z,100
2023-03-30T04:00:02.979Z,100
2023-03-30T04:05:03.248Z,100
2023-03-30T04:10:02.835Z,100
2023-03-30T04:15:03.535Z,100
2023-03-30T04:20:03.353Z,100
2023-03-30T04:25:02.759Z,100
2023-03-30T04:30:03.065Z,100
2023-03-30T04:35:02.831Z,100
2023-03-30T04:40:02.668Z,100
2023-03-30T04:45:03.363Z,100
2023-03-30T04:50:03.094Z,100
2023-03-30T04:55:02.989Z,100
2023-03-30T05:00:02.655Z,100
2023-03-30T05:05:03.362Z,100
2023-03-30T05:10:03.231Z,100
2023-03-30T05:15:03.083Z,100
2023-03-30T05:20:02.808Z,99.88
2023-03-30T05:25:02.611Z,100
2023-03-30T05:30:02.720Z,100
2023-03-30T05:35:03.408Z,100
2023-03-30T05:40:03.649Z,100
2023-03-30T05:45:03.139Z,100
2023-03-30T05:50:03.145Z,100
2023-03-30T05:55:03.247Z,100
2023-03-30T06:00:02.875Z,100
2023-03-30T06:05:04.144Z,100
2023-03-30T06:10:03.065Z,100
2023-03-30T06:15:03.748Z,100
2023-03-30T06:20:02.677Z,100
2023-03-30T06:25:03.460Z,99.96
2023-03-30T06:30:03.675Z,99.52
2023-03-30T06:35:02.960Z,98.6
2023-03-30T06:40:02.820Z,98.59
2023-03-30T06:45:02.234Z,94.55
2023-03-30T06:50:03.571Z,93.32
2023-03-30T06:55:03.356Z,87.98
2023-03-30T07:00:03.224Z,80.88
2023-03-30T07:05:02.903Z,77.97
2023-03-30T07:10:03.027Z,81.56
2023-03-30T07:15:03.433Z,84.32
2023-03-30T07:20:03.384Z,81.97
2023-03-30T07:25:03.191Z,80.97
2023-03-30T07:30:22.902Z,80.33
2023-03-30T07:35:02.875Z,74.92
2023-03-30T07:40:02.714Z,73.86
2023-03-30T07:45:03.504Z,74.11
2023-03-30T07:50:03.171Z,72.64
2023-03-30T07:55:03.736Z,74.35
2023-03-30T08:00:02.384Z,76.01
2023-03-30T08:05:03.946Z,76.89
2023-03-30T08:10:03.389Z,78.17
2023-03-30T08:15:03.209Z,76.3
2023-03-30T08:20:03.450Z,77
2023-03-30T08:25:03.104Z,79.29
2023-03-30T08:30:02.914Z,79.04
2023-03-30T08:35:03.592Z,77.3
2023-03-30T08:40:03.448Z,79.81
2023-03-30T08:45:03.252Z,79.74
2023-03-30T08:50:03.372Z,79.22
2023-03-30T08:55:03.548Z,78.29
2023-03-30T09:00:03.573Z,78.96
2023-03-30T09:05:03.462Z,79.14
2023-03-30T09:10:03.305Z,80.63
2023-03-30T09:15:02.705Z,79.54
2023-03-30T09:20:02.954Z,79.88
2023-03-30T09:25:02.731Z,80.09
2023-03-30T09:30:03.520Z,81.08
2023-03-30T09:35:03.300Z,79.96
2023-03-30T09:40:03.060Z,79.46
2023-03-30T09:45:02.719Z,80.83
2023-03-30T09:50:03.064Z,80.23
2023-03-30T09:55:04.223Z,78.88
2023-03-30T10:00:03.510Z,78.18
2023-03-30T10:05:03.737Z,78.37
2023-03-30T10:10:03.276Z,77.87
2023-03-30T10:15:03.372Z,76.94
2023-03-30T10:20:14.813Z,76.66
2023-03-30T10:25:02.613Z,75.86
2023-03-30T10:30:03.333Z,78.16
2023-03-30T10:35:03.015Z,77.06
2023-03-30T10:40:02.730Z,78.2
2023-03-30T10:45:02.965Z,78.78
2023-03-30T10:50:03.556Z,80.68
2023-03-30T10:55:03.989Z,78.13
2023-03-30T11:00:02.988Z,78.9
2023-03-30T11:05:02.681Z,77.2
2023-03-30T11:10:02.776Z,74.49
2023-03-30T11:15:03.591Z,76.81
2023-03-30T11:20:03.232Z,74.19
2023-03-30T11:25:02.879Z,72.49
2023-03-30T11:30:02.660Z,71.98
2023-03-30T11:35:03.411Z,72
2023-03-30T11:40:02.835Z,73.05
2023-03-30T11:45:03.050Z,70.23
2023-03-30T11:50:02.967Z,71.4
2023-03-30T11:55:04.891Z,70.47
2023-03-30T12:00:03.055Z,74.93
2023-03-30T12:05:03.788Z,73.08
2023-03-30T12:10:08.585Z,72.1
2023-03-30T12:15:03.516Z,71.82
2023-03-30T12:20:03.436Z,69.91
2023-03-30T12:25:03.552Z,69.85
2023-03-30T12:30:04.354Z,71.43
2023-03-30T12:35:03.426Z,71.45
2023-03-30T12:40:03.026Z,72.52
2023-03-30T12:45:02.753Z,71.84
2023-03-30T12:50:03.551Z,69.69
2023-03-30T12:55:04.046Z,71.82
2023-03-30T13:00:03.253Z,71.03
2023-03-30T13:05:02.927Z,69.82
2023-03-30T13:10:07.087Z,69.01
2023-03-30T13:15:02.955Z,71.21
2023-03-30T13:20:02.762Z,72.33
2023-03-30T13:25:03.475Z,68
2023-03-30T13:30:03.271Z,68.66
2023-03-30T13:35:08.367Z,67.91
2023-03-30T13:40:03.276Z,67.11
2023-03-30T13:45:03.016Z,65.84
2023-03-30T13:50:02.928Z,67.15
2023-03-30T13:55:03.600Z,66.32
2023-03-30T14:00:03.271Z,63.69
2023-03-30T14:05:02.468Z,64.12
2023-03-30T14:10:02.839Z,65.2
2023-03-30T14:15:03.067Z,67.65
2023-03-30T14:20:02.998Z,80.73
2023-03-30T14:30:03.461Z,99.3
2023-03-30T14:40:03.236Z,100
2023-03-30T14:45:02.911Z,100
2023-03-30T14:50:03.052Z,100
2023-03-30T14:55:19.243Z,100
2023-03-30T15:00:02.915Z,100
2023-03-30T15:05:03.551Z,100
2023-03-30T15:10:03.430Z,100
2023-03-30T15:15:03.369Z,100
2023-03-30T15:25:03.134Z,100
2023-03-30T15:30:02.684Z,100
2023-03-30T15:35:02.734Z,100
2023-03-30T15:40:03.664Z,100
2023-03-30T15:45:03.379Z,100
2023-03-30T15:50:03.072Z,97.6
2023-03-30T15:55:03.524Z,99.42
2023-03-30T16:00:03.010Z,99.38
2023-03-30T16:05:02.795Z,99.27
2023-03-30T16:10:03.131Z,100
2023-03-30T16:15:03.099Z,98.17
2023-03-30T16:20:06.643Z,98.93
2023-03-30T16:25:03.705Z,94.43
2023-03-30T16:30:08.356Z,93.35
2023-03-30T16:35:03.376Z,96.7
2023-03-30T16:40:02.608Z,98.95
2023-03-30T16:45:03.419Z,98.2
2023-03-30T16:50:03.140Z,97.56
2023-03-30T16:55:03.495Z,98.26
2023-03-30T17:00:03.019Z,98.52
2023-03-30T17:05:02.916Z,100
2023-03-30T17:10:03.363Z,100
2023-03-30T17:15:03.325Z,100
2023-03-30T17:20:03.236Z,100
2023-03-30T17:25:03.204Z,100
2023-03-30T17:30:02.962Z,100
2023-03-30T17:35:02.594Z,100
2023-03-30T17:40:03.440Z,100
2023-03-30T17:45:03.344Z,100
2023-03-30T17:50:02.412Z,100
2023-03-30T17:55:03.026Z,99.22
2023-03-30T18:00:03.605Z,99.29
2023-03-30T18:05:03.256Z,99.73
2023-03-30T18:10:03.074Z,98.09
2023-03-30T18:15:02.962Z,98.72
2023-03-30T18:20:02.792Z,99.9
2023-03-30T18:25:02.708Z,100
2023-03-30T18:30:03.457Z,100
2023-03-30T18:35:03.357Z,100
2023-03-30T18:40:03.040Z,100
2023-03-30T18:45:03.468Z,100
2023-03-30T18:50:02.892Z,100
2023-03-30T18:55:03.239Z,100
2023-03-30T19:00:03.383Z,100
2023-03-30T19:05:03.627Z,100
2023-03-30T19:10:03.151Z,100
2023-03-30T19:15:03.007Z,100
2023-03-30T19:20:02.693Z,100
2023-03-30T19:25:03.487Z,100
2023-03-30T19:30:03.241Z,100
2023-03-30T19:35:02.881Z,100
2023-03-30T19:40:02.750Z,100
2023-03-30T19:45:03.442Z,100
2023-03-30T19:50:02.605Z,100
2023-03-30T19:55:02.792Z,100
2023-03-30T20:00:02.606Z,100
2023-03-30T20:05:03.482Z,100
2023-03-30T20:10:02.928Z,100
2023-03-30T20:15:03.109Z,100
2023-03-30T20:20:02.933Z,100
2023-03-30T20:25:02.681Z,100
2023-03-30T20:30:03.500Z,100
2023-03-30T20:35:03.198Z,100
2023-03-30T20:40:04.741Z,100
2023-03-30T20:45:03.572Z,100
2023-03-30T20:50:03.380Z,100
2023-03-30T20:55:03.811Z,100
2023-03-30T21:00:02.761Z,100
2023-03-30T21:05:03.491Z,99.77
2023-03-30T21:10:03.172Z,99.25
2023-03-30T21:15:03.228Z,98.94
2023-03-30T21:20:03.452Z,99.01
2023-03-30T21:25:03.228Z,97.59
2023-03-30T21:30:03.088Z,97.64
2023-03-30T21:35:02.740Z,98.51
2023-03-30T21:40:03.604Z,97.21
2023-03-30T21:45:03.536Z,96.68
2023-03-30T21:50:03.035Z,97.1
2023-03-30T21:55:03.779Z,96.73
2023-03-30T22:00:02.605Z,97.45
2023-03-30T22:05:02.808Z,97.9
2023-03-30T22:10:02.676Z,99.13
2023-03-30T22:15:03.535Z,99.44
2023-03-30T22:20:03.278Z,100
2023-03-30T22:25:03.025Z,99.94
2023-03-30T22:30:02.856Z,100
2023-03-30T22:35:03.075Z,100
2023-03-30T22:40:03.325Z,100
2023-03-30T22:45:02.978Z,100
2023-03-30T22:50:02.926Z,100
2023-03-30T22:55:03.101Z,100
2023-03-30T23:00:02.739Z,100
2023-03-30T23:05:02.551Z,100
2023-03-30T23:10:03.276Z,98.77
2023-03-30T23:15:03.449Z,98.65
2023-03-30T23:20:03.087Z,97.94
2023-03-30T23:25:02.869Z,97.69
2023-03-30T23:30:02.743Z,97.13
2023-03-30T23:35:03.634Z,96.49
2023-03-30T23:40:03.459Z,97.6
2023-03-30T23:45:02.752Z,97.47
2023-03-30T23:50:03.496Z,95.85
2023-03-30T23:55:03.684Z,96.17
