createdAt,value
2017-11-29T00:00:59.747Z,84.78
2017-11-29T00:03:26.186Z,84.84
2017-11-29T00:05:52.734Z,85.05
2017-11-29T00:08:19.251Z,85.48
2017-11-29T00:10:46.408Z,85.61
2017-11-29T00:13:12.843Z,85.34
2017-11-29T00:15:39.307Z,85.24
2017-11-29T00:18:05.811Z,85.08
2017-11-29T00:20:32.376Z,85.03
2017-11-29T00:22:58.887Z,84.89
2017-11-29T00:25:25.434Z,84.89
2017-11-29T00:27:52.583Z,84.93
2017-11-29T00:30:19.010Z,84.90
2017-11-29T00:32:45.444Z,84.90
2017-11-29T00:35:11.878Z,84.91
2017-11-29T00:37:38.332Z,84.74
2017-11-29T00:40:04.859Z,84.47
2017-11-29T00:42:31.284Z,84.54
2017-11-29T00:44:58.538Z,84.70
2017-11-29T00:47:24.931Z,84.72
2017-11-29T00:49:51.408Z,84.73
2017-11-29T00:52:17.952Z,84.70
2017-11-29T00:54:44.379Z,84.63
2017-11-29T00:57:10.824Z,84.64
2017-11-29T00:59:37.251Z,84.55
2017-11-29T01:02:04.501Z,84.45
2017-11-29T01:04:30.936Z,84.44
2017-11-29T01:06:57.375Z,84.40
2017-11-29T01:09:23.786Z,84.47
2017-11-29T01:11:50.206Z,84.45
2017-11-29T01:14:16.675Z,84.28
2017-11-29T01:16:43.109Z,84.32
2017-11-29T01:19:10.368Z,84.32
2017-11-29T01:21:36.806Z,84.12
2017-11-29T01:24:03.349Z,83.97
2017-11-29T01:26:29.879Z,83.90
2017-11-29T01:28:56.416Z,83.70
2017-11-29T01:31:22.850Z,83.53
2017-11-29T01:33:49.279Z,83.49
2017-11-29T01:36:16.521Z,83.27
2017-11-29T01:38:42.965Z,83.20
2017-11-29T01:41:09.400Z,83.28
2017-11-29T01:43:35.835Z,83.37
2017-11-29T01:46:02.229Z,83.48
2017-11-29T01:48:28.715Z,83.58
2017-11-29T01:50:55.252Z,83.68
2017-11-29T01:53:22.495Z,83.62
2017-11-29T01:55:48.930Z,83.78
2017-11-29T01:58:15.388Z,84.13
2017-11-29T02:00:41.909Z,84.69
2017-11-29T02:03:08.446Z,85.09
2017-11-29T02:05:34.982Z,85.19
2017-11-29T02:08:01.409Z,84.83
2017-11-29T02:10:28.663Z,84.56
2017-11-29T02:12:55.103Z,84.43
2017-11-29T02:15:21.648Z,84.26
2017-11-29T02:17:48.069Z,84.12
2017-11-29T02:20:14.504Z,84.36
2017-11-29T02:22:40.939Z,84.27
2017-11-29T02:25:07.373Z,84.22
2017-11-29T02:27:34.532Z,84.17
2017-11-29T02:30:01.070Z,84.19
2017-11-29T02:32:27.496Z,84.06
2017-11-29T02:34:54.040Z,84.17
2017-11-29T02:37:20.578Z,84.18
2017-11-29T02:39:47.004Z,84.16
2017-11-29T02:42:13.457Z,84.09
2017-11-29T02:44:40.727Z,83.94
2017-11-29T02:47:07.231Z,84.07
2017-11-29T02:49:33.634Z,84.24
2017-11-29T02:52:00.060Z,84.11
2017-11-29T02:54:26.532Z,83.83
2017-11-29T02:56:53.078Z,83.69
2017-11-29T02:59:19.607Z,83.50
2017-11-29T03:01:46.553Z,83.15
2017-11-29T03:04:12.988Z,83.10
2017-11-29T03:06:39.437Z,83.12
2017-11-29T03:09:05.878Z,82.84
2017-11-29T03:11:32.393Z,82.88
2017-11-29T03:13:58.836Z,82.78
2017-11-29T03:16:25.364Z,82.95
2017-11-29T03:18:52.729Z,83.03
2017-11-29T03:21:19.267Z,83.01
2017-11-29T03:23:45.805Z,82.70
2017-11-29T03:26:12.187Z,82.62
2017-11-29T03:28:38.678Z,82.50
2017-11-29T03:31:05.101Z,82.38
2017-11-29T03:33:31.554Z,82.25
2017-11-29T03:35:58.797Z,82.22
2017-11-29T03:38:25.325Z,82.17
2017-11-29T03:40:51.767Z,82.12
2017-11-29T03:43:18.171Z,81.99
2017-11-29T03:45:44.738Z,82.03
2017-11-29T03:48:11.276Z,81.90
2017-11-29T03:50:37.683Z,81.79
2017-11-29T03:53:04.956Z,81.93
2017-11-29T03:55:31.396Z,82.12
2017-11-29T03:57:57.829Z,82.24
2017-11-29T04:00:24.219Z,82.32
2017-11-29T04:02:50.698Z,82.35
2017-11-29T04:05:17.087Z,82.25
2017-11-29T04:07:43.571Z,82.21
2017-11-29T04:10:10.613Z,82.22
2017-11-29T04:12:37.050Z,82.08
2017-11-29T04:15:03.595Z,81.92
2017-11-29T04:17:30.020Z,81.87
2017-11-29T04:19:56.566Z,82.08
2017-11-29T04:22:22.991Z,82.32
2017-11-29T04:24:49.427Z,82.56
2017-11-29T04:27:16.577Z,82.68
2017-11-29T04:29:43.140Z,82.77
2017-11-29T04:32:09.640Z,83.00
2017-11-29T04:34:36.088Z,83.02
2017-11-29T04:37:02.611Z,82.98
2017-11-29T04:39:29.080Z,83.07
2017-11-29T04:41:55.599Z,83.12
2017-11-29T04:44:22.743Z,83.14
2017-11-29T04:46:49.177Z,83.28
2017-11-29T04:49:15.725Z,83.35
2017-11-29T04:51:42.107Z,83.34
2017-11-29T04:54:08.576Z,83.56
2017-11-29T04:56:35.019Z,83.67
2017-11-29T04:59:01.455Z,83.85
2017-11-29T05:01:28.604Z,84.16
2017-11-29T05:03:55.152Z,84.51
2017-11-29T05:06:21.577Z,84.74
2017-11-29T05:08:48.212Z,85.12
2017-11-29T05:11:14.650Z,85.27
2017-11-29T05:13:41.197Z,85.32
2017-11-29T05:16:07.741Z,84.84
2017-11-29T05:18:34.773Z,84.47
2017-11-29T05:21:01.208Z,84.37
2017-11-29T05:23:27.644Z,84.33
2017-11-29T05:25:54.148Z,84.33
2017-11-29T05:28:20.622Z,84.46
2017-11-29T05:30:47.007Z,84.63
2017-11-29T05:33:13.474Z,84.69
2017-11-29T05:35:40.641Z,84.77
2017-11-29T05:38:07.157Z,84.83
2017-11-29T05:40:33.606Z,85.03
2017-11-29T05:43:00.138Z,85.22
2017-11-29T05:45:26.679Z,85.36
2017-11-29T05:47:53.245Z,85.73
2017-11-29T05:50:19.651Z,85.75
2017-11-29T05:52:46.863Z,85.80
2017-11-29T05:55:13.354Z,85.96
2017-11-29T05:57:39.732Z,86.03
2017-11-29T06:00:06.175Z,86.22
2017-11-29T06:02:32.644Z,86.53
2017-11-29T06:04:59.079Z,86.91
2017-11-29T06:07:25.513Z,86.96
2017-11-29T06:09:52.621Z,86.88
2017-11-29T06:12:19.099Z,86.83
2017-11-29T06:14:45.637Z,86.85
2017-11-29T06:17:12.029Z,86.96
2017-11-29T06:19:38.504Z,86.82
2017-11-29T06:22:04.938Z,86.68
2017-11-29T06:24:31.373Z,86.53
2017-11-29T06:26:58.637Z,86.46
2017-11-29T06:29:25.062Z,86.30
2017-11-29T06:31:51.598Z,86.07
2017-11-29T06:34:19.057Z,85.88
2017-11-29T06:36:45.659Z,85.67
2017-11-29T06:39:12.225Z,85.44
2017-11-29T06:41:38.680Z,85.22
2017-11-29T06:44:05.169Z,85.00
2017-11-29T06:46:31.638Z,84.66
2017-11-29T06:48:58.390Z,84.19
2017-11-29T06:51:25.638Z,83.99
2017-11-29T06:53:52.163Z,83.74
2017-11-29T06:56:18.613Z,83.35
2017-11-29T06:58:45.663Z,83.04
2017-11-29T07:01:12.076Z,82.29
2017-11-29T07:03:38.455Z,82.06
2017-11-29T07:06:04.902Z,81.25
2017-11-29T07:08:31.815Z,80.82
2017-11-29T07:10:58.341Z,80.24
2017-11-29T07:13:24.779Z,79.55
2017-11-29T07:15:51.614Z,79.25
2017-11-29T07:18:18.574Z,79.45
2017-11-29T07:20:45.050Z,79.16
2017-11-29T07:23:11.496Z,79.31
2017-11-29T07:25:38.381Z,78.71
2017-11-29T07:28:04.930Z,78.64
2017-11-29T07:30:31.474Z,78.64
2017-11-29T07:32:58.709Z,78.45
2017-11-29T07:35:25.143Z,78.31
2017-11-29T07:37:51.681Z,78.21
2017-11-29T07:40:18.114Z,77.45
2017-11-29T07:42:44.660Z,77.08
2017-11-29T07:45:11.092Z,76.66
2017-11-29T07:47:37.622Z,76.33
2017-11-29T07:50:04.058Z,75.78
2017-11-29T07:52:30.492Z,75.54
2017-11-29T07:54:56.927Z,75.49
2017-11-29T07:57:24.220Z,75.09
2017-11-29T07:59:50.748Z,74.30
2017-11-29T08:02:17.237Z,73.77
2017-11-29T08:04:43.698Z,73.74
2017-11-29T08:07:10.361Z,73.35
2017-11-29T08:09:36.945Z,72.93
2017-11-29T08:12:03.413Z,73.18
2017-11-29T08:14:29.948Z,72.84
2017-11-29T08:16:56.485Z,72.65
2017-11-29T08:19:23.022Z,72.72
2017-11-29T08:21:49.559Z,72.93
2017-11-29T08:24:17.129Z,72.45
2017-11-29T08:26:43.751Z,71.63
2017-11-29T08:29:10.242Z,72.13
2017-11-29T08:31:36.619Z,72.10
2017-11-29T08:34:03.132Z,72.04
2017-11-29T08:36:29.591Z,71.57
2017-11-29T08:38:56.128Z,71.23
2017-11-29T08:41:22.669Z,71.60
2017-11-29T08:43:49.613Z,71.43
2017-11-29T08:46:16.049Z,71.39
2017-11-29T08:48:42.540Z,70.21
2017-11-29T08:51:09.183Z,70.05
2017-11-29T08:53:35.657Z,69.15
2017-11-29T08:56:03.015Z,68.60
2017-11-29T08:58:29.555Z,67.79
2017-11-29T09:00:56.000Z,66.96
2017-11-29T09:03:22.914Z,67.10
2017-11-29T09:05:49.341Z,66.20
2017-11-29T09:08:15.904Z,66.68
2017-11-29T09:10:42.651Z,65.74
2017-11-29T09:13:09.387Z,65.07
2017-11-29T09:15:35.821Z,65.13
2017-11-29T09:18:02.294Z,65.30
2017-11-29T09:20:28.998Z,64.50
2017-11-29T09:22:55.640Z,63.78
2017-11-29T09:25:22.235Z,64.61
2017-11-29T09:27:48.821Z,64.23
2017-11-29T09:30:15.658Z,62.82
2017-11-29T09:32:42.196Z,62.72
2017-11-29T09:35:08.688Z,61.64
2017-11-29T09:37:35.165Z,62.12
2017-11-29T09:40:01.610Z,62.08
2017-11-29T09:42:28.044Z,62.64
2017-11-29T09:44:54.880Z,63.09
2017-11-29T09:47:21.315Z,62.91
2017-11-29T09:49:47.750Z,62.87
2017-11-29T09:52:14.185Z,62.90
2017-11-29T09:54:40.626Z,62.85
2017-11-29T09:57:07.154Z,62.64
2017-11-29T09:59:33.588Z,60.92
2017-11-29T10:02:00.024Z,60.66
2017-11-29T10:04:26.460Z,60.64
2017-11-29T10:06:52.892Z,61.06
2017-11-29T10:09:19.327Z,60.85
2017-11-29T10:11:46.048Z,59.48
2017-11-29T10:14:12.490Z,59.82
2017-11-29T10:16:38.917Z,58.74
2017-11-29T10:19:05.475Z,58.08
2017-11-29T10:21:31.909Z,58.21
2017-11-29T10:23:58.292Z,57.80
2017-11-29T10:26:25.077Z,57.36
2017-11-29T10:28:51.669Z,57.24
2017-11-29T10:31:18.159Z,57.10
2017-11-29T10:33:45.352Z,55.66
2017-11-29T10:36:11.806Z,55.86
2017-11-29T10:38:38.691Z,56.49
2017-11-29T10:41:05.742Z,55.82
2017-11-29T10:43:32.140Z,56.42
2017-11-29T10:45:58.759Z,57.27
2017-11-29T10:48:25.556Z,57.94
2017-11-29T10:50:52.815Z,56.64
2017-11-29T10:53:19.863Z,56.12
2017-11-29T10:55:46.600Z,56.40
2017-11-29T10:58:13.199Z,55.75
2017-11-29T11:00:39.778Z,53.92
2017-11-29T11:03:07.253Z,54.38
2017-11-29T11:05:33.774Z,53.71
2017-11-29T11:08:00.225Z,53.21
2017-11-29T11:10:26.848Z,53.46
2017-11-29T11:12:53.615Z,53.91
2017-11-29T11:15:20.638Z,53.43
2017-11-29T11:17:47.343Z,51.63
2017-11-29T11:20:14.762Z,50.91
2017-11-29T11:22:42.002Z,48.13
2017-11-29T11:25:09.086Z,48.21
2017-11-29T11:27:35.677Z,47.53
2017-11-29T11:30:03.474Z,45.78
2017-11-29T11:32:30.083Z,44.54
2017-11-29T11:34:56.619Z,42.83
2017-11-29T11:37:23.467Z,42.56
2017-11-29T11:39:50.108Z,41.93
2017-11-29T11:42:16.642Z,42.10
2017-11-29T11:44:43.280Z,40.90
2017-11-29T11:47:09.717Z,39.62
2017-11-29T11:49:36.150Z,39.07
2017-11-29T11:52:03.387Z,37.95
2017-11-29T11:54:30.313Z,37.25
2017-11-29T11:56:56.783Z,36.59
2017-11-29T11:59:23.321Z,36.00
2017-11-29T12:01:49.852Z,35.35
2017-11-29T12:04:16.498Z,34.17
2017-11-29T12:06:42.893Z,35.11
2017-11-29T12:09:09.368Z,33.92
2017-11-29T12:11:36.419Z,32.45
2017-11-29T12:14:02.952Z,31.62
2017-11-29T12:16:29.903Z,31.81
2017-11-29T12:18:56.427Z,31.75
2017-11-29T12:21:22.897Z,32.21
2017-11-29T12:23:49.510Z,31.20
2017-11-29T12:26:16.052Z,31.62
2017-11-29T12:28:42.584Z,31.75
2017-11-29T12:31:09.440Z,31.18
2017-11-29T12:33:35.950Z,31.20
2017-11-29T12:36:02.400Z,30.02
2017-11-29T12:38:28.980Z,29.52
2017-11-29T12:40:55.478Z,28.90
2017-11-29T12:43:22.010Z,28.46
2017-11-29T12:45:48.445Z,28.71
2017-11-29T12:48:15.088Z,27.86
2017-11-29T12:50:41.501Z,27.12
2017-11-29T12:53:07.953Z,26.43
2017-11-29T12:55:34.371Z,26.62
2017-11-29T12:58:00.953Z,27.82
2017-11-29T13:00:27.463Z,28.75
2017-11-29T13:02:54.580Z,28.90
2017-11-29T13:05:20.952Z,29.03
2017-11-29T13:07:47.339Z,30.09
2017-11-29T13:10:14.179Z,30.70
2017-11-29T13:12:40.658Z,30.63
2017-11-29T13:15:07.094Z,29.65
2017-11-29T13:17:33.587Z,29.46
2017-11-29T13:20:00.475Z,28.54
2017-11-29T13:22:26.930Z,26.59
2017-11-29T13:24:53.855Z,26.16
2017-11-29T13:27:20.292Z,25.53
2017-11-29T13:29:46.726Z,25.51
2017-11-29T13:32:13.170Z,25.52
2017-11-29T13:34:39.593Z,25.48
2017-11-29T13:37:05.988Z,25.94
2017-11-29T13:39:32.470Z,27.16
2017-11-29T13:41:58.898Z,27.63
2017-11-29T13:44:25.435Z,25.59
2017-11-29T13:46:51.870Z,26.20
2017-11-29T13:49:18.303Z,26.89
2017-11-29T13:51:44.743Z,27.45
2017-11-29T13:54:11.467Z,28.50
2017-11-29T13:56:37.915Z,29.31
2017-11-29T13:59:04.760Z,28.91
2017-11-29T14:01:31.399Z,30.64
2017-11-29T14:03:57.936Z,31.87
2017-11-29T14:06:24.371Z,31.63
2017-11-29T14:08:50.804Z,31.17
2017-11-29T14:11:17.443Z,32.21
2017-11-29T14:13:43.934Z,33.22
2017-11-29T14:16:10.424Z,34.03
2017-11-29T14:18:37.363Z,34.64
2017-11-29T14:21:03.902Z,35.34
2017-11-29T14:23:30.436Z,34.81
2017-11-29T14:25:56.871Z,34.57
2017-11-29T14:28:23.612Z,34.62
2017-11-29T14:30:50.048Z,35.73
2017-11-29T14:33:16.585Z,36.36
2017-11-29T14:35:43.428Z,37.20
2017-11-29T14:38:09.964Z,37.94
2017-11-29T14:40:36.404Z,39.60
2017-11-29T14:43:02.857Z,43.30
2017-11-29T14:45:29.360Z,44.16
2017-11-29T14:47:55.907Z,45.65
2017-11-29T14:50:22.547Z,46.55
2017-11-29T14:52:48.981Z,47.92
2017-11-29T14:55:15.417Z,49.70
2017-11-29T14:57:41.952Z,51.31
2017-11-29T15:00:08.391Z,52.00
2017-11-29T15:02:34.925Z,52.92
2017-11-29T15:05:01.875Z,53.78
2017-11-29T15:07:28.409Z,54.82
2017-11-29T15:09:54.844Z,55.14
2017-11-29T15:12:21.235Z,55.66
2017-11-29T15:14:47.917Z,56.22
2017-11-29T15:17:14.791Z,56.93
2017-11-29T15:19:41.355Z,57.38
2017-11-29T15:22:08.144Z,58.11
2017-11-29T15:24:35.509Z,59.05
2017-11-29T15:27:02.260Z,59.21
2017-11-29T15:29:28.983Z,59.80
2017-11-29T15:31:55.365Z,60.54
2017-11-29T15:34:21.853Z,61.20
2017-11-29T15:36:48.695Z,61.50
2017-11-29T15:39:15.115Z,61.73
2017-11-29T15:41:41.540Z,62.36
2017-11-29T15:44:08.508Z,62.93
2017-11-29T15:46:34.948Z,63.53
2017-11-29T15:49:01.443Z,63.29
2017-11-29T15:51:28.327Z,63.15
2017-11-29T15:53:54.771Z,62.36
2017-11-29T15:56:21.196Z,62.66
2017-11-29T15:58:48.146Z,62.78
2017-11-29T16:01:14.580Z,62.78
2017-11-29T16:03:41.015Z,63.51
2017-11-29T16:06:08.169Z,63.33
2017-11-29T16:08:34.702Z,63.97
2017-11-29T16:11:01.238Z,64.37
2017-11-29T16:13:27.659Z,64.72
2017-11-29T16:15:54.098Z,64.86
2017-11-29T16:18:20.541Z,65.08
2017-11-29T16:20:46.932Z,65.29
2017-11-29T16:23:14.187Z,65.66
2017-11-29T16:25:40.664Z,65.59
2017-11-29T16:28:07.098Z,65.93
2017-11-29T16:30:33.635Z,66.11
2017-11-29T16:33:00.069Z,66.02
2017-11-29T16:35:26.562Z,66.15
2017-11-29T16:37:53.033Z,66.38
2017-11-29T16:40:20.195Z,66.23
2017-11-29T16:42:46.647Z,66.38
2017-11-29T16:45:13.019Z,66.55
2017-11-29T16:47:39.495Z,66.66
2017-11-29T16:50:05.932Z,67.05
2017-11-29T16:52:32.370Z,66.89
2017-11-29T16:54:58.800Z,67.22
2017-11-29T16:57:26.073Z,67.63
2017-11-29T16:59:52.610Z,67.85
2017-11-29T17:02:19.031Z,68.00
2017-11-29T17:04:45.465Z,68.19
2017-11-29T17:07:11.895Z,68.44
2017-11-29T17:09:38.375Z,68.61
2017-11-29T17:12:04.865Z,68.85
2017-11-29T17:14:31.916Z,68.90
2017-11-29T17:16:58.370Z,69.12
2017-11-29T17:19:24.886Z,69.55
2017-11-29T17:21:51.321Z,69.92
2017-11-29T17:24:17.758Z,69.96
2017-11-29T17:26:44.192Z,70.02
2017-11-29T17:29:10.624Z,70.04
2017-11-29T17:31:37.879Z,70.22
2017-11-29T17:34:04.313Z,70.10
2017-11-29T17:36:30.749Z,70.02
2017-11-29T17:38:57.147Z,69.96
2017-11-29T17:41:23.575Z,70.11
2017-11-29T17:43:50.154Z,70.00
2017-11-29T17:46:16.588Z,70.21
2017-11-29T17:48:43.740Z,70.58
2017-11-29T17:51:10.177Z,71.06
2017-11-29T17:53:36.609Z,71.10
2017-11-29T17:56:03.042Z,71.08
2017-11-29T17:58:29.479Z,71.14
2017-11-29T18:00:56.015Z,71.19
2017-11-29T18:03:22.459Z,71.12
2017-11-29T18:05:49.594Z,71.52
2017-11-29T18:08:16.036Z,71.84
2017-11-29T18:10:42.470Z,72.14
2017-11-29T18:13:08.870Z,72.55
2017-11-29T18:15:35.336Z,72.90
2017-11-29T18:18:01.773Z,73.24
2017-11-29T18:20:28.209Z,73.54
2017-11-29T18:22:55.463Z,73.70
2017-11-29T18:25:21.897Z,73.86
2017-11-29T18:27:48.332Z,73.81
2017-11-29T18:30:14.769Z,73.58
2017-11-29T18:32:41.199Z,73.60
2017-11-29T18:35:07.641Z,73.89
2017-11-29T18:37:34.175Z,74.23
2017-11-29T18:40:01.324Z,74.33
2017-11-29T18:42:27.861Z,74.44
2017-11-29T18:44:54.399Z,74.65
2017-11-29T18:47:20.836Z,74.90
2017-11-29T18:49:47.266Z,75.10
2017-11-29T18:52:13.712Z,74.80
2017-11-29T18:54:40.228Z,74.49
2017-11-29T18:57:07.397Z,74.53
2017-11-29T18:59:33.830Z,74.38
2017-11-29T19:02:00.243Z,74.62
2017-11-29T19:04:26.657Z,74.68
2017-11-29T19:06:53.128Z,74.78
2017-11-29T19:09:19.571Z,74.92
2017-11-29T19:11:46.103Z,74.99
2017-11-29T19:14:13.254Z,75.19
2017-11-29T19:16:39.708Z,75.77
2017-11-29T19:19:06.194Z,76.19
2017-11-29T19:21:32.657Z,76.30
2017-11-29T19:23:59.093Z,76.35
2017-11-29T19:26:25.650Z,76.36
2017-11-29T19:28:52.168Z,76.58
2017-11-29T19:31:19.325Z,76.90
2017-11-29T19:33:45.859Z,76.86
2017-11-29T19:36:12.295Z,77.25
2017-11-29T19:38:38.748Z,77.55
2017-11-29T19:41:05.264Z,77.61
2017-11-29T19:43:31.703Z,77.68
2017-11-29T19:45:58.133Z,78.01
2017-11-29T19:48:25.387Z,77.87
2017-11-29T19:50:51.832Z,78.02
2017-11-29T19:53:18.356Z,78.20
2017-11-29T19:55:44.791Z,78.06
2017-11-29T19:58:11.224Z,77.99
2017-11-29T20:00:37.659Z,77.91
2017-11-29T20:03:04.093Z,77.88
2017-11-29T20:05:31.449Z,78.06
2017-11-29T20:07:57.884Z,78.27
2017-11-29T20:10:24.320Z,78.17
2017-11-29T20:12:50.756Z,78.14
2017-11-29T20:15:17.189Z,78.20
2017-11-29T20:17:43.623Z,78.29
2017-11-29T20:20:10.058Z,78.11
2017-11-29T20:22:37.212Z,77.78
2017-11-29T20:25:03.646Z,77.93
2017-11-29T20:27:30.181Z,78.36
2017-11-29T20:29:56.598Z,79.06
2017-11-29T20:32:23.041Z,79.28
2017-11-29T20:34:49.485Z,79.39
2017-11-29T20:37:15.920Z,79.48
2017-11-29T20:39:43.165Z,79.45
2017-11-29T20:42:09.605Z,79.54
2017-11-29T20:44:36.041Z,79.42
2017-11-29T20:47:02.475Z,79.52
2017-11-29T20:49:28.913Z,79.81
2017-11-29T20:51:55.450Z,79.56
2017-11-29T20:54:21.875Z,79.41
2017-11-29T20:56:49.138Z,79.38
2017-11-29T20:59:15.570Z,79.96
2017-11-29T21:01:42.004Z,80.70
2017-11-29T21:04:08.442Z,80.91
2017-11-29T21:06:34.874Z,81.11
2017-11-29T21:09:01.309Z,81.00
2017-11-29T21:11:27.743Z,80.61
2017-11-29T21:13:54.927Z,80.23
2017-11-29T21:16:21.432Z,80.17
2017-11-29T21:18:47.866Z,80.67
2017-11-29T21:21:14.301Z,81.30
2017-11-29T21:23:40.735Z,81.20
2017-11-29T21:26:07.172Z,81.30
2017-11-29T21:28:33.706Z,81.18
2017-11-29T21:31:00.857Z,81.25
2017-11-29T21:33:27.394Z,81.17
2017-11-29T21:35:53.828Z,81.04
2017-11-29T21:38:20.223Z,80.84
2017-11-29T21:40:46.698Z,80.68
2017-11-29T21:43:13.133Z,80.94
2017-11-29T21:45:39.669Z,81.08
2017-11-29T21:48:06.821Z,80.64
2017-11-29T21:50:33.256Z,80.50
2017-11-29T21:52:59.692Z,80.58
2017-11-29T21:55:26.126Z,80.43
2017-11-29T21:57:52.561Z,80.32
2017-11-29T22:00:19.002Z,80.45
2017-11-29T22:02:45.424Z,80.22
2017-11-29T22:05:12.590Z,80.32
2017-11-29T22:07:39.107Z,80.64
2017-11-29T22:10:05.550Z,80.68
2017-11-29T22:12:31.985Z,80.44
2017-11-29T22:14:58.421Z,80.35
2017-11-29T22:17:24.811Z,80.25
2017-11-29T22:19:51.288Z,80.39
2017-11-29T22:22:18.441Z,81.01
2017-11-29T22:24:44.874Z,80.99
2017-11-29T22:27:11.309Z,80.79
2017-11-29T22:29:37.745Z,80.57
2017-11-29T22:32:04.180Z,80.22
2017-11-29T22:34:30.613Z,80.21
2017-11-29T22:36:57.046Z,81.17
2017-11-29T22:39:24.300Z,81.79
2017-11-29T22:41:50.735Z,81.69
2017-11-29T22:44:17.171Z,81.65
2017-11-29T22:46:43.606Z,81.84
2017-11-29T22:49:10.064Z,81.77
2017-11-29T22:51:36.557Z,81.41
2017-11-29T22:54:02.998Z,81.08
2017-11-29T22:56:30.164Z,80.75
2017-11-29T22:58:56.598Z,81.01
2017-11-29T23:01:23.032Z,81.63
2017-11-29T23:03:49.467Z,81.93
2017-11-29T23:06:15.901Z,81.81
2017-11-29T23:08:42.335Z,81.75
2017-11-29T23:11:08.770Z,81.80
2017-11-29T23:13:36.023Z,82.20
2017-11-29T23:16:02.417Z,82.77
2017-11-29T23:18:28.892Z,82.99
2017-11-29T23:20:55.327Z,82.95
2017-11-29T23:23:21.763Z,82.89
2017-11-29T23:25:48.197Z,82.52
2017-11-29T23:28:14.632Z,82.23
2017-11-29T23:30:41.987Z,82.36
2017-11-29T23:33:08.425Z,82.73
2017-11-29T23:35:34.836Z,82.92
2017-11-29T23:38:01.291Z,82.92
2017-11-29T23:40:27.727Z,82.95
2017-11-29T23:42:54.165Z,82.95
2017-11-29T23:45:20.578Z,82.79
2017-11-29T23:47:47.745Z,82.54
2017-11-29T23:50:14.183Z,82.68
2017-11-29T23:52:40.616Z,82.91
2017-11-29T23:55:07.050Z,83.01
2017-11-29T23:57:33.483Z,83.20
2017-11-29T23:59:59.919Z,83.28
