createdAt,value
2019-02-26T00:00:26.191Z,0.00
2019-02-26T00:01:26.187Z,0.00
2019-02-26T00:02:28.339Z,0.00
2019-02-26T00:03:28.512Z,0.00
2019-02-26T00:04:29.266Z,0.00
2019-02-26T00:05:28.609Z,0.00
2019-02-26T00:06:30.089Z,0.00
2019-02-26T00:07:29.957Z,0.00
2019-02-26T00:08:29.621Z,0.00
2019-02-26T00:09:30.517Z,0.00
2019-02-26T00:10:31.602Z,0.00
2019-02-26T00:11:30.870Z,0.00
2019-02-26T00:12:31.487Z,0.00
2019-02-26T00:13:31.933Z,0.00
2019-02-26T00:14:31.844Z,0.00
2019-02-26T00:15:35.591Z,0.00
2019-02-26T00:16:35.205Z,0.00
2019-02-26T00:17:36.187Z,0.00
2019-02-26T00:18:33.267Z,0.00
2019-02-26T00:19:34.573Z,0.00
2019-02-26T00:20:37.163Z,0.00
2019-02-26T00:21:34.642Z,0.00
2019-02-26T00:22:36.788Z,0.00
2019-02-26T00:23:35.660Z,0.00
2019-02-26T00:24:37.772Z,0.00
2019-02-26T00:25:36.437Z,0.00
2019-02-26T00:26:38.540Z,0.00
2019-02-26T00:27:37.160Z,0.00
2019-02-26T00:28:39.096Z,0.00
2019-02-26T00:29:38.191Z,0.00
2019-02-26T00:30:40.311Z,0.00
2019-02-26T00:31:38.815Z,0.00
2019-02-26T00:32:40.550Z,0.00
2019-02-26T00:33:39.866Z,0.00
2019-02-26T00:34:41.221Z,0.00
2019-02-26T00:35:41.622Z,0.00
2019-02-26T00:36:41.498Z,0.00
2019-02-26T00:37:44.075Z,0.00
2019-02-26T00:38:44.334Z,0.00
2019-02-26T00:39:42.968Z,0.00
2019-02-26T00:40:44.436Z,0.00
2019-02-26T00:41:44.775Z,0.00
2019-02-26T00:42:45.137Z,0.00
2019-02-26T00:42:56.562Z,0.00
2019-02-26T00:43:55.361Z,0.00
2019-02-26T00:44:55.919Z,0.00
2019-02-26T00:45:57.946Z,0.00
2019-02-26T00:46:57.520Z,0.00
2019-02-26T00:47:56.438Z,0.00
2019-02-26T00:48:59.060Z,0.00
2019-02-26T00:49:57.060Z,0.00
2019-02-26T00:50:59.472Z,0.00
2019-02-26T00:51:57.892Z,0.00
2019-02-26T00:53:01.172Z,0.00
2019-02-26T00:53:59.865Z,0.00
2019-02-26T00:55:00.444Z,0.00
2019-02-26T00:56:01.036Z,0.00
2019-02-26T00:57:03.044Z,0.00
2019-02-26T00:58:00.991Z,0.00
2019-02-26T00:59:01.220Z,0.00
2019-02-26T01:00:03.473Z,0.00
2019-02-26T01:01:02.297Z,0.00
2019-02-26T01:02:03.650Z,0.00
2019-02-26T01:03:06.096Z,0.00
2019-02-26T01:04:03.377Z,0.00
2019-02-26T01:05:06.398Z,0.00
2019-02-26T01:06:05.912Z,0.00
2019-02-26T01:07:05.477Z,0.00
2019-02-26T01:08:06.458Z,0.00
2019-02-26T01:09:09.349Z,0.00
2019-02-26T01:10:07.206Z,0.00
2019-02-26T01:11:08.914Z,0.00
2019-02-26T01:12:11.347Z,0.00
2019-02-26T01:13:09.114Z,0.00
2019-02-26T01:14:11.082Z,0.00
2019-02-26T01:15:13.525Z,0.00
2019-02-26T01:16:11.450Z,0.00
2019-02-26T01:17:14.836Z,0.00
2019-02-26T01:18:12.978Z,0.00
2019-02-26T01:19:15.296Z,0.00
2019-02-26T01:20:13.969Z,0.00
2019-02-26T01:21:15.704Z,0.00
2019-02-26T01:22:16.593Z,0.00
2019-02-26T01:23:19.464Z,0.00
2019-02-26T01:24:16.691Z,0.00
2019-02-26T01:25:20.533Z,0.00
2019-02-26T01:26:17.647Z,0.00
2019-02-26T01:27:19.009Z,0.00
2019-02-26T01:28:20.847Z,0.00
2019-02-26T01:29:20.883Z,0.00
2019-02-26T01:30:23.693Z,0.00
2019-02-26T01:31:20.689Z,0.00
2019-02-26T01:32:21.051Z,0.00
2019-02-26T01:33:22.173Z,0.00
2019-02-26T01:34:20.637Z,0.00
2019-02-26T01:35:21.883Z,0.00
2019-02-26T01:36:23.721Z,0.00
2019-02-26T01:37:21.430Z,0.00
2019-02-26T01:38:23.779Z,0.00
2019-02-26T01:39:23.392Z,0.00
2019-02-26T01:40:25.678Z,0.00
2019-02-26T01:41:25.097Z,0.00
2019-02-26T01:42:25.367Z,0.00
2019-02-26T01:43:24.858Z,0.00
2019-02-26T01:44:30.153Z,0.00
2019-02-26T01:45:27.348Z,0.00
2019-02-26T01:46:26.532Z,0.00
2019-02-26T01:47:28.509Z,0.00
2019-02-26T01:48:27.723Z,0.00
2019-02-26T01:49:29.280Z,0.00
2019-02-26T01:50:30.888Z,0.00
2019-02-26T01:51:29.505Z,0.00
2019-02-26T01:52:31.120Z,0.00
2019-02-26T01:53:31.505Z,0.00
2019-02-26T01:54:33.509Z,0.00
2019-02-26T01:55:32.138Z,0.00
2019-02-26T01:56:34.054Z,0.00
2019-02-26T01:57:32.896Z,0.00
2019-02-26T01:58:34.438Z,0.00
2019-02-26T01:59:35.098Z,0.00
2019-02-26T01:59:47.422Z,0.00
2019-02-26T02:00:45.889Z,0.00
2019-02-26T02:01:49.680Z,0.00
2019-02-26T02:02:46.555Z,0.00
2019-02-26T02:03:48.800Z,0.00
2019-02-26T02:04:47.245Z,0.00
2019-02-26T02:05:50.271Z,0.00
2019-02-26T02:06:48.016Z,0.00
2019-02-26T02:07:51.813Z,0.00
2019-02-26T02:08:50.539Z,0.00
2019-02-26T02:09:51.297Z,0.00
2019-02-26T02:10:51.636Z,0.00
2019-02-26T02:11:49.956Z,0.00
2019-02-26T02:12:55.233Z,0.00
2019-02-26T02:13:50.751Z,0.00
2019-02-26T02:14:51.994Z,0.00
2019-02-26T02:15:52.317Z,0.00
2019-02-26T02:16:52.778Z,0.00
2019-02-26T02:17:55.437Z,0.00
2019-02-26T02:18:54.831Z,0.00
2019-02-26T02:19:53.052Z,0.00
2019-02-26T02:20:54.336Z,0.00
2019-02-26T02:21:56.052Z,0.00
2019-02-26T02:22:55.869Z,0.00
2019-02-26T02:23:54.565Z,0.00
2019-02-26T02:24:55.820Z,0.00
2019-02-26T02:25:59.717Z,0.00
2019-02-26T02:26:56.269Z,0.00
2019-02-26T02:27:57.449Z,0.00
2019-02-26T02:28:56.333Z,0.00
2019-02-26T02:29:57.878Z,0.00
2019-02-26T02:30:57.195Z,0.00
2019-02-26T02:32:02.097Z,0.00
2019-02-26T02:33:00.094Z,0.00
2019-02-26T02:33:58.551Z,0.00
2019-02-26T02:35:03.457Z,0.00
2019-02-26T02:35:59.266Z,0.00
2019-02-26T02:37:00.603Z,0.00
2019-02-26T02:38:02.798Z,0.00
2019-02-26T02:39:00.321Z,0.00
2019-02-26T02:40:01.613Z,0.00
2019-02-26T02:41:01.989Z,0.00
2019-02-26T02:42:02.983Z,0.00
2019-02-26T02:43:04.402Z,0.00
2019-02-26T02:44:02.941Z,0.00
2019-02-26T02:45:05.232Z,0.00
2019-02-26T02:46:03.817Z,0.00
2019-02-26T02:47:06.790Z,0.00
2019-02-26T02:48:06.230Z,0.00
2019-02-26T02:49:07.387Z,0.00
2019-02-26T02:50:06.604Z,0.00
2019-02-26T02:51:07.995Z,0.00
2019-02-26T02:52:08.567Z,0.00
2019-02-26T02:53:06.512Z,0.00
2019-02-26T02:54:07.975Z,0.00
2019-02-26T02:55:10.542Z,0.00
2019-02-26T02:56:09.982Z,0.00
2019-02-26T02:57:09.928Z,0.00
2019-02-26T02:58:08.038Z,0.00
2019-02-26T02:59:11.278Z,0.00
2019-02-26T03:00:09.013Z,0.00
2019-02-26T03:01:09.362Z,0.00
2019-02-26T03:02:12.716Z,0.00
2019-02-26T03:03:10.464Z,0.00
2019-02-26T03:04:14.803Z,0.00
2019-02-26T03:05:11.673Z,0.00
2019-02-26T03:06:13.055Z,0.00
2019-02-26T15:02:33.378Z,16680.96
2019-02-26T15:03:33.968Z,16680.96
2019-02-26T15:04:35.413Z,16588.80
2019-02-26T15:05:35.896Z,16404.48
2019-02-26T15:06:36.785Z,16128.00
2019-02-26T15:07:37.362Z,15851.52
2019-02-26T15:08:36.326Z,15667.20
2019-02-26T15:09:37.095Z,15575.04
2019-02-26T15:10:38.837Z,15390.72
2019-02-26T15:11:37.859Z,15206.40
2019-02-26T15:12:39.869Z,14929.92
2019-02-26T15:13:39.681Z,14561.28
2019-02-26T15:14:40.708Z,14284.80
2019-02-26T15:15:42.077Z,14100.48
2019-02-26T15:16:43.598Z,14008.32
2019-02-26T15:17:42.962Z,13916.16
2019-02-26T15:18:43.654Z,13824.00
2019-02-26T15:19:49.613Z,13639.68
2019-02-26T15:20:44.791Z,13363.20
2019-02-26T15:21:45.502Z,13178.88
2019-02-26T15:22:46.607Z,13086.72
2019-02-26T15:23:47.490Z,13086.72
2019-02-26T15:24:48.538Z,12902.40
2019-02-26T15:25:48.663Z,12810.24
2019-02-26T15:26:49.283Z,12441.60
2019-02-26T15:27:51.008Z,12257.28
2019-02-26T15:28:50.511Z,12165.12
2019-02-26T15:29:51.602Z,11980.80
2019-02-26T15:30:51.563Z,11704.32
2019-02-26T15:31:53.549Z,11381.76
2019-02-26T15:32:54.118Z,11105.28
2019-02-26T15:33:55.914Z,10967.04
2019-02-26T15:34:55.664Z,10828.80
2019-02-26T15:35:56.228Z,10598.40
2019-02-26T15:36:57.908Z,10321.92
2019-02-26T15:37:57.139Z,10229.76
2019-02-26T15:38:58.416Z,10183.68
2019-02-26T15:40:32.238Z,9999.36
2019-02-26T15:41:34.137Z,9815.04
2019-02-26T15:42:33.345Z,9676.80
2019-02-26T15:44:17.359Z,9492.48
2019-02-26T15:45:18.973Z,9169.92
2019-02-26T15:46:18.497Z,8939.52
2019-02-26T15:47:20.218Z,8663.04
2019-02-26T15:48:20.612Z,8432.64
2019-02-26T15:49:21.421Z,8294.40
2019-02-26T15:50:20.802Z,8202.24
2019-02-26T15:51:22.228Z,7971.84
2019-02-26T15:54:35.396Z,7372.80
2019-02-26T15:55:36.815Z,7372.80
2019-02-26T15:56:37.145Z,7234.56
2019-02-26T15:57:36.906Z,7050.24
2019-02-26T15:58:38.244Z,6912.00
2019-02-26T15:59:38.940Z,6819.84
2019-02-26T16:00:39.371Z,6773.76
2019-02-26T16:01:39.500Z,6681.60
2019-02-26T16:02:39.915Z,6635.52
2019-02-26T16:03:40.275Z,6635.52
2019-02-26T16:04:40.466Z,6543.36
2019-02-26T16:05:41.179Z,6451.20
2019-02-26T16:06:42.943Z,6220.80
2019-02-26T16:07:40.780Z,5944.32
2019-02-26T16:08:43.324Z,5667.84
2019-02-26T16:09:41.715Z,5437.44
2019-02-26T16:10:43.456Z,5322.24
2019-02-26T16:11:44.280Z,5253.12
2019-02-26T16:12:44.310Z,5276.16
2019-02-26T16:13:44.619Z,5345.28
2019-02-26T16:14:45.296Z,5414.40
2019-02-26T16:15:44.845Z,5437.44
2019-02-26T16:16:45.667Z,5460.48
2019-02-26T16:17:46.226Z,5322.24
2019-02-26T16:18:47.247Z,5184.00
2019-02-26T16:19:47.691Z,4907.52
2019-02-26T16:20:48.987Z,4584.96
2019-02-26T16:21:48.651Z,4078.08
2019-02-26T16:22:49.386Z,3525.12
2019-02-26T16:23:49.655Z,3294.72
2019-02-26T16:24:51.191Z,3018.24
2019-02-26T16:25:50.366Z,2787.84
2019-02-26T16:26:51.202Z,2776.32
2019-02-26T16:27:53.776Z,2764.80
2019-02-26T16:28:51.130Z,2776.32
2019-02-26T16:29:55.879Z,2453.76
2019-02-26T16:30:55.625Z,2096.64
2019-02-26T16:31:53.293Z,2004.48
2019-02-26T16:32:54.446Z,1935.36
2019-02-26T16:33:56.159Z,1935.36
2019-02-26T16:34:54.505Z,1877.76
2019-02-26T16:35:57.847Z,1670.40
2019-02-26T16:36:58.725Z,1647.36
2019-02-26T16:37:56.936Z,1405.44
2019-02-26T16:38:57.409Z,1203.84
2019-02-26T16:39:06.487Z,1192.32
2019-02-26T16:40:07.954Z,1180.80
2019-02-26T16:41:10.219Z,1169.28
2019-02-26T16:42:44.343Z,1100.16
2019-02-26T16:43:40.760Z,1025.28
2019-02-26T16:44:41.745Z,956.16
2019-02-26T16:45:41.876Z,915.84
2019-02-26T16:46:42.127Z,881.28
2019-02-26T16:47:41.768Z,840.96
2019-02-26T16:48:43.513Z,754.56
2019-02-26T16:49:45.203Z,722.88
2019-02-26T16:50:46.106Z,688.32
2019-02-26T16:51:44.266Z,656.64
2019-02-26T16:52:45.601Z,624.96
2019-02-26T16:53:46.171Z,593.28
2019-02-26T16:54:46.325Z,558.72
2019-02-26T16:55:49.124Z,527.04
2019-02-26T16:56:46.528Z,495.36
2019-02-26T16:57:47.546Z,463.68
2019-02-26T16:58:47.972Z,429.12
2019-02-26T16:59:48.736Z,400.32
2019-02-26T17:00:48.867Z,368.64
2019-02-26T17:01:47.752Z,339.84
2019-02-26T17:02:49.307Z,311.04
2019-02-26T17:03:50.813Z,285.12
2019-02-26T17:04:50.243Z,262.08
2019-02-26T17:05:50.627Z,240.48
2019-02-26T17:06:51.542Z,220.32
2019-02-26T17:07:50.635Z,204.48
2019-02-26T17:08:52.016Z,188.64
2019-02-26T17:09:55.441Z,175.68
2019-02-26T17:10:52.075Z,159.84
2019-02-26T17:11:54.036Z,144.00
2019-02-26T17:12:54.642Z,128.16
2019-02-26T17:13:55.471Z,112.32
2019-02-26T17:14:55.846Z,98.64
2019-02-26T17:15:59.279Z,87.12
2019-02-26T17:16:57.523Z,75.60
2019-02-26T17:17:58.124Z,65.16
2019-02-26T17:18:58.441Z,55.08
2019-02-26T17:19:58.812Z,46.44
2019-02-26T17:20:59.329Z,39.06
2019-02-26T17:22:01.812Z,32.58
2019-02-26T17:22:59.497Z,26.82
2019-02-26T17:24:00.305Z,21.96
2019-02-26T17:25:00.411Z,18.00
2019-02-26T17:26:01.985Z,14.67
2019-02-26T17:27:03.473Z,11.97
2019-02-26T17:28:01.882Z,9.68
2019-02-26T17:29:02.557Z,7.92
2019-02-26T17:30:04.184Z,6.48
2019-02-26T17:31:04.537Z,5.31
2019-02-26T17:32:04.864Z,4.28
2019-02-26T17:33:05.229Z,3.51
2019-02-26T17:34:06.834Z,2.88
2019-02-26T17:35:07.514Z,2.38
2019-02-26T17:36:06.321Z,1.89
2019-02-26T17:37:08.518Z,1.62
2019-02-26T17:38:07.540Z,1.30
2019-02-26T17:39:09.391Z,1.08
2019-02-26T17:40:10.034Z,0.90
2019-02-26T17:41:12.281Z,0.76
2019-02-26T17:42:10.577Z,0.58
2019-02-26T17:43:12.340Z,0.45
2019-02-26T17:43:25.082Z,0.45
2019-02-26T17:44:23.649Z,0.41
2019-02-26T17:46:59.497Z,0.27
2019-02-26T17:48:00.729Z,0.18
2019-02-26T17:49:02.934Z,0.18
2019-02-26T17:50:00.309Z,0.18
2019-02-26T17:51:00.361Z,0.14
2019-02-26T17:52:02.086Z,0.14
2019-02-26T17:53:03.061Z,0.09
2019-02-26T17:54:03.984Z,0.05
2019-02-26T17:55:04.593Z,0.05
2019-02-26T17:56:04.938Z,0.05
2019-02-26T17:57:04.858Z,0.05
2019-02-26T17:58:09.883Z,0.05
2019-02-26T17:59:06.027Z,0.05
2019-02-26T18:00:06.548Z,0.05
2019-02-26T18:01:07.088Z,0.05
2019-02-26T18:02:08.012Z,0.00
2019-02-26T18:03:09.265Z,0.00
2019-02-26T18:04:09.038Z,0.00
2019-02-26T18:05:10.724Z,0.00
2019-02-26T18:06:10.771Z,0.00
2019-02-26T18:07:10.384Z,0.00
2019-02-26T18:08:14.371Z,0.00
2019-02-26T18:09:11.897Z,0.00
2019-02-26T18:10:12.918Z,0.00
2019-02-26T18:11:12.329Z,0.00
2019-02-26T18:12:13.769Z,0.00
2019-02-26T18:13:14.381Z,0.00
2019-02-26T18:14:13.609Z,0.00
2019-02-26T18:15:17.638Z,0.00
2019-02-26T18:16:14.853Z,0.00
2019-02-26T18:17:15.151Z,0.00
2019-02-26T18:18:15.582Z,0.00
2019-02-26T18:19:16.439Z,0.00
2019-02-26T18:20:17.028Z,0.00
2019-02-26T18:21:18.652Z,0.00
2019-02-26T18:22:21.595Z,0.00
2019-02-26T18:23:18.570Z,0.00
2019-02-26T18:24:19.581Z,0.00
2019-02-26T18:25:20.233Z,0.00
2019-02-26T18:26:21.741Z,0.00
2019-02-26T18:27:21.963Z,0.00
2019-02-26T18:28:21.206Z,0.00
2019-02-26T18:29:21.164Z,0.00
2019-02-26T18:30:22.676Z,0.00
2019-02-26T18:31:26.433Z,0.00
2019-02-26T18:32:21.971Z,0.00
2019-02-26T18:33:23.331Z,0.00
2019-02-26T18:34:23.872Z,0.00
2019-02-26T18:35:24.408Z,0.00
2019-02-26T18:36:23.711Z,0.00
2019-02-26T18:37:24.377Z,0.00
2019-02-26T18:38:24.697Z,0.00
2019-02-26T18:39:25.032Z,0.00
2019-02-26T18:40:27.937Z,0.00
2019-02-26T18:41:26.171Z,0.00
2019-02-26T18:42:26.390Z,0.00
2019-02-26T18:43:26.920Z,0.00
2019-02-26T18:44:27.572Z,0.00
2019-02-26T18:45:28.944Z,0.00
2019-02-26T18:46:33.356Z,0.00
2019-02-26T18:47:28.571Z,0.00
2019-02-26T18:48:28.991Z,0.00
2019-02-26T18:49:30.165Z,0.00
2019-02-26T18:50:30.748Z,0.00
2019-02-26T18:51:30.741Z,0.00
2019-02-26T18:52:31.276Z,0.00
2019-02-26T18:53:32.609Z,0.00
2019-02-26T18:54:33.367Z,0.00
2019-02-26T18:55:32.697Z,0.00
2019-02-26T18:56:01.780Z,0.00
2019-02-26T18:57:02.339Z,0.00
2019-02-26T18:58:01.028Z,0.00
2019-02-26T18:59:00.701Z,0.00
2019-02-26T19:00:05.631Z,0.00
2019-02-26T19:01:02.503Z,0.00
2019-02-26T19:02:03.990Z,0.00
2019-02-26T19:03:03.571Z,0.00
2019-02-26T19:04:05.158Z,0.00
2019-02-26T19:05:05.804Z,0.00
2019-02-26T19:06:06.223Z,0.00
2019-02-26T19:07:08.752Z,0.00
2019-02-26T19:08:06.530Z,0.00
2019-02-26T19:09:06.254Z,0.00
2019-02-26T19:10:08.029Z,0.00
2019-02-26T19:11:08.775Z,0.00
2019-02-26T19:12:08.519Z,0.00
2019-02-26T19:13:08.974Z,0.00
2019-02-26T19:14:11.315Z,0.00
2019-02-26T19:15:09.334Z,0.00
2019-02-26T19:16:12.965Z,0.00
2019-02-26T19:17:10.700Z,0.00
2019-02-26T19:18:12.012Z,0.00
2019-02-26T19:19:12.583Z,0.00
2019-02-26T19:20:14.948Z,0.00
2019-02-26T19:21:12.672Z,0.00
2019-02-26T19:22:14.629Z,0.00
2019-02-26T19:23:16.900Z,0.00
2019-02-26T19:24:14.831Z,0.00
2019-02-26T19:25:16.174Z,0.00
2019-02-26T19:26:17.023Z,0.00
2019-02-26T19:27:19.415Z,0.00
2019-02-26T19:28:16.272Z,0.00
2019-02-26T19:29:17.489Z,0.00
2019-02-26T19:30:17.968Z,0.00
2019-02-26T19:31:17.113Z,0.00
2019-02-26T19:32:18.068Z,0.00
2019-02-26T19:33:18.812Z,0.00
2019-02-26T19:34:28.791Z,0.00
2019-02-26T19:35:22.222Z,0.00
2019-02-26T19:36:21.086Z,0.00
2019-02-26T19:37:22.456Z,0.00
2019-02-26T19:38:22.119Z,0.00
2019-02-26T19:39:24.055Z,0.00
2019-02-26T19:40:26.839Z,0.00
2019-02-26T19:41:31.554Z,0.00
2019-02-26T19:42:24.769Z,0.00
2019-02-26T19:43:28.700Z,0.00
2019-02-26T19:44:26.244Z,0.00
2019-02-26T19:45:27.521Z,0.00
2019-02-26T19:46:27.920Z,0.00
2019-02-26T19:47:28.300Z,0.00
2019-02-26T19:48:30.423Z,0.00
2019-02-26T19:49:28.864Z,0.00
2019-02-26T19:50:30.096Z,0.00
2019-02-26T19:52:17.910Z,0.00
2019-02-26T19:53:18.318Z,0.00
2019-02-26T19:54:17.932Z,0.00
2019-02-26T19:55:19.477Z,0.00
2019-02-26T19:56:23.361Z,0.00
2019-02-26T19:57:19.485Z,0.00
2019-02-26T19:58:24.220Z,0.00
2019-02-26T19:59:21.165Z,0.00
2019-02-26T20:00:21.117Z,0.00
2019-02-26T20:01:25.453Z,0.00
2019-02-26T20:02:22.090Z,0.00
2019-02-26T20:03:23.784Z,0.00
2019-02-26T20:04:23.843Z,0.00
2019-02-26T20:05:24.361Z,0.00
2019-02-26T20:06:26.825Z,0.00
2019-02-26T20:07:24.319Z,0.00
2019-02-26T20:08:25.079Z,0.00
2019-02-26T20:09:41.649Z,0.00
2019-02-26T20:10:39.171Z,0.00
2019-02-26T20:11:41.991Z,0.00
2019-02-26T20:12:40.611Z,0.00
2019-02-26T20:13:42.191Z,0.00
2019-02-26T20:14:41.135Z,0.00
2019-02-26T20:15:42.042Z,0.00
2019-02-26T20:16:46.216Z,0.00
2019-02-26T20:17:43.624Z,0.00
2019-02-26T20:18:45.104Z,0.00
2019-02-26T20:19:45.652Z,0.00
2019-02-26T20:20:46.616Z,0.00
2019-02-26T20:21:45.887Z,0.00
2019-02-26T20:22:47.458Z,0.00
2019-02-26T20:23:50.926Z,0.00
2019-02-26T20:24:47.449Z,0.00
2019-02-26T20:25:47.997Z,0.00
2019-02-26T20:26:49.975Z,0.00
2019-02-26T20:27:49.084Z,0.00
2019-02-26T20:28:51.079Z,0.00
2019-02-26T20:29:51.764Z,0.00
2019-02-26T20:30:51.379Z,0.00
2019-02-26T20:31:55.397Z,0.00
2019-02-26T20:32:52.802Z,0.00
2019-02-26T20:33:56.310Z,0.00
2019-02-26T20:34:53.525Z,0.00
2019-02-26T20:35:55.500Z,0.00
2019-02-26T20:36:56.060Z,0.00
2019-02-26T20:37:58.656Z,0.00
2019-02-26T20:38:56.157Z,0.00
2019-02-26T20:39:57.715Z,0.00
2019-02-26T20:40:57.983Z,0.00
2019-02-26T20:41:58.424Z,0.00
2019-02-26T20:43:01.352Z,0.00
2019-02-26T20:43:58.789Z,0.00
2019-02-26T20:45:00.823Z,0.00
2019-02-26T20:46:01.610Z,0.00
2019-02-26T20:47:01.912Z,0.00
2019-02-26T20:48:05.289Z,0.00
2019-02-26T20:49:11.879Z,0.00
2019-02-26T20:50:02.801Z,0.00
2019-02-26T20:51:02.884Z,0.00
2019-02-26T20:52:04.824Z,0.00
2019-02-26T20:53:05.897Z,0.00
2019-02-26T20:54:05.669Z,0.00
2019-02-26T20:55:06.325Z,0.00
2019-02-26T20:56:08.059Z,0.00
2019-02-26T20:57:08.728Z,0.00
2019-02-26T20:58:12.409Z,0.00
2019-02-26T20:59:10.779Z,0.00
2019-02-26T21:00:11.740Z,0.00
2019-02-26T21:01:09.332Z,0.00
2019-02-26T21:02:11.114Z,0.00
2019-02-26T21:03:11.666Z,0.00
2019-02-26T21:04:12.414Z,0.00
2019-02-26T21:05:12.998Z,0.00
2019-02-26T21:06:15.608Z,0.00
2019-02-26T21:07:13.696Z,0.00
2019-02-26T21:08:13.656Z,0.00
2019-02-26T21:09:14.406Z,0.00
2019-02-26T21:10:16.148Z,0.00
2019-02-26T21:11:15.333Z,0.00
2019-02-26T21:12:17.240Z,0.00
2019-02-26T21:13:17.614Z,0.00
2019-02-26T21:14:18.528Z,0.00
2019-02-26T21:15:18.274Z,0.00
2019-02-26T21:16:33.144Z,0.00
2019-02-26T21:17:34.321Z,0.00
2019-02-26T21:18:34.073Z,0.00
2019-02-26T21:19:35.735Z,0.00
2019-02-26T21:20:35.102Z,0.00
2019-02-26T21:21:36.336Z,0.00
2019-02-26T21:22:35.430Z,0.00
2019-02-26T21:23:36.950Z,0.00
2019-02-26T21:24:37.450Z,0.00
2019-02-26T21:25:38.183Z,0.00
2019-02-26T21:26:38.799Z,0.00
2019-02-26T21:27:39.281Z,0.00
2019-02-26T21:28:39.807Z,0.00
2019-02-26T21:29:47.719Z,0.00
2019-02-26T21:30:45.612Z,0.00
2019-02-26T21:35:59.736Z,0.00
2019-02-26T21:37:01.505Z,0.00
2019-02-26T21:38:05.742Z,0.00
2019-02-26T21:40:04.392Z,0.00
2019-02-26T21:41:02.917Z,0.00
2019-02-26T21:41:21.052Z,0.00
2019-02-26T21:42:03.718Z,0.00
2019-02-26T21:43:12.807Z,0.00
2019-02-26T21:44:08.785Z,0.00
2019-02-26T21:45:05.006Z,0.00
2019-02-26T21:46:07.005Z,0.00
2019-02-26T21:47:06.283Z,0.00
2019-02-26T21:48:06.906Z,0.00
2019-02-26T21:49:07.560Z,0.00
2019-02-26T21:50:15.567Z,0.00
2019-02-26T21:51:08.512Z,0.00
2019-02-26T21:52:10.185Z,0.00
2019-02-26T21:53:12.722Z,0.00
2019-02-26T21:54:10.731Z,0.00
2019-02-26T21:55:12.170Z,0.00
2019-02-26T21:56:19.791Z,0.00
2019-02-26T21:57:12.356Z,0.00
2019-02-26T21:58:15.063Z,0.00
2019-02-26T21:59:15.447Z,0.00
2019-02-26T22:00:13.580Z,0.00
2019-02-26T22:01:14.495Z,0.00
2019-02-26T22:02:18.572Z,0.00
2019-02-26T22:03:15.251Z,0.00
2019-02-26T22:04:16.939Z,0.00
2019-02-26T22:05:17.510Z,0.00
2019-02-26T22:06:16.990Z,0.00
2019-02-26T22:07:19.064Z,0.00
2019-02-26T22:08:17.996Z,0.00
2019-02-26T22:09:18.517Z,0.00
2019-02-26T22:10:20.337Z,0.00
2019-02-26T22:11:20.584Z,0.00
2019-02-26T22:12:21.879Z,0.00
2019-02-26T22:13:20.277Z,0.00
2019-02-26T22:14:21.780Z,0.00
2019-02-26T22:15:21.259Z,0.00
2019-02-26T22:16:22.904Z,0.00
2019-02-26T22:17:25.219Z,0.00
2019-02-26T22:18:23.308Z,0.00
2019-02-26T22:19:24.904Z,0.00
2019-02-26T22:20:35.890Z,0.00
2019-02-26T22:21:26.990Z,0.00
2019-02-26T22:22:26.269Z,0.00
2019-02-26T22:23:25.718Z,0.00
2019-02-26T22:24:27.473Z,0.00
2019-02-26T22:25:29.341Z,0.00
2019-02-26T22:26:27.665Z,0.00
2019-02-26T22:27:29.603Z,0.00
2019-02-26T22:28:29.897Z,0.00
2019-02-26T22:29:30.471Z,0.00
2019-02-26T22:29:42.128Z,0.00
2019-02-26T22:30:42.938Z,0.00
2019-02-26T22:31:43.712Z,0.00
2019-02-26T22:32:44.943Z,0.00
2019-02-26T22:33:46.375Z,0.00
2019-02-26T22:34:45.520Z,0.00
2019-02-26T22:35:47.493Z,0.00
2019-02-26T22:36:48.201Z,0.00
2019-02-26T22:37:48.867Z,0.00
2019-02-26T22:38:49.836Z,0.00
2019-02-26T22:39:53.611Z,0.00
2019-02-26T22:40:49.717Z,0.00
2019-02-26T22:41:51.295Z,0.00
2019-02-26T22:42:52.035Z,0.00
2019-02-26T22:43:52.594Z,0.00
2019-02-26T22:44:54.835Z,0.00
2019-02-26T22:45:52.139Z,0.00
2019-02-26T22:46:53.026Z,0.00
2019-02-26T22:47:53.309Z,0.00
2019-02-26T22:48:55.034Z,0.00
2019-02-26T22:49:55.638Z,0.00
2019-02-26T22:50:59.550Z,0.00
2019-02-26T22:51:58.476Z,0.00
2019-02-26T22:52:56.635Z,0.00
2019-02-26T22:53:58.311Z,0.00
2019-02-26T22:54:58.820Z,0.00
2019-02-26T22:55:59.289Z,0.00
2019-02-26T22:56:59.969Z,0.00
2019-02-26T22:58:03.451Z,0.00
2019-02-26T22:59:00.499Z,0.00
2019-02-26T23:00:02.384Z,0.00
2019-02-26T23:01:03.272Z,0.00
2019-02-26T23:02:02.804Z,0.00
2019-02-26T23:03:03.527Z,0.00
2019-02-26T23:04:04.215Z,0.00
2019-02-26T23:05:04.932Z,0.00
2019-02-26T23:06:08.062Z,0.00
2019-02-26T23:07:05.397Z,0.00
2019-02-26T23:08:05.013Z,0.00
2019-02-26T23:09:07.927Z,0.00
2019-02-26T23:10:07.494Z,0.00
2019-02-26T23:11:10.270Z,0.00
2019-02-26T23:12:07.290Z,0.00
2019-02-26T23:13:08.696Z,0.00
2019-02-26T23:14:07.892Z,0.00
2019-02-26T23:15:11.989Z,0.00
2019-02-26T23:16:09.513Z,0.00
2019-02-26T23:17:11.371Z,0.00
2019-02-26T23:18:11.955Z,0.00
2019-02-26T23:19:12.666Z,0.00
2019-02-26T23:20:13.435Z,0.00
2019-02-26T23:21:15.736Z,0.00
2019-02-26T23:22:13.553Z,0.00
2019-02-26T23:22:24.091Z,0.00
2019-02-26T23:23:24.647Z,0.00
2019-02-26T23:24:27.916Z,0.00
2019-02-26T23:25:25.424Z,0.00
2019-02-26T23:26:25.978Z,0.00
2019-02-26T23:27:27.455Z,0.00
2019-02-26T23:28:28.040Z,0.00
2019-02-26T23:29:28.633Z,0.00
2019-02-26T23:30:28.091Z,0.00
2019-02-26T23:31:32.729Z,0.00
2019-02-26T23:32:29.225Z,0.00
2019-02-26T23:33:33.124Z,0.00
2019-02-26T23:34:32.683Z,0.00
2019-02-26T23:35:33.114Z,0.00
2019-02-26T23:36:31.548Z,0.00
2019-02-26T23:37:34.521Z,0.00
2019-02-26T23:38:32.737Z,0.00
2019-02-26T23:39:34.193Z,0.00
2019-02-26T23:40:34.751Z,0.00
2019-02-26T23:41:37.496Z,0.00
2019-02-26T23:42:38.558Z,0.00
2019-02-26T23:43:35.673Z,0.00
2019-02-26T23:44:36.486Z,0.00
2019-02-26T23:45:38.233Z,0.00
2019-02-26T23:46:38.578Z,0.00
2019-02-26T23:47:39.069Z,0.00
2019-02-26T23:48:40.989Z,0.00
2019-02-26T23:49:39.352Z,0.00
2019-02-26T23:50:40.807Z,0.00
2019-02-26T23:51:40.826Z,0.00
2019-02-26T23:52:41.221Z,0.00
2019-02-26T23:53:41.653Z,0.00
2019-02-26T23:54:42.151Z,0.00
2019-02-26T23:55:46.438Z,0.00
2019-02-26T23:56:41.886Z,0.00
2019-02-26T23:57:43.403Z,0.00
2019-02-26T23:58:43.413Z,0.00
2019-02-26T23:59:43.095Z,0.00
