createdAt,value
2019-01-19T00:01:17.071Z,74.66
2019-01-19T00:04:43.690Z,75.39
2019-01-19T00:07:37.490Z,74.92
2019-01-19T00:10:55.061Z,73.99
2019-01-19T00:13:47.330Z,73.67
2019-01-19T00:17:02.281Z,73.07
2019-01-19T00:20:01.445Z,73.84
2019-01-19T00:22:56.820Z,72.72
2019-01-19T00:25:51.121Z,71.60
2019-01-19T00:28:37.210Z,70.87
2019-01-19T00:31:23.739Z,69.89
2019-01-19T00:35:08.674Z,69.79
2019-01-19T00:38:10.445Z,69.95
2019-01-19T00:41:14.711Z,69.31
2019-01-19T00:44:08.496Z,69.13
2019-01-19T00:47:14.631Z,69.15
2019-01-19T00:50:17.082Z,68.93
2019-01-19T00:53:20.782Z,68.66
2019-01-19T00:56:22.837Z,68.13
2019-01-19T00:59:04.177Z,68.46
2019-01-19T01:02:06.306Z,68.46
2019-01-19T01:04:57.387Z,68.28
2019-01-19T01:08:01.722Z,68.02
2019-01-19T01:11:16.428Z,67.74
2019-01-19T01:14:46.284Z,68.01
2019-01-19T01:17:43.530Z,68.71
2019-01-19T01:20:39.618Z,68.04
2019-01-19T01:23:51.470Z,67.63
2019-01-19T01:27:21.295Z,67.60
2019-01-19T01:30:28.471Z,68.22
2019-01-19T01:33:36.016Z,68.62
2019-01-19T01:36:49.373Z,68.91
2019-01-19T01:40:12.754Z,68.78
2019-01-19T01:43:16.520Z,68.03
2019-01-19T01:46:46.239Z,67.18
2019-01-19T01:50:03.631Z,67.66
2019-01-19T01:53:12.459Z,67.62
2019-01-19T01:55:49.697Z,67.60
2019-01-19T01:59:10.033Z,67.23
2019-01-19T02:02:04.860Z,67.45
2019-01-19T02:05:24.921Z,69.44
2019-01-19T02:08:32.697Z,69.61
2019-01-19T02:11:52.409Z,70.30
2019-01-19T02:14:29.819Z,70.75
2019-01-19T02:17:40.391Z,71.47
2019-01-19T02:20:36.710Z,72.79
2019-01-19T02:23:50.395Z,72.63
2019-01-19T02:26:51.381Z,72.54
2019-01-19T02:30:13.481Z,73.27
2019-01-19T02:33:28.361Z,74.04
2019-01-19T02:36:50.236Z,74.06
2019-01-19T02:39:54.235Z,74.44
2019-01-19T02:42:55.655Z,73.77
2019-01-19T02:45:57.929Z,73.88
2019-01-19T02:48:57.404Z,72.65
2019-01-19T02:52:17.971Z,71.53
2019-01-19T02:55:29.170Z,70.90
2019-01-19T02:58:52.518Z,72.31
2019-01-19T03:01:53.975Z,73.24
2019-01-19T03:04:57.184Z,74.68
2019-01-19T03:07:44.623Z,75.16
2019-01-19T03:10:50.872Z,76.43
2019-01-19T03:14:17.781Z,77.12
2019-01-19T03:17:47.548Z,78.45
2019-01-19T03:21:04.241Z,80.08
2019-01-19T03:24:07.141Z,81.57
2019-01-19T03:26:48.480Z,83.11
2019-01-19T03:30:00.596Z,83.45
2019-01-19T03:33:24.158Z,84.85
2019-01-19T03:36:22.322Z,85.86
2019-01-19T03:39:47.574Z,87.08
2019-01-19T03:43:14.374Z,88.32
2019-01-19T03:46:32.536Z,89.51
2019-01-19T03:49:25.897Z,90.95
2019-01-19T03:52:10.430Z,91.26
2019-01-19T03:55:14.769Z,92.45
2019-01-19T03:58:10.822Z,93.94
2019-01-19T04:01:05.411Z,94.93
2019-01-19T04:04:02.039Z,96.46
2019-01-19T04:07:17.048Z,96.31
2019-01-19T04:10:28.603Z,97.27
2019-01-19T04:13:38.428Z,97.82
2019-01-19T04:16:48.075Z,99.15
2019-01-19T04:20:05.884Z,99.79
2019-01-19T04:22:49.345Z,100.00
2019-01-19T04:25:47.780Z,100.00
2019-01-19T04:28:21.290Z,100.00
2019-01-19T04:30:52.727Z,100.00
2019-01-19T04:33:24.205Z,100.00
2019-01-19T04:35:55.753Z,100.00
2019-01-19T04:38:27.244Z,100.00
2019-01-19T04:40:58.680Z,100.00
2019-01-19T04:43:29.957Z,100.00
2019-01-19T04:46:01.359Z,100.00
2019-01-19T04:48:33.523Z,100.00
2019-01-19T04:51:05.000Z,100.00
2019-01-19T04:53:36.420Z,100.00
2019-01-19T04:56:07.918Z,100.00
2019-01-19T04:58:39.471Z,100.00
2019-01-19T05:01:11.060Z,100.00
2019-01-19T05:03:42.580Z,100.00
2019-01-19T05:06:13.976Z,100.00
2019-01-19T05:08:45.384Z,100.00
2019-01-19T05:11:16.931Z,100.00
2019-01-19T05:13:48.230Z,100.00
2019-01-19T05:16:19.640Z,100.00
2019-01-19T05:18:51.091Z,100.00
2019-01-19T05:21:22.876Z,100.00
2019-01-19T05:23:55.318Z,100.00
2019-01-19T05:26:26.845Z,100.00
2019-01-19T05:28:58.330Z,100.00
2019-01-19T05:31:29.803Z,100.00
2019-01-19T05:34:01.217Z,100.00
2019-01-19T05:36:38.311Z,100.00
2019-01-19T05:39:08.528Z,100.00
2019-01-19T05:41:39.891Z,100.00
2019-01-19T05:44:11.357Z,100.00
2019-01-19T05:46:42.803Z,100.00
2019-01-19T05:49:14.166Z,100.00
2019-01-19T05:51:45.479Z,100.00
2019-01-19T05:54:16.880Z,100.00
2019-01-19T05:56:48.298Z,100.00
2019-01-19T05:59:19.636Z,100.00
2019-01-19T06:01:51.164Z,100.00
2019-01-19T06:04:22.526Z,100.00
2019-01-19T06:06:53.981Z,100.00
2019-01-19T06:09:25.354Z,100.00
2019-01-19T06:11:56.834Z,100.00
2019-01-19T06:14:28.151Z,100.00
2019-01-19T06:16:59.584Z,100.00
2019-01-19T06:19:31.222Z,100.00
2019-01-19T06:22:02.789Z,100.00
2019-01-19T06:24:34.367Z,100.00
2019-01-19T06:27:05.729Z,100.00
2019-01-19T06:29:37.194Z,100.00
2019-01-19T06:32:08.601Z,100.00
2019-01-19T06:34:40.241Z,100.00
2019-01-19T06:37:11.792Z,100.00
2019-01-19T06:39:43.332Z,100.00
2019-01-19T06:42:14.880Z,100.00
2019-01-19T06:44:46.726Z,100.00
2019-01-19T06:47:18.248Z,100.00
2019-01-19T06:49:49.740Z,100.00
2019-01-19T06:52:21.164Z,100.00
2019-01-19T06:54:52.623Z,100.00
2019-01-19T06:57:24.122Z,100.00
2019-01-19T06:59:55.584Z,100.00
2019-01-19T07:02:27.100Z,100.00
2019-01-19T07:04:58.621Z,100.00
2019-01-19T07:07:30.113Z,100.00
2019-01-19T07:10:01.616Z,100.00
2019-01-19T07:12:33.079Z,100.00
2019-01-19T07:15:04.791Z,100.00
2019-01-19T07:17:36.353Z,100.00
2019-01-19T07:20:09.201Z,100.00
2019-01-19T07:22:40.612Z,100.00
2019-01-19T07:25:12.163Z,100.00
2019-01-19T07:27:43.638Z,100.00
2019-01-19T07:30:16.891Z,100.00
2019-01-19T07:32:48.893Z,100.00
2019-01-19T07:35:20.472Z,100.00
2019-01-19T07:37:51.846Z,100.00
2019-01-19T07:40:23.275Z,100.00
2019-01-19T07:42:58.400Z,100.00
2019-01-19T07:45:29.754Z,100.00
2019-01-19T07:48:01.072Z,100.00
2019-01-19T07:50:32.621Z,100.00
2019-01-19T07:53:04.089Z,100.00
2019-01-19T07:55:35.620Z,100.00
2019-01-19T07:58:07.090Z,100.00
2019-01-19T08:00:38.499Z,100.00
2019-01-19T08:03:09.909Z,100.00
2019-01-19T08:05:41.334Z,100.00
2019-01-19T08:08:12.760Z,100.00
2019-01-19T08:10:44.205Z,100.00
2019-01-19T08:13:15.541Z,100.00
2019-01-19T08:15:47.155Z,100.00
2019-01-19T08:18:18.560Z,100.00
2019-01-19T08:20:50.906Z,100.00
2019-01-19T08:23:22.585Z,100.00
2019-01-19T08:25:54.071Z,100.00
2019-01-19T08:28:25.631Z,100.00
2019-01-19T08:30:57.155Z,100.00
2019-01-19T08:33:28.590Z,100.00
2019-01-19T08:36:00.101Z,100.00
2019-01-19T08:38:32.893Z,100.00
2019-01-19T08:41:04.350Z,100.00
2019-01-19T08:43:41.133Z,100.00
2019-01-19T08:46:12.452Z,100.00
2019-01-19T08:48:43.958Z,100.00
2019-01-19T08:51:15.369Z,100.00
2019-01-19T08:53:46.835Z,100.00
2019-01-19T08:56:18.311Z,100.00
2019-01-19T08:58:49.802Z,100.00
2019-01-19T09:01:21.350Z,100.00
2019-01-19T09:03:52.679Z,100.00
2019-01-19T09:06:24.078Z,100.00
2019-01-19T09:08:55.505Z,100.00
2019-01-19T09:11:26.888Z,100.00
2019-01-19T09:13:58.443Z,100.00
2019-01-19T09:16:29.767Z,100.00
2019-01-19T09:19:01.143Z,100.00
2019-01-19T09:21:32.539Z,100.00
2019-01-19T09:24:07.483Z,100.00
2019-01-19T09:26:38.762Z,100.00
2019-01-19T09:29:10.184Z,100.00
2019-01-19T09:31:41.644Z,100.00
2019-01-19T09:34:13.168Z,100.00
2019-01-19T09:36:44.728Z,100.00
2019-01-19T09:39:16.379Z,100.00
2019-01-19T09:41:47.731Z,100.00
2019-01-19T09:44:19.120Z,100.00
2019-01-19T09:46:50.475Z,100.00
2019-01-19T09:49:21.885Z,100.00
2019-01-19T09:51:53.284Z,100.00
2019-01-19T09:54:24.960Z,100.00
2019-01-19T09:56:56.448Z,100.00
2019-01-19T09:59:27.819Z,100.00
2019-01-19T10:01:59.177Z,100.00
2019-01-19T10:04:30.631Z,100.00
2019-01-19T10:07:02.004Z,100.00
2019-01-19T10:09:33.469Z,100.00
2019-01-19T10:12:04.980Z,100.00
2019-01-19T10:14:36.381Z,100.00
2019-01-19T10:17:07.861Z,100.00
2019-01-19T10:19:39.362Z,100.00
2019-01-19T10:22:13.992Z,100.00
2019-01-19T10:24:45.441Z,100.00
2019-01-19T10:27:16.926Z,100.00
2019-01-19T10:29:48.325Z,100.00
2019-01-19T10:32:19.805Z,100.00
2019-01-19T10:34:51.162Z,100.00
2019-01-19T10:37:22.649Z,100.00
2019-01-19T10:39:54.131Z,100.00
2019-01-19T10:42:25.519Z,100.00
2019-01-19T10:44:56.935Z,100.00
2019-01-19T10:47:28.323Z,100.00
2019-01-19T10:49:59.871Z,100.00
2019-01-19T10:52:31.251Z,100.00
2019-01-19T10:55:02.617Z,100.00
2019-01-19T10:57:33.972Z,100.00
2019-01-19T11:00:06.487Z,100.00
2019-01-19T11:02:38.016Z,100.00
2019-01-19T11:05:12.145Z,100.00
2019-01-19T11:07:47.663Z,100.00
2019-01-19T11:10:21.383Z,100.00
2019-01-19T11:12:52.806Z,100.00
2019-01-19T11:15:24.642Z,100.00
2019-01-19T11:17:56.119Z,100.00
2019-01-19T11:20:29.010Z,100.00
2019-01-19T11:23:01.458Z,100.00
2019-01-19T11:25:32.932Z,100.00
2019-01-19T11:28:04.833Z,100.00
2019-01-19T11:30:36.161Z,100.00
2019-01-19T11:33:07.541Z,100.00
2019-01-19T11:35:38.865Z,100.00
2019-01-19T11:38:12.020Z,100.00
2019-01-19T11:40:43.603Z,100.00
2019-01-19T11:43:15.077Z,100.00
2019-01-19T11:45:46.610Z,100.00
2019-01-19T11:48:18.171Z,100.00
2019-01-19T11:50:49.681Z,100.00
2019-01-19T11:53:21.119Z,100.00
2019-01-19T11:55:52.637Z,100.00
2019-01-19T11:58:24.146Z,100.00
2019-01-19T12:00:55.654Z,100.00
2019-01-19T12:03:27.024Z,100.00
2019-01-19T12:05:58.599Z,100.00
2019-01-19T12:08:30.135Z,100.00
2019-01-19T12:11:01.682Z,100.00
2019-01-19T12:13:33.204Z,100.00
2019-01-19T12:16:04.667Z,100.00
2019-01-19T12:18:36.120Z,100.00
2019-01-19T12:21:07.566Z,100.00
2019-01-19T12:23:39.171Z,100.00
2019-01-19T12:26:10.493Z,100.00
2019-01-19T12:28:41.963Z,100.00
2019-01-19T12:31:14.631Z,100.00
2019-01-19T12:33:46.016Z,100.00
2019-01-19T12:36:17.939Z,100.00
2019-01-19T12:38:49.604Z,100.00
2019-01-19T12:41:21.111Z,100.00
2019-01-19T12:43:52.721Z,100.00
2019-01-19T12:46:24.320Z,100.00
2019-01-19T12:48:55.931Z,100.00
2019-01-19T12:51:27.554Z,100.00
2019-01-19T12:53:59.721Z,100.00
2019-01-19T12:56:31.199Z,100.00
2019-01-19T12:59:02.675Z,100.00
2019-01-19T13:01:34.141Z,100.00
2019-01-19T13:04:05.951Z,100.00
2019-01-19T13:06:51.722Z,100.00
2019-01-19T13:09:29.178Z,100.00
2019-01-19T13:12:29.647Z,100.00
2019-01-19T13:15:44.475Z,100.00
2019-01-19T13:18:49.119Z,100.00
2019-01-19T13:22:02.666Z,100.00
2019-01-19T13:25:06.876Z,100.00
2019-01-19T13:28:35.426Z,100.00
2019-01-19T13:31:50.763Z,100.00
2019-01-19T13:34:52.848Z,100.00
2019-01-19T13:37:50.441Z,100.00
2019-01-19T13:41:01.946Z,100.00
2019-01-19T13:44:27.992Z,100.00
2019-01-19T13:47:33.671Z,100.00
2019-01-19T13:51:15.489Z,100.00
2019-01-19T13:54:09.080Z,100.00
2019-01-19T13:57:09.359Z,100.00
2019-01-19T14:00:18.394Z,100.00
2019-01-19T14:03:35.896Z,100.00
2019-01-19T14:06:39.016Z,100.00
2019-01-19T14:09:48.672Z,100.00
2019-01-19T14:13:24.930Z,100.00
2019-01-19T14:16:41.470Z,100.00
2019-01-19T14:19:56.044Z,100.00
2019-01-19T14:23:00.302Z,100.00
2019-01-19T14:26:22.110Z,100.00
2019-01-19T14:29:46.089Z,100.00
2019-01-19T14:32:33.608Z,100.00
2019-01-19T14:35:19.338Z,100.00
2019-01-19T14:38:26.111Z,100.00
2019-01-19T14:41:19.929Z,100.00
2019-01-19T14:44:17.641Z,100.00
2019-01-19T14:47:08.520Z,100.00
2019-01-19T14:50:17.671Z,100.00
2019-01-19T14:53:32.527Z,100.00
2019-01-19T14:56:32.210Z,100.00
2019-01-19T14:59:49.601Z,100.00
2019-01-19T15:03:06.590Z,100.00
2019-01-19T15:05:45.058Z,100.00
2019-01-19T15:08:43.118Z,100.00
2019-01-19T15:11:59.863Z,100.00
2019-01-19T15:15:01.057Z,100.00
2019-01-19T15:18:08.387Z,100.00
2019-01-19T15:21:10.841Z,100.00
2019-01-19T15:24:09.917Z,100.00
2019-01-19T15:27:22.875Z,100.00
2019-01-19T15:30:38.323Z,100.00
2019-01-19T15:33:55.049Z,100.00
2019-01-19T15:37:07.760Z,100.00
2019-01-19T15:40:13.312Z,100.00
2019-01-19T15:42:57.230Z,100.00
2019-01-19T15:46:06.524Z,100.00
2019-01-19T15:48:48.698Z,100.00
2019-01-19T15:52:03.870Z,100.00
2019-01-19T15:55:13.726Z,100.00
2019-01-19T15:58:07.802Z,100.00
2019-01-19T16:01:01.163Z,100.00
2019-01-19T16:03:57.090Z,100.00
2019-01-19T16:07:05.063Z,100.00
2019-01-19T16:10:29.039Z,100.00
2019-01-19T16:13:49.364Z,100.00
2019-01-19T16:17:11.159Z,100.00
2019-01-19T16:20:21.862Z,100.00
2019-01-19T16:23:19.710Z,100.00
2019-01-19T16:26:36.518Z,100.00
2019-01-19T16:29:36.739Z,100.00
2019-01-19T16:32:45.321Z,100.00
2019-01-19T16:35:40.811Z,100.00
2019-01-19T16:38:46.334Z,100.00
2019-01-19T16:42:03.310Z,100.00
2019-01-19T16:45:20.030Z,100.00
2019-01-19T16:48:12.384Z,100.00
2019-01-19T16:50:52.326Z,100.00
2019-01-19T16:54:17.084Z,100.00
2019-01-19T16:57:29.706Z,100.00
2019-01-19T17:00:46.384Z,100.00
2019-01-19T17:03:41.408Z,100.00
2019-01-19T17:06:35.380Z,100.00
2019-01-19T17:09:32.875Z,100.00
2019-01-19T17:12:39.913Z,100.00
2019-01-19T17:15:43.880Z,100.00
2019-01-19T17:18:39.703Z,100.00
2019-01-19T17:22:03.769Z,100.00
2019-01-19T17:25:13.202Z,100.00
2019-01-19T17:28:10.260Z,100.00
2019-01-19T17:31:25.204Z,100.00
2019-01-19T17:34:22.880Z,100.00
2019-01-19T17:37:34.585Z,100.00
2019-01-19T17:40:42.129Z,100.00
2019-01-19T17:43:50.851Z,100.00
2019-01-19T17:46:48.016Z,100.00
2019-01-19T17:49:35.001Z,100.00
2019-01-19T17:52:45.905Z,100.00
2019-01-19T17:56:21.986Z,100.00
2019-01-19T17:59:25.177Z,100.00
2019-01-19T18:02:54.982Z,100.00
2019-01-19T18:05:48.600Z,100.00
2019-01-19T18:08:48.885Z,100.00
2019-01-19T18:11:57.063Z,100.00
2019-01-19T18:14:56.723Z,100.00
2019-01-19T18:18:17.189Z,100.00
2019-01-19T18:21:31.421Z,100.00
2019-01-19T18:24:53.571Z,100.00
2019-01-19T18:28:00.764Z,100.00
2019-01-19T18:31:14.643Z,100.00
2019-01-19T18:34:11.466Z,100.00
2019-01-19T18:37:22.355Z,100.00
2019-01-19T18:40:47.988Z,100.00
2019-01-19T18:43:58.639Z,100.00
2019-01-19T18:46:57.712Z,100.00
2019-01-19T18:50:08.341Z,100.00
2019-01-19T18:53:17.573Z,100.00
2019-01-19T18:56:13.421Z,100.00
2019-01-19T18:59:37.131Z,100.00
2019-01-19T19:02:32.051Z,100.00
2019-01-19T19:05:34.649Z,100.00
2019-01-19T19:08:45.029Z,100.00
2019-01-19T19:11:51.360Z,100.00
2019-01-19T19:14:50.336Z,100.00
2019-01-19T19:17:51.308Z,100.00
2019-01-19T19:20:53.110Z,100.00
2019-01-19T19:24:05.746Z,100.00
2019-01-19T19:27:26.161Z,100.00
2019-01-19T19:30:36.830Z,100.00
2019-01-19T19:34:00.567Z,100.00
2019-01-19T19:37:13.164Z,100.00
2019-01-19T19:40:11.029Z,100.00
2019-01-19T19:42:53.827Z,100.00
2019-01-19T19:46:08.573Z,100.00
2019-01-19T19:49:19.140Z,100.00
2019-01-19T19:52:04.427Z,100.00
2019-01-19T19:54:37.168Z,100.00
2019-01-19T19:57:10.141Z,100.00
2019-01-19T19:59:41.540Z,100.00
2019-01-19T20:02:12.906Z,100.00
2019-01-19T20:04:44.439Z,100.00
2019-01-19T20:07:15.890Z,100.00
2019-01-19T20:09:47.398Z,100.00
2019-01-19T20:12:18.977Z,100.00
2019-01-19T20:14:50.451Z,100.00
2019-01-19T20:17:21.894Z,100.00
2019-01-19T20:19:53.339Z,100.00
2019-01-19T20:22:24.660Z,100.00
2019-01-19T20:24:56.109Z,100.00
2019-01-19T20:27:27.600Z,100.00
2019-01-19T20:30:00.241Z,100.00
2019-01-19T20:32:32.727Z,100.00
2019-01-19T20:35:04.338Z,100.00
2019-01-19T20:37:35.765Z,100.00
2019-01-19T20:40:08.047Z,100.00
2019-01-19T20:42:39.567Z,100.00
2019-01-19T20:45:12.286Z,100.00
2019-01-19T20:47:43.679Z,100.00
2019-01-19T20:50:15.236Z,100.00
2019-01-19T20:52:46.649Z,100.00
2019-01-19T20:55:18.162Z,100.00
2019-01-19T20:57:50.667Z,100.00
2019-01-19T21:00:22.292Z,100.00
2019-01-19T21:02:55.082Z,100.00
2019-01-19T21:05:26.548Z,100.00
2019-01-19T21:07:58.121Z,100.00
2019-01-19T21:10:31.887Z,100.00
2019-01-19T21:13:02.858Z,100.00
2019-01-19T21:15:35.444Z,100.00
2019-01-19T21:18:06.992Z,100.00
2019-01-19T21:20:38.302Z,100.00
2019-01-19T21:23:09.668Z,100.00
2019-01-19T21:25:41.199Z,100.00
2019-01-19T21:28:12.809Z,100.00
2019-01-19T21:30:45.480Z,100.00
2019-01-19T21:33:16.992Z,100.00
2019-01-19T21:35:48.457Z,100.00
2019-01-19T21:38:20.040Z,100.00
2019-01-19T21:40:52.661Z,100.00
2019-01-19T21:43:27.318Z,100.00
2019-01-19T21:46:31.839Z,100.00
2019-01-19T21:49:03.340Z,100.00
2019-01-19T21:51:34.742Z,100.00
2019-01-19T21:54:06.569Z,100.00
2019-01-19T21:56:37.972Z,100.00
2019-01-19T21:59:09.511Z,100.00
2019-01-19T22:01:41.002Z,100.00
2019-01-19T22:04:12.371Z,100.00
2019-01-19T22:06:43.830Z,100.00
2019-01-19T22:09:15.460Z,100.00
2019-01-19T22:11:47.012Z,100.00
2019-01-19T22:14:18.739Z,100.00
2019-01-19T22:16:50.352Z,100.00
2019-01-19T22:19:22.028Z,100.00
2019-01-19T22:21:53.580Z,100.00
2019-01-19T22:24:25.163Z,100.00
2019-01-19T22:26:56.909Z,100.00
2019-01-19T22:29:28.502Z,100.00
2019-01-19T22:32:00.224Z,100.00
2019-01-19T22:34:31.833Z,100.00
2019-01-19T22:37:03.377Z,100.00
2019-01-19T22:39:34.999Z,100.00
2019-01-19T22:42:06.645Z,100.00
2019-01-19T22:44:38.255Z,100.00
2019-01-19T22:47:09.863Z,100.00
2019-01-19T22:49:41.455Z,100.00
2019-01-19T22:52:12.995Z,100.00
2019-01-19T22:54:44.651Z,100.00
2019-01-19T22:57:16.100Z,100.00
2019-01-19T22:59:51.498Z,100.00
2019-01-19T23:02:23.261Z,100.00
2019-01-19T23:04:54.870Z,100.00
2019-01-19T23:07:26.587Z,100.00
2019-01-19T23:09:59.231Z,100.00
2019-01-19T23:12:30.863Z,100.00
2019-01-19T23:15:03.472Z,100.00
2019-01-19T23:17:35.111Z,100.00
2019-01-19T23:20:07.386Z,100.00
2019-01-19T23:22:39.043Z,100.00
2019-01-19T23:25:10.952Z,100.00
2019-01-19T23:27:42.544Z,100.00
2019-01-19T23:30:14.378Z,100.00
2019-01-19T23:32:46.068Z,100.00
2019-01-19T23:35:17.682Z,100.00
2019-01-19T23:37:49.180Z,100.00
2019-01-19T23:40:22.199Z,100.00
2019-01-19T23:42:53.770Z,100.00
2019-01-19T23:45:25.287Z,100.00
2019-01-19T23:47:56.919Z,100.00
2019-01-19T23:50:28.459Z,100.00
2019-01-19T23:52:59.930Z,100.00
2019-01-19T23:55:31.374Z,100.00
2019-01-19T23:58:02.897Z,100.00
