createdAt,value
2024-02-29T00:01:50.866Z,99.90
2024-02-29T00:04:19.470Z,99.90
2024-02-29T00:06:46.658Z,99.90
2024-02-29T00:09:13.748Z,99.90
2024-02-29T00:11:40.804Z,99.90
2024-02-29T00:14:07.771Z,99.90
2024-02-29T00:16:34.812Z,99.90
2024-02-29T00:19:02.141Z,99.90
2024-02-29T00:21:30.798Z,99.90
2024-02-29T00:23:58.504Z,99.90
2024-02-29T00:26:25.673Z,99.90
2024-02-29T00:28:53.033Z,99.90
2024-02-29T00:31:20.108Z,99.90
2024-02-29T00:33:47.388Z,99.90
2024-02-29T00:36:14.628Z,99.90
2024-02-29T00:38:43.106Z,99.90
2024-02-29T00:41:10.212Z,99.90
2024-02-29T00:43:37.410Z,99.90
2024-02-29T00:46:05.394Z,99.90
2024-02-29T00:48:32.382Z,99.90
2024-02-29T00:50:59.375Z,99.90
2024-02-29T00:53:26.502Z,99.90
2024-02-29T00:55:54.934Z,99.90
2024-02-29T00:58:22.234Z,99.90
2024-02-29T01:00:49.762Z,99.90
2024-02-29T01:03:17.056Z,99.90
2024-02-29T01:05:45.838Z,99.90
2024-02-29T01:08:12.785Z,99.90
2024-02-29T01:10:40.016Z,99.90
2024-02-29T01:13:08.631Z,99.90
2024-02-29T01:15:35.898Z,99.90
2024-02-29T01:18:03.193Z,99.90
2024-02-29T01:20:30.248Z,99.90
2024-02-29T01:22:57.151Z,99.90
2024-02-29T01:25:24.012Z,99.90
2024-02-29T01:27:51.490Z,99.90
2024-02-29T01:30:20.865Z,99.90
2024-02-29T01:32:48.078Z,99.90
2024-02-29T01:35:15.354Z,99.90
2024-02-29T01:37:42.859Z,99.90
2024-02-29T01:40:10.368Z,99.90
2024-02-29T01:42:41.084Z,99.90
2024-02-29T01:45:09.025Z,99.90
2024-02-29T01:47:37.679Z,99.90
2024-02-29T01:50:08.271Z,99.90
2024-02-29T01:52:39.509Z,99.90
2024-02-29T01:55:07.481Z,99.90
2024-02-29T01:57:35.033Z,99.90
2024-02-29T02:00:03.241Z,99.90
2024-02-29T02:02:30.494Z,99.90
2024-02-29T02:04:58.933Z,99.90
2024-02-29T02:07:26.156Z,99.90
2024-02-29T02:09:53.274Z,99.90
2024-02-29T02:12:20.252Z,99.90
2024-02-29T02:14:47.127Z,99.90
2024-02-29T02:17:13.970Z,99.90
2024-02-29T02:19:42.451Z,99.90
2024-02-29T02:22:10.946Z,99.90
2024-02-29T02:24:38.114Z,99.90
2024-02-29T02:27:05.004Z,99.90
2024-02-29T02:29:31.962Z,99.90
2024-02-29T02:31:58.819Z,99.90
2024-02-29T02:34:25.633Z,99.90
2024-02-29T02:36:52.568Z,99.90
2024-02-29T02:39:20.779Z,99.90
2024-02-29T02:41:47.648Z,99.90
2024-02-29T02:44:14.541Z,99.90
2024-02-29T02:46:41.378Z,99.90
2024-02-29T02:49:08.260Z,99.90
2024-02-29T02:51:35.174Z,99.90
2024-02-29T02:54:02.103Z,99.90
2024-02-29T02:56:30.326Z,99.90
2024-02-29T02:58:57.186Z,99.90
2024-02-29T03:01:23.993Z,99.90
2024-02-29T03:03:50.904Z,99.90
2024-02-29T03:06:17.862Z,99.90
2024-02-29T03:08:44.749Z,99.90
2024-02-29T03:11:11.677Z,99.90
2024-02-29T03:13:39.953Z,99.90
2024-02-29T03:16:06.912Z,99.90
2024-02-29T03:18:33.794Z,99.90
2024-02-29T03:21:00.678Z,99.90
2024-02-29T03:23:27.491Z,99.90
2024-02-29T03:25:54.314Z,99.90
2024-02-29T03:28:21.188Z,99.90
2024-02-29T03:30:49.444Z,99.90
2024-02-29T03:33:16.386Z,99.90
2024-02-29T03:35:43.297Z,99.90
2024-02-29T03:38:10.147Z,99.90
2024-02-29T03:40:36.968Z,99.90
2024-02-29T03:43:04.131Z,99.90
2024-02-29T03:45:30.996Z,99.90
2024-02-29T03:47:59.307Z,99.90
2024-02-29T03:50:26.261Z,99.90
2024-02-29T03:52:53.242Z,99.90
2024-02-29T03:55:20.105Z,99.90
2024-02-29T03:57:47.006Z,99.90
2024-02-29T04:00:14.706Z,99.90
2024-02-29T04:02:41.727Z,99.90
2024-02-29T04:05:10.276Z,99.90
2024-02-29T04:07:37.666Z,99.90
2024-02-29T04:10:05.210Z,99.90
2024-02-29T04:12:32.194Z,99.90
2024-02-29T04:14:59.199Z,99.90
2024-02-29T04:17:26.880Z,99.90
2024-02-29T04:19:53.845Z,99.90
2024-02-29T04:22:22.107Z,99.90
2024-02-29T04:24:49.136Z,99.90
2024-02-29T04:27:16.077Z,99.90
2024-02-29T04:29:45.735Z,99.90
2024-02-29T04:32:12.709Z,99.90
2024-02-29T04:34:39.563Z,99.90
2024-02-29T04:37:06.458Z,99.90
2024-02-29T04:39:34.873Z,99.90
2024-02-29T04:42:01.780Z,99.90
2024-02-29T04:44:28.672Z,99.90
2024-02-29T04:46:55.535Z,99.90
2024-02-29T04:49:22.451Z,99.90
2024-02-29T04:51:49.389Z,99.90
2024-02-29T04:54:16.233Z,99.90
2024-02-29T04:56:44.489Z,99.90
2024-02-29T04:59:11.428Z,99.90
2024-02-29T05:01:38.664Z,99.90
2024-02-29T05:04:05.909Z,99.90
2024-02-29T05:06:32.969Z,99.90
2024-02-29T05:09:00.200Z,99.90
2024-02-29T05:11:27.193Z,99.90
2024-02-29T05:13:55.647Z,99.90
2024-02-29T05:16:22.573Z,99.90
2024-02-29T05:18:49.498Z,99.90
2024-02-29T05:21:16.420Z,99.90
2024-02-29T05:23:43.341Z,99.90
2024-02-29T05:26:11.679Z,99.90
2024-02-29T05:28:38.551Z,99.90
2024-02-29T05:31:06.849Z,99.90
2024-02-29T05:33:33.759Z,99.90
2024-02-29T05:36:00.683Z,99.90
2024-02-29T05:38:27.553Z,99.90
2024-02-29T05:40:54.517Z,99.90
2024-02-29T05:43:21.549Z,99.90
2024-02-29T05:45:48.492Z,99.90
2024-02-29T05:48:16.874Z,99.90
2024-02-29T05:50:43.740Z,99.90
2024-02-29T05:53:10.597Z,99.90
2024-02-29T05:55:37.513Z,99.90
2024-02-29T05:58:04.936Z,99.90
2024-02-29T06:00:31.949Z,99.90
2024-02-29T06:02:58.814Z,99.90
2024-02-29T06:05:27.133Z,99.90
2024-02-29T06:07:54.095Z,99.90
2024-02-29T06:10:21.044Z,99.90
2024-02-29T06:12:48.014Z,99.90
2024-02-29T06:15:15.083Z,99.90
2024-02-29T06:17:42.041Z,99.90
2024-02-29T06:20:10.226Z,99.90
2024-02-29T06:22:39.830Z,99.90
2024-02-29T06:25:07.594Z,99.90
2024-02-29T06:27:34.605Z,99.90
2024-02-29T06:30:01.673Z,99.90
2024-02-29T06:32:28.582Z,99.90
2024-02-29T06:34:55.438Z,99.90
2024-02-29T06:37:22.360Z,99.90
2024-02-29T06:39:50.892Z,99.90
2024-02-29T06:42:17.790Z,99.90
2024-02-29T06:44:44.724Z,99.90
2024-02-29T06:47:11.539Z,99.90
2024-02-29T06:49:38.586Z,99.90
2024-02-29T06:52:05.851Z,99.90
2024-02-29T06:54:32.760Z,99.90
2024-02-29T06:57:01.023Z,99.90
2024-02-29T06:59:27.913Z,99.90
2024-02-29T07:01:55.030Z,99.90
2024-02-29T07:04:21.990Z,99.90
2024-02-29T07:06:48.959Z,99.90
2024-02-29T07:09:15.953Z,99.90
2024-02-29T07:11:42.996Z,99.90
2024-02-29T07:14:11.270Z,99.90
2024-02-29T07:16:38.196Z,99.90
2024-02-29T07:19:05.680Z,99.90
2024-02-29T07:21:32.587Z,99.90
2024-02-29T07:23:59.498Z,99.90
2024-02-29T07:26:26.507Z,99.90
2024-02-29T07:28:53.630Z,99.90
2024-02-29T07:31:21.923Z,99.90
2024-02-29T07:33:48.881Z,99.90
2024-02-29T07:36:15.862Z,99.90
2024-02-29T07:38:42.743Z,99.90
2024-02-29T07:41:09.751Z,99.90
2024-02-29T07:43:36.702Z,99.90
2024-02-29T07:46:04.164Z,99.90
2024-02-29T07:48:32.754Z,99.90
2024-02-29T07:50:59.665Z,99.90
2024-02-29T07:53:26.575Z,99.90
2024-02-29T07:55:53.445Z,99.90
2024-02-29T07:58:20.572Z,99.90
2024-02-29T08:00:47.641Z,99.90
2024-02-29T08:03:14.596Z,99.90
2024-02-29T08:05:42.871Z,99.90
2024-02-29T08:08:09.697Z,99.90
2024-02-29T08:10:36.670Z,99.90
2024-02-29T08:13:03.753Z,99.90
2024-02-29T08:15:30.731Z,99.90
2024-02-29T08:17:57.855Z,99.90
2024-02-29T08:20:25.269Z,99.90
2024-02-29T08:22:53.677Z,99.80
2024-02-29T08:25:20.819Z,98.80
2024-02-29T08:27:47.936Z,98.80
2024-02-29T08:30:15.681Z,98.40
2024-02-29T08:32:42.763Z,98.50
2024-02-29T08:35:10.846Z,98.30
2024-02-29T08:37:39.409Z,98.00
2024-02-29T08:40:09.337Z,97.80
2024-02-29T08:42:36.654Z,97.80
2024-02-29T08:45:04.473Z,97.70
2024-02-29T08:47:31.498Z,97.40
2024-02-29T08:49:58.519Z,97.00
2024-02-29T08:52:26.037Z,97.00
2024-02-29T08:54:53.146Z,96.70
2024-02-29T08:57:21.547Z,96.30
2024-02-29T08:59:48.545Z,96.10
2024-02-29T09:02:15.801Z,95.50
2024-02-29T09:04:43.212Z,95.40
2024-02-29T09:07:10.558Z,95.20
2024-02-29T09:09:38.167Z,94.70
2024-02-29T09:12:05.554Z,94.40
2024-02-29T09:14:34.055Z,93.60
2024-02-29T09:17:01.223Z,93.50
2024-02-29T09:19:28.496Z,93.10
2024-02-29T09:21:55.720Z,92.90
2024-02-29T09:24:22.634Z,92.50
2024-02-29T09:26:49.709Z,91.90
2024-02-29T09:29:16.942Z,91.40
2024-02-29T09:31:45.977Z,90.80
2024-02-29T09:34:13.091Z,89.50
2024-02-29T09:36:40.055Z,88.50
2024-02-29T09:39:07.311Z,87.20
2024-02-29T09:41:58.378Z,86.30
2024-02-29T09:44:21.727Z,86.40
2024-02-29T09:46:51.605Z,86.40
2024-02-29T09:49:19.357Z,86.10
2024-02-29T09:51:47.453Z,85.60
2024-02-29T09:54:17.108Z,84.80
2024-02-29T09:56:45.452Z,84.80
2024-02-29T09:59:15.553Z,85.50
2024-02-29T10:01:44.867Z,84.90
2024-02-29T10:04:13.726Z,84.70
2024-02-29T10:06:41.056Z,84.30
2024-02-29T10:09:08.391Z,84.50
2024-02-29T10:11:41.038Z,84.20
2024-02-29T10:14:19.950Z,83.80
2024-02-29T10:16:50.438Z,84.00
2024-02-29T10:19:19.189Z,84.30
2024-02-29T10:21:46.599Z,84.80
2024-02-29T10:24:13.798Z,84.70
2024-02-29T10:26:41.344Z,84.70
2024-02-29T10:29:10.689Z,84.30
2024-02-29T10:31:39.666Z,83.80
2024-02-29T10:34:10.865Z,83.40
2024-02-29T10:36:39.691Z,83.50
2024-02-29T10:39:06.862Z,83.10
2024-02-29T10:41:34.278Z,82.70
2024-02-29T10:44:04.290Z,82.40
2024-02-29T10:46:33.170Z,82.60
2024-02-29T10:49:03.514Z,81.70
2024-02-29T10:51:41.642Z,80.70
2024-02-29T10:54:20.519Z,80.20
2024-02-29T10:56:49.011Z,80.60
2024-02-29T10:59:18.130Z,81.00
2024-02-29T11:01:46.658Z,80.30
2024-02-29T11:04:14.519Z,79.80
2024-02-29T11:06:43.137Z,79.40
2024-02-29T11:09:13.292Z,79.10
2024-02-29T11:11:40.538Z,79.40
2024-02-29T11:14:11.988Z,79.00
2024-02-29T11:16:39.953Z,78.30
2024-02-29T11:19:07.349Z,78.00
2024-02-29T11:21:34.774Z,77.10
2024-02-29T11:24:02.238Z,76.70
2024-02-29T11:26:31.249Z,75.90
2024-02-29T11:28:58.818Z,75.00
2024-02-29T11:31:26.754Z,74.50
2024-02-29T11:33:55.253Z,74.40
2024-02-29T11:36:24.251Z,73.80
2024-02-29T11:38:51.431Z,73.70
2024-02-29T11:41:20.141Z,74.00
2024-02-29T11:43:48.851Z,73.90
2024-02-29T11:46:16.124Z,72.60
2024-02-29T11:48:43.220Z,72.20
2024-02-29T11:51:10.495Z,71.20
2024-02-29T11:53:39.201Z,71.10
2024-02-29T11:56:14.723Z,70.20
2024-02-29T11:58:43.557Z,70.50
2024-02-29T12:01:12.296Z,70.40
2024-02-29T12:03:39.673Z,70.20
2024-02-29T12:06:07.598Z,68.50
2024-02-29T12:08:34.860Z,68.40
2024-02-29T12:11:02.988Z,67.60
2024-02-29T12:13:31.164Z,66.90
2024-02-29T12:15:59.331Z,67.70
2024-02-29T12:18:27.843Z,67.80
2024-02-29T12:20:54.839Z,67.90
2024-02-29T12:23:22.225Z,67.80
2024-02-29T12:25:49.173Z,67.90
2024-02-29T12:28:16.474Z,67.70
2024-02-29T12:30:46.660Z,67.30
2024-02-29T12:33:13.811Z,67.20
2024-02-29T12:35:44.206Z,67.00
2024-02-29T12:38:15.571Z,66.80
2024-02-29T12:40:42.579Z,67.30
2024-02-29T12:43:14.116Z,66.30
2024-02-29T12:45:42.487Z,66.70
2024-02-29T12:48:09.591Z,67.60
2024-02-29T12:50:36.847Z,67.30
2024-02-29T12:53:05.745Z,67.50
2024-02-29T12:55:32.909Z,67.50
2024-02-29T12:58:00.427Z,67.70
2024-02-29T13:00:27.406Z,67.80
2024-02-29T13:02:55.705Z,66.90
2024-02-29T13:05:22.898Z,65.30
2024-02-29T13:07:49.846Z,63.30
2024-02-29T13:10:18.562Z,61.70
2024-02-29T13:12:51.749Z,60.40
2024-02-29T13:15:24.142Z,59.00
2024-02-29T13:17:51.627Z,58.10
2024-02-29T13:20:18.872Z,57.10
2024-02-29T13:22:46.044Z,55.70
2024-02-29T13:25:14.142Z,54.70
2024-02-29T13:27:43.384Z,53.60
2024-02-29T13:30:11.110Z,52.80
2024-02-29T13:32:38.385Z,53.00
2024-02-29T13:35:06.318Z,53.50
2024-02-29T13:37:33.513Z,53.80
2024-02-29T13:40:00.854Z,53.70
2024-02-29T13:42:28.077Z,52.90
2024-02-29T13:44:56.445Z,52.00
2024-02-29T13:47:23.973Z,50.90
2024-02-29T13:49:51.112Z,50.30
2024-02-29T13:52:19.086Z,49.20
2024-02-29T13:54:47.016Z,48.10
2024-02-29T13:57:14.774Z,47.40
2024-02-29T13:59:43.549Z,47.40
2024-02-29T14:02:12.266Z,48.00
2024-02-29T14:04:39.430Z,47.80
2024-02-29T14:07:06.776Z,47.10
2024-02-29T14:09:33.716Z,47.40
2024-02-29T14:12:00.656Z,47.40
2024-02-29T14:14:27.664Z,46.90
2024-02-29T14:16:55.001Z,46.90
2024-02-29T14:19:23.771Z,46.30
2024-02-29T14:21:51.090Z,45.80
2024-02-29T14:24:18.038Z,45.80
2024-02-29T14:26:45.165Z,45.70
2024-02-29T14:29:14.335Z,45.50
2024-02-29T14:31:42.603Z,45.30
2024-02-29T14:34:09.580Z,45.40
2024-02-29T14:36:39.726Z,45.20
2024-02-29T14:39:06.863Z,44.70
2024-02-29T14:41:34.371Z,45.10
2024-02-29T14:44:01.520Z,45.00
2024-02-29T14:46:29.005Z,44.70
2024-02-29T14:48:56.250Z,45.20
2024-02-29T14:51:23.496Z,45.50
2024-02-29T14:53:52.442Z,45.50
2024-02-29T14:56:19.732Z,46.10
2024-02-29T14:58:47.244Z,47.00
2024-02-29T15:01:14.596Z,48.10
2024-02-29T15:03:42.193Z,48.70
2024-02-29T15:06:09.274Z,48.90
2024-02-29T15:08:36.556Z,48.90
2024-02-29T15:11:05.603Z,48.50
2024-02-29T15:13:32.654Z,48.40
2024-02-29T15:16:00.046Z,48.70
2024-02-29T15:18:27.224Z,48.90
2024-02-29T15:20:54.445Z,49.10
2024-02-29T15:23:21.769Z,49.30
2024-02-29T15:25:49.247Z,49.70
2024-02-29T15:28:18.107Z,49.90
2024-02-29T15:30:45.479Z,50.20
2024-02-29T15:33:12.888Z,50.80
2024-02-29T15:35:40.340Z,51.30
2024-02-29T15:38:07.310Z,51.60
2024-02-29T15:40:34.360Z,52.20
2024-02-29T15:43:01.371Z,52.90
2024-02-29T15:45:30.090Z,53.50
2024-02-29T15:47:57.351Z,54.10
2024-02-29T15:50:25.021Z,54.60
2024-02-29T15:52:52.060Z,55.30
2024-02-29T15:55:19.208Z,56.10
2024-02-29T15:57:46.628Z,57.00
2024-02-29T16:00:15.071Z,58.20
2024-02-29T16:02:44.041Z,58.90
2024-02-29T16:05:11.281Z,59.70
2024-02-29T16:07:38.444Z,60.50
2024-02-29T16:10:06.287Z,61.30
2024-02-29T16:12:33.494Z,61.80
2024-02-29T16:15:00.846Z,62.90
2024-02-29T16:17:28.051Z,64.10
2024-02-29T16:19:56.942Z,65.30
2024-02-29T16:22:24.155Z,65.90
2024-02-29T16:24:51.182Z,67.20
2024-02-29T16:27:18.429Z,68.50
2024-02-29T16:29:45.629Z,69.60
2024-02-29T16:32:12.672Z,70.80
2024-02-29T16:34:40.017Z,72.00
2024-02-29T16:37:08.950Z,72.80
2024-02-29T16:39:36.126Z,74.10
2024-02-29T16:42:03.434Z,75.20
2024-02-29T16:44:30.894Z,76.60
2024-02-29T16:46:58.065Z,78.00
2024-02-29T16:49:25.489Z,80.20
2024-02-29T16:51:52.601Z,80.90
2024-02-29T16:54:23.929Z,82.10
2024-02-29T16:56:50.904Z,83.30
2024-02-29T16:59:18.135Z,84.50
2024-02-29T17:01:46.769Z,85.40
2024-02-29T17:04:14.084Z,85.80
2024-02-29T17:06:41.423Z,86.90
2024-02-29T17:09:08.534Z,88.60
2024-02-29T17:11:37.337Z,89.20
2024-02-29T17:14:04.605Z,90.00
2024-02-29T17:16:31.629Z,90.60
2024-02-29T17:18:59.030Z,91.10
2024-02-29T17:21:27.518Z,91.60
2024-02-29T17:23:54.515Z,91.80
2024-02-29T17:26:21.928Z,92.50
2024-02-29T17:28:50.302Z,92.70
2024-02-29T17:31:17.381Z,92.90
2024-02-29T17:33:44.577Z,93.30
2024-02-29T17:36:11.602Z,93.70
2024-02-29T17:38:38.858Z,94.70
2024-02-29T17:41:06.077Z,95.50
2024-02-29T17:43:33.184Z,95.70
2024-02-29T17:46:02.098Z,96.30
2024-02-29T17:48:29.565Z,96.60
2024-02-29T17:50:56.644Z,97.20
2024-02-29T17:53:23.819Z,97.70
2024-02-29T17:55:51.132Z,98.90
2024-02-29T17:58:18.360Z,99.10
2024-02-29T18:00:45.609Z,99.70
2024-02-29T18:03:14.456Z,99.90
2024-02-29T18:05:41.659Z,99.90
2024-02-29T18:08:08.737Z,99.90
2024-02-29T18:10:35.940Z,99.90
2024-02-29T18:13:03.637Z,99.90
2024-02-29T18:15:30.605Z,99.90
2024-02-29T18:17:57.845Z,99.90
2024-02-29T18:20:26.298Z,99.90
2024-02-29T18:22:53.349Z,99.90
2024-02-29T18:25:20.863Z,99.90
2024-02-29T18:27:48.258Z,99.90
2024-02-29T18:30:15.909Z,99.90
2024-02-29T18:32:43.321Z,99.90
2024-02-29T18:35:10.924Z,99.90
2024-02-29T18:37:39.770Z,99.90
2024-02-29T18:40:08.562Z,99.90
2024-02-29T18:42:35.493Z,99.90
2024-02-29T18:45:02.768Z,99.90
2024-02-29T18:47:30.413Z,99.90
2024-02-29T18:49:57.771Z,99.90
2024-02-29T18:52:25.163Z,99.90
2024-02-29T18:54:54.061Z,99.90
2024-02-29T18:57:21.278Z,99.90
2024-02-29T18:59:48.358Z,99.90
2024-02-29T19:02:15.566Z,99.90
2024-02-29T19:04:42.828Z,99.90
2024-02-29T19:07:09.953Z,99.90
2024-02-29T19:09:36.950Z,99.90
2024-02-29T19:12:06.430Z,99.90
2024-02-29T19:14:33.461Z,99.90
2024-02-29T19:17:00.471Z,99.90
2024-02-29T19:19:27.484Z,99.90
2024-02-29T19:21:54.431Z,99.90
2024-02-29T19:24:21.776Z,99.90
2024-02-29T19:26:48.782Z,99.90
2024-02-29T19:29:17.179Z,99.90
2024-02-29T19:31:44.140Z,99.90
2024-02-29T19:34:11.112Z,99.90
2024-02-29T19:36:38.476Z,99.90
2024-02-29T19:39:05.452Z,99.90
2024-02-29T19:41:32.354Z,99.90
2024-02-29T19:43:59.427Z,99.90
2024-02-29T19:46:28.246Z,99.90
2024-02-29T19:48:55.529Z,99.90
2024-02-29T19:51:22.524Z,99.90
2024-02-29T19:53:49.683Z,99.90
2024-02-29T19:56:18.229Z,99.90
2024-02-29T19:58:45.570Z,99.90
2024-02-29T20:01:12.913Z,99.90
2024-02-29T20:03:41.420Z,99.90
2024-02-29T20:06:08.488Z,99.90
2024-02-29T20:08:35.461Z,99.90
2024-02-29T20:11:03.414Z,99.90
2024-02-29T20:13:31.185Z,99.90
2024-02-29T20:15:58.347Z,99.90
2024-02-29T20:18:25.361Z,99.90
2024-02-29T20:20:53.814Z,99.90
2024-02-29T20:23:20.896Z,99.90
2024-02-29T20:25:47.852Z,99.90
2024-02-29T20:28:15.144Z,99.90
2024-02-29T20:30:42.108Z,99.90
2024-02-29T20:33:09.559Z,99.90
2024-02-29T20:35:36.674Z,99.90
2024-02-29T20:38:05.034Z,99.90
2024-02-29T20:40:32.444Z,99.90
2024-02-29T20:42:59.737Z,99.90
2024-02-29T20:45:26.982Z,99.90
2024-02-29T20:47:54.242Z,99.90
2024-02-29T20:50:21.394Z,99.90
2024-02-29T20:52:48.439Z,99.90
2024-02-29T20:55:17.100Z,99.90
2024-02-29T20:57:44.338Z,99.90
2024-02-29T21:00:12.533Z,99.90
2024-02-29T21:02:39.744Z,99.90
2024-02-29T21:05:07.267Z,99.90
2024-02-29T21:07:34.807Z,99.90
2024-02-29T21:10:03.044Z,99.90
2024-02-29T21:12:31.498Z,99.90
2024-02-29T21:14:58.688Z,99.90
2024-02-29T21:17:25.868Z,99.90
2024-02-29T21:19:52.841Z,99.90
2024-02-29T21:22:20.034Z,99.90
2024-02-29T21:24:47.108Z,99.90
2024-02-29T21:27:14.385Z,99.90
2024-02-29T21:29:45.036Z,99.90
2024-02-29T21:32:12.412Z,99.90
2024-02-29T21:34:42.180Z,99.90
2024-02-29T21:37:09.354Z,99.90
2024-02-29T21:39:44.120Z,99.90
2024-02-29T21:42:12.500Z,99.90
2024-02-29T21:44:39.897Z,99.90
2024-02-29T21:47:08.676Z,99.90
2024-02-29T21:49:35.936Z,99.90
2024-02-29T21:52:03.553Z,99.90
2024-02-29T21:54:30.658Z,99.90
2024-02-29T21:56:57.632Z,99.90
2024-02-29T21:59:24.857Z,99.90
2024-02-29T22:01:51.910Z,99.90
2024-02-29T22:04:20.845Z,99.90
2024-02-29T22:06:47.894Z,99.90
2024-02-29T22:09:15.208Z,99.90
2024-02-29T22:11:44.539Z,99.90
2024-02-29T22:14:12.787Z,99.90
2024-02-29T22:16:41.797Z,99.90
2024-02-29T22:19:08.966Z,99.90
2024-02-29T22:21:37.496Z,99.90
2024-02-29T22:24:04.789Z,99.90
2024-02-29T22:26:31.985Z,99.90
2024-02-29T22:29:00.084Z,99.90
2024-02-29T22:31:29.236Z,99.90
2024-02-29T22:33:56.653Z,99.90
2024-02-29T22:36:23.953Z,99.90
2024-02-29T22:38:52.443Z,99.90
2024-02-29T22:41:19.364Z,99.90
2024-02-29T22:43:46.610Z,99.90
2024-02-29T22:46:13.530Z,99.90
2024-02-29T22:48:40.457Z,99.90
2024-02-29T22:51:07.619Z,99.90
2024-02-29T22:53:35.730Z,99.90
2024-02-29T22:56:04.826Z,99.90
2024-02-29T22:58:32.102Z,99.90
2024-02-29T23:00:59.361Z,99.90
2024-02-29T23:03:26.393Z,99.90
2024-02-29T23:05:53.361Z,99.90
2024-02-29T23:08:20.298Z,99.90
2024-02-29T23:10:47.739Z,99.90
2024-02-29T23:13:16.703Z,99.90
2024-02-29T23:15:43.746Z,99.90
2024-02-29T23:18:10.756Z,99.90
2024-02-29T23:20:37.686Z,99.90
2024-02-29T23:23:05.309Z,99.90
2024-02-29T23:25:32.657Z,99.90
2024-02-29T23:27:59.798Z,99.90
2024-02-29T23:30:28.095Z,99.90
2024-02-29T23:32:55.192Z,99.90
2024-02-29T23:35:22.314Z,99.90
2024-02-29T23:37:49.366Z,99.90
2024-02-29T23:40:16.781Z,99.90
2024-02-29T23:42:44.309Z,99.90
2024-02-29T23:45:11.790Z,99.90
2024-02-29T23:47:40.378Z,99.90
2024-02-29T23:50:08.465Z,99.90
2024-02-29T23:52:35.896Z,99.90
2024-02-29T23:55:05.571Z,99.90
2024-02-29T23:57:32.838Z,99.90
2024-02-29T23:59:59.910Z,99.90
