createdAt,value
2022-08-14T00:01:23.975Z,20.69
2022-08-14T00:03:53.401Z,20.80
2022-08-14T00:06:25.595Z,20.82
2022-08-14T00:08:58.964Z,20.78
2022-08-14T00:11:31.309Z,20.58
2022-08-14T00:14:01.423Z,20.47
2022-08-14T00:16:41.784Z,20.29
2022-08-14T00:19:19.701Z,20.35
2022-08-14T00:21:50.008Z,20.36
2022-08-14T00:24:23.293Z,20.27
2022-08-14T00:26:56.239Z,20.26
2022-08-14T00:29:25.298Z,20.25
2022-08-14T00:31:56.388Z,20.24
2022-08-14T00:34:37.243Z,20.37
2022-08-14T00:37:11.432Z,20.50
2022-08-14T00:39:40.640Z,20.51
2022-08-14T00:42:21.051Z,20.36
2022-08-14T00:44:48.383Z,20.30
2022-08-14T00:47:16.582Z,20.33
2022-08-14T00:49:43.730Z,20.35
2022-08-14T00:52:17.758Z,20.36
2022-08-14T00:54:47.799Z,20.25
2022-08-14T00:57:14.837Z,20.10
2022-08-14T00:59:41.458Z,20.08
2022-08-14T01:02:09.204Z,19.91
2022-08-14T01:04:53.942Z,19.79
2022-08-14T01:07:22.897Z,19.97
2022-08-14T01:10:05.116Z,19.96
2022-08-14T01:12:33.713Z,19.81
2022-08-14T01:15:09.315Z,19.67
2022-08-14T01:17:54.860Z,19.73
2022-08-14T01:20:41.270Z,19.51
2022-08-14T01:23:16.233Z,19.24
2022-08-14T01:25:51.810Z,19.20
2022-08-14T01:28:46.803Z,19.09
2022-08-14T01:31:14.420Z,19.03
2022-08-14T01:35:15.845Z,19.02
2022-08-14T01:36:38.912Z,19.28
2022-08-14T01:39:13.155Z,19.41
2022-08-14T01:41:43.440Z,19.48
2022-08-14T01:44:33.530Z,19.45
2022-08-14T01:47:21.386Z,19.49
2022-08-14T01:49:59.663Z,19.57
2022-08-14T01:52:34.319Z,19.78
2022-08-14T01:55:18.963Z,19.85
2022-08-14T01:58:00.851Z,19.78
2022-08-14T02:00:36.292Z,19.62
2022-08-14T02:03:04.291Z,19.27
2022-08-14T02:05:38.086Z,19.16
2022-08-14T02:08:09.798Z,19.10
2022-08-14T02:10:47.138Z,19.22
2022-08-14T02:13:16.835Z,19.28
2022-08-14T02:15:45.752Z,19.41
2022-08-14T02:18:15.483Z,19.40
2022-08-14T02:20:42.590Z,19.56
2022-08-14T02:23:09.369Z,19.46
2022-08-14T02:25:38.570Z,19.48
2022-08-14T02:28:24.310Z,19.56
2022-08-14T02:30:53.113Z,19.73
2022-08-14T02:33:21.239Z,19.74
2022-08-14T02:35:52.953Z,19.76
2022-08-14T02:38:30.192Z,19.89
2022-08-14T02:41:01.033Z,19.82
2022-08-14T02:43:36.547Z,19.72
2022-08-14T02:46:03.512Z,19.70
2022-08-14T02:49:01.918Z,19.56
2022-08-14T02:51:23.361Z,19.48
2022-08-14T02:53:51.931Z,19.45
2022-08-14T02:56:30.756Z,19.50
2022-08-14T02:59:08.392Z,19.49
2022-08-14T03:01:43.851Z,19.36
2022-08-14T03:04:20.389Z,19.37
2022-08-14T03:06:56.915Z,19.26
2022-08-14T03:10:24.231Z,19.03
2022-08-14T03:12:30.955Z,18.98
2022-08-14T03:14:59.138Z,19.06
2022-08-14T03:17:26.845Z,19.23
2022-08-14T03:19:58.830Z,19.30
2022-08-14T03:22:27.801Z,19.36
2022-08-14T03:24:57.215Z,19.37
2022-08-14T03:27:26.585Z,19.33
2022-08-14T03:30:05.585Z,19.12
2022-08-14T03:32:41.524Z,18.87
2022-08-14T03:35:09.513Z,19.03
2022-08-14T03:39:10.345Z,19.28
2022-08-14T03:40:25.125Z,19.25
2022-08-14T03:42:52.074Z,19.28
2022-08-14T03:45:34.390Z,19.19
2022-08-14T03:48:30.116Z,19.16
2022-08-14T03:50:59.553Z,19.26
2022-08-14T03:53:28.131Z,19.19
2022-08-14T03:55:58.947Z,19.07
2022-08-14T03:58:35.288Z,18.93
2022-08-14T04:01:04.277Z,18.94
2022-08-14T04:03:33.133Z,19.14
2022-08-14T04:06:01.640Z,19.27
2022-08-14T04:08:31.684Z,19.05
2022-08-14T04:11:02.751Z,18.64
2022-08-14T04:13:34.131Z,18.50
2022-08-14T04:16:12.615Z,18.50
2022-08-14T04:18:42.277Z,18.66
2022-08-14T04:21:10.547Z,18.88
2022-08-14T04:23:39.626Z,18.95
2022-08-14T04:26:15.089Z,18.65
2022-08-14T04:29:08.307Z,18.50
2022-08-14T04:33:00.366Z,18.50
2022-08-14T04:34:29.292Z,18.54
2022-08-14T04:37:21.945Z,18.66
2022-08-14T04:40:10.146Z,18.93
2022-08-14T04:42:55.995Z,19.06
2022-08-14T04:45:24.106Z,19.11
2022-08-14T04:48:10.694Z,19.19
2022-08-14T04:50:59.752Z,18.87
2022-08-14T04:53:35.510Z,18.62
2022-08-14T04:56:06.184Z,18.51
2022-08-14T04:58:56.013Z,18.56
2022-08-14T05:01:22.489Z,18.58
2022-08-14T05:03:50.597Z,18.45
2022-08-14T05:06:37.678Z,18.39
2022-08-14T05:09:05.148Z,18.44
2022-08-14T05:11:36.793Z,18.49
2022-08-14T05:14:17.083Z,18.58
2022-08-14T05:16:50.848Z,18.72
2022-08-14T05:19:26.866Z,18.94
2022-08-14T05:22:17.836Z,18.98
2022-08-14T05:24:51.256Z,18.99
2022-08-14T05:27:22.620Z,19.31
2022-08-14T05:29:56.697Z,19.44
2022-08-14T05:32:27.159Z,19.48
2022-08-14T05:34:58.995Z,19.46
2022-08-14T05:37:28.154Z,19.55
2022-08-14T05:39:55.388Z,19.72
2022-08-14T05:42:29.180Z,19.85
2022-08-14T05:44:59.435Z,19.95
2022-08-14T05:47:28.813Z,20.17
2022-08-14T05:50:01.911Z,20.31
2022-08-14T05:52:39.247Z,20.37
2022-08-14T05:55:11.151Z,20.46
2022-08-14T05:57:51.488Z,20.51
2022-08-14T06:00:24.935Z,20.52
2022-08-14T06:02:59.969Z,20.60
2022-08-14T06:05:28.880Z,20.52
2022-08-14T06:07:57.415Z,20.68
2022-08-14T06:10:25.208Z,20.79
2022-08-14T06:12:56.614Z,20.69
2022-08-14T06:15:29.682Z,20.66
2022-08-14T06:17:58.928Z,20.70
2022-08-14T06:20:26.508Z,20.56
2022-08-14T06:22:55.259Z,20.61
2022-08-14T06:25:23.624Z,20.66
2022-08-14T06:27:51.682Z,20.77
2022-08-14T06:30:24.010Z,20.74
2022-08-14T06:32:57.523Z,20.67
2022-08-14T06:35:24.537Z,20.54
2022-08-14T06:37:58.478Z,20.50
2022-08-14T06:40:34.236Z,20.49
2022-08-14T06:43:04.998Z,20.46
2022-08-14T06:45:36.233Z,20.46
2022-08-14T06:48:06.327Z,20.44
2022-08-14T06:50:39.699Z,20.42
2022-08-14T06:53:07.335Z,20.38
2022-08-14T06:55:34.103Z,20.46
2022-08-14T06:58:04.433Z,20.56
2022-08-14T07:00:41.171Z,20.63
2022-08-14T07:03:31.066Z,20.75
2022-08-14T07:05:58.532Z,20.92
2022-08-14T07:08:29.459Z,21.02
2022-08-14T07:11:00.075Z,21.10
2022-08-14T07:13:27.610Z,21.17
2022-08-14T07:15:58.507Z,21.28
2022-08-14T07:18:32.858Z,21.37
2022-08-14T07:21:01.309Z,21.49
2022-08-14T07:23:28.150Z,21.53
2022-08-14T07:25:59.348Z,21.69
2022-08-14T07:28:30.090Z,21.85
2022-08-14T07:31:04.866Z,21.94
2022-08-14T07:33:39.350Z,21.98
2022-08-14T07:36:26.646Z,22.05
2022-08-14T07:38:56.415Z,22.13
2022-08-14T07:41:33.959Z,22.18
2022-08-14T07:44:32.366Z,22.22
2022-08-14T07:46:49.557Z,22.26
2022-08-14T07:49:17.982Z,22.30
2022-08-14T07:51:45.602Z,22.34
2022-08-14T07:54:16.708Z,22.42
2022-08-14T07:56:53.977Z,22.47
2022-08-14T07:59:40.947Z,22.48
2022-08-14T08:02:16.987Z,22.58
2022-08-14T08:04:47.222Z,22.64
2022-08-14T08:07:16.547Z,22.73
2022-08-14T08:09:53.173Z,22.83
2022-08-14T08:12:26.244Z,22.94
2022-08-14T08:15:02.900Z,23.04
2022-08-14T08:17:34.338Z,23.09
2022-08-14T08:20:01.852Z,23.13
2022-08-14T08:22:32.433Z,23.22
2022-08-14T08:24:59.354Z,23.27
2022-08-14T08:27:27.389Z,23.34
2022-08-14T08:30:04.248Z,23.48
2022-08-14T08:32:41.477Z,23.65
2022-08-14T08:35:18.522Z,23.86
2022-08-14T08:37:45.095Z,24.07
2022-08-14T08:40:31.661Z,24.71
2022-08-14T08:42:59.321Z,25.22
2022-08-14T08:45:27.841Z,25.77
2022-08-14T08:47:55.193Z,26.03
2022-08-14T08:53:02.527Z,26.00
2022-08-14T08:55:32.191Z,25.77
2022-08-14T08:58:12.583Z,26.01
2022-08-14T09:00:48.859Z,26.51
2022-08-14T09:03:20.486Z,26.84
2022-08-14T09:05:56.686Z,27.10
2022-08-14T09:08:31.746Z,27.20
2022-08-14T09:11:19.514Z,27.26
2022-08-14T09:13:50.503Z,27.31
2022-08-14T09:16:21.082Z,27.30
2022-08-14T09:18:48.542Z,27.34
2022-08-14T09:21:16.389Z,27.28
2022-08-14T09:24:25.974Z,27.24
2022-08-14T09:26:30.023Z,27.15
2022-08-14T09:28:59.189Z,27.19
2022-08-14T09:31:28.772Z,27.31
2022-08-14T09:34:31.218Z,27.38
2022-08-14T09:37:20.918Z,27.31
2022-08-14T09:40:20.798Z,27.16
2022-08-14T09:43:03.707Z,26.94
2022-08-14T09:45:53.137Z,27.18
2022-08-14T09:48:30.022Z,27.84
2022-08-14T09:54:18.540Z,27.84
2022-08-14T09:56:56.780Z,27.72
2022-08-14T09:59:25.550Z,27.62
2022-08-14T10:01:55.431Z,27.58
2022-08-14T10:04:33.962Z,27.36
2022-08-14T10:07:03.490Z,27.34
2022-08-14T10:09:33.368Z,27.39
2022-08-14T10:12:04.294Z,27.91
2022-08-14T10:14:36.608Z,28.48
2022-08-14T10:17:06.243Z,28.38
2022-08-14T10:19:35.759Z,27.98
2022-08-14T10:23:12.612Z,28.10
2022-08-14T10:24:54.761Z,28.66
2022-08-14T10:27:24.893Z,28.72
2022-08-14T10:30:03.807Z,28.66
2022-08-14T10:32:40.286Z,28.52
2022-08-14T10:35:17.673Z,28.45
2022-08-14T10:37:50.893Z,28.29
2022-08-14T10:40:38.035Z,28.15
2022-08-14T10:43:23.089Z,28.22
2022-08-14T10:47:36.954Z,28.56
2022-08-14T10:49:04.367Z,28.80
2022-08-14T10:51:35.374Z,28.73
2022-08-14T10:54:16.890Z,28.82
2022-08-14T10:56:57.745Z,29.14
2022-08-14T10:59:31.251Z,29.01
2022-08-14T11:02:02.875Z,29.15
2022-08-14T11:04:30.708Z,29.18
2022-08-14T11:06:58.640Z,29.26
2022-08-14T11:09:26.633Z,29.52
2022-08-14T11:12:34.223Z,29.36
2022-08-14T11:14:59.441Z,29.41
2022-08-14T11:17:33.009Z,29.45
2022-08-14T11:20:01.419Z,29.27
2022-08-14T11:22:52.813Z,29.01
2022-08-14T11:25:23.830Z,29.12
2022-08-14T11:27:53.026Z,29.46
2022-08-14T11:30:51.264Z,29.67
2022-08-14T11:33:11.838Z,29.84
2022-08-14T11:35:47.165Z,29.87
2022-08-14T11:38:16.945Z,29.70
2022-08-14T11:40:43.918Z,29.82
2022-08-14T11:43:15.277Z,29.78
2022-08-14T11:45:48.673Z,29.64
2022-08-14T11:49:02.799Z,29.72
2022-08-14T11:51:17.843Z,29.98
2022-08-14T11:53:51.399Z,29.67
2022-08-14T11:56:18.653Z,29.75
2022-08-14T11:58:54.477Z,29.92
2022-08-14T12:01:28.473Z,30.21
2022-08-14T12:03:59.172Z,30.08
2022-08-14T12:06:39.314Z,30.19
2022-08-14T12:09:08.609Z,30.01
2022-08-14T12:11:47.360Z,29.24
2022-08-14T12:14:29.854Z,29.24
2022-08-14T12:17:09.653Z,28.60
2022-08-14T12:19:50.959Z,29.09
2022-08-14T12:22:40.135Z,29.52
2022-08-14T12:25:20.235Z,29.68
2022-08-14T12:27:53.536Z,29.26
2022-08-14T12:30:36.025Z,28.93
2022-08-14T12:33:21.136Z,29.63
2022-08-14T12:35:51.308Z,30.26
2022-08-14T12:38:43.802Z,30.27
2022-08-14T12:41:20.753Z,29.85
2022-08-14T12:43:55.782Z,29.59
2022-08-14T12:46:30.391Z,29.29
2022-08-14T12:48:58.989Z,29.27
2022-08-14T12:51:27.641Z,29.35
2022-08-14T12:53:59.634Z,29.79
2022-08-14T12:56:33.140Z,29.79
2022-08-14T12:59:02.304Z,29.81
2022-08-14T13:01:31.496Z,29.46
2022-08-14T13:04:21.627Z,29.27
2022-08-14T13:06:50.761Z,29.34
2022-08-14T13:09:18.998Z,29.31
2022-08-14T13:11:59.165Z,29.35
2022-08-14T13:14:47.749Z,29.54
2022-08-14T13:17:15.341Z,29.60
2022-08-14T13:19:45.625Z,29.76
2022-08-14T13:22:19.509Z,29.72
2022-08-14T13:25:00.068Z,29.56
2022-08-14T13:27:27.478Z,29.79
2022-08-14T13:29:57.580Z,29.83
2022-08-14T13:32:25.356Z,29.50
2022-08-14T13:34:52.781Z,29.46
2022-08-14T13:37:19.607Z,29.41
2022-08-14T13:39:56.147Z,29.61
2022-08-14T13:42:30.238Z,29.32
2022-08-14T13:44:59.843Z,29.24
2022-08-14T13:47:30.309Z,29.47
2022-08-14T13:50:02.678Z,29.46
2022-08-14T13:52:59.220Z,29.46
2022-08-14T13:55:29.052Z,29.49
2022-08-14T13:58:04.389Z,29.52
2022-08-14T14:00:53.414Z,29.49
2022-08-14T14:03:25.120Z,29.35
2022-08-14T14:05:54.288Z,29.27
2022-08-14T14:08:43.450Z,29.05
2022-08-14T14:11:10.214Z,29.16
2022-08-14T14:13:42.031Z,29.20
2022-08-14T14:16:21.998Z,29.09
2022-08-14T14:18:56.185Z,29.00
2022-08-14T14:21:28.660Z,28.91
2022-08-14T14:23:56.318Z,28.88
2022-08-14T14:26:24.660Z,28.88
2022-08-14T14:28:56.562Z,28.90
2022-08-14T14:31:29.614Z,28.98
2022-08-14T14:34:00.455Z,28.97
2022-08-14T14:36:34.350Z,28.96
2022-08-14T14:39:07.066Z,28.90
2022-08-14T14:41:44.354Z,28.95
2022-08-14T14:44:13.591Z,28.96
2022-08-14T14:46:49.984Z,28.98
2022-08-14T14:49:21.694Z,28.95
2022-08-14T14:51:51.073Z,28.93
2022-08-14T14:54:30.278Z,28.90
2022-08-14T14:57:00.144Z,28.97
2022-08-14T14:59:29.658Z,29.30
2022-08-14T15:02:06.227Z,29.40
2022-08-14T15:04:43.479Z,29.50
2022-08-14T15:07:10.702Z,29.57
2022-08-14T15:09:39.247Z,29.40
2022-08-14T15:12:34.149Z,29.12
2022-08-14T15:14:58.052Z,28.94
2022-08-14T15:17:41.217Z,28.94
2022-08-14T15:20:17.556Z,29.06
2022-08-14T15:22:57.511Z,29.32
2022-08-14T15:25:24.328Z,29.38
2022-08-14T15:27:54.635Z,29.36
2022-08-14T15:30:24.286Z,29.36
2022-08-14T15:32:51.381Z,29.31
2022-08-14T15:35:22.207Z,29.34
2022-08-14T15:37:49.978Z,29.30
2022-08-14T15:40:22.869Z,29.26
2022-08-14T15:42:49.524Z,29.24
2022-08-14T15:45:17.280Z,29.32
2022-08-14T15:47:44.319Z,29.39
2022-08-14T15:50:12.969Z,29.36
2022-08-14T15:52:41.449Z,29.33
2022-08-14T15:55:15.502Z,29.29
2022-08-14T15:58:01.358Z,29.33
2022-08-14T16:00:51.932Z,29.24
2022-08-14T16:03:27.226Z,29.19
2022-08-14T16:06:15.612Z,29.17
2022-08-14T16:08:58.618Z,29.12
2022-08-14T16:11:28.784Z,29.12
2022-08-14T16:14:00.932Z,29.09
2022-08-14T16:16:49.872Z,29.09
2022-08-14T16:19:19.063Z,29.07
2022-08-14T16:22:01.554Z,29.01
2022-08-14T16:24:33.383Z,28.96
2022-08-14T16:27:01.473Z,28.98
2022-08-14T16:29:32.848Z,29.01
2022-08-14T16:32:32.957Z,28.91
2022-08-14T16:34:53.395Z,28.95
2022-08-14T16:37:23.325Z,28.93
2022-08-14T16:39:58.487Z,28.86
2022-08-14T16:42:39.302Z,28.84
2022-08-14T16:45:18.411Z,28.77
2022-08-14T16:47:47.884Z,28.69
2022-08-14T16:50:43.362Z,28.76
2022-08-14T16:53:07.213Z,28.71
2022-08-14T16:55:35.265Z,28.80
2022-08-14T16:58:21.516Z,28.68
2022-08-14T17:00:53.993Z,28.49
2022-08-14T17:03:20.573Z,28.48
2022-08-14T17:05:48.172Z,28.31
2022-08-14T17:08:33.396Z,28.22
2022-08-14T17:11:10.004Z,28.21
2022-08-14T17:13:59.511Z,28.20
2022-08-14T17:16:37.559Z,28.10
2022-08-14T17:19:13.670Z,28.09
2022-08-14T17:21:42.055Z,28.11
2022-08-14T17:24:56.493Z,28.05
2022-08-14T17:27:03.903Z,28.04
2022-08-14T17:29:33.931Z,27.95
2022-08-14T17:32:22.140Z,27.87
2022-08-14T17:34:55.257Z,27.83
2022-08-14T17:37:40.848Z,27.78
2022-08-14T17:40:25.888Z,27.61
2022-08-14T17:43:01.688Z,27.46
2022-08-14T17:45:41.151Z,27.47
2022-08-14T17:49:14.401Z,27.41
2022-08-14T17:51:12.216Z,27.26
2022-08-14T17:53:39.149Z,27.13
2022-08-14T17:56:20.760Z,27.00
2022-08-14T17:58:49.433Z,27.01
2022-08-14T18:01:23.544Z,26.93
2022-08-14T18:03:53.891Z,26.85
2022-08-14T18:06:39.413Z,26.75
2022-08-14T18:09:25.497Z,26.64
2022-08-14T18:11:55.296Z,26.54
2022-08-14T18:14:32.205Z,26.50
2022-08-14T18:17:01.513Z,26.40
2022-08-14T18:19:30.732Z,26.35
2022-08-14T18:21:59.619Z,26.27
2022-08-14T18:24:29.625Z,26.21
2022-08-14T18:27:11.884Z,26.16
2022-08-14T18:29:54.959Z,26.15
2022-08-14T18:32:27.874Z,26.08
2022-08-14T18:35:00.508Z,26.01
2022-08-14T18:37:28.533Z,25.89
2022-08-14T18:40:16.197Z,25.77
2022-08-14T18:43:02.179Z,25.65
2022-08-14T18:45:41.365Z,25.61
2022-08-14T18:48:16.981Z,25.64
2022-08-14T18:50:52.253Z,25.75
2022-08-14T18:53:19.959Z,25.87
2022-08-14T18:56:00.011Z,25.88
2022-08-14T18:58:45.207Z,25.71
2022-08-14T19:01:26.243Z,25.37
2022-08-14T19:03:59.298Z,25.10
2022-08-14T19:06:37.658Z,24.98
2022-08-14T19:09:05.641Z,25.10
2022-08-14T19:11:32.594Z,25.15
2022-08-14T19:14:05.291Z,25.19
2022-08-14T19:16:37.131Z,25.18
2022-08-14T19:19:06.759Z,25.12
2022-08-14T19:21:39.915Z,25.10
2022-08-14T19:24:27.726Z,25.06
2022-08-14T19:27:23.568Z,24.92
2022-08-14T19:30:19.416Z,24.85
2022-08-14T19:32:50.786Z,24.76
2022-08-14T19:35:24.999Z,24.62
2022-08-14T19:38:32.936Z,24.56
2022-08-14T19:40:58.969Z,24.60
2022-08-14T19:43:56.500Z,24.57
2022-08-14T19:46:39.512Z,24.57
2022-08-14T19:49:02.295Z,24.46
2022-08-14T19:51:32.875Z,24.43
2022-08-14T19:54:13.560Z,24.47
2022-08-14T19:56:42.656Z,24.41
2022-08-14T19:59:16.641Z,24.49
2022-08-14T20:01:44.812Z,24.54
2022-08-14T20:04:47.194Z,24.55
2022-08-14T20:07:08.842Z,24.56
2022-08-14T20:11:11.121Z,24.39
2022-08-14T20:12:35.565Z,24.32
2022-08-14T20:15:17.780Z,24.14
2022-08-14T20:17:52.395Z,24.09
2022-08-14T20:20:30.640Z,24.15
2022-08-14T20:22:58.879Z,24.20
2022-08-14T20:25:37.407Z,24.16
2022-08-14T20:28:30.666Z,24.02
2022-08-14T20:31:14.455Z,24.10
2022-08-14T20:34:06.164Z,24.04
2022-08-14T20:36:37.788Z,24.06
2022-08-14T20:39:09.359Z,24.03
2022-08-14T20:41:51.173Z,23.98
2022-08-14T20:44:40.936Z,24.11
2022-08-14T20:47:13.484Z,24.39
2022-08-14T20:49:41.495Z,24.53
2022-08-14T20:52:19.765Z,24.67
2022-08-14T20:54:51.451Z,24.84
2022-08-14T20:57:18.947Z,24.87
2022-08-14T20:59:53.029Z,24.89
2022-08-14T21:02:34.418Z,24.88
2022-08-14T21:05:16.489Z,24.93
2022-08-14T21:07:50.796Z,24.95
2022-08-14T21:10:35.426Z,24.89
2022-08-14T21:13:26.489Z,24.65
2022-08-14T21:15:57.154Z,24.42
2022-08-14T21:18:30.527Z,24.26
2022-08-14T21:21:01.063Z,24.31
2022-08-14T21:23:54.686Z,24.40
2022-08-14T21:26:51.163Z,24.40
2022-08-14T21:29:15.963Z,24.32
2022-08-14T21:31:55.687Z,24.31
2022-08-14T21:34:31.367Z,24.33
2022-08-14T21:37:09.185Z,24.32
2022-08-14T21:39:37.809Z,24.15
2022-08-14T21:42:06.084Z,24.03
2022-08-14T21:44:42.763Z,24.04
2022-08-14T21:47:11.950Z,24.09
2022-08-14T21:49:40.153Z,24.08
2022-08-14T21:52:51.903Z,24.06
2022-08-14T21:55:09.598Z,24.03
2022-08-14T21:57:56.652Z,23.88
2022-08-14T22:00:35.326Z,23.77
2022-08-14T22:03:10.091Z,23.76
2022-08-14T22:05:39.399Z,23.84
2022-08-14T22:08:11.956Z,23.84
2022-08-14T22:10:42.331Z,23.77
2022-08-14T22:13:11.354Z,23.78
2022-08-14T22:15:39.735Z,23.74
2022-08-14T22:18:20.651Z,23.69
2022-08-14T22:20:53.475Z,23.69
2022-08-14T22:23:21.717Z,23.61
2022-08-14T22:25:51.106Z,23.66
2022-08-14T22:28:23.094Z,23.60
2022-08-14T22:30:55.039Z,23.38
2022-08-14T22:33:26.685Z,23.33
2022-08-14T22:35:58.571Z,23.37
2022-08-14T22:38:35.895Z,23.36
2022-08-14T22:41:26.668Z,23.38
2022-08-14T22:43:59.225Z,23.33
2022-08-14T22:46:26.316Z,23.17
2022-08-14T22:48:53.923Z,23.12
2022-08-14T22:51:26.031Z,23.12
2022-08-14T22:53:58.098Z,23.09
2022-08-14T22:56:30.123Z,22.98
2022-08-14T22:59:09.593Z,22.92
2022-08-14T23:01:56.594Z,22.81
2022-08-14T23:04:35.194Z,22.82
2022-08-14T23:07:22.249Z,22.84
2022-08-14T23:10:32.595Z,22.73
2022-08-14T23:12:54.664Z,22.79
2022-08-14T23:15:24.180Z,22.86
2022-08-14T23:17:55.453Z,22.91
2022-08-14T23:20:23.117Z,22.84
2022-08-14T23:22:52.612Z,22.89
2022-08-14T23:25:57.333Z,22.86
2022-08-14T23:28:34.940Z,22.94
2022-08-14T23:31:08.159Z,22.98
2022-08-14T23:33:36.691Z,23.01
2022-08-14T23:36:28.218Z,22.92
2022-08-14T23:39:00.251Z,22.93
2022-08-14T23:41:26.817Z,22.93
2022-08-14T23:44:13.760Z,22.93
2022-08-14T23:46:41.863Z,22.97
2022-08-14T23:49:12.616Z,23.02
2022-08-14T23:51:39.442Z,23.07
2022-08-14T23:54:49.056Z,23.01
2022-08-14T23:57:02.709Z,22.97
2022-08-14T23:59:31.599Z,22.90
