createdAt,value
2016-08-17T00:00:15.941Z,53.13
2016-08-17T00:01:16.680Z,52.55
2016-08-17T00:02:16.005Z,53.03
2016-08-17T00:03:16.734Z,52.07
2016-08-17T00:04:16.791Z,53.03
2016-08-17T00:05:16.790Z,53.13
2016-08-17T00:06:16.822Z,52.84
2016-08-17T00:07:16.140Z,51.97
2016-08-17T00:08:16.883Z,52.65
2016-08-17T00:09:16.903Z,51.68
2016-08-17T00:10:16.935Z,52.07
2016-08-17T00:11:16.252Z,51.29
2016-08-17T00:12:16.302Z,51.68
2016-08-17T00:13:16.306Z,51.39
2016-08-17T00:14:31.225Z,51.59
2016-08-17T00:15:17.080Z,51.97
2016-08-17T00:16:16.390Z,51.59
2016-08-17T00:17:16.424Z,50.13
2016-08-17T00:18:17.155Z,50.81
2016-08-17T00:19:17.187Z,51.2
2016-08-17T00:20:17.220Z,50.81
2016-08-17T00:21:17.240Z,51.01
2016-08-17T00:22:17.268Z,50.71
2016-08-17T00:23:17.299Z,51.01
2016-08-17T00:24:17.330Z,50.91
2016-08-17T00:25:17.378Z,50.91
2016-08-17T00:26:16.668Z,50.91
2016-08-17T00:27:16.698Z,50.81
2016-08-17T00:28:17.445Z,50.33
2016-08-17T00:29:17.467Z,51.56
2016-08-17T00:30:17.495Z,49.85
2016-08-17T00:31:17.521Z,49.95
2016-08-17T00:32:17.549Z,49.73
2016-08-17T00:33:16.868Z,49.75
2016-08-17T00:34:16.893Z,50.21
2016-08-17T00:35:16.922Z,49.85
2016-08-17T00:36:17.670Z,50.23
2016-08-17T00:37:16.976Z,48.97
2016-08-17T00:38:17.722Z,48.66
2016-08-17T00:39:17.745Z,48.39
2016-08-17T00:40:17.787Z,48.08
2016-08-17T00:41:17.087Z,48.01
2016-08-17T00:42:17.118Z,48.47
2016-08-17T00:43:17.866Z,48.49
2016-08-17T00:44:17.896Z,48.59
2016-08-17T00:45:17.913Z,48.86
2016-08-17T00:46:17.228Z,49.15
2016-08-17T00:47:17.257Z,49.34
2016-08-17T00:48:17.286Z,48.66
2016-08-17T00:49:18.025Z,48.95
2016-08-17T00:50:17.339Z,48.57
2016-08-17T00:51:17.368Z,49.53
2016-08-17T00:52:18.107Z,50.4
2016-08-17T00:53:18.137Z,50.4
2016-08-17T00:54:17.453Z,49.73
2016-08-17T00:55:18.190Z,49.34
2016-08-17T00:56:18.218Z,48.57
2016-08-17T00:57:17.537Z,48.57
2016-08-17T00:58:17.566Z,47.99
2016-08-17T00:59:18.299Z,48.95
2016-08-17T01:00:18.336Z,49.34
2016-08-17T01:01:17.662Z,48.47
2016-08-17T01:02:17.677Z,48.57
2016-08-17T01:03:17.701Z,48.57
2016-08-17T01:04:17.732Z,48.47
2016-08-17T01:05:17.760Z,47.99
2016-08-17T01:06:17.787Z,47.89
2016-08-17T01:07:17.812Z,48.37
2016-08-17T01:08:17.841Z,47.7
2016-08-17T01:09:17.878Z,47.22
2016-08-17T01:10:18.610Z,47.7
2016-08-17T01:11:17.924Z,47.87
2016-08-17T01:12:18.664Z,47.7
2016-08-17T01:13:17.983Z,47.22
2016-08-17T01:14:18.720Z,47.67
2016-08-17T01:15:18.747Z,47.67
2016-08-17T01:16:18.086Z,47.38
2016-08-17T01:17:18.096Z,48.06
2016-08-17T01:18:18.831Z,47.87
2016-08-17T01:19:18.856Z,48.16
2016-08-17T01:20:18.175Z,47.96
2016-08-17T01:21:18.912Z,47.87
2016-08-17T01:22:18.227Z,48.74
2016-08-17T01:23:18.968Z,48.54
2016-08-17T01:24:18.299Z,48.25
2016-08-17T01:25:18.312Z,48.54
2016-08-17T01:26:18.341Z,48.74
2016-08-17T01:27:19.079Z,48.44
2016-08-17T01:28:18.392Z,49.32
2016-08-17T01:29:18.423Z,48.54
2016-08-17T01:30:18.450Z,48.93
2016-08-17T01:31:19.188Z,48.54
2016-08-17T01:32:18.518Z,48.44
2016-08-17T01:33:18.535Z,48.93
2016-08-17T01:34:18.559Z,48.44
2016-08-17T01:35:19.298Z,48.64
2016-08-17T01:36:19.329Z,48.93
2016-08-17T01:37:18.655Z,49.12
2016-08-17T01:38:18.669Z,48.93
2016-08-17T01:39:18.699Z,48.83
2016-08-17T01:40:19.447Z,49.9
2016-08-17T01:41:19.461Z,49.99
2016-08-17T01:42:19.501Z,49.87
2016-08-17T01:43:19.530Z,49.22
2016-08-17T01:44:18.838Z,48.81
2016-08-17T01:45:18.862Z,49
2016-08-17T01:46:19.606Z,49.77
2016-08-17T01:47:18.918Z,49.39
2016-08-17T01:48:18.953Z,49.77
2016-08-17T01:49:19.682Z,48.71
2016-08-17T01:50:19.709Z,49.1
2016-08-17T01:51:19.735Z,48.81
2016-08-17T01:52:19.765Z,48.71
2016-08-17T01:53:19.789Z,48.81
2016-08-17T01:54:19.819Z,49.1
2016-08-17T01:55:19.846Z,48.9
2016-08-17T01:56:19.172Z,49.39
2016-08-17T01:57:19.193Z,50.16
2016-08-17T01:58:19.928Z,49.96
2016-08-17T01:59:19.261Z,49.68
2016-08-17T02:00:19.273Z,49.19
2016-08-17T02:01:19.299Z,49.12
2016-08-17T02:02:19.328Z,49.77
2016-08-17T02:03:19.358Z,49.39
2016-08-17T02:04:20.097Z,49
2016-08-17T02:05:19.409Z,49.12
2016-08-17T02:06:19.438Z,49.41
2016-08-17T02:07:19.462Z,48.93
2016-08-17T02:08:19.493Z,48.52
2016-08-17T02:09:19.531Z,48.54
2016-08-17T02:10:20.258Z,48.25
2016-08-17T02:11:19.575Z,48.64
2016-08-17T02:12:19.605Z,48.64
2016-08-17T02:13:19.630Z,49.39
2016-08-17T02:14:19.656Z,49.48
2016-08-17T02:15:19.692Z,48.9
2016-08-17T02:16:19.708Z,49.32
2016-08-17T02:17:19.737Z,49.9
2016-08-17T02:18:19.764Z,50.18
2016-08-17T02:19:20.527Z,49.9
2016-08-17T02:20:20.530Z,48.83
2016-08-17T02:21:19.847Z,49.1
2016-08-17T02:22:19.873Z,48.71
2016-08-17T02:23:20.611Z,48.44
2016-08-17T02:24:19.930Z,48.54
2016-08-17T02:25:20.668Z,48.16
2016-08-17T02:26:19.988Z,47.58
2016-08-17T02:27:20.010Z,47.87
2016-08-17T02:28:20.041Z,47.38
2016-08-17T02:29:20.067Z,47.09
2016-08-17T02:30:20.801Z,46.59
2016-08-17T02:31:20.120Z,47.17
2016-08-17T02:32:20.148Z,47.17
2016-08-17T02:33:20.176Z,47.55
2016-08-17T02:34:20.202Z,48.71
2016-08-17T02:35:20.233Z,47.94
2016-08-17T02:36:20.975Z,47.55
2016-08-17T02:37:20.285Z,48.71
2016-08-17T02:38:20.315Z,48.23
2016-08-17T02:39:20.339Z,48.23
2016-08-17T02:40:21.084Z,49.29
2016-08-17T02:41:21.103Z,49
2016-08-17T02:42:20.420Z,49.68
2016-08-17T02:43:21.175Z,49.29
2016-08-17T02:44:20.500Z,48.71
2016-08-17T02:45:20.504Z,49.29
2016-08-17T02:46:20.528Z,48.52
2016-08-17T02:47:21.268Z,48.42
2016-08-17T02:48:21.294Z,47.94
2016-08-17T02:49:21.321Z,47.85
2016-08-17T02:50:21.355Z,48.61
2016-08-17T02:51:21.394Z,48.42
2016-08-17T02:52:20.696Z,48.71
2016-08-17T02:53:21.432Z,49.39
2016-08-17T02:54:20.751Z,49
2016-08-17T02:55:20.779Z,48.52
2016-08-17T02:56:20.804Z,49
2016-08-17T02:57:20.839Z,49.48
2016-08-17T02:58:21.567Z,50.16
2016-08-17T02:59:21.612Z,49.58
2016-08-17T03:00:20.918Z,50.23
2016-08-17T03:01:20.937Z,49.39
2016-08-17T03:02:21.685Z,49.77
2016-08-17T03:03:21.702Z,49.87
2016-08-17T03:04:21.730Z,50.74
2016-08-17T03:05:21.047Z,51.03
2016-08-17T03:06:21.787Z,50.93
2016-08-17T03:07:21.102Z,50.9
2016-08-17T03:08:21.843Z,50.81
2016-08-17T03:09:21.864Z,51.2
2016-08-17T03:10:21.191Z,51
2016-08-17T03:11:21.222Z,51.58
2016-08-17T03:12:21.237Z,51.68
2016-08-17T03:13:21.973Z,51.58
2016-08-17T03:14:22.001Z,51.1
2016-08-17T03:15:22.043Z,51.39
2016-08-17T03:16:21.353Z,51.77
2016-08-17T03:17:22.085Z,51.99
2016-08-17T03:18:21.397Z,51.29
2016-08-17T03:19:22.135Z,51.58
2016-08-17T03:20:21.453Z,51.77
2016-08-17T03:21:21.480Z,51.48
2016-08-17T03:22:22.216Z,51.39
2016-08-17T03:23:22.260Z,51.58
2016-08-17T03:24:22.275Z,52.06
2016-08-17T03:25:22.299Z,52.06
2016-08-17T03:26:22.326Z,51.77
2016-08-17T03:27:21.641Z,51.97
2016-08-17T03:28:22.379Z,51.58
2016-08-17T03:29:22.403Z,51.39
2016-08-17T03:30:22.435Z,51.39
2016-08-17T03:31:21.752Z,51.48
2016-08-17T03:32:21.786Z,51.77
2016-08-17T03:33:21.803Z,51.68
2016-08-17T03:34:22.541Z,51.48
2016-08-17T03:35:21.858Z,51.68
2016-08-17T03:36:21.895Z,51.68
2016-08-17T03:37:21.914Z,51.77
2016-08-17T03:38:21.940Z,52.83
2016-08-17T03:39:21.966Z,54.47
2016-08-17T03:40:22.005Z,55.51
2016-08-17T03:41:22.730Z,55.12
2016-08-17T03:42:22.756Z,53.87
2016-08-17T03:43:22.784Z,51.97
2016-08-17T03:44:22.102Z,53.03
2016-08-17T03:45:22.835Z,53
2016-08-17T03:46:22.156Z,52.71
2016-08-17T03:47:22.911Z,53
2016-08-17T03:48:22.209Z,52.13
2016-08-17T03:49:22.945Z,52.33
2016-08-17T03:50:22.269Z,52.81
2016-08-17T03:51:22.288Z,52.04
2016-08-17T03:52:22.316Z,52.06
2016-08-17T03:53:22.341Z,52.42
2016-08-17T03:54:22.380Z,52.71
2016-08-17T03:55:22.398Z,52.81
2016-08-17T03:56:22.422Z,53
2016-08-17T03:57:23.160Z,52.81
2016-08-17T03:58:23.183Z,53.39
2016-08-17T03:59:23.213Z,53.48
2016-08-17T04:00:22.528Z,53.29
2016-08-17T04:01:22.556Z,53.09
2016-08-17T04:02:23.292Z,52.42
2016-08-17T04:03:23.320Z,52.71
2016-08-17T04:04:22.639Z,52.33
2016-08-17T04:05:23.371Z,51.94
2016-08-17T04:06:22.693Z,52.33
2016-08-17T04:07:22.715Z,52.81
2016-08-17T04:08:23.454Z,52.71
2016-08-17T04:09:22.769Z,52.61
2016-08-17T04:10:22.796Z,52.71
2016-08-17T04:11:23.532Z,51.65
2016-08-17T04:12:23.565Z,52.33
2016-08-17T04:13:22.875Z,52.04
2016-08-17T04:14:23.612Z,53.67
2016-08-17T04:15:23.641Z,53.19
2016-08-17T04:16:23.665Z,53.29
2016-08-17T04:17:22.987Z,53.39
2016-08-17T04:18:23.019Z,52.71
2016-08-17T04:19:23.750Z,53.77
2016-08-17T04:20:23.070Z,53.77
2016-08-17T04:21:23.795Z,54.16
2016-08-17T04:22:23.828Z,54.35
2016-08-17T04:23:23.147Z,54.25
2016-08-17T04:24:23.887Z,54.35
2016-08-17T04:25:23.196Z,53.87
2016-08-17T04:26:23.231Z,53.96
2016-08-17T04:27:23.958Z,54.16
2016-08-17T04:28:24.011Z,53.55
2016-08-17T04:29:24.013Z,53.36
2016-08-17T04:30:23.329Z,53.45
2016-08-17T04:31:23.354Z,54.13
2016-08-17T04:32:24.094Z,54.42
2016-08-17T04:33:24.117Z,54.32
2016-08-17T04:34:23.435Z,54.22
2016-08-17T04:35:24.170Z,53.55
2016-08-17T04:36:23.511Z,54.03
2016-08-17T04:37:23.514Z,53.94
2016-08-17T04:38:24.252Z,53.84
2016-08-17T04:39:23.567Z,53.74
2016-08-17T04:40:24.303Z,53.65
2016-08-17T04:41:23.620Z,53.94
2016-08-17T04:42:23.645Z,53.07
2016-08-17T04:43:24.383Z,53.36
2016-08-17T04:44:23.730Z,53.74
2016-08-17T04:45:24.434Z,53.36
2016-08-17T04:46:23.751Z,53.65
2016-08-17T04:47:23.781Z,52.97
2016-08-17T04:48:23.810Z,52.11
2016-08-17T04:49:23.831Z,52.11
2016-08-17T04:50:23.865Z,53.17
2016-08-17T04:51:24.597Z,53.45
2016-08-17T04:52:24.627Z,53.74
2016-08-17T04:53:23.946Z,53.65
2016-08-17T04:54:24.691Z,53.65
2016-08-17T04:55:24.698Z,53.45
2016-08-17T04:56:24.017Z,53.55
2016-08-17T04:57:24.043Z,52.69
2016-08-17T04:58:24.069Z,53.36
2016-08-17T04:59:24.806Z,52.4
2016-08-17T05:00:24.830Z,52.3
2016-08-17T05:01:24.862Z,52.01
2016-08-17T05:02:24.884Z,51.62
2016-08-17T05:03:24.913Z,51.82
2016-08-17T05:04:24.230Z,52.01
2016-08-17T05:05:24.256Z,52.11
2016-08-17T05:06:24.281Z,52.3
2016-08-17T05:07:24.306Z,52.69
2016-08-17T05:08:24.334Z,52.78
2016-08-17T05:09:25.068Z,51.62
2016-08-17T05:10:24.387Z,51.62
2016-08-17T05:11:25.127Z,52.11
2016-08-17T05:12:25.150Z,52.3
2016-08-17T05:13:24.468Z,51.72
2016-08-17T05:14:24.492Z,51.53
2016-08-17T05:15:25.235Z,51.82
2016-08-17T05:16:24.544Z,51.82
2016-08-17T05:17:25.281Z,51.72
2016-08-17T05:18:25.306Z,52.3
2016-08-17T05:19:25.333Z,52.69
2016-08-17T05:20:24.649Z,52.49
2016-08-17T05:21:24.684Z,52.4
2016-08-17T05:22:25.413Z,52.3
2016-08-17T05:23:24.730Z,53.27
2016-08-17T05:24:24.773Z,53.74
2016-08-17T05:25:24.782Z,53.65
2016-08-17T05:26:24.809Z,53.45
2016-08-17T05:27:24.846Z,53.55
2016-08-17T05:28:25.572Z,53.36
2016-08-17T05:29:25.598Z,53.07
2016-08-17T05:30:24.913Z,53.94
2016-08-17T05:31:24.941Z,53.74
2016-08-17T05:32:24.964Z,53.36
2016-08-17T05:33:24.999Z,53.74
2016-08-17T05:34:25.728Z,53.84
2016-08-17T05:35:25.757Z,53.17
2016-08-17T05:36:25.072Z,52.87
2016-08-17T05:37:25.096Z,52.78
2016-08-17T05:38:25.124Z,52.97
2016-08-17T05:39:25.861Z,53.17
2016-08-17T05:40:25.900Z,52.69
2016-08-17T05:41:25.204Z,52.4
2016-08-17T05:42:25.229Z,53.45
2016-08-17T05:43:25.967Z,52.69
2016-08-17T05:44:25.281Z,53.55
2016-08-17T05:45:26.017Z,53.17
2016-08-17T05:46:26.045Z,53.27
2016-08-17T05:47:25.360Z,52.3
2016-08-17T05:48:25.411Z,51.72
2016-08-17T05:49:26.123Z,52.4
2016-08-17T05:50:26.162Z,52.49
2016-08-17T05:51:25.467Z,52.97
2016-08-17T05:52:26.203Z,52.87
2016-08-17T05:53:26.229Z,52.69
2016-08-17T05:54:25.549Z,52.3
2016-08-17T05:55:26.286Z,52.01
2016-08-17T05:56:26.324Z,52.59
2016-08-17T05:57:26.334Z,52.2
2016-08-17T05:58:26.359Z,52.4
2016-08-17T05:59:25.677Z,51.62
2016-08-17T06:00:25.704Z,52.97
2016-08-17T06:01:26.441Z,52.49
2016-08-17T06:02:25.769Z,52.78
2016-08-17T06:03:26.495Z,52.49
2016-08-17T06:04:26.539Z,51.82
2016-08-17T06:05:25.838Z,52.78
2016-08-17T06:06:25.861Z,52.78
2016-08-17T06:07:25.891Z,51.43
2016-08-17T06:08:25.916Z,51.82
2016-08-17T06:09:26.650Z,51.92
2016-08-17T06:10:26.683Z,51.24
2016-08-17T06:11:26.704Z,51.14
2016-08-17T06:12:26.032Z,50.85
2016-08-17T06:13:26.056Z,51.14
2016-08-17T06:14:26.074Z,50.66
2016-08-17T06:15:26.102Z,50.76
2016-08-17T06:16:26.839Z,51.24
2016-08-17T06:17:26.156Z,51.72
2016-08-17T06:18:26.191Z,51.34
2016-08-17T06:19:26.208Z,51.53
2016-08-17T06:20:26.238Z,51.43
2016-08-17T06:21:26.973Z,51.14
2016-08-17T06:22:26.997Z,51.05
2016-08-17T06:23:26.318Z,51.05
2016-08-17T06:24:26.343Z,50.85
2016-08-17T06:25:27.074Z,50.98
2016-08-17T06:26:26.393Z,50.78
2016-08-17T06:27:26.420Z,50.88
2016-08-17T06:28:27.156Z,50.59
2016-08-17T06:29:26.488Z,50.4
2016-08-17T06:30:27.216Z,50.11
2016-08-17T06:31:27.253Z,50.88
2016-08-17T06:32:26.549Z,51.75
2016-08-17T06:33:26.576Z,50.59
2016-08-17T06:34:26.617Z,51.36
2016-08-17T06:35:26.631Z,50.78
2016-08-17T06:36:26.665Z,50.98
2016-08-17T06:37:27.395Z,50.98
2016-08-17T06:38:27.419Z,50.78
2016-08-17T06:39:26.737Z,50.69
2016-08-17T06:40:26.764Z,50.01
2016-08-17T06:41:26.791Z,50.01
2016-08-17T06:42:27.531Z,50.78
2016-08-17T06:43:26.847Z,50.11
2016-08-17T06:44:27.582Z,50.69
2016-08-17T06:45:27.607Z,50.49
2016-08-17T06:46:27.636Z,50.49
2016-08-17T06:47:26.950Z,50.3
2016-08-17T06:48:26.978Z,49.91
2016-08-17T06:49:27.003Z,50.4
2016-08-17T06:50:27.046Z,49.82
2016-08-17T06:51:27.766Z,50.4
2016-08-17T06:52:27.792Z,50.49
2016-08-17T06:53:27.109Z,49.82
2016-08-17T06:54:27.137Z,49.63
2016-08-17T06:55:27.164Z,50.11
2016-08-17T06:56:27.191Z,50.4
2016-08-17T06:57:27.216Z,50.11
2016-08-17T06:58:27.961Z,49.82
2016-08-17T06:59:27.275Z,50.11
2016-08-17T07:00:27.302Z,49.91
2016-08-17T07:01:28.033Z,50.01
2016-08-17T07:02:27.349Z,49.73
2016-08-17T07:03:27.373Z,50.3
2016-08-17T07:04:28.113Z,51.17
2016-08-17T07:05:28.137Z,51.46
2016-08-17T07:06:27.458Z,52.06
2016-08-17T07:07:27.495Z,51.87
2016-08-17T07:08:27.526Z,52.06
2016-08-17T07:09:27.539Z,50.62
2016-08-17T07:10:28.280Z,49.27
2016-08-17T07:11:28.301Z,50.62
2016-08-17T07:12:27.618Z,51.39
2016-08-17T07:13:28.351Z,51.39
2016-08-17T07:14:28.394Z,51.39
2016-08-17T07:15:27.700Z,50.71
2016-08-17T07:16:28.434Z,50.81
2016-08-17T07:17:28.464Z,50.64
2016-08-17T07:18:28.491Z,50.06
2016-08-17T07:19:28.516Z,50.93
2016-08-17T07:20:28.541Z,52.47
2016-08-17T07:21:28.568Z,52.76
2016-08-17T07:22:27.892Z,50.64
2016-08-17T07:23:28.626Z,51.22
2016-08-17T07:24:28.654Z,52.47
2016-08-17T07:25:28.679Z,54.02
2016-08-17T07:26:27.995Z,52.86
2016-08-17T07:27:28.021Z,52.67
2016-08-17T07:28:28.050Z,53.15
2016-08-17T07:29:28.075Z,52.57
2016-08-17T07:30:28.104Z,51.8
2016-08-17T07:31:28.844Z,50.84
2016-08-17T07:32:28.160Z,48.9
2016-08-17T07:33:28.186Z,48.9
2016-08-17T07:34:28.214Z,49.19
2016-08-17T07:35:28.239Z,48.42
2016-08-17T07:36:28.318Z,49.22
2016-08-17T07:37:28.296Z,49.41
2016-08-17T07:38:29.044Z,48.83
2016-08-17T07:39:29.061Z,48.93
2016-08-17T07:40:28.377Z,48.25
2016-08-17T07:41:28.407Z,48.64
2016-08-17T07:42:29.142Z,49.6
2016-08-17T07:43:28.464Z,51.15
2016-08-17T07:44:28.502Z,52.11
2016-08-17T07:45:28.520Z,50.38
2016-08-17T07:46:29.261Z,49.51
2016-08-17T07:47:29.283Z,50.86
2016-08-17T07:48:28.596Z,51.05
2016-08-17T07:49:29.340Z,48.74
2016-08-17T07:50:28.652Z,48.06
2016-08-17T07:51:28.681Z,48.16
2016-08-17T07:52:28.717Z,49.41
2016-08-17T07:53:29.452Z,48.64
2016-08-17T07:54:28.768Z,47.87
2016-08-17T07:55:29.501Z,49.24
2016-08-17T07:56:29.528Z,52.5
2016-08-17T07:57:28.844Z,50.09
2016-08-17T07:58:29.592Z,51.56
2016-08-17T07:59:29.607Z,52.98
2016-08-17T08:00:28.926Z,49.02
2016-08-17T08:01:28.954Z,51.95
2016-08-17T08:02:29.027Z,52.91
2016-08-17T08:03:29.015Z,52.33
2016-08-17T08:04:29.041Z,51.56
2016-08-17T08:05:29.774Z,50.98
2016-08-17T08:06:29.802Z,53.11
2016-08-17T08:07:29.119Z,52.04
2016-08-17T08:08:29.862Z,50.69
2016-08-17T08:09:29.884Z,48.86
2016-08-17T08:10:29.210Z,48.66
2016-08-17T08:11:29.935Z,50.59
2016-08-17T08:12:29.966Z,53.11
2016-08-17T08:13:29.996Z,53.59
2016-08-17T08:14:29.313Z,54.55
2016-08-17T08:15:30.051Z,54.55
2016-08-17T08:16:30.080Z,49.27
2016-08-17T08:17:30.105Z,46.64
2016-08-17T08:18:29.423Z,48.37
2016-08-17T08:19:29.453Z,46.75
2016-08-17T08:20:30.188Z,46.15
2016-08-17T08:21:29.524Z,45.76
2016-08-17T08:22:30.244Z,44.24
2016-08-17T08:23:30.274Z,44.63
2016-08-17T08:24:29.588Z,45.4
2016-08-17T08:25:30.327Z,45.4
2016-08-17T08:26:30.478Z,45.31
2016-08-17T08:27:30.381Z,44.82
2016-08-17T08:28:30.412Z,45.21
2016-08-17T08:29:29.740Z,45.69
2016-08-17T08:30:30.465Z,46.27
2016-08-17T08:31:30.496Z,47.24
2016-08-17T08:32:29.813Z,47.81
2016-08-17T08:33:29.840Z,46.88
2016-08-17T08:34:30.580Z,45.5
2016-08-17T08:35:29.899Z,45.14
2016-08-17T08:36:29.976Z,45.04
2016-08-17T08:37:29.956Z,46.2
2016-08-17T08:38:30.694Z,46.58
2016-08-17T08:39:30.010Z,46.39
2016-08-17T08:40:30.760Z,45.72
2016-08-17T08:41:30.777Z,45.42
2016-08-17T08:42:30.801Z,45.62
2016-08-17T08:43:30.121Z,45.33
2016-08-17T08:44:30.162Z,46.39
2016-08-17T08:45:30.886Z,45.54
2016-08-17T08:46:30.209Z,45.54
2016-08-17T08:47:30.235Z,43.23
2016-08-17T08:48:30.263Z,45.64
2016-08-17T08:49:31.024Z,48.54
2016-08-17T08:50:31.033Z,48.93
2016-08-17T08:51:30.350Z,42.93
2016-08-17T08:52:30.380Z,43.03
2016-08-17T08:53:30.404Z,42.74
2016-08-17T08:54:31.145Z,41.97
2016-08-17T08:55:31.171Z,42.35
2016-08-17T08:56:30.492Z,43.13
2016-08-17T08:57:31.230Z,44.09
2016-08-17T08:58:31.256Z,44.19
2016-08-17T08:59:30.580Z,43.92
2016-08-17T09:00:30.620Z,42.66
2016-08-17T09:01:30.635Z,43.41
2016-08-17T09:02:30.666Z,43.05
2016-08-17T09:03:31.399Z,42.66
2016-08-17T09:04:31.436Z,42.86
2016-08-17T09:05:30.747Z,44.02
2016-08-17T09:06:31.485Z,42.28
2016-08-17T09:07:31.542Z,41.99
2016-08-17T09:08:31.549Z,42.57
2016-08-17T09:09:30.882Z,42.37
2016-08-17T09:10:31.600Z,41.89
2016-08-17T09:11:31.631Z,42.57
2016-08-17T09:12:30.949Z,42.96
2016-08-17T09:13:30.980Z,41.99
2016-08-17T09:14:31.736Z,40.53
2016-08-17T09:15:31.036Z,40.63
2016-08-17T09:16:31.774Z,40.73
2016-08-17T09:17:31.804Z,40.92
2016-08-17T09:18:31.832Z,41.21
2016-08-17T09:19:31.862Z,42.18
2016-08-17T09:20:31.180Z,41.7
2016-08-17T09:21:31.208Z,42.3
2016-08-17T09:22:31.959Z,41.91
2016-08-17T09:23:31.974Z,40.94
2016-08-17T09:24:31.310Z,39.59
2016-08-17T09:25:31.321Z,39.97
2016-08-17T09:26:32.063Z,40.84
2016-08-17T09:27:31.380Z,41.52
2016-08-17T09:28:32.119Z,41.72
2016-08-17T09:29:31.451Z,41.62
2016-08-17T09:30:32.181Z,40.65
2016-08-17T09:31:31.494Z,39.9
2016-08-17T09:32:31.524Z,40.36
2016-08-17T09:33:31.556Z,40.56
2016-08-17T09:34:31.586Z,39.7
2016-08-17T09:35:31.611Z,39.9
2016-08-17T09:36:31.641Z,40.38
2016-08-17T09:37:32.380Z,40
2016-08-17T09:38:32.415Z,40.19
2016-08-17T09:39:31.728Z,41.74
2016-08-17T09:40:32.484Z,41.35
2016-08-17T09:41:32.497Z,41.06
2016-08-17T09:42:31.843Z,41.56
2016-08-17T09:43:32.557Z,42.82
2016-08-17T09:44:31.875Z,43.7
2016-08-17T09:45:32.615Z,42.44
2016-08-17T09:46:31.934Z,41.17
2016-08-17T09:47:32.680Z,38.17
2016-08-17T09:48:32.706Z,37.71
2016-08-17T09:49:32.733Z,37.32
2016-08-17T09:50:32.058Z,36.16
2016-08-17T09:51:32.798Z,33.92
2016-08-17T09:52:32.111Z,35.57
2016-08-17T09:53:32.849Z,36.25
2016-08-17T09:54:32.169Z,36.16
2016-08-17T09:55:32.200Z,36.35
2016-08-17T09:56:32.228Z,36.54
2016-08-17T09:57:32.977Z,36.74
2016-08-17T09:58:32.300Z,36.27
2016-08-17T09:59:33.028Z,36.27
2016-08-17T10:00:33.058Z,35.96
2016-08-17T10:01:32.377Z,36.46
2016-08-17T10:02:33.132Z,37.05
2016-08-17T10:03:33.148Z,39.86
2016-08-17T10:04:32.472Z,41.61
2016-08-17T10:05:32.501Z,41.41
2016-08-17T10:06:33.243Z,34.43
2016-08-17T10:07:33.267Z,34.91
2016-08-17T10:08:33.307Z,35.78
2016-08-17T10:09:33.327Z,33.17
2016-08-17T10:10:32.646Z,32.87
2016-08-17T10:11:33.385Z,34.23
2016-08-17T10:12:33.420Z,36.36
2016-08-17T10:13:32.735Z,36.95
2016-08-17T10:14:32.772Z,36.38
2016-08-17T10:15:32.797Z,35.9
2016-08-17T10:16:32.832Z,36.38
2016-08-17T10:17:32.856Z,35.71
2016-08-17T10:18:33.596Z,36.1
2016-08-17T10:19:32.917Z,36.58
2016-08-17T10:20:33.658Z,35.41
2016-08-17T10:21:32.979Z,35.05
2016-08-17T10:22:33.008Z,34.46
2016-08-17T10:23:33.746Z,35.05
2016-08-17T10:24:33.791Z,37.18
2016-08-17T10:25:33.809Z,37.76
2016-08-17T10:26:33.129Z,36.3
2016-08-17T10:27:33.157Z,36.5
2016-08-17T10:28:33.194Z,38.73
2016-08-17T10:29:33.934Z,36.5
2016-08-17T10:30:33.248Z,34.95
2016-08-17T10:31:33.297Z,33.88
2016-08-17T10:32:33.316Z,34.56
2016-08-17T10:33:34.050Z,33.59
2016-08-17T10:34:34.081Z,32.32
2016-08-17T10:35:34.113Z,32.71
2016-08-17T10:36:34.144Z,33.01
2016-08-17T10:37:33.467Z,34.75
2016-08-17T10:38:34.212Z,34.95
2016-08-17T10:39:34.235Z,33.7
2016-08-17T10:40:34.272Z,33.7
2016-08-17T10:41:33.585Z,34.19
2016-08-17T10:42:33.617Z,34.67
2016-08-17T10:43:34.358Z,34.97
2016-08-17T10:44:33.675Z,33.41
2016-08-17T10:45:33.714Z,33.02
2016-08-17T10:46:33.745Z,33.12
2016-08-17T10:47:34.480Z,32.94
2016-08-17T10:48:34.509Z,31.97
2016-08-17T10:49:33.832Z,32.35
2016-08-17T10:50:33.864Z,32.64
2016-08-17T10:51:33.891Z,32.94
2016-08-17T10:52:33.924Z,33.43
2016-08-17T10:53:33.954Z,31.77
2016-08-17T10:54:34.716Z,31.38
2016-08-17T10:55:34.018Z,32.17
2016-08-17T10:56:34.763Z,33.14
2016-08-17T10:57:34.075Z,33.04
2016-08-17T10:58:34.842Z,31.48
2016-08-17T10:59:34.136Z,31.77
2016-08-17T11:00:34.170Z,33.04
2016-08-17T11:01:34.202Z,34.01
2016-08-17T11:02:34.953Z,35.47
2016-08-17T11:03:34.972Z,35.47
2016-08-17T11:04:34.314Z,36.34
2016-08-17T11:05:34.323Z,34.4
2016-08-17T11:06:35.077Z,32.35
2016-08-17T11:07:35.092Z,35.1
2016-08-17T11:08:35.127Z,33.93
2016-08-17T11:09:35.157Z,33.73
2016-08-17T11:10:35.189Z,33.15
2016-08-17T11:11:34.523Z,33.54
2016-08-17T11:12:35.258Z,33.62
2016-08-17T11:13:34.570Z,33.62
2016-08-17T11:14:35.313Z,33.53
2016-08-17T11:15:34.631Z,33.33
2016-08-17T11:16:34.664Z,32.65
2016-08-17T11:17:35.403Z,32.75
2016-08-17T11:18:34.728Z,34.4
2016-08-17T11:19:34.758Z,35.47
2016-08-17T11:20:35.508Z,32.17
2016-08-17T11:21:34.816Z,36.44
2016-08-17T11:22:34.847Z,35.94
2016-08-17T11:23:35.587Z,35.35
2016-08-17T11:24:34.922Z,34.19
2016-08-17T11:25:34.940Z,33.61
2016-08-17T11:26:34.971Z,33.8
2016-08-17T11:27:35.727Z,33.7
2016-08-17T11:28:35.030Z,34.77
2016-08-17T11:29:35.063Z,36.34
2016-08-17T11:30:35.095Z,36.54
2016-08-17T11:31:35.124Z,36.44
2016-08-17T11:32:35.165Z,37.32
2016-08-17T11:33:35.896Z,37.59
2016-08-17T11:34:35.227Z,37.3
2016-08-17T11:35:35.958Z,37.01
2016-08-17T11:36:35.279Z,30.69
2016-08-17T11:37:36.018Z,32.05
2016-08-17T11:38:36.062Z,32.24
2016-08-17T11:39:35.369Z,32.45
2016-08-17T11:40:36.115Z,31.77
2016-08-17T11:41:36.142Z,32.45
2016-08-17T11:42:35.470Z,33.33
2016-08-17T11:43:36.203Z,33.72
2016-08-17T11:44:36.253Z,34.11
2016-08-17T11:45:35.556Z,34.22
2016-08-17T11:46:35.590Z,33.83
2016-08-17T11:47:35.616Z,34.52
2016-08-17T11:48:36.359Z,33.73
2016-08-17T11:49:35.685Z,31.11
2016-08-17T11:50:35.721Z,31.4
2016-08-17T11:51:35.744Z,31.5
2016-08-17T11:52:36.483Z,32.67
2016-08-17T11:53:35.803Z,32.76
2016-08-17T11:54:36.546Z,33.26
2016-08-17T11:55:36.578Z,34.05
2016-08-17T11:56:35.898Z,34.14
2016-08-17T11:57:35.929Z,31.22
2016-08-17T11:58:36.668Z,32.68
2016-08-17T11:59:35.992Z,34.14
2016-08-17T12:00:36.747Z,34.24
2016-08-17T12:01:36.763Z,34.16
2016-08-17T12:02:36.796Z,32.7
2016-08-17T12:03:36.117Z,32.79
2016-08-17T12:04:36.855Z,31.82
2016-08-17T12:05:36.177Z,32.6
2016-08-17T12:06:36.920Z,31.73
2016-08-17T12:07:36.242Z,32.02
2016-08-17T12:08:36.992Z,32.31
2016-08-17T12:09:36.304Z,32.71
2016-08-17T12:10:36.354Z,32.62
2016-08-17T12:11:37.078Z,31.64
2016-08-17T12:12:36.404Z,32.62
2016-08-17T12:13:36.428Z,29.4
2016-08-17T12:14:36.463Z,28.8
2016-08-17T12:15:36.493Z,29.89
2016-08-17T12:16:36.532Z,30.57
2016-08-17T12:17:37.273Z,31.45
2016-08-17T12:18:37.300Z,31.64
2016-08-17T12:19:37.328Z,31.25
2016-08-17T12:20:36.662Z,29.11
2016-08-17T12:21:36.684Z,28.82
2016-08-17T12:22:36.716Z,29.69
2016-08-17T12:23:37.455Z,29.21
2016-08-17T12:24:36.786Z,30.55
2016-08-17T12:25:37.523Z,30.17
2016-08-17T12:26:36.847Z,30.65
2016-08-17T12:27:37.584Z,31.34
2016-08-17T12:28:36.906Z,30.85
2016-08-17T12:29:36.945Z,31.24
2016-08-17T12:30:36.969Z,31.24
2016-08-17T12:31:37.006Z,31.53
2016-08-17T12:32:37.036Z,31.14
2016-08-17T12:33:37.069Z,30.55
2016-08-17T12:34:37.806Z,30.65
2016-08-17T12:35:37.836Z,31.82
2016-08-17T12:36:37.159Z,31.73
2016-08-17T12:37:37.901Z,32.31
2016-08-17T12:38:37.930Z,32.6
2016-08-17T12:39:37.960Z,32.99
2016-08-17T12:40:37.997Z,31.73
2016-08-17T12:41:38.025Z,31.34
2016-08-17T12:42:38.073Z,31.43
2016-08-17T12:43:38.088Z,33.58
2016-08-17T12:44:38.117Z,34.05
2016-08-17T12:45:37.441Z,33.75
2016-08-17T12:46:37.474Z,33.46
2016-08-17T12:47:38.211Z,33.07
2016-08-17T12:48:37.536Z,32.87
2016-08-17T12:49:37.569Z,33.17
2016-08-17T12:50:38.320Z,33.77
2016-08-17T12:51:38.342Z,30.55
2016-08-17T12:52:38.381Z,31.53
2016-08-17T12:53:38.401Z,31.73
2016-08-17T12:54:37.730Z,31.24
2016-08-17T12:55:37.753Z,32.4