createdAt,value
2016-12-07T00:00:38.045Z,101862
2016-12-07T00:01:39.181Z,101866
2016-12-07T00:02:39.222Z,101863
2016-12-07T00:03:38.182Z,101865
2016-12-07T00:04:39.393Z,101864
2016-12-07T00:05:38.322Z,101855
2016-12-07T00:06:38.459Z,101865
2016-12-07T00:07:38.528Z,101859
2016-12-07T00:08:39.619Z,101863
2016-12-07T00:09:38.535Z,101852
2016-12-07T00:10:39.669Z,101863
2016-12-07T00:11:38.633Z,101860
2016-12-07T00:12:39.783Z,101864
2016-12-07T00:13:39.856Z,101860
2016-12-07T00:14:39.897Z,101856
2016-12-07T00:15:38.898Z,101860
2016-12-07T00:16:38.907Z,101860
2016-12-07T00:17:39.971Z,101857
2016-12-07T00:18:38.946Z,101855
2016-12-07T00:19:40.028Z,101848
2016-12-07T00:20:39.058Z,101853
2016-12-07T00:21:39.149Z,101846
2016-12-07T00:22:40.295Z,101846
2016-12-07T00:23:40.269Z,101845
2016-12-07T00:24:39.190Z,101845
2016-12-07T00:25:39.290Z,101846
2016-12-07T00:26:40.433Z,101834
2016-12-07T00:27:39.397Z,101844
2016-12-07T00:28:40.583Z,101844
2016-12-07T00:29:39.486Z,101851
2016-12-07T00:30:40.582Z,101845
2016-12-07T00:31:40.584Z,101847
2016-12-07T00:32:40.596Z,101836
2016-12-07T00:33:39.487Z,101847
2016-12-07T00:34:40.643Z,101848
2016-12-07T00:35:40.735Z,101846
2016-12-07T00:36:39.681Z,101839
2016-12-07T00:37:39.745Z,101850
2016-12-07T00:38:39.774Z,101851
2016-12-07T00:39:39.873Z,101849
2016-12-07T00:40:39.860Z,101843
2016-12-07T00:41:39.851Z,101842
2016-12-07T00:42:39.877Z,101845
2016-12-07T00:43:40.989Z,101844
2016-12-07T00:44:39.972Z,101842
2016-12-07T00:45:41.153Z,101837
2016-12-07T00:46:41.239Z,101830
2016-12-07T00:47:41.338Z,101834
2016-12-07T00:48:41.353Z,101834
2016-12-07T00:49:40.331Z,101823
2016-12-07T00:50:41.437Z,101828
2016-12-07T00:51:40.376Z,101825
2016-12-07T00:52:41.534Z,101825
2016-12-07T00:53:40.519Z,101822
2016-12-07T00:54:41.613Z,101817
2016-12-07T00:55:40.593Z,101822
2016-12-07T00:56:41.766Z,101810
2016-12-07T00:57:41.786Z,101815
2016-12-07T00:58:40.727Z,101812
2016-12-07T00:59:41.870Z,101807
2016-12-07T01:00:41.965Z,101809
2016-12-07T01:01:40.909Z,101811
2016-12-07T01:02:40.990Z,101801
2016-12-07T01:03:41.027Z,101805
2016-12-07T01:04:42.135Z,101803
2016-12-07T01:05:42.124Z,101801
2016-12-07T01:06:42.180Z,101797
2016-12-07T01:07:42.232Z,101805
2016-12-07T01:08:42.324Z,101797
2016-12-07T01:09:41.266Z,101805
2016-12-07T01:10:42.371Z,101804
2016-12-07T01:11:42.438Z,101802
2016-12-07T01:12:41.425Z,101803
2016-12-07T01:13:42.616Z,101807
2016-12-07T01:14:42.684Z,101808
2016-12-07T01:15:41.569Z,101808
2016-12-07T01:16:42.730Z,101810
2016-12-07T01:17:41.711Z,101809
2016-12-07T01:18:41.707Z,101806
2016-12-07T01:19:42.867Z,101814
2016-12-07T01:20:41.794Z,101810
2016-12-07T01:21:41.850Z,101815
2016-12-07T01:22:42.981Z,101819
2016-12-07T01:23:41.957Z,101821
2016-12-07T01:24:41.983Z,101826
2016-12-07T01:25:43.171Z,101826
2016-12-07T01:26:42.055Z,101832
2016-12-07T01:27:42.075Z,101831
2016-12-07T01:28:43.150Z,101834
2016-12-07T01:29:43.171Z,101833
2016-12-07T01:30:42.203Z,101827
2016-12-07T01:31:42.218Z,101834
2016-12-07T01:32:42.211Z,101832
2016-12-07T01:33:43.377Z,101823
2016-12-07T01:34:43.444Z,101825
2016-12-07T01:35:42.365Z,101826
2016-12-07T01:36:42.320Z,101824
2016-12-07T01:37:43.455Z,101826
2016-12-07T01:38:43.524Z,101825
2016-12-07T01:39:42.447Z,101826
2016-12-07T01:40:43.539Z,101826
2016-12-07T01:41:43.585Z,101820
2016-12-07T01:42:42.512Z,101828
2016-12-07T01:43:43.684Z,101824
2016-12-07T01:44:42.602Z,101826
2016-12-07T01:45:42.648Z,101826
2016-12-07T01:46:42.744Z,101822
2016-12-07T01:47:42.744Z,101831
2016-12-07T01:48:43.864Z,101835
2016-12-07T01:49:43.961Z,101833
2016-12-07T01:50:44.035Z,101833
2016-12-07T01:51:42.989Z,101837
2016-12-07T01:52:43.004Z,101835
2016-12-07T01:53:43.053Z,101831
2016-12-07T01:54:44.215Z,101825
2016-12-07T01:55:44.271Z,101831
2016-12-07T01:56:43.131Z,101835
2016-12-07T01:57:44.302Z,101833
2016-12-07T01:58:44.299Z,101834
2016-12-07T01:59:44.364Z,101833
2016-12-07T02:00:44.439Z,101824
2016-12-07T02:01:43.370Z,101836
2016-12-07T02:02:43.438Z,101839
2016-12-07T02:03:44.625Z,101830
2016-12-07T02:04:43.564Z,101843
2016-12-07T02:05:43.590Z,101844
2016-12-07T02:06:44.769Z,101843
2016-12-07T02:07:43.642Z,101843
2016-12-07T02:08:43.667Z,101847
2016-12-07T02:09:44.793Z,101843
2016-12-07T02:10:43.784Z,101844
2016-12-07T02:11:44.881Z,101833
2016-12-07T02:12:44.899Z,101840
2016-12-07T02:13:43.818Z,101843
2016-12-07T02:14:44.938Z,101843
2016-12-07T02:15:43.915Z,101847
2016-12-07T02:16:43.900Z,101841
2016-12-07T02:17:45.103Z,101850
2016-12-07T02:18:45.104Z,101853
2016-12-07T02:19:44.026Z,101853
2016-12-07T02:20:45.160Z,101852
2016-12-07T02:21:44.045Z,101851
2016-12-07T02:22:45.197Z,101846
2016-12-07T02:23:45.246Z,101853
2016-12-07T02:24:45.317Z,101848
2016-12-07T02:25:45.401Z,101848
2016-12-07T02:26:45.421Z,101837
2016-12-07T02:27:44.408Z,101838
2016-12-07T02:28:45.525Z,101839
2016-12-07T02:29:45.584Z,101837
2016-12-07T02:30:45.638Z,101838
2016-12-07T02:31:44.622Z,101833
2016-12-07T02:32:45.802Z,101833
2016-12-07T02:33:45.820Z,101827
2016-12-07T02:34:44.784Z,101834
2016-12-07T02:35:44.942Z,101835
2016-12-07T02:36:46.083Z,101836
2016-12-07T02:37:45.047Z,101833
2016-12-07T02:38:46.148Z,101839
2016-12-07T02:39:46.170Z,101834
2016-12-07T02:40:46.281Z,101827
2016-12-07T02:41:45.260Z,101833
2016-12-07T02:42:45.226Z,101832
2016-12-07T02:43:46.410Z,101829
2016-12-07T02:44:46.522Z,101831
2016-12-07T02:45:45.478Z,101825
2016-12-07T02:46:46.565Z,101829
2016-12-07T02:47:45.620Z,101830
2016-12-07T02:48:46.700Z,101828
2016-12-07T02:49:46.735Z,101829
2016-12-07T02:50:46.805Z,101828
2016-12-07T02:51:45.738Z,101833
2016-12-07T02:52:46.875Z,101830
2016-12-07T02:53:46.919Z,101833
2016-12-07T02:54:46.914Z,101829
2016-12-07T02:55:46.973Z,101831
2016-12-07T02:56:46.916Z,101821
2016-12-07T02:57:47.013Z,101829
2016-12-07T02:58:47.038Z,101828
2016-12-07T02:59:45.997Z,101825
2016-12-07T03:00:46.035Z,101821
2016-12-07T03:01:46.139Z,101818
2016-12-07T03:02:47.233Z,101818
2016-12-07T03:03:46.263Z,101826
2016-12-07T03:04:46.279Z,101828
2016-12-07T03:05:46.248Z,101825
2016-12-07T03:06:47.341Z,101826
2016-12-07T03:07:47.400Z,101829
2016-12-07T03:08:47.491Z,101828
2016-12-07T03:09:47.635Z,101830
2016-12-07T03:10:48.289Z,101831
2016-12-07T03:11:47.756Z,101832
2016-12-07T03:12:46.580Z,101830
2016-12-07T03:13:47.804Z,101831
2016-12-07T03:14:47.778Z,101832
2016-12-07T03:15:47.254Z,101832
2016-12-07T03:16:47.839Z,101831
2016-12-07T03:17:46.835Z,101832
2016-12-07T03:18:46.874Z,101831
2016-12-07T03:19:46.912Z,101823
2016-12-07T03:20:47.022Z,101829
2016-12-07T03:21:47.087Z,101830
2016-12-07T03:22:47.084Z,101835
2016-12-07T03:23:47.135Z,101839
2016-12-07T03:24:47.255Z,101836
2016-12-07T03:25:47.332Z,101839
2016-12-07T03:26:47.326Z,101839
2016-12-07T03:27:48.528Z,101839
2016-12-07T03:28:47.434Z,101838
2016-12-07T03:29:47.442Z,101844
2016-12-07T03:30:48.656Z,101842
2016-12-07T03:31:48.753Z,101832
2016-12-07T03:32:47.665Z,101838
2016-12-07T03:33:48.871Z,101835
2016-12-07T03:34:48.925Z,101836
2016-12-07T03:35:48.945Z,101828
2016-12-07T03:36:47.949Z,101838
2016-12-07T03:38:48.090Z,101835
2016-12-07T03:39:48.168Z,101828
2016-12-07T03:40:49.372Z,101832
2016-12-07T03:41:48.398Z,101832
2016-12-07T03:42:49.486Z,101828
2016-12-07T03:43:48.479Z,101826
2016-12-07T03:44:48.578Z,101826
2016-12-07T03:45:49.701Z,101824
2016-12-07T03:46:49.727Z,101826
2016-12-07T03:47:48.658Z,101822
2016-12-07T03:48:49.771Z,101810
2016-12-07T03:49:49.799Z,101814
2016-12-07T03:50:49.854Z,101811
2016-12-07T03:51:48.763Z,101815
2016-12-07T03:52:49.921Z,101815
2016-12-07T03:53:48.861Z,101812
2016-12-07T03:54:49.986Z,101808
2016-12-07T03:55:49.025Z,101809
2016-12-07T03:56:50.111Z,101800
2016-12-07T03:57:49.040Z,101812
2016-12-07T03:58:49.049Z,101794
2016-12-07T03:59:50.205Z,101803
2016-12-07T04:00:50.277Z,101804
2016-12-07T04:01:49.217Z,101802
2016-12-07T04:02:50.334Z,101802
2016-12-07T04:03:49.406Z,101804
2016-12-07T04:04:50.520Z,101803
2016-12-07T04:05:49.508Z,101796
2016-12-07T04:06:49.558Z,101794
2016-12-07T04:07:50.683Z,101791
2016-12-07T04:08:49.650Z,101790
2016-12-07T04:09:50.797Z,101789
2016-12-07T04:10:49.748Z,101794
2016-12-07T04:11:49.806Z,101787
2016-12-07T04:12:49.852Z,101779
2016-12-07T04:13:51.052Z,101784
2016-12-07T04:14:51.086Z,101789
2016-12-07T04:15:50.006Z,101785
2016-12-07T04:16:51.126Z,101782
2016-12-07T04:17:50.115Z,101783
2016-12-07T04:18:50.160Z,101785
2016-12-07T04:19:50.242Z,101777
2016-12-07T04:20:51.357Z,101778
2016-12-07T04:21:51.427Z,101776
2016-12-07T04:22:51.476Z,101777
2016-12-07T04:23:51.503Z,101777
2016-12-07T04:24:51.519Z,101777
2016-12-07T04:25:50.465Z,101773
2016-12-07T04:26:50.565Z,101767
2016-12-07T04:27:50.590Z,101775
2016-12-07T04:28:51.674Z,101768
2016-12-07T04:29:50.617Z,101778
2016-12-07T04:30:50.619Z,101777
2016-12-07T04:31:50.698Z,101778
2016-12-07T04:32:50.728Z,101777
2016-12-07T04:33:50.768Z,101776
2016-12-07T04:34:51.879Z,101766
2016-12-07T04:35:50.847Z,101772
2016-12-07T04:36:50.883Z,101769
2016-12-07T04:37:50.911Z,101773
2016-12-07T04:38:50.967Z,101771
2016-12-07T04:39:52.089Z,101768
2016-12-07T04:40:52.091Z,101761
2016-12-07T04:41:51.039Z,101768
2016-12-07T04:42:52.211Z,101771
2016-12-07T04:43:51.140Z,101770
2016-12-07T04:44:51.186Z,101769
2016-12-07T04:45:51.265Z,101767
2016-12-07T04:46:51.323Z,101764
2016-12-07T04:47:51.414Z,101766
2016-12-07T04:48:52.530Z,101756
2016-12-07T04:49:51.495Z,101755
2016-12-07T04:50:52.585Z,101762
2016-12-07T04:51:52.647Z,101764
2016-12-07T04:52:51.630Z,101763
2016-12-07T04:53:52.774Z,101762
2016-12-07T04:54:51.695Z,101763
2016-12-07T04:55:52.822Z,101760
2016-12-07T04:56:52.906Z,101758
2016-12-07T04:57:52.980Z,101759
2016-12-07T04:58:51.944Z,101760
2016-12-07T04:59:52.035Z,101755
2016-12-07T05:00:52.024Z,101751
2016-12-07T05:01:52.028Z,101759
2016-12-07T05:02:53.138Z,101757
2016-12-07T05:03:52.123Z,101762
2016-12-07T05:04:53.313Z,101761
2016-12-07T05:05:52.228Z,101762
2016-12-07T05:06:53.385Z,101764
2016-12-07T05:07:53.386Z,101759
2016-12-07T05:08:53.459Z,101761
2016-12-07T05:09:52.361Z,101763
2016-12-07T05:10:53.486Z,101765
2016-12-07T05:11:52.476Z,101766
2016-12-07T05:12:52.480Z,101759
2016-12-07T05:13:53.603Z,101766
2016-12-07T05:14:53.677Z,101772
2016-12-07T05:15:52.633Z,101769
2016-12-07T05:16:53.799Z,101763
2016-12-07T05:17:53.870Z,101773
2016-12-07T05:18:53.894Z,101764
2016-12-07T05:19:53.935Z,101772
2016-12-07T05:20:52.896Z,101764
2016-12-07T05:21:53.024Z,101771
2016-12-07T05:22:53.089Z,101771
2016-12-07T05:23:54.206Z,101769
2016-12-07T05:24:54.236Z,101762
2016-12-07T05:25:53.210Z,101778
2016-12-07T05:26:53.303Z,101777
2016-12-07T05:27:53.332Z,101768
2016-12-07T05:28:54.517Z,101771
2016-12-07T05:29:54.519Z,101768
2016-12-07T05:30:54.614Z,101768
2016-12-07T05:31:54.723Z,101764
2016-12-07T05:32:54.738Z,101765
2016-12-07T05:33:53.726Z,101755
2016-12-07T05:34:53.770Z,101763
2016-12-07T05:35:53.765Z,101760
2016-12-07T05:36:53.770Z,101759
2016-12-07T05:37:54.941Z,101759
2016-12-07T05:38:53.899Z,101758
2016-12-07T05:39:55.018Z,101757
2016-12-07T05:40:53.985Z,101756
2016-12-07T05:41:55.080Z,101748
2016-12-07T05:42:55.194Z,101757
2016-12-07T05:43:54.140Z,101759
2016-12-07T05:44:55.288Z,101756
2016-12-07T05:45:55.384Z,101758
2016-12-07T05:46:55.466Z,101758
2016-12-07T05:47:55.464Z,101759
2016-12-07T05:48:54.376Z,101754
2016-12-07T05:49:55.578Z,101752
2016-12-07T05:50:54.493Z,101749
2016-12-07T05:51:55.603Z,101750
2016-12-07T05:52:54.628Z,101751
2016-12-07T05:53:54.691Z,101744
2016-12-07T05:54:55.852Z,101747
2016-12-07T05:55:54.848Z,101744
2016-12-07T05:56:56.029Z,101738
2016-12-07T05:57:56.070Z,101742
2016-12-07T05:58:56.126Z,101736
2016-12-07T05:59:55.107Z,101733
2016-12-07T06:00:56.224Z,101738
2016-12-07T06:01:55.221Z,101738
2016-12-07T06:02:55.227Z,101728
2016-12-07T06:03:56.397Z,101732
2016-12-07T06:04:55.362Z,101733
2016-12-07T06:05:56.451Z,101731
2016-12-07T06:06:56.462Z,101731
2016-12-07T06:07:56.542Z,101730
2016-12-07T06:08:55.554Z,101730
2016-12-07T06:09:56.691Z,101735
2016-12-07T06:10:56.749Z,101734
2016-12-07T06:11:55.693Z,101736
2016-12-07T06:12:55.798Z,101735
2016-12-07T06:13:56.898Z,101733
2016-12-07T06:14:55.836Z,101735
2016-12-07T06:15:56.996Z,101733
2016-12-07T06:16:57.120Z,101737
2016-12-07T06:17:56.049Z,101735
2016-12-07T06:18:56.086Z,101741
2016-12-07T06:19:57.195Z,101739
2016-12-07T06:20:56.119Z,101739
2016-12-07T06:21:56.203Z,101740
2016-12-07T06:22:57.357Z,101742
2016-12-07T06:23:57.365Z,101739
2016-12-07T06:24:56.311Z,101742
2016-12-07T06:25:57.404Z,101746
2016-12-07T06:26:57.469Z,101748
2016-12-07T06:27:57.509Z,101743
2016-12-07T06:28:57.580Z,101740
2016-12-07T06:29:56.528Z,101742
2016-12-07T06:30:57.302Z,101746
2016-12-07T06:31:56.660Z,101742
2016-12-07T06:32:56.775Z,101746
2016-12-07T06:33:57.876Z,101749
2016-12-07T06:34:56.882Z,101750
2016-12-07T06:35:59.193Z,101750
2016-12-07T06:36:58.079Z,101753
2016-12-07T06:37:57.002Z,101755
2016-12-07T06:38:57.064Z,101748
2016-12-07T06:39:58.172Z,101757
2016-12-07T06:40:57.127Z,101757
2016-12-07T06:41:58.305Z,101746
2016-12-07T06:42:57.974Z,101750
2016-12-07T06:43:57.257Z,101752
2016-12-07T06:44:58.430Z,101737
2016-12-07T06:45:57.404Z,101748
2016-12-07T06:46:58.502Z,101748
2016-12-07T06:47:57.411Z,101740
2016-12-07T06:48:57.493Z,101746
2016-12-07T06:49:58.628Z,101743
2016-12-07T06:50:58.899Z,101745
2016-12-07T06:51:57.680Z,101743
2016-12-07T06:52:58.818Z,101746
2016-12-07T06:53:57.808Z,101730
2016-12-07T06:54:59.005Z,101734
2016-12-07T06:55:57.892Z,101734
2016-12-07T06:56:59.585Z,101736
2016-12-07T06:57:58.029Z,101739
2016-12-07T06:58:57.955Z,101729
2016-12-07T06:59:58.034Z,101736
2016-12-07T07:00:58.073Z,101738
2016-12-07T07:01:58.741Z,101740
2016-12-07T07:02:59.354Z,101730
2016-12-07T07:03:59.433Z,101737
2016-12-07T07:04:59.457Z,101736
2016-12-07T07:05:59.523Z,101737
2016-12-07T07:06:59.499Z,101734
2016-12-07T07:07:59.535Z,101736
2016-12-07T07:08:58.501Z,101731
2016-12-07T07:09:58.583Z,101736
2016-12-07T07:10:58.579Z,101738
2016-12-07T07:11:58.681Z,101740
2016-12-07T07:12:58.730Z,101729
2016-12-07T07:13:59.850Z,101735
2016-12-07T07:14:59.921Z,101736
2016-12-07T07:16:00.035Z,101737
2016-12-07T07:17:00.007Z,101734
2016-12-07T07:18:00.098Z,101738
2016-12-07T07:19:00.108Z,101737
2016-12-07T07:20:00.167Z,101740
2016-12-07T07:21:00.188Z,101745
2016-12-07T07:21:59.149Z,101746
2016-12-07T07:23:00.198Z,101745
2016-12-07T07:23:59.199Z,101739
2016-12-07T07:24:59.205Z,101738
2016-12-07T07:26:00.388Z,101745
2016-12-07T07:26:59.842Z,101747
2016-12-07T07:28:01.077Z,101754
2016-12-07T07:29:00.485Z,101751
2016-12-07T07:29:59.416Z,101754
2016-12-07T07:31:00.559Z,101752
2016-12-07T07:32:00.650Z,101750
2016-12-07T07:33:00.774Z,101744
2016-12-07T07:33:59.702Z,101756
2016-12-07T07:35:00.791Z,101758
2016-12-07T07:36:00.901Z,101761
2016-12-07T07:37:00.989Z,101756
2016-12-07T07:38:00.692Z,101757
2016-12-07T07:39:01.149Z,101759
2016-12-07T07:40:02.527Z,101761
2016-12-07T07:41:00.888Z,101762
2016-12-07T07:42:00.190Z,101765
2016-12-07T07:43:01.335Z,101766
2016-12-07T07:44:03.025Z,101763
2016-12-07T07:45:00.401Z,101769
2016-12-07T07:46:00.414Z,101769
2016-12-07T07:47:01.522Z,101775
2016-12-07T07:48:01.632Z,101775
2016-12-07T07:49:01.276Z,101774
2016-12-07T07:50:01.698Z,101775
2016-12-07T07:51:00.626Z,101780
2016-12-07T07:52:02.281Z,101779
2016-12-07T07:53:00.753Z,101781
2016-12-07T07:54:02.454Z,101782
2016-12-07T07:55:02.490Z,101782
2016-12-07T07:56:00.874Z,101784
2016-12-07T07:57:00.903Z,101782
2016-12-07T07:58:01.628Z,101785
2016-12-07T07:59:02.134Z,101783
2016-12-07T08:00:02.115Z,101783
2016-12-07T08:01:02.130Z,101774
2016-12-07T08:02:02.164Z,101787
2016-12-07T08:03:01.144Z,101782
2016-12-07T08:04:03.494Z,101784
2016-12-07T08:05:03.022Z,101781
2016-12-07T08:06:01.982Z,101780
2016-12-07T08:07:01.387Z,101778
2016-12-07T08:08:03.526Z,101779
2016-12-07T08:09:02.596Z,101778
2016-12-07T08:10:03.204Z,101774
2016-12-07T08:11:01.451Z,101779
2016-12-07T08:12:02.599Z,101770
2016-12-07T08:13:01.525Z,101782
2016-12-07T08:14:01.611Z,101779
2016-12-07T08:15:02.700Z,101780
2016-12-07T08:16:02.753Z,101780
2016-12-07T08:17:02.944Z,101780
2016-12-07T08:18:01.716Z,101774
2016-12-07T08:19:04.253Z,101781
2016-12-07T08:20:02.878Z,101779
2016-12-07T08:21:01.855Z,101779
2016-12-07T08:22:03.629Z,101775
2016-12-07T08:23:01.962Z,101786
2016-12-07T08:24:03.120Z,101782
2016-12-07T08:25:02.050Z,101782
2016-12-07T08:26:02.148Z,101788
2016-12-07T08:27:03.284Z,101786
2016-12-07T08:28:03.295Z,101787
2016-12-07T08:29:03.295Z,101788
2016-12-07T08:30:04.618Z,101785
2016-12-07T08:31:03.390Z,101791
2016-12-07T08:32:02.298Z,101791
2016-12-07T08:33:04.924Z,101790
2016-12-07T08:34:03.828Z,101790
2016-12-07T08:35:03.250Z,101791
2016-12-07T08:36:06.609Z,101793
2016-12-07T08:37:07.670Z,101788
2016-12-07T08:38:04.251Z,101794
2016-12-07T08:39:06.676Z,101798
2016-12-07T08:40:04.048Z,101797
2016-12-07T08:41:06.800Z,101794
2016-12-07T08:42:05.835Z,101794
2016-12-07T08:43:11.409Z,101804
2016-12-07T08:44:06.858Z,101798
2016-12-07T08:45:06.647Z,101792
2016-12-07T08:46:05.399Z,101804
2016-12-07T08:47:07.320Z,101807
2016-12-07T08:48:05.643Z,101807
2016-12-07T08:49:07.595Z,101812
2016-12-07T08:50:05.322Z,101813
2016-12-07T08:51:06.708Z,101814
2016-12-07T08:52:04.748Z,101808
2016-12-07T08:54:04.170Z,101819
2016-12-07T08:55:03.372Z,101809
2016-12-07T08:56:05.512Z,101826
2016-12-07T08:57:04.580Z,101821
2016-12-07T08:58:04.104Z,101826
2016-12-07T08:59:04.649Z,101828
2016-12-07T09:00:05.960Z,101839
2016-12-07T09:01:05.549Z,101836
2016-12-07T09:02:04.927Z,101838
2016-12-07T09:03:04.970Z,101837
2016-12-07T09:04:03.902Z,101834
2016-12-07T09:05:03.907Z,101840
2016-12-07T09:06:04.593Z,101823
2016-12-07T09:07:03.947Z,101827
2016-12-07T09:08:04.049Z,101834
2016-12-07T09:09:05.133Z,101829
2016-12-07T09:10:05.878Z,101834
2016-12-07T09:11:04.159Z,101835
2016-12-07T09:12:04.275Z,101821
2016-12-07T09:13:06.664Z,101826
2016-12-07T09:14:05.692Z,101829
2016-12-07T09:15:05.138Z,101830
2016-12-07T09:16:04.461Z,101822
2016-12-07T09:17:06.899Z,101823
2016-12-07T09:18:06.344Z,101817
2016-12-07T09:21:36.592Z,101819
2016-12-07T09:26:13.276Z,101824
2016-12-07T09:27:08.346Z,101824
2016-12-07T09:28:12.952Z,101830
2016-12-07T09:29:18.916Z,101830
2016-12-07T09:30:04.443Z,101826
2016-12-07T09:31:04.470Z,101833
2016-12-07T09:32:03.208Z,101831
2016-12-07T09:33:06.132Z,101832
2016-12-07T09:34:07.876Z,101833
2016-12-07T09:35:02.704Z,101846
2016-12-07T09:36:03.135Z,101844
2016-12-07T09:37:02.700Z,101856
2016-12-07T09:38:01.286Z,101852
2016-12-07T09:39:01.735Z,101850
2016-12-07T09:40:03.535Z,101845
2016-12-07T09:41:01.713Z,101844
2016-12-07T09:42:03.291Z,101847
2016-12-07T09:43:01.787Z,101844
2016-12-07T09:44:06.316Z,101847
2016-12-07T09:45:03.257Z,101842
2016-12-07T09:46:02.532Z,101846
2016-12-07T09:47:03.330Z,101848
2016-12-07T09:48:02.772Z,101849
2016-12-07T09:49:02.814Z,101847
2016-12-07T09:50:02.209Z,101843
2016-12-07T09:51:02.847Z,101844
2016-12-07T09:52:04.589Z,101844
2016-12-07T09:53:01.852Z,101832
2016-12-07T09:54:01.933Z,101821
2016-12-07T09:55:02.056Z,101834
2016-12-07T09:56:02.808Z,101831
2016-12-07T09:57:02.083Z,101784
2016-12-07T09:58:02.081Z,101829
2016-12-07T09:59:03.867Z,101820
2016-12-07T10:00:03.796Z,101825
2016-12-07T10:01:03.868Z,101824
2016-12-07T10:02:04.414Z,101820
2016-12-07T10:03:03.457Z,101836
2016-12-07T10:04:03.010Z,101824
2016-12-07T10:05:03.430Z,101823
2016-12-07T10:06:02.373Z,101826
2016-12-07T10:07:02.422Z,101829
2016-12-07T10:08:03.570Z,101825
2016-12-07T10:09:03.644Z,101819
2016-12-07T10:10:02.544Z,101825
2016-12-07T10:11:03.760Z,101825
2016-12-07T10:12:04.268Z,101823
2016-12-07T10:13:04.985Z,101798
2016-12-07T10:14:02.640Z,101807
2016-12-07T10:15:02.766Z,101812
2016-12-07T10:16:02.787Z,101813
2016-12-07T10:17:03.333Z,101812
2016-12-07T10:18:03.847Z,101812
2016-12-07T10:19:04.562Z,101807
2016-12-07T10:20:04.557Z,101800
2016-12-07T10:21:04.027Z,101797
2016-12-07T10:22:04.684Z,101729
2016-12-07T10:23:03.582Z,101796
2016-12-07T10:24:07.493Z,101786
2016-12-07T10:25:09.652Z,101790
2016-12-07T10:26:04.835Z,101795
2016-12-07T10:27:04.993Z,101791
2016-12-07T10:28:03.736Z,101789
2016-12-07T10:29:03.328Z,101786
2016-12-07T10:30:04.515Z,101785
2016-12-07T10:31:04.791Z,101782
2016-12-07T10:32:07.237Z,101782
2016-12-07T10:33:04.846Z,101774
2016-12-07T10:34:06.910Z,101774
2016-12-07T10:35:04.375Z,101777
2016-12-07T10:36:03.793Z,101776
2016-12-07T10:37:04.837Z,101769
2016-12-07T10:38:04.908Z,101776
2016-12-07T10:39:03.824Z,101773
2016-12-07T10:40:06.494Z,101777
2016-12-07T10:41:05.858Z,101769
2016-12-07T10:42:04.712Z,101775
2016-12-07T10:43:04.112Z,101768
2016-12-07T10:44:05.908Z,101776
2016-12-07T10:45:05.243Z,101776
2016-12-07T10:46:04.839Z,101774
2016-12-07T10:47:04.899Z,101783
2016-12-07T10:48:05.374Z,101778
2016-12-07T10:49:04.395Z,101776
2016-12-07T10:50:04.974Z,101781
2016-12-07T10:51:05.614Z,101779
2016-12-07T10:52:05.575Z,101779
2016-12-07T10:53:06.965Z,101775
2016-12-07T10:54:04.568Z,101778
2016-12-07T10:55:05.816Z,101775
2016-12-07T10:56:06.733Z,101778
2016-12-07T10:57:04.674Z,101774
2016-12-07T10:58:06.321Z,101767
2016-12-07T10:59:05.872Z,101768
2016-12-07T11:00:07.575Z,101768
2016-12-07T11:01:06.506Z,101770
2016-12-07T11:02:05.442Z,101770
2016-12-07T11:03:05.964Z,101767
2016-12-07T11:04:05.607Z,101768
2016-12-07T11:05:07.599Z,101766
2016-12-07T11:06:04.975Z,101768
2016-12-07T11:07:06.817Z,101753
2016-12-07T11:08:06.282Z,101761
2016-12-07T11:09:06.338Z,101763
2016-12-07T11:10:05.903Z,101763
2016-12-07T11:11:06.486Z,101761
2016-12-07T11:12:07.172Z,101766
2016-12-07T11:13:06.065Z,101761
2016-12-07T11:14:05.470Z,101758
2016-12-07T11:15:05.641Z,101756
2016-12-07T11:16:06.723Z,101757
2016-12-07T11:17:05.548Z,101756
2016-12-07T11:18:06.852Z,101753
2016-12-07T11:19:05.796Z,101751
2016-12-07T11:20:09.139Z,101747
2016-12-07T11:21:06.479Z,101753
2016-12-07T11:22:08.862Z,101757
2016-12-07T11:23:08.356Z,101757
2016-12-07T11:24:06.072Z,101743
2016-12-07T11:25:07.911Z,101739
2016-12-07T11:26:10.184Z,101740
2016-12-07T11:27:08.443Z,101738
2016-12-07T11:28:06.938Z,101746
2016-12-07T11:29:07.462Z,101735
2016-12-07T11:30:07.532Z,101737
2016-12-07T11:31:07.541Z,101732
2016-12-07T11:32:07.627Z,101728
2016-12-07T11:33:09.290Z,101737
2016-12-07T11:34:07.301Z,101742
2016-12-07T11:35:08.527Z,101732
2016-12-07T11:36:10.452Z,101738
2016-12-07T11:37:06.700Z,101742
2016-12-07T11:38:08.147Z,101742
2016-12-07T11:39:08.124Z,101742
2016-12-07T11:40:10.869Z,101738
2016-12-07T11:41:08.327Z,101745
2016-12-07T11:42:11.437Z,101737
2016-12-07T11:43:08.342Z,101739
2016-12-07T11:44:07.194Z,101737
2016-12-07T11:45:15.230Z,101743
2016-12-07T11:46:10.672Z,101736
2016-12-07T11:47:08.444Z,101738
2016-12-07T11:48:07.391Z,101740
2016-12-07T11:49:09.124Z,101731
2016-12-07T11:50:08.115Z,101724
2016-12-07T11:51:09.486Z,101731
2016-12-07T11:52:09.979Z,101737
2016-12-07T11:53:09.425Z,101734
2016-12-07T11:54:07.695Z,101738
2016-12-07T11:55:08.933Z,101736
2016-12-07T11:56:07.786Z,101731
2016-12-07T11:57:08.325Z,101726
2016-12-07T11:58:10.234Z,101717
2016-12-07T11:59:08.413Z,101723
2016-12-07T12:00:09.104Z,101714
2016-12-07T12:01:09.119Z,101715
2016-12-07T12:02:09.705Z,101716
2016-12-07T12:03:09.184Z,101720
2016-12-07T12:04:11.218Z,101720
2016-12-07T12:05:08.166Z,101710
2016-12-07T12:06:09.368Z,101720
2016-12-07T12:07:09.669Z,101717
2016-12-07T12:08:09.437Z,101711
2016-12-07T12:09:08.437Z,101715
2016-12-07T12:10:10.284Z,101709
2016-12-07T12:11:10.338Z,101710
2016-12-07T12:12:09.773Z,101710
2016-12-07T12:13:10.372Z,101702
2016-12-07T12:14:08.872Z,101704
2016-12-07T12:15:10.077Z,101723
2016-12-07T12:16:08.926Z,101707
2016-12-07T12:17:08.959Z,101721
2016-12-07T12:18:12.648Z,101722
2016-12-07T12:19:09.654Z,101717
2016-12-07T12:20:10.837Z,101716
2016-12-07T12:21:12.535Z,101720
2016-12-07T12:22:17.095Z,101717
2016-12-07T12:23:09.261Z,101719
2016-12-07T12:24:12.969Z,101711
2016-12-07T12:25:12.437Z,101708
2016-12-07T12:26:09.932Z,101718
2016-12-07T12:27:10.506Z,101714
2016-12-07T12:28:09.376Z,101710
2016-12-07T12:29:10.619Z,101711
2016-12-07T12:30:10.627Z,101719
2016-12-07T12:31:09.540Z,101720
2016-12-07T12:32:11.316Z,101718
2016-12-07T12:33:10.755Z,101722
2016-12-07T12:34:09.716Z,101725
2016-12-07T12:35:10.883Z,101724
2016-12-07T12:36:10.960Z,101726
2016-12-07T12:37:09.888Z,101720