createdAt,value
2023-05-10T00:00:43.317Z,12.49
2023-05-10T00:03:09.854Z,12.49
2023-05-10T00:05:36.514Z,12.48
2023-05-10T00:08:02.999Z,12.48
2023-05-10T00:10:29.412Z,12.48
2023-05-10T00:12:55.985Z,12.49
2023-05-10T00:15:22.740Z,12.49
2023-05-10T00:17:49.454Z,12.47
2023-05-10T00:20:16.460Z,12.45
2023-05-10T00:22:43.150Z,12.44
2023-05-10T00:25:11.224Z,12.43
2023-05-10T00:27:37.866Z,12.41
2023-05-10T00:30:04.800Z,12.39
2023-05-10T00:32:31.561Z,12.39
2023-05-10T00:34:58.156Z,12.37
2023-05-10T00:37:24.721Z,12.37
2023-05-10T00:39:51.371Z,12.36
2023-05-10T00:42:17.886Z,12.36
2023-05-10T00:44:44.573Z,12.37
2023-05-10T00:47:11.822Z,12.34
2023-05-10T00:49:38.565Z,12.34
2023-05-10T00:52:05.455Z,12.33
2023-05-10T00:54:31.985Z,12.31
2023-05-10T00:56:58.506Z,12.34
2023-05-10T00:59:25.398Z,12.31
2023-05-10T01:01:52.956Z,12.27
2023-05-10T01:04:21.069Z,12.29
2023-05-10T01:06:47.559Z,12.30
2023-05-10T01:09:14.089Z,12.30
2023-05-10T01:11:41.118Z,12.31
2023-05-10T01:14:08.096Z,12.31
2023-05-10T01:16:43.253Z,12.31
2023-05-10T01:19:20.132Z,12.33
2023-05-10T01:21:57.474Z,12.35
2023-05-10T01:24:40.966Z,12.32
2023-05-10T01:27:21.148Z,12.36
2023-05-10T01:30:15.589Z,12.37
2023-05-10T01:33:23.767Z,12.37
2023-05-10T01:35:56.118Z,12.36
2023-05-10T01:38:31.458Z,12.32
2023-05-10T01:41:09.702Z,12.32
2023-05-10T01:43:49.585Z,12.32
2023-05-10T01:46:21.576Z,12.33
2023-05-10T01:48:52.493Z,12.34
2023-05-10T01:51:23.962Z,12.34
2023-05-10T01:53:55.244Z,12.34
2023-05-10T01:56:27.268Z,12.33
2023-05-10T01:58:56.299Z,12.35
2023-05-10T02:01:23.559Z,12.37
2023-05-10T02:03:52.727Z,12.34
2023-05-10T02:06:21.906Z,12.31
2023-05-10T02:08:50.761Z,12.29
2023-05-10T02:11:19.536Z,12.27
2023-05-10T02:13:48.366Z,12.27
2023-05-10T02:16:17.324Z,12.27
2023-05-10T02:18:44.630Z,12.30
2023-05-10T02:21:11.814Z,12.26
2023-05-10T02:23:38.686Z,12.29
2023-05-10T02:26:06.886Z,12.28
2023-05-10T02:28:35.884Z,12.29
2023-05-10T02:31:03.214Z,12.29
2023-05-10T02:33:31.261Z,12.27
2023-05-10T02:35:58.099Z,12.24
2023-05-10T02:38:26.739Z,12.27
2023-05-10T02:40:54.928Z,12.28
2023-05-10T02:43:24.328Z,12.24
2023-05-10T02:45:53.365Z,12.27
2023-05-10T02:48:20.983Z,12.27
2023-05-10T02:50:52.268Z,12.26
2023-05-10T02:53:37.737Z,12.29
2023-05-10T02:56:20.035Z,12.27
2023-05-10T02:58:47.188Z,12.24
2023-05-10T03:01:13.667Z,12.21
2023-05-10T03:03:40.226Z,12.18
2023-05-10T03:06:07.776Z,12.16
2023-05-10T03:08:34.920Z,12.12
2023-05-10T03:11:25.085Z,12.13
2023-05-10T03:14:28.766Z,12.05
2023-05-10T03:17:08.229Z,12.07
2023-05-10T03:19:50.729Z,12.08
2023-05-10T03:22:31.539Z,12.09
2023-05-10T03:24:59.374Z,12.09
2023-05-10T03:27:27.883Z,12.07
2023-05-10T03:29:55.832Z,12.08
2023-05-10T03:32:23.004Z,12.07
2023-05-10T03:34:49.534Z,12.07
2023-05-10T03:37:15.975Z,12.03
2023-05-10T03:39:42.578Z,12.02
2023-05-10T03:42:09.200Z,12.02
2023-05-10T03:44:35.695Z,12.03
2023-05-10T03:47:02.182Z,12.01
2023-05-10T03:49:28.722Z,11.99
2023-05-10T03:51:55.139Z,11.98
2023-05-10T03:54:22.460Z,11.98
2023-05-10T03:56:49.029Z,12.00
2023-05-10T03:59:15.518Z,12.00
2023-05-10T04:01:42.298Z,12.03
2023-05-10T04:04:08.869Z,12.02
2023-05-10T04:06:36.029Z,12.03
2023-05-10T04:09:05.097Z,12.02
2023-05-10T04:11:31.735Z,11.99
2023-05-10T04:13:58.119Z,12.02
2023-05-10T04:16:24.626Z,11.98
2023-05-10T04:18:51.500Z,11.99
2023-05-10T04:21:17.986Z,12.02
2023-05-10T04:23:44.529Z,12.00
2023-05-10T04:26:11.203Z,11.99
2023-05-10T04:28:37.650Z,11.99
2023-05-10T04:31:08.273Z,12.00
2023-05-10T04:33:35.451Z,12.03
2023-05-10T04:36:02.593Z,12.04
2023-05-10T04:38:29.506Z,12.04
2023-05-10T04:41:05.306Z,12.01
2023-05-10T04:43:31.894Z,12.02
2023-05-10T04:45:58.526Z,12.03
2023-05-10T04:48:24.941Z,12.05
2023-05-10T04:50:51.403Z,12.04
2023-05-10T04:53:17.745Z,12.04
2023-05-10T04:55:44.136Z,12.06
2023-05-10T04:58:10.557Z,12.07
2023-05-10T05:00:37.315Z,12.08
2023-05-10T05:03:04.380Z,12.13
2023-05-10T05:05:30.963Z,12.15
2023-05-10T05:07:57.680Z,12.15
2023-05-10T05:10:24.128Z,12.17
2023-05-10T05:12:50.800Z,12.19
2023-05-10T05:15:17.868Z,12.20
2023-05-10T05:17:44.860Z,12.25
2023-05-10T05:20:11.880Z,12.29
2023-05-10T05:22:38.654Z,12.31
2023-05-10T05:25:06.447Z,12.29
2023-05-10T05:27:33.822Z,12.28
2023-05-10T05:30:00.215Z,12.26
2023-05-10T05:32:26.919Z,12.26
2023-05-10T05:34:53.380Z,12.30
2023-05-10T05:37:22.423Z,12.29
2023-05-10T05:39:49.132Z,12.28
2023-05-10T05:42:17.433Z,12.30
2023-05-10T05:44:44.416Z,12.24
2023-05-10T05:47:11.574Z,12.24
2023-05-10T05:49:38.090Z,12.24
2023-05-10T05:52:05.445Z,12.23
2023-05-10T05:54:32.768Z,12.22
2023-05-10T05:57:01.409Z,12.18
2023-05-10T05:59:28.279Z,12.18
2023-05-10T06:01:54.900Z,12.15
2023-05-10T06:04:21.624Z,12.14
2023-05-10T06:06:48.089Z,12.15
2023-05-10T06:09:14.642Z,12.17
2023-05-10T06:11:41.532Z,12.19
2023-05-10T06:14:08.825Z,12.19
2023-05-10T06:16:35.881Z,12.19
2023-05-10T06:19:03.349Z,12.14
2023-05-10T06:21:29.948Z,12.13
2023-05-10T06:23:56.347Z,12.10
2023-05-10T06:26:22.756Z,12.10
2023-05-10T06:28:49.351Z,12.14
2023-05-10T06:31:16.122Z,12.17
2023-05-10T06:33:42.663Z,12.21
2023-05-10T06:36:09.203Z,12.23
2023-05-10T06:38:35.653Z,12.23
2023-05-10T06:41:02.042Z,12.27
2023-05-10T06:43:29.798Z,12.27
2023-05-10T06:45:56.961Z,12.22
2023-05-10T06:48:23.564Z,12.21
2023-05-10T06:50:50.289Z,12.25
2023-05-10T06:53:16.724Z,12.27
2023-05-10T06:55:43.164Z,12.31
2023-05-10T06:58:09.562Z,12.27
2023-05-10T07:00:36.329Z,12.28
2023-05-10T07:03:03.024Z,12.35
2023-05-10T07:05:30.491Z,12.36
2023-05-10T07:07:56.942Z,12.37
2023-05-10T07:10:23.451Z,12.38
2023-05-10T07:12:50.064Z,12.38
2023-05-10T07:15:17.130Z,12.36
2023-05-10T07:17:45.916Z,12.35
2023-05-10T07:20:13.119Z,12.33
2023-05-10T07:22:39.643Z,12.38
2023-05-10T07:25:06.785Z,12.41
2023-05-10T07:27:33.557Z,12.41
2023-05-10T07:30:00.249Z,12.42
2023-05-10T07:32:26.838Z,12.49
2023-05-10T07:34:53.289Z,12.56
2023-05-10T07:37:19.763Z,12.57
2023-05-10T07:39:46.226Z,12.64
2023-05-10T07:42:12.655Z,12.73
2023-05-10T07:44:39.217Z,12.86
2023-05-10T07:47:05.595Z,12.99
2023-05-10T07:49:32.189Z,13.09
2023-05-10T07:51:58.669Z,13.15
2023-05-10T07:54:25.102Z,13.16
2023-05-10T07:56:52.053Z,13.15
2023-05-10T07:59:18.791Z,13.16
2023-05-10T08:01:46.024Z,13.21
2023-05-10T08:04:12.735Z,13.19
2023-05-10T08:06:40.052Z,13.14
2023-05-10T08:09:06.487Z,13.12
2023-05-10T08:11:34.865Z,13.14
2023-05-10T08:14:01.470Z,13.18
2023-05-10T08:16:28.549Z,13.17
2023-05-10T08:18:56.332Z,13.16
2023-05-10T08:21:23.020Z,13.11
2023-05-10T08:23:50.125Z,13.08
2023-05-10T08:26:16.625Z,13.11
2023-05-10T08:28:43.166Z,13.07
2023-05-10T08:31:09.679Z,13.11
2023-05-10T08:33:36.040Z,13.14
2023-05-10T08:36:02.450Z,13.16
2023-05-10T08:38:28.969Z,13.12
2023-05-10T08:41:00.077Z,13.11
2023-05-10T08:43:30.941Z,13.17
2023-05-10T08:46:00.973Z,13.21
2023-05-10T08:48:30.518Z,13.26
2023-05-10T08:51:00.952Z,13.34
2023-05-10T08:53:28.264Z,13.32
2023-05-10T08:55:55.450Z,13.36
2023-05-10T08:58:22.187Z,13.38
2023-05-10T09:00:51.912Z,13.49
2023-05-10T09:03:18.943Z,13.74
2023-05-10T09:05:46.111Z,13.91
2023-05-10T09:08:13.911Z,14.11
2023-05-10T09:10:43.213Z,14.30
2023-05-10T09:13:11.891Z,14.25
2023-05-10T09:15:40.514Z,14.41
2023-05-10T09:18:07.231Z,14.46
2023-05-10T09:20:33.927Z,14.65
2023-05-10T09:23:00.484Z,14.77
2023-05-10T09:25:26.915Z,14.81
2023-05-10T09:27:53.727Z,14.97
2023-05-10T09:30:28.272Z,15.17
2023-05-10T09:32:56.206Z,15.38
2023-05-10T09:35:28.009Z,15.48
2023-05-10T09:37:59.031Z,15.70
2023-05-10T09:40:27.140Z,16.01
2023-05-10T09:42:55.536Z,16.35
2023-05-10T09:45:26.231Z,16.39
2023-05-10T09:47:53.026Z,16.60
2023-05-10T09:50:20.537Z,16.63
2023-05-10T09:53:01.237Z,16.50
2023-05-10T09:55:36.742Z,16.42
2023-05-10T09:58:03.393Z,16.32
2023-05-10T10:00:36.371Z,16.06
2023-05-10T10:03:04.414Z,15.94
2023-05-10T10:05:31.825Z,15.83
2023-05-10T10:07:59.468Z,15.82
2023-05-10T10:10:29.582Z,15.70
2023-05-10T10:12:56.526Z,15.60
2023-05-10T10:15:24.057Z,15.61
2023-05-10T10:17:52.382Z,15.73
2023-05-10T10:20:21.141Z,15.90
2023-05-10T10:22:48.339Z,16.15
2023-05-10T10:25:17.220Z,16.21
2023-05-10T10:27:52.974Z,16.05
2023-05-10T10:30:28.636Z,16.07
2023-05-10T10:33:13.327Z,16.17
2023-05-10T10:35:47.941Z,16.20
2023-05-10T10:38:14.824Z,16.26
2023-05-10T10:40:41.836Z,16.16
2023-05-10T10:43:28.470Z,15.96
2023-05-10T10:46:18.432Z,16.04
2023-05-10T10:48:50.905Z,16.17
2023-05-10T10:51:17.581Z,16.09
2023-05-10T10:53:44.599Z,16.09
2023-05-10T10:56:14.608Z,16.12
2023-05-10T10:58:41.772Z,16.21
2023-05-10T11:01:13.496Z,16.29
2023-05-10T11:03:40.748Z,16.29
2023-05-10T11:06:08.919Z,16.30
2023-05-10T11:08:44.428Z,16.31
2023-05-10T11:11:15.130Z,16.20
2023-05-10T11:13:43.056Z,16.07
2023-05-10T11:16:28.027Z,15.93
2023-05-10T11:18:57.505Z,15.90
2023-05-10T11:21:24.157Z,15.78
2023-05-10T11:23:56.897Z,15.77
2023-05-10T11:26:31.559Z,15.78
2023-05-10T11:28:59.446Z,15.90
2023-05-10T11:31:27.901Z,16.11
2023-05-10T11:33:59.355Z,16.30
2023-05-10T11:36:28.833Z,16.52
2023-05-10T11:38:56.840Z,16.97
2023-05-10T11:41:25.466Z,17.24
2023-05-10T11:43:54.116Z,17.45
2023-05-10T11:46:23.073Z,17.85
2023-05-10T11:49:01.339Z,17.94
2023-05-10T11:51:28.207Z,17.82
2023-05-10T11:53:56.944Z,17.69
2023-05-10T11:56:24.533Z,17.56
2023-05-10T11:58:58.654Z,17.44
2023-05-10T12:01:27.583Z,17.36
2023-05-10T12:04:00.758Z,17.18
2023-05-10T12:06:29.793Z,16.90
2023-05-10T12:08:56.298Z,16.85
2023-05-10T12:11:26.647Z,16.76
2023-05-10T12:13:54.086Z,16.70
2023-05-10T12:16:23.139Z,16.81
2023-05-10T12:18:51.939Z,16.84
2023-05-10T12:21:20.509Z,16.88
2023-05-10T12:23:55.052Z,17.14
2023-05-10T12:26:27.333Z,17.31
2023-05-10T12:29:19.265Z,17.49
2023-05-10T12:31:54.833Z,17.56
2023-05-10T12:34:28.337Z,17.88
2023-05-10T12:36:55.757Z,18.21
2023-05-10T12:39:22.452Z,18.81
2023-05-10T12:41:49.092Z,19.23
2023-05-10T12:44:15.747Z,19.30
2023-05-10T12:46:42.197Z,19.19
2023-05-10T12:49:09.734Z,19.02
2023-05-10T12:51:36.424Z,18.84
2023-05-10T12:54:04.598Z,18.79
2023-05-10T12:56:31.114Z,18.81
2023-05-10T12:58:58.947Z,18.78
2023-05-10T13:01:25.504Z,18.81
2023-05-10T13:03:52.092Z,18.64
2023-05-10T13:06:18.763Z,18.53
2023-05-10T13:08:45.402Z,18.41
2023-05-10T13:11:12.097Z,18.25
2023-05-10T13:13:38.513Z,18.04
2023-05-10T13:16:05.452Z,17.87
2023-05-10T13:18:32.024Z,17.83
2023-05-10T13:20:58.469Z,17.62
2023-05-10T13:23:25.024Z,17.28
2023-05-10T13:25:51.560Z,16.58
2023-05-10T13:28:17.904Z,16.42
2023-05-10T13:30:44.594Z,16.21
2023-05-10T13:33:11.064Z,16.18
2023-05-10T13:35:37.448Z,16.08
2023-05-10T13:38:04.098Z,15.94
2023-05-10T13:40:30.617Z,15.86
2023-05-10T13:42:57.080Z,15.59
2023-05-10T13:45:23.591Z,15.31
2023-05-10T13:47:50.304Z,15.30
2023-05-10T13:50:16.934Z,15.21
2023-05-10T13:52:43.449Z,15.07
2023-05-10T13:55:09.844Z,14.98
2023-05-10T13:57:36.912Z,14.90
2023-05-10T14:00:03.663Z,14.81
2023-05-10T14:02:30.688Z,14.85
2023-05-10T14:04:57.113Z,14.75
2023-05-10T14:07:23.544Z,14.69
2023-05-10T14:09:50.188Z,14.56
2023-05-10T14:12:17.312Z,14.57
2023-05-10T14:14:43.798Z,14.50
2023-05-10T14:17:12.133Z,14.44
2023-05-10T14:19:39.753Z,14.44
2023-05-10T14:22:06.485Z,14.38
2023-05-10T14:24:33.352Z,14.20
2023-05-10T14:26:59.941Z,14.17
2023-05-10T14:29:26.663Z,14.14
2023-05-10T14:31:53.282Z,14.07
2023-05-10T14:34:19.682Z,14.13
2023-05-10T14:36:46.261Z,14.15
2023-05-10T14:39:14.333Z,14.15
2023-05-10T14:41:45.466Z,14.16
2023-05-10T14:44:12.026Z,14.12
2023-05-10T14:46:39.174Z,14.15
2023-05-10T14:49:05.946Z,14.19
2023-05-10T14:51:32.793Z,14.23
2023-05-10T14:53:59.415Z,14.25
2023-05-10T14:56:26.821Z,14.25
2023-05-10T14:58:53.266Z,14.27
2023-05-10T15:01:20.144Z,14.29
2023-05-10T15:03:46.927Z,14.36
2023-05-10T15:06:15.793Z,14.43
2023-05-10T15:08:42.599Z,14.47
2023-05-10T15:11:09.050Z,14.52
2023-05-10T15:13:35.811Z,14.56
2023-05-10T15:16:02.322Z,14.62
2023-05-10T15:18:29.016Z,14.66
2023-05-10T15:20:56.205Z,14.79
2023-05-10T15:23:22.618Z,14.90
2023-05-10T15:25:50.708Z,15.05
2023-05-10T15:28:17.190Z,15.22
2023-05-10T15:30:43.594Z,15.25
2023-05-10T15:33:09.999Z,15.38
2023-05-10T15:35:39.211Z,15.59
2023-05-10T15:38:05.655Z,15.62
2023-05-10T15:40:32.463Z,15.69
2023-05-10T15:42:58.910Z,15.76
2023-05-10T15:45:25.572Z,15.66
2023-05-10T15:47:52.329Z,15.63
2023-05-10T15:50:18.933Z,15.56
2023-05-10T15:52:45.474Z,15.54
2023-05-10T15:55:14.927Z,15.53
2023-05-10T15:57:42.827Z,15.55
2023-05-10T16:00:10.632Z,15.52
2023-05-10T16:02:37.422Z,15.53
2023-05-10T16:05:04.651Z,15.62
2023-05-10T16:07:31.107Z,15.59
2023-05-10T16:09:57.482Z,15.67
2023-05-10T16:12:24.081Z,15.63
2023-05-10T16:14:50.669Z,15.67
2023-05-10T16:17:17.389Z,15.70
2023-05-10T16:19:43.894Z,15.68
2023-05-10T16:22:10.316Z,15.62
2023-05-10T16:24:36.956Z,15.64
2023-05-10T16:27:03.527Z,15.76
2023-05-10T16:29:29.956Z,15.73
2023-05-10T16:31:56.527Z,15.70
2023-05-10T16:34:24.308Z,15.77
2023-05-10T16:36:51.596Z,15.83
2023-05-10T16:39:18.013Z,15.79
2023-05-10T16:41:45.116Z,15.78
2023-05-10T16:44:11.675Z,15.87
2023-05-10T16:46:38.126Z,15.97
2023-05-10T16:49:06.844Z,16.20
2023-05-10T16:51:33.244Z,16.61
2023-05-10T16:53:59.863Z,17.04
2023-05-10T16:56:26.769Z,17.40
2023-05-10T16:58:54.078Z,17.74
2023-05-10T17:01:21.212Z,17.77
2023-05-10T17:03:48.238Z,18.04
2023-05-10T17:06:14.830Z,18.34
2023-05-10T17:08:41.423Z,17.97
2023-05-10T17:11:07.774Z,18.04
2023-05-10T17:13:34.255Z,17.94
2023-05-10T17:16:03.514Z,17.74
2023-05-10T17:18:30.679Z,17.55
2023-05-10T17:20:57.109Z,17.28
2023-05-10T17:23:23.496Z,17.09
2023-05-10T17:25:49.863Z,16.90
2023-05-10T17:28:16.223Z,16.85
2023-05-10T17:30:42.614Z,16.98
2023-05-10T17:33:09.231Z,17.26
2023-05-10T17:35:35.737Z,17.39
2023-05-10T17:38:02.576Z,17.61
2023-05-10T17:40:29.374Z,17.77
2023-05-10T17:42:55.956Z,17.99
2023-05-10T17:45:22.796Z,17.74
2023-05-10T17:47:49.254Z,17.39
2023-05-10T17:50:15.850Z,17.13
2023-05-10T17:52:42.370Z,16.92
2023-05-10T17:55:09.011Z,16.79
2023-05-10T17:57:38.037Z,16.86
2023-05-10T18:00:06.441Z,16.82
2023-05-10T18:02:32.876Z,16.81
2023-05-10T18:05:01.334Z,16.67
2023-05-10T18:07:29.883Z,16.58
2023-05-10T18:09:57.859Z,16.49
2023-05-10T18:12:24.894Z,16.39
2023-05-10T18:14:51.696Z,16.30
2023-05-10T18:17:18.343Z,16.24
2023-05-10T18:19:44.741Z,16.19
2023-05-10T18:22:11.343Z,16.12
2023-05-10T18:24:39.502Z,16.05
2023-05-10T18:27:08.332Z,16.01
2023-05-10T18:29:35.131Z,16.00
2023-05-10T18:32:01.543Z,15.96
2023-05-10T18:34:28.742Z,15.93
2023-05-10T18:36:55.818Z,15.90
2023-05-10T18:39:22.217Z,15.85
2023-05-10T18:41:50.146Z,15.82
2023-05-10T18:44:16.700Z,15.76
2023-05-10T18:46:43.492Z,15.69
2023-05-10T18:49:10.252Z,15.60
2023-05-10T18:51:36.698Z,15.52
2023-05-10T18:54:03.454Z,15.41
2023-05-10T18:56:29.834Z,15.39
2023-05-10T18:58:56.493Z,15.37
2023-05-10T19:01:22.922Z,15.29
2023-05-10T19:03:49.343Z,15.19
2023-05-10T19:06:15.798Z,15.13
2023-05-10T19:08:42.269Z,14.99
2023-05-10T19:11:08.726Z,14.88
2023-05-10T19:13:35.354Z,14.84
2023-05-10T19:16:06.904Z,14.76
2023-05-10T19:18:34.120Z,14.69
2023-05-10T19:21:04.451Z,14.62
2023-05-10T19:23:34.577Z,14.54
2023-05-10T19:26:01.216Z,14.53
2023-05-10T19:28:28.725Z,14.53
2023-05-10T19:30:55.334Z,14.52
2023-05-10T19:33:21.790Z,14.46
2023-05-10T19:35:52.022Z,14.42
2023-05-10T19:38:25.563Z,14.37
2023-05-10T19:40:57.626Z,14.38
2023-05-10T19:43:28.310Z,14.37
2023-05-10T19:45:58.145Z,14.36
2023-05-10T19:48:25.068Z,14.33
2023-05-10T19:50:52.632Z,14.31
2023-05-10T19:53:19.394Z,14.24
2023-05-10T19:55:46.217Z,14.21
2023-05-10T19:58:12.561Z,14.16
2023-05-10T20:00:39.031Z,14.08
2023-05-10T20:03:07.038Z,14.03
2023-05-10T20:05:35.549Z,13.98
2023-05-10T20:08:01.991Z,13.94
2023-05-10T20:10:28.675Z,13.90
2023-05-10T20:12:55.284Z,13.84
2023-05-10T20:15:23.104Z,13.78
2023-05-10T20:17:51.939Z,13.78
2023-05-10T20:20:20.339Z,13.76
2023-05-10T20:22:47.949Z,13.70
2023-05-10T20:25:14.632Z,13.64
2023-05-10T20:27:41.108Z,13.59
2023-05-10T20:30:08.300Z,13.58
2023-05-10T20:32:35.381Z,13.58
2023-05-10T20:35:02.096Z,13.57
2023-05-10T20:37:28.682Z,13.50
2023-05-10T20:39:55.481Z,13.45
2023-05-10T20:42:22.377Z,13.40
2023-05-10T20:44:49.800Z,13.38
2023-05-10T20:47:16.855Z,13.34
2023-05-10T20:49:43.688Z,13.34
2023-05-10T20:52:10.301Z,13.33
2023-05-10T20:54:36.843Z,13.30
2023-05-10T20:57:03.378Z,13.30
2023-05-10T20:59:29.853Z,13.29
2023-05-10T21:01:57.519Z,13.30
2023-05-10T21:04:25.436Z,13.30
2023-05-10T21:06:52.329Z,13.28
2023-05-10T21:09:18.968Z,13.29
2023-05-10T21:11:45.492Z,13.27
2023-05-10T21:14:11.893Z,13.30
2023-05-10T21:16:38.684Z,13.34
2023-05-10T21:19:07.140Z,13.37
2023-05-10T21:21:34.009Z,13.40
2023-05-10T21:24:00.563Z,13.37
2023-05-10T21:26:27.180Z,13.34
2023-05-10T21:28:53.723Z,13.35
2023-05-10T21:31:20.327Z,13.37
2023-05-10T21:33:47.053Z,13.37
2023-05-10T21:36:13.848Z,13.34
2023-05-10T21:38:41.053Z,13.30
2023-05-10T21:41:08.175Z,13.25
2023-05-10T21:43:34.756Z,13.22
2023-05-10T21:46:01.615Z,13.17
2023-05-10T21:48:28.309Z,13.12
2023-05-10T21:50:54.851Z,13.08
2023-05-10T21:53:22.295Z,13.09
2023-05-10T21:55:49.688Z,13.06
2023-05-10T21:58:16.507Z,13.07
2023-05-10T22:00:43.241Z,13.03
2023-05-10T22:03:09.767Z,12.98
2023-05-10T22:05:36.313Z,12.93
2023-05-10T22:08:02.881Z,12.94
2023-05-10T22:10:29.503Z,12.90
2023-05-10T22:12:56.011Z,12.85
2023-05-10T22:15:22.691Z,12.81
2023-05-10T22:17:49.101Z,12.84
2023-05-10T22:20:15.894Z,12.86
2023-05-10T22:22:42.516Z,12.88
2023-05-10T22:25:09.447Z,12.86
2023-05-10T22:27:36.198Z,12.87
2023-05-10T22:30:04.559Z,12.82
2023-05-10T22:32:31.900Z,12.78
2023-05-10T22:34:58.576Z,12.77
2023-05-10T22:37:25.070Z,12.79
2023-05-10T22:39:51.588Z,12.80
2023-05-10T22:42:18.341Z,12.78
2023-05-10T22:44:44.799Z,12.78
2023-05-10T22:47:11.502Z,12.80
2023-05-10T22:49:38.355Z,12.79
2023-05-10T22:52:04.758Z,12.78
2023-05-10T22:54:31.225Z,12.79
2023-05-10T22:56:57.914Z,12.78
2023-05-10T22:59:24.324Z,12.77
2023-05-10T23:01:51.041Z,12.77
2023-05-10T23:04:18.013Z,12.73
2023-05-10T23:06:45.563Z,12.72
2023-05-10T23:09:12.178Z,12.71
2023-05-10T23:11:38.566Z,12.71
2023-05-10T23:14:04.967Z,12.68
2023-05-10T23:16:31.709Z,12.69
2023-05-10T23:18:58.364Z,12.69
2023-05-10T23:21:25.371Z,12.69
2023-05-10T23:23:52.579Z,12.69
2023-05-10T23:26:19.199Z,12.68
2023-05-10T23:28:45.591Z,12.69
2023-05-10T23:31:12.013Z,12.69
2023-05-10T23:33:38.682Z,12.67
2023-05-10T23:36:05.638Z,12.65
2023-05-10T23:38:32.094Z,12.65
2023-05-10T23:40:59.557Z,12.64
2023-05-10T23:43:26.067Z,12.64
2023-05-10T23:45:54.328Z,12.63
2023-05-10T23:48:20.863Z,12.60
2023-05-10T23:50:47.410Z,12.60
2023-05-10T23:53:13.852Z,12.60
2023-05-10T23:55:40.215Z,12.62
2023-05-10T23:58:06.946Z,12.62
