createdAt,value
2023-02-08T00:00:42.936Z,23.88
2023-02-08T00:03:14.113Z,24.01
2023-02-08T00:05:44.198Z,24.04
2023-02-08T00:08:14.443Z,24.09
2023-02-08T00:10:45.546Z,24.11
2023-02-08T00:13:15.989Z,24.09
2023-02-08T00:16:16.512Z,24.04
2023-02-08T00:19:06.849Z,24.01
2023-02-08T00:21:38.324Z,24.02
2023-02-08T00:24:09.685Z,24.01
2023-02-08T00:26:42.113Z,24.02
2023-02-08T00:29:12.225Z,23.96
2023-02-08T00:31:42.128Z,23.88
2023-02-08T00:34:22.589Z,23.78
2023-02-08T00:36:54.180Z,23.63
2023-02-08T00:39:25.753Z,23.56
2023-02-08T00:41:55.753Z,23.39
2023-02-08T00:44:25.794Z,23.29
2023-02-08T00:46:57.277Z,23.29
2023-02-08T00:49:28.072Z,23.24
2023-02-08T00:51:58.411Z,23.22
2023-02-08T00:54:28.188Z,23.36
2023-02-08T00:56:58.510Z,23.31
2023-02-08T00:59:29.100Z,23.37
2023-02-08T01:01:59.358Z,23.30
2023-02-08T01:04:39.134Z,23.13
2023-02-08T01:07:10.168Z,22.96
2023-02-08T01:09:40.613Z,22.76
2023-02-08T01:12:11.402Z,22.61
2023-02-08T01:14:45.239Z,22.50
2023-02-08T01:17:16.234Z,22.41
2023-02-08T01:19:46.229Z,22.33
2023-02-08T01:22:15.987Z,22.20
2023-02-08T01:24:46.807Z,22.16
2023-02-08T01:27:16.660Z,22.12
2023-02-08T01:29:47.120Z,22.03
2023-02-08T01:32:16.860Z,22.16
2023-02-08T01:34:47.173Z,22.18
2023-02-08T01:37:16.903Z,22.17
2023-02-08T01:39:50.767Z,22.18
2023-02-08T01:42:44.621Z,22.16
2023-02-08T01:45:24.968Z,22.10
2023-02-08T01:48:04.233Z,22.20
2023-02-08T01:50:42.526Z,22.21
2023-02-08T01:53:14.291Z,22.07
2023-02-08T01:55:49.947Z,21.89
2023-02-08T01:58:21.753Z,21.82
2023-02-08T02:00:53.182Z,21.83
2023-02-08T02:03:25.951Z,22.00
2023-02-08T02:06:04.429Z,22.13
2023-02-08T02:08:35.047Z,22.04
2023-02-08T02:11:06.192Z,22.02
2023-02-08T02:13:39.291Z,22.02
2023-02-08T02:16:10.702Z,22.00
2023-02-08T02:18:41.542Z,22.00
2023-02-08T02:21:37.641Z,21.93
2023-02-08T02:24:16.682Z,21.86
2023-02-08T02:26:46.827Z,21.86
2023-02-08T02:29:56.489Z,21.88
2023-02-08T02:32:54.395Z,21.92
2023-02-08T02:35:30.610Z,21.90
2023-02-08T02:38:15.572Z,21.97
2023-02-08T02:40:57.423Z,21.96
2023-02-08T02:43:50.030Z,21.99
2023-02-08T02:46:41.530Z,21.96
2023-02-08T02:49:18.108Z,21.93
2023-02-08T02:52:03.434Z,21.83
2023-02-08T02:54:51.099Z,21.78
2023-02-08T02:57:45.649Z,21.71
2023-02-08T03:00:26.171Z,21.72
2023-02-08T03:02:57.174Z,21.75
2023-02-08T03:05:30.785Z,21.73
2023-02-08T03:08:33.145Z,21.65
2023-02-08T03:11:09.682Z,21.65
2023-02-08T03:14:09.778Z,21.59
2023-02-08T03:18:33.102Z,21.59
2023-02-08T03:19:52.709Z,21.49
2023-02-08T03:23:01.217Z,21.42
2023-02-08T03:25:53.479Z,21.35
2023-02-08T03:28:47.766Z,21.30
2023-02-08T03:31:32.927Z,21.28
2023-02-08T03:34:26.651Z,21.25
2023-02-08T03:37:06.629Z,21.24
2023-02-08T03:39:40.326Z,21.15
2023-02-08T03:42:18.969Z,21.10
2023-02-08T03:44:56.374Z,21.01
2023-02-08T03:47:35.411Z,20.97
2023-02-08T03:50:09.853Z,20.93
2023-02-08T03:52:42.414Z,20.93
2023-02-08T03:55:20.479Z,20.86
2023-02-08T03:57:50.465Z,20.77
2023-02-08T04:00:22.852Z,20.72
2023-02-08T04:03:26.249Z,20.67
2023-02-08T04:05:57.254Z,20.63
2023-02-08T04:08:27.936Z,20.60
2023-02-08T04:10:59.371Z,20.57
2023-02-08T04:13:30.519Z,20.52
2023-02-08T04:16:00.811Z,20.46
2023-02-08T04:18:31.005Z,20.46
2023-02-08T04:21:03.261Z,20.40
2023-02-08T04:23:33.618Z,20.42
2023-02-08T04:26:05.618Z,20.38
2023-02-08T04:28:36.900Z,20.35
2023-02-08T04:31:07.565Z,20.35
2023-02-08T04:33:37.637Z,20.28
2023-02-08T04:36:08.571Z,20.28
2023-02-08T04:38:39.402Z,20.29
2023-02-08T04:41:10.455Z,20.29
2023-02-08T04:43:40.891Z,20.32
2023-02-08T04:46:10.911Z,20.29
2023-02-08T04:48:41.607Z,20.24
2023-02-08T04:51:11.534Z,20.21
2023-02-08T04:53:41.482Z,20.24
2023-02-08T04:56:11.503Z,20.21
2023-02-08T04:58:44.151Z,20.16
2023-02-08T05:01:26.691Z,20.15
2023-02-08T05:03:56.887Z,20.12
2023-02-08T05:06:26.875Z,20.11
2023-02-08T05:08:57.314Z,20.07
2023-02-08T05:11:28.275Z,20.04
2023-02-08T05:13:59.506Z,20.04
2023-02-08T05:16:29.702Z,19.97
2023-02-08T05:18:59.849Z,19.91
2023-02-08T05:21:30.506Z,19.95
2023-02-08T05:24:03.070Z,19.94
2023-02-08T05:26:33.524Z,19.95
2023-02-08T05:29:03.636Z,19.94
2023-02-08T05:31:36.078Z,19.92
2023-02-08T05:34:06.313Z,19.92
2023-02-08T05:36:41.648Z,19.87
2023-02-08T05:39:12.285Z,19.84
2023-02-08T05:41:42.472Z,19.82
2023-02-08T05:46:56.390Z,19.73
2023-02-08T05:49:27.921Z,19.75
2023-02-08T05:51:59.465Z,19.74
2023-02-08T05:54:29.416Z,19.70
2023-02-08T05:56:59.198Z,19.67
2023-02-08T05:59:30.084Z,19.68
2023-02-08T06:02:00.351Z,19.68
2023-02-08T06:04:32.344Z,19.64
2023-02-08T06:07:02.350Z,19.64
2023-02-08T06:09:32.126Z,19.64
2023-02-08T06:12:02.667Z,19.57
2023-02-08T06:14:33.489Z,19.57
2023-02-08T06:17:15.452Z,19.54
2023-02-08T06:19:45.960Z,19.51
2023-02-08T06:22:16.346Z,19.51
2023-02-08T06:24:51.778Z,19.50
2023-02-08T06:27:24.851Z,19.46
2023-02-08T06:29:55.365Z,19.43
2023-02-08T06:32:25.208Z,19.43
2023-02-08T06:34:55.974Z,19.39
2023-02-08T06:37:26.370Z,19.36
2023-02-08T06:39:58.734Z,19.33
2023-02-08T06:42:29.128Z,19.31
2023-02-08T06:44:59.840Z,19.31
2023-02-08T06:47:31.607Z,19.31
2023-02-08T06:50:02.288Z,19.26
2023-02-08T06:52:32.044Z,19.20
2023-02-08T06:55:02.765Z,19.23
2023-02-08T06:57:33.183Z,19.22
2023-02-08T07:00:04.298Z,19.18
2023-02-08T07:02:34.698Z,19.19
2023-02-08T07:05:04.775Z,19.19
2023-02-08T07:07:35.914Z,19.18
2023-02-08T07:10:07.697Z,19.15
2023-02-08T07:12:39.405Z,19.10
2023-02-08T07:15:09.735Z,19.12
2023-02-08T07:17:39.452Z,19.10
2023-02-08T07:20:10.569Z,19.10
2023-02-08T07:22:42.000Z,19.12
2023-02-08T07:25:31.298Z,19.18
2023-02-08T07:28:10.217Z,19.16
2023-02-08T07:30:40.760Z,19.15
2023-02-08T07:33:11.401Z,19.08
2023-02-08T07:35:42.333Z,19.08
2023-02-08T07:38:12.486Z,19.02
2023-02-08T07:40:45.553Z,19.03
2023-02-08T07:43:16.951Z,18.99
2023-02-08T07:45:56.958Z,18.96
2023-02-08T07:48:27.365Z,18.92
2023-02-08T07:51:05.200Z,18.96
2023-02-08T07:53:36.542Z,18.96
2023-02-08T07:56:07.577Z,18.94
2023-02-08T07:58:59.977Z,18.91
2023-02-08T08:01:30.583Z,18.88
2023-02-08T08:04:00.807Z,18.85
2023-02-08T08:06:56.586Z,18.88
2023-02-08T08:09:27.477Z,18.84
2023-02-08T08:11:57.663Z,18.79
2023-02-08T08:14:28.743Z,18.84
2023-02-08T08:17:00.534Z,18.81
2023-02-08T08:19:30.530Z,18.67
2023-02-08T08:22:00.228Z,18.62
2023-02-08T08:24:33.094Z,18.61
2023-02-08T08:27:10.684Z,18.58
2023-02-08T08:29:41.507Z,18.60
2023-02-08T08:32:11.926Z,18.64
2023-02-08T08:34:42.701Z,18.65
2023-02-08T08:37:12.859Z,18.67
2023-02-08T08:39:43.605Z,18.62
2023-02-08T08:42:13.344Z,18.64
2023-02-08T08:44:43.592Z,18.61
2023-02-08T08:47:23.889Z,18.51
2023-02-08T08:49:55.439Z,18.54
2023-02-08T08:52:25.757Z,18.58
2023-02-08T08:54:58.676Z,18.54
2023-02-08T08:57:35.883Z,18.54
2023-02-08T09:00:07.257Z,18.58
2023-02-08T09:02:38.005Z,18.52
2023-02-08T09:05:09.234Z,18.54
2023-02-08T09:07:39.671Z,18.48
2023-02-08T09:10:09.801Z,18.54
2023-02-08T09:12:40.507Z,18.58
2023-02-08T09:15:30.506Z,18.62
2023-02-08T09:18:00.751Z,18.64
2023-02-08T09:20:30.899Z,18.68
2023-02-08T09:23:02.839Z,18.75
2023-02-08T09:25:34.417Z,18.75
2023-02-08T09:28:05.419Z,18.78
2023-02-08T09:30:36.019Z,18.84
2023-02-08T09:33:06.719Z,18.88
2023-02-08T09:35:36.463Z,18.91
2023-02-08T09:38:07.340Z,18.95
2023-02-08T09:41:15.217Z,19.05
2023-02-08T09:44:02.499Z,19.16
2023-02-08T09:46:37.454Z,19.30
2023-02-08T09:49:16.501Z,19.39
2023-02-08T09:52:04.840Z,19.46
2023-02-08T09:54:40.768Z,19.56
2023-02-08T09:57:20.003Z,19.63
2023-02-08T10:00:03.143Z,19.77
2023-02-08T10:02:36.688Z,19.84
2023-02-08T10:05:12.008Z,19.97
2023-02-08T10:07:44.491Z,20.05
2023-02-08T10:10:42.879Z,20.24
2023-02-08T10:13:41.783Z,20.49
2023-02-08T10:16:27.486Z,20.86
2023-02-08T10:19:25.097Z,21.25
2023-02-08T10:22:10.775Z,21.65
2023-02-08T10:24:54.413Z,21.78
2023-02-08T10:27:39.899Z,21.81
2023-02-08T10:30:45.348Z,21.89
2023-02-08T10:33:28.185Z,22.14
2023-02-08T10:35:59.335Z,23.85
2023-02-08T10:38:45.356Z,25.02
2023-02-08T10:41:21.751Z,25.62
2023-02-08T10:44:16.190Z,25.97
2023-02-08T10:46:52.803Z,25.96
2023-02-08T10:49:54.282Z,26.60
2023-02-08T10:52:40.889Z,26.96
2023-02-08T10:55:20.328Z,26.99
2023-02-08T10:57:55.292Z,27.19
2023-02-08T11:00:30.543Z,27.46
2023-02-08T11:03:05.837Z,27.46
2023-02-08T11:05:39.236Z,28.00
2023-02-08T11:08:11.550Z,28.92
2023-02-08T11:10:45.038Z,29.43
2023-02-08T11:13:15.406Z,29.72
2023-02-08T11:15:50.059Z,29.44
2023-02-08T11:18:33.234Z,29.52
2023-02-08T11:21:13.145Z,29.47
2023-02-08T11:23:44.629Z,29.69
2023-02-08T11:26:26.142Z,30.05
2023-02-08T11:29:17.310Z,30.37
2023-02-08T11:32:33.309Z,30.02
2023-02-08T11:35:23.654Z,30.20
2023-02-08T11:38:00.108Z,29.68
2023-02-08T11:40:32.305Z,29.59
2023-02-08T11:43:03.250Z,29.61
2023-02-08T11:45:38.381Z,29.81
2023-02-08T11:48:26.750Z,30.06
2023-02-08T11:51:02.459Z,30.57
2023-02-08T11:53:50.903Z,30.41
2023-02-08T11:56:26.284Z,30.74
2023-02-08T11:59:25.946Z,31.14
2023-02-08T12:01:57.139Z,31.49
2023-02-08T12:04:28.374Z,30.78
2023-02-08T12:07:28.656Z,30.96
2023-02-08T12:09:58.160Z,31.76
2023-02-08T12:12:48.373Z,31.39
2023-02-08T12:15:57.828Z,31.38
2023-02-08T12:18:28.707Z,31.26
2023-02-08T12:21:14.553Z,31.12
2023-02-08T12:23:53.243Z,32.04
2023-02-08T12:26:42.672Z,32.78
2023-02-08T12:29:48.384Z,32.41
2023-02-08T12:32:40.086Z,32.18
2023-02-08T12:36:03.187Z,32.29
2023-02-08T12:39:10.421Z,32.04
2023-02-08T12:41:53.802Z,32.27
2023-02-08T12:45:04.144Z,32.45
2023-02-08T12:47:37.855Z,32.41
2023-02-08T12:50:33.841Z,32.64
2023-02-08T12:53:23.452Z,33.23
2023-02-08T12:56:02.605Z,32.99
2023-02-08T12:58:43.867Z,32.82
2023-02-08T13:01:19.689Z,33.12
2023-02-08T13:04:13.511Z,33.60
2023-02-08T13:07:05.238Z,34.02
2023-02-08T13:09:35.939Z,33.87
2023-02-08T13:12:11.452Z,33.14
2023-02-08T13:15:31.087Z,33.37
2023-02-08T13:18:12.433Z,33.72
2023-02-08T13:20:54.329Z,34.22
2023-02-08T13:23:52.106Z,34.26
2023-02-08T13:26:27.684Z,34.39
2023-02-08T13:29:06.488Z,34.12
2023-02-08T13:31:43.240Z,34.02
2023-02-08T13:34:40.034Z,34.25
2023-02-08T13:37:31.218Z,34.15
2023-02-08T13:40:10.589Z,34.39
2023-02-08T13:42:48.861Z,34.43
2023-02-08T13:45:44.415Z,34.96
2023-02-08T13:48:18.240Z,35.06
2023-02-08T13:50:55.630Z,35.11
2023-02-08T13:53:42.560Z,35.49
2023-02-08T13:56:35.143Z,35.51
2023-02-08T13:59:07.529Z,35.08
2023-02-08T14:01:59.085Z,34.87
2023-02-08T14:04:35.894Z,35.14
2023-02-08T14:07:26.512Z,35.83
2023-02-08T14:10:05.591Z,36.43
2023-02-08T14:12:41.907Z,35.46
2023-02-08T14:15:18.837Z,34.69
2023-02-08T14:18:01.165Z,34.53
2023-02-08T14:20:41.892Z,34.32
2023-02-08T14:23:28.378Z,34.84
2023-02-08T14:26:27.195Z,35.17
2023-02-08T14:29:02.044Z,35.11
2023-02-08T14:31:44.911Z,35.45
2023-02-08T14:34:38.483Z,35.59
2023-02-08T14:37:14.836Z,35.90
2023-02-08T14:39:45.552Z,36.13
2023-02-08T14:42:15.493Z,35.62
2023-02-08T14:44:52.207Z,35.72
2023-02-08T14:47:30.255Z,35.46
2023-02-08T14:50:22.546Z,36.22
2023-02-08T14:53:02.130Z,36.53
2023-02-08T14:55:47.059Z,36.74
2023-02-08T15:01:26.873Z,36.54
2023-02-08T15:04:01.989Z,36.82
2023-02-08T15:06:41.790Z,37.32
2023-02-08T15:09:18.845Z,36.77
2023-02-08T15:12:01.119Z,36.71
2023-02-08T15:14:35.380Z,36.72
2023-02-08T15:17:06.136Z,36.72
2023-02-08T15:19:39.888Z,36.88
2023-02-08T15:22:29.625Z,36.87
2023-02-08T15:25:03.462Z,36.47
2023-02-08T15:27:36.014Z,37.02
2023-02-08T15:30:09.472Z,37.45
2023-02-08T15:32:48.868Z,37.05
2023-02-08T15:35:29.347Z,37.05
2023-02-08T15:38:00.560Z,37.33
2023-02-08T15:40:34.633Z,37.23
2023-02-08T15:43:10.991Z,37.56
2023-02-08T15:45:41.716Z,37.66
2023-02-08T15:48:14.208Z,37.47
2023-02-08T15:50:46.100Z,37.28
2023-02-08T15:53:18.083Z,37.63
2023-02-08T15:55:53.145Z,37.46
2023-02-08T15:58:37.602Z,37.52
2023-02-08T16:01:13.441Z,37.14
2023-02-08T16:03:49.889Z,36.96
2023-02-08T16:06:30.631Z,37.19
2023-02-08T16:09:04.091Z,37.21
2023-02-08T16:11:37.834Z,37.72
2023-02-08T16:14:09.715Z,37.67
2023-02-08T16:16:45.978Z,37.56
2023-02-08T16:22:16.967Z,38.23
2023-02-08T16:25:22.073Z,38.04
2023-02-08T16:27:49.579Z,37.72
2023-02-08T16:30:24.419Z,37.65
2023-02-08T16:32:55.504Z,37.30
2023-02-08T16:35:34.954Z,37.87
2023-02-08T16:38:11.349Z,38.24
2023-02-08T16:40:56.656Z,38.62
2023-02-08T16:43:27.659Z,38.80
2023-02-08T16:46:13.118Z,39.10
2023-02-08T16:48:46.177Z,38.95
2023-02-08T16:51:28.418Z,38.62
2023-02-08T16:54:12.727Z,38.38
2023-02-08T16:56:45.512Z,38.28
2023-02-08T16:59:16.165Z,38.01
2023-02-08T17:01:47.613Z,38.79
2023-02-08T17:04:19.112Z,38.87
2023-02-08T17:06:50.159Z,38.76
2023-02-08T17:09:20.620Z,36.30
2023-02-08T17:12:23.144Z,36.85
2023-02-08T17:15:04.808Z,38.11
2023-02-08T17:17:35.272Z,37.96
2023-02-08T17:20:05.571Z,38.20
2023-02-08T17:22:36.001Z,38.28
2023-02-08T17:25:06.708Z,38.27
2023-02-08T17:27:46.113Z,37.84
2023-02-08T17:31:17.360Z,37.39
2023-02-08T17:33:58.489Z,38.13
2023-02-08T17:36:29.010Z,38.00
2023-02-08T17:39:00.417Z,37.60
2023-02-08T17:41:32.241Z,37.96
2023-02-08T17:44:02.462Z,38.06
2023-02-08T17:46:32.289Z,38.17
2023-02-08T17:49:04.746Z,38.27
2023-02-08T17:51:35.487Z,38.27
2023-02-08T17:54:06.486Z,38.04
2023-02-08T17:56:37.843Z,37.94
2023-02-08T17:59:08.468Z,38.04
2023-02-08T18:01:40.451Z,37.84
2023-02-08T18:04:13.878Z,38.18
2023-02-08T18:06:45.160Z,38.03
2023-02-08T18:09:15.827Z,38.00
2023-02-08T18:11:46.243Z,37.98
2023-02-08T18:14:22.765Z,38.11
2023-02-08T18:16:53.023Z,37.86
2023-02-08T18:19:40.129Z,37.96
2023-02-08T18:22:12.653Z,37.70
2023-02-08T18:24:43.545Z,37.80
2023-02-08T18:27:13.369Z,37.94
2023-02-08T18:29:44.281Z,37.33
2023-02-08T18:32:17.890Z,36.91
2023-02-08T18:34:52.905Z,36.29
2023-02-08T18:37:23.231Z,35.79
2023-02-08T18:39:53.446Z,36.23
2023-02-08T18:42:36.664Z,36.75
2023-02-08T18:45:10.206Z,37.18
2023-02-08T18:47:40.867Z,36.82
2023-02-08T18:50:12.145Z,36.63
2023-02-08T18:52:43.290Z,36.51
2023-02-08T18:55:20.816Z,35.21
2023-02-08T18:57:51.259Z,35.15
2023-02-08T19:00:21.577Z,35.76
2023-02-08T19:02:52.254Z,36.07
2023-02-08T19:05:23.957Z,36.03
2023-02-08T19:07:54.974Z,35.79
2023-02-08T19:10:25.640Z,35.82
2023-02-08T19:12:56.365Z,35.93
2023-02-08T19:15:27.990Z,36.26
2023-02-08T19:18:00.090Z,36.16
2023-02-08T19:20:30.526Z,35.92
2023-02-08T19:23:03.184Z,35.95
2023-02-08T19:25:40.101Z,35.97
2023-02-08T19:28:11.560Z,35.75
2023-02-08T19:30:44.411Z,35.79
2023-02-08T19:33:14.787Z,35.79
2023-02-08T19:35:46.003Z,35.85
2023-02-08T19:38:17.245Z,35.81
2023-02-08T19:40:54.615Z,35.89
2023-02-08T19:43:25.034Z,35.61
2023-02-08T19:45:56.124Z,35.48
2023-02-08T19:48:27.348Z,35.39
2023-02-08T19:51:08.668Z,35.08
2023-02-08T19:53:40.096Z,35.04
2023-02-08T19:56:14.413Z,34.82
2023-02-08T19:58:46.272Z,34.70
2023-02-08T20:01:24.215Z,34.87
2023-02-08T20:03:58.908Z,34.40
2023-02-08T20:06:33.323Z,34.09
2023-02-08T20:09:05.332Z,33.88
2023-02-08T20:11:47.915Z,33.74
2023-02-08T20:14:26.157Z,33.54
2023-02-08T20:17:05.838Z,33.30
2023-02-08T20:19:39.281Z,33.20
2023-02-08T20:22:09.961Z,32.99
2023-02-08T20:24:43.379Z,32.90
2023-02-08T20:30:15.535Z,32.54
2023-02-08T20:33:00.331Z,32.24
2023-02-08T20:35:30.822Z,32.11
2023-02-08T20:38:00.549Z,31.94
2023-02-08T20:40:32.722Z,31.90
2023-02-08T20:43:03.649Z,32.13
2023-02-08T20:45:33.638Z,31.84
2023-02-08T20:48:03.971Z,31.62
2023-02-08T20:50:37.407Z,31.38
2023-02-08T20:53:08.791Z,31.19
2023-02-08T20:55:46.726Z,30.99
2023-02-08T20:58:17.007Z,30.87
2023-02-08T21:00:50.279Z,30.78
2023-02-08T21:03:21.865Z,30.61
2023-02-08T21:05:51.828Z,30.48
2023-02-08T21:08:30.285Z,30.37
2023-02-08T21:11:03.994Z,30.30
2023-02-08T21:13:37.674Z,30.17
2023-02-08T21:16:10.053Z,30.06
2023-02-08T21:18:40.468Z,29.95
2023-02-08T21:21:11.805Z,29.79
2023-02-08T21:23:43.094Z,29.71
2023-02-08T21:26:16.901Z,29.61
2023-02-08T21:28:47.903Z,29.50
2023-02-08T21:31:23.280Z,29.43
2023-02-08T21:33:55.208Z,29.41
2023-02-08T21:36:27.114Z,29.38
2023-02-08T21:38:58.977Z,29.25
2023-02-08T21:41:32.546Z,29.18
2023-02-08T21:44:05.514Z,29.10
2023-02-08T21:46:35.912Z,28.94
2023-02-08T21:49:25.123Z,28.77
2023-02-08T21:52:14.978Z,28.65
2023-02-08T21:54:47.154Z,28.59
2023-02-08T21:57:20.027Z,28.55
2023-02-08T21:59:52.504Z,28.46
2023-02-08T22:02:29.643Z,28.31
2023-02-08T22:05:11.398Z,28.19
2023-02-08T22:07:56.412Z,28.11
2023-02-08T22:10:41.038Z,27.97
2023-02-08T22:13:20.842Z,27.81
2023-02-08T22:15:52.261Z,27.56
2023-02-08T22:18:24.826Z,27.36
2023-02-08T22:20:55.808Z,27.32
2023-02-08T22:23:26.111Z,27.23
2023-02-08T22:25:57.330Z,27.20
2023-02-08T22:28:28.459Z,27.22
2023-02-08T22:30:59.301Z,27.12
2023-02-08T22:33:30.465Z,27.03
2023-02-08T22:36:02.022Z,26.94
2023-02-08T22:38:32.381Z,26.78
2023-02-08T22:41:02.127Z,26.60
2023-02-08T22:43:33.970Z,26.65
2023-02-08T22:46:05.269Z,26.60
2023-02-08T22:48:36.174Z,26.45
2023-02-08T22:51:18.783Z,26.29
2023-02-08T22:53:50.247Z,26.17
2023-02-08T22:56:20.969Z,26.06
2023-02-08T22:58:51.211Z,25.94
2023-02-08T23:01:21.412Z,25.85
2023-02-08T23:03:52.223Z,25.88
2023-02-08T23:06:23.374Z,25.96
2023-02-08T23:08:53.622Z,25.89
2023-02-08T23:11:25.021Z,25.78
2023-02-08T23:13:56.019Z,25.68
2023-02-08T23:16:29.835Z,25.72
2023-02-08T23:19:01.044Z,25.79
2023-02-08T23:21:31.497Z,25.62
2023-02-08T23:24:01.297Z,25.41
2023-02-08T23:29:16.037Z,25.35
2023-02-08T23:31:46.904Z,25.34
2023-02-08T23:34:17.113Z,25.25
2023-02-08T23:36:47.519Z,25.33
2023-02-08T23:39:18.277Z,25.33
2023-02-08T23:41:48.156Z,25.55
2023-02-08T23:44:29.651Z,25.49
2023-02-08T23:47:00.363Z,25.41
2023-02-08T23:49:30.547Z,25.34
2023-02-08T23:52:01.164Z,25.23
2023-02-08T23:54:30.897Z,25.10
2023-02-08T23:57:03.903Z,25.04
2023-02-08T23:59:34.318Z,25.03
