createdAt,value
2018-06-03T00:00:52.501Z,69.00
2018-06-03T00:03:19.933Z,68.80
2018-06-03T00:05:48.148Z,68.70
2018-06-03T00:08:15.577Z,68.60
2018-06-03T00:10:43.812Z,69.50
2018-06-03T00:13:11.240Z,68.60
2018-06-03T00:15:39.463Z,68.90
2018-06-03T00:18:06.939Z,68.80
2018-06-03T00:20:46.332Z,68.60
2018-06-03T00:23:14.548Z,68.90
2018-06-03T00:25:43.276Z,69.00
2018-06-03T00:28:10.718Z,69.00
2018-06-03T00:30:38.950Z,69.10
2018-06-03T00:33:06.406Z,68.90
2018-06-03T00:35:45.853Z,69.00
2018-06-03T00:38:13.328Z,69.00
2018-06-03T00:40:40.797Z,69.00
2018-06-03T00:43:08.264Z,68.90
2018-06-03T00:45:35.845Z,68.90
2018-06-03T00:48:03.296Z,69.00
2018-06-03T00:50:30.781Z,69.10
2018-06-03T00:52:58.240Z,69.10
2018-06-03T00:55:25.696Z,69.10
2018-06-03T00:57:53.125Z,69.20
2018-06-03T01:00:20.573Z,69.20
2018-06-03T01:02:48.033Z,69.40
2018-06-03T01:05:15.470Z,69.30
2018-06-03T01:07:43.055Z,69.30
2018-06-03T01:10:10.756Z,69.40
2018-06-03T01:12:38.170Z,69.40
2018-06-03T01:15:06.500Z,69.40
2018-06-03T01:17:33.945Z,69.20
2018-06-03T01:20:02.151Z,69.40
2018-06-03T01:22:29.633Z,69.20
2018-06-03T01:24:57.081Z,69.40
2018-06-03T01:27:24.542Z,69.30
2018-06-03T01:29:51.969Z,69.40
2018-06-03T01:32:19.508Z,69.20
2018-06-03T01:34:46.972Z,69.40
2018-06-03T01:37:14.400Z,69.40
2018-06-03T01:39:42.596Z,69.20
2018-06-03T01:42:10.050Z,69.20
2018-06-03T01:44:38.277Z,69.30
2018-06-03T01:47:05.728Z,69.20
2018-06-03T01:49:33.157Z,69.10
2018-06-03T01:52:00.611Z,69.10
2018-06-03T01:54:28.161Z,69.20
2018-06-03T01:56:55.632Z,69.20
2018-06-03T01:59:23.108Z,69.10
2018-06-03T02:01:50.564Z,69.30
2018-06-03T02:04:18.961Z,69.30
2018-06-03T02:06:46.408Z,69.30
2018-06-03T02:09:13.892Z,69.20
2018-06-03T02:11:41.369Z,69.30
2018-06-03T02:14:08.836Z,69.50
2018-06-03T02:16:36.273Z,69.50
2018-06-03T02:19:04.463Z,69.30
2018-06-03T02:21:31.926Z,69.20
2018-06-03T02:24:00.121Z,69.40
2018-06-03T02:26:28.317Z,69.40
2018-06-03T02:28:55.761Z,69.30
2018-06-03T02:31:23.975Z,69.30
2018-06-03T02:33:51.400Z,69.30
2018-06-03T02:36:19.628Z,69.30
2018-06-03T02:38:47.121Z,69.40
2018-06-03T02:41:14.587Z,69.40
2018-06-03T02:43:42.032Z,69.40
2018-06-03T02:46:09.529Z,69.30
2018-06-03T02:48:36.968Z,69.40
2018-06-03T02:51:05.192Z,70.30
2018-06-03T02:53:32.653Z,69.50
2018-06-03T02:56:00.104Z,69.70
2018-06-03T02:58:27.606Z,69.60
2018-06-03T03:00:55.171Z,69.40
2018-06-03T03:03:22.714Z,69.60
2018-06-03T03:05:50.887Z,69.50
2018-06-03T03:08:19.204Z,69.40
2018-06-03T03:10:46.681Z,69.40
2018-06-03T03:13:14.143Z,69.40
2018-06-03T03:15:41.573Z,69.40
2018-06-03T03:18:09.778Z,69.60
2018-06-03T03:20:37.268Z,69.50
2018-06-03T03:23:04.740Z,69.60
2018-06-03T03:25:32.184Z,69.60
2018-06-03T03:27:59.680Z,69.60
2018-06-03T03:30:27.153Z,69.70
2018-06-03T03:32:54.580Z,69.80
2018-06-03T03:35:22.808Z,70.10
2018-06-03T03:37:50.267Z,70.00
2018-06-03T03:40:17.735Z,69.90
2018-06-03T03:48:16.064Z,70.10
2018-06-03T03:50:44.260Z,70.20
2018-06-03T03:53:12.560Z,70.30
2018-06-03T03:55:40.766Z,70.30
2018-06-03T03:58:08.968Z,70.40
2018-06-03T04:00:37.169Z,70.50
2018-06-03T04:03:05.364Z,70.50
2018-06-03T04:05:33.615Z,70.60
2018-06-03T04:08:01.797Z,70.70
2018-06-03T04:10:29.996Z,70.50
2018-06-03T04:12:58.176Z,70.40
2018-06-03T04:15:26.387Z,70.50
2018-06-03T04:17:54.591Z,70.70
2018-06-03T04:20:22.812Z,70.60
2018-06-03T04:22:51.024Z,70.00
2018-06-03T04:25:19.288Z,70.60
2018-06-03T04:27:47.452Z,70.80
2018-06-03T04:30:15.644Z,70.90
2018-06-03T04:37:39.760Z,70.60
2018-06-03T04:40:07.968Z,70.70
2018-06-03T04:42:36.181Z,71.30
2018-06-03T04:45:04.400Z,70.60
2018-06-03T04:47:32.663Z,70.70
2018-06-03T04:50:00.849Z,70.80
2018-06-03T04:52:29.060Z,70.90
2018-06-03T04:54:57.296Z,71.00
2018-06-03T04:57:25.477Z,71.10
2018-06-03T04:59:53.688Z,71.40
2018-06-03T05:02:21.871Z,71.60
2018-06-03T05:04:50.078Z,71.60
2018-06-03T05:07:18.259Z,71.40
2018-06-03T05:09:46.473Z,71.60
2018-06-03T05:12:14.707Z,71.60
2018-06-03T05:14:42.875Z,72.10
2018-06-03T05:17:11.111Z,72.20
2018-06-03T05:19:39.417Z,72.00
2018-06-03T05:22:07.608Z,71.80
2018-06-03T05:24:35.804Z,72.20
2018-06-03T05:27:04.044Z,72.10
2018-06-03T05:29:32.192Z,72.20
2018-06-03T05:32:00.416Z,72.40
2018-06-03T05:34:28.610Z,72.50
2018-06-03T05:36:56.825Z,72.30
2018-06-03T05:39:25.020Z,73.00
2018-06-03T05:41:53.203Z,72.00
2018-06-03T05:44:21.421Z,72.00
2018-06-03T05:46:49.604Z,72.30
2018-06-03T05:49:17.809Z,72.30
2018-06-03T05:51:46.027Z,72.10
2018-06-03T05:54:14.216Z,72.10
2018-06-03T05:56:42.423Z,71.80
2018-06-03T05:59:10.621Z,72.60
2018-06-03T06:01:38.907Z,71.70
2018-06-03T06:04:07.104Z,71.60
2018-06-03T06:06:35.296Z,71.60
2018-06-03T06:09:04.433Z,71.70
2018-06-03T06:11:32.692Z,72.10
2018-06-03T06:14:00.899Z,72.10
2018-06-03T06:16:29.216Z,71.60
2018-06-03T06:18:58.412Z,71.50
2018-06-03T06:21:26.613Z,71.70
2018-06-03T06:23:56.992Z,71.60
2018-06-03T06:26:25.788Z,71.60
2018-06-03T06:28:54.000Z,71.30
2018-06-03T06:31:22.243Z,71.30
2018-06-03T06:33:50.444Z,70.50
2018-06-03T06:36:18.663Z,71.30
2018-06-03T06:38:46.849Z,71.60
2018-06-03T06:41:15.016Z,72.00
2018-06-03T06:43:43.222Z,72.10
2018-06-03T06:46:11.443Z,71.90
2018-06-03T06:48:39.641Z,71.70
2018-06-03T06:51:07.856Z,71.60
2018-06-03T06:53:36.060Z,71.40
2018-06-03T06:56:04.252Z,71.60
2018-06-03T06:58:32.472Z,71.40
2018-06-03T07:01:00.693Z,71.60
2018-06-03T07:03:28.884Z,71.70
2018-06-03T07:05:57.152Z,71.50
2018-06-03T07:08:26.300Z,71.70
2018-06-03T07:10:54.492Z,71.20
2018-06-03T07:13:22.696Z,71.00
2018-06-03T07:15:50.904Z,71.30
2018-06-03T07:23:15.087Z,72.10
2018-06-03T07:25:43.256Z,71.30
2018-06-03T07:28:11.460Z,71.30
2018-06-03T07:30:39.649Z,70.90
2018-06-03T07:33:07.846Z,70.50
2018-06-03T07:35:36.041Z,71.10
2018-06-03T07:38:04.318Z,71.10
2018-06-03T07:40:32.513Z,71.90
2018-06-03T07:43:00.716Z,71.50
2018-06-03T07:45:28.905Z,71.80
2018-06-03T07:47:57.097Z,72.20
2018-06-03T07:50:25.347Z,71.40
2018-06-03T07:52:53.484Z,71.20
2018-06-03T08:00:17.680Z,71.10
2018-06-03T08:02:45.946Z,71.00
2018-06-03T08:07:42.065Z,72.40
2018-06-03T08:10:10.259Z,74.00
2018-06-03T08:12:38.460Z,75.10
2018-06-03T08:15:06.638Z,74.50
2018-06-03T08:17:34.848Z,71.60
2018-06-03T08:20:03.037Z,74.40
2018-06-03T08:22:31.344Z,74.30
2018-06-03T08:24:59.535Z,70.40
2018-06-03T08:27:27.720Z,71.10
2018-06-03T08:29:55.932Z,72.20
2018-06-03T08:32:24.108Z,70.30
2018-06-03T08:34:52.308Z,70.50
2018-06-03T08:37:20.495Z,72.00
2018-06-03T08:39:48.705Z,72.40
2018-06-03T08:42:16.889Z,70.50
2018-06-03T08:44:45.604Z,72.50
2018-06-03T08:47:13.785Z,71.20
2018-06-03T08:49:42.332Z,70.70
2018-06-03T08:52:10.549Z,68.70
2018-06-03T08:54:38.739Z,65.60
2018-06-03T08:57:06.957Z,65.80
2018-06-03T08:59:35.209Z,66.40
2018-06-03T09:02:03.389Z,68.60
2018-06-03T09:04:31.619Z,64.50
2018-06-03T09:06:59.829Z,65.60
2018-06-03T09:09:28.005Z,64.20
2018-06-03T09:11:56.220Z,66.40
2018-06-03T09:14:24.437Z,64.80
2018-06-03T09:16:52.608Z,66.80
2018-06-03T09:19:20.804Z,65.00
2018-06-03T09:21:49.045Z,66.40
2018-06-03T09:24:17.988Z,65.10
2018-06-03T09:26:46.205Z,63.40
2018-06-03T09:31:42.709Z,64.20
2018-06-03T09:34:10.892Z,64.10
2018-06-03T09:36:39.113Z,63.30
2018-06-03T09:39:08.372Z,65.30
2018-06-03T09:41:36.617Z,65.50
2018-06-03T09:44:05.108Z,64.90
2018-06-03T09:46:33.316Z,64.60
2018-06-03T09:49:01.494Z,63.30
2018-06-03T09:51:29.692Z,64.00
2018-06-03T09:53:58.020Z,64.90
2018-06-03T09:56:26.224Z,65.40
2018-06-03T09:58:54.409Z,61.50
2018-06-03T10:01:22.625Z,65.10
2018-06-03T10:03:50.840Z,65.30
2018-06-03T10:06:19.020Z,62.70
2018-06-03T10:08:47.219Z,62.20
2018-06-03T10:11:15.396Z,59.10
2018-06-03T10:16:11.593Z,59.60
2018-06-03T10:18:39.777Z,58.70
2018-06-03T10:21:07.972Z,59.40
2018-06-03T10:23:36.185Z,61.20
2018-06-03T10:26:04.496Z,62.10
2018-06-03T10:28:32.707Z,62.70
2018-06-03T10:31:00.888Z,59.40
2018-06-03T10:33:29.136Z,60.30
2018-06-03T10:35:57.331Z,61.90
2018-06-03T13:03:28.408Z,53.90
2018-06-03T13:13:07.506Z,52.30
2018-06-03T13:15:35.730Z,54.00
2018-06-03T13:18:03.960Z,54.60
2018-06-03T13:20:32.153Z,54.90
2018-06-03T13:23:00.320Z,49.60
2018-06-03T13:26:38.996Z,47.60
2018-06-03T13:29:08.295Z,50.30
2018-06-03T13:31:36.507Z,50.30
2018-06-03T13:34:04.860Z,51.00
2018-06-03T13:36:33.997Z,52.40
2018-06-03T13:39:02.190Z,51.50
2018-06-03T13:41:30.407Z,52.60
2018-06-03T13:43:58.596Z,52.10
2018-06-03T13:46:26.812Z,52.60
2018-06-03T14:09:13.397Z,40.40
2018-06-03T14:11:41.605Z,41.00
2018-06-03T14:16:37.892Z,41.30
2018-06-03T14:19:06.090Z,41.20
2018-06-03T14:21:34.410Z,38.70
2018-06-03T14:24:02.620Z,40.20
2018-06-03T14:26:30.956Z,39.30
2018-06-03T14:28:59.249Z,40.40
2018-06-03T14:31:27.557Z,40.80
2018-06-03T14:33:55.764Z,39.20
2018-06-03T14:36:23.982Z,38.60
2018-06-03T14:38:52.169Z,38.30
2018-06-03T14:41:20.439Z,38.10
2018-06-03T14:43:48.660Z,38.50
2018-06-03T14:46:16.897Z,38.30
2018-06-03T14:48:45.105Z,36.60
2018-06-03T14:53:41.298Z,35.60
2018-06-03T14:56:09.521Z,37.10
2018-06-03T14:58:37.692Z,35.60
2018-06-03T15:01:05.969Z,35.00
2018-06-03T15:03:34.220Z,36.60
2018-06-03T15:06:02.438Z,35.00
2018-06-03T15:08:30.669Z,35.90
2018-06-03T15:10:58.869Z,35.00
2018-06-03T15:13:27.101Z,31.90
2018-06-03T15:15:55.296Z,34.00
2018-06-03T15:18:23.551Z,32.60
2018-06-03T15:20:51.934Z,33.80
2018-06-03T15:23:20.128Z,32.30
2018-06-03T15:25:48.977Z,34.20
2018-06-03T15:28:17.192Z,33.70
2018-06-03T15:30:45.384Z,32.80
2018-06-03T15:33:13.634Z,33.80
2018-06-03T15:35:41.838Z,33.90
2018-06-03T15:38:10.143Z,34.40
2018-06-03T15:40:38.331Z,35.10
2018-06-03T15:43:06.552Z,34.80
2018-06-03T15:45:34.792Z,36.60
2018-06-03T15:48:03.157Z,36.80
2018-06-03T15:50:31.472Z,38.10
2018-06-03T15:52:59.825Z,37.10
2018-06-03T15:55:28.028Z,35.40
2018-06-03T15:57:56.316Z,34.10
2018-06-03T16:00:24.525Z,34.50
2018-06-03T16:02:52.787Z,33.50
2018-06-03T16:07:48.932Z,31.60
2018-06-03T16:10:17.229Z,31.90
2018-06-03T16:12:45.456Z,31.70
2018-06-03T16:15:13.660Z,32.00
2018-06-03T16:17:41.897Z,31.90
2018-06-03T16:20:10.101Z,31.80
2018-06-03T16:22:38.336Z,32.00
2018-06-03T16:25:07.593Z,33.60
2018-06-03T16:27:35.884Z,34.90
2018-06-03T16:30:04.489Z,33.70
2018-06-03T16:32:32.696Z,34.00
2018-06-03T16:35:00.921Z,34.30
2018-06-03T16:37:29.145Z,34.00
2018-06-03T16:39:57.374Z,35.70
2018-06-03T16:42:25.623Z,34.80
2018-06-03T16:44:53.825Z,34.60
2018-06-03T16:47:22.077Z,35.00
2018-06-03T16:49:50.297Z,35.50
2018-06-03T16:52:18.566Z,34.90
2018-06-03T16:54:46.776Z,32.80
2018-06-03T16:57:15.029Z,34.00
2018-06-03T16:59:43.257Z,33.20
2018-06-03T17:02:11.469Z,33.20
2018-06-03T17:04:39.710Z,31.30
2018-06-03T17:07:07.925Z,32.90
2018-06-03T17:09:36.141Z,31.40
2018-06-03T17:12:04.597Z,31.00
2018-06-03T17:14:32.867Z,30.30
2018-06-03T17:17:01.157Z,30.30
2018-06-03T17:19:29.394Z,29.60
2018-06-03T17:21:57.597Z,29.00
2018-06-03T17:24:25.802Z,29.00
2018-06-03T17:26:54.004Z,28.70
2018-06-03T17:29:22.227Z,28.70
2018-06-03T17:31:50.439Z,28.80
2018-06-03T17:34:18.724Z,28.50
2018-06-03T17:36:46.893Z,29.60
2018-06-03T17:39:15.123Z,31.10
2018-06-03T17:41:43.332Z,32.00
2018-06-03T17:44:11.554Z,32.40
2018-06-03T17:46:39.802Z,33.60
2018-06-03T17:49:08.078Z,34.50
2018-06-03T17:51:36.774Z,36.00
2018-06-03T17:54:04.965Z,36.50
2018-06-03T17:56:33.193Z,37.10
2018-06-03T17:59:01.428Z,36.40
2018-06-03T18:01:29.718Z,37.80
2018-06-03T18:03:59.711Z,37.90
2018-06-03T18:06:28.007Z,39.00
2018-06-03T18:08:56.221Z,39.60
2018-06-03T18:11:24.445Z,39.30
2018-06-03T18:13:52.675Z,39.10
2018-06-03T18:16:20.902Z,40.30
2018-06-03T18:18:49.541Z,39.90
2018-06-03T18:21:17.760Z,40.30
2018-06-03T18:23:45.954Z,40.90
2018-06-03T18:26:14.181Z,43.10
2018-06-03T18:28:42.421Z,42.10
2018-06-03T18:31:10.657Z,42.80
2018-06-03T18:33:38.858Z,43.50
2018-06-03T18:36:07.833Z,43.50
2018-06-03T18:38:36.062Z,43.90
2018-06-03T18:41:04.284Z,43.90
2018-06-03T18:43:32.456Z,44.60
2018-06-03T18:46:00.660Z,45.10
2018-06-03T18:48:28.880Z,45.70
2018-06-03T18:50:57.097Z,47.70
2018-06-03T18:53:25.414Z,46.90
2018-06-03T18:55:53.717Z,47.60
2018-06-03T18:58:21.925Z,48.00
2018-06-03T19:00:50.208Z,48.20
2018-06-03T19:03:18.433Z,48.80
2018-06-03T19:05:46.632Z,49.10
2018-06-03T19:08:14.915Z,49.20
2018-06-03T19:10:43.133Z,49.70
2018-06-03T19:13:11.359Z,50.30
2018-06-03T19:15:40.509Z,50.80
2018-06-03T19:18:08.710Z,52.10
2018-06-03T19:20:36.974Z,52.00
2018-06-03T19:23:05.225Z,52.90
2018-06-03T19:25:33.440Z,53.30
2018-06-03T19:28:01.697Z,54.00
2018-06-03T19:30:29.937Z,55.80
2018-06-03T19:32:58.152Z,56.20
2018-06-03T19:35:26.389Z,56.90
2018-06-03T19:37:54.640Z,58.80
2018-06-03T19:40:22.852Z,59.80
2018-06-03T19:42:51.113Z,59.70
2018-06-03T19:45:19.333Z,60.00
2018-06-03T19:47:47.553Z,62.40
2018-06-03T19:50:15.789Z,62.10
2018-06-03T19:52:43.994Z,62.80
2018-06-03T19:55:12.236Z,63.00
2018-06-03T19:57:40.500Z,62.00
2018-06-03T20:00:08.704Z,63.60
2018-06-03T20:02:36.917Z,62.30
2018-06-03T20:05:05.175Z,61.90
2018-06-03T20:07:33.418Z,64.20
2018-06-03T20:10:01.674Z,62.30
2018-06-03T20:12:30.041Z,64.00
2018-06-03T20:14:58.744Z,67.60
2018-06-03T20:17:27.045Z,68.00
2018-06-03T20:19:55.352Z,67.80
2018-06-03T20:22:23.564Z,68.00
2018-06-03T20:24:51.794Z,68.10
2018-06-03T20:27:19.998Z,70.10
2018-06-03T20:29:48.271Z,69.90
2018-06-03T20:32:16.517Z,71.40
2018-06-03T20:34:44.732Z,72.90
2018-06-03T20:37:12.948Z,71.00
2018-06-03T20:39:41.287Z,71.20
2018-06-03T20:42:09.509Z,73.20
2018-06-03T20:44:37.900Z,73.00
2018-06-03T20:47:06.084Z,74.80
2018-06-03T20:49:34.320Z,75.60
2018-06-03T20:52:02.534Z,74.90
2018-06-03T20:54:30.804Z,76.10
2018-06-03T20:56:59.064Z,75.10
2018-06-03T20:59:27.272Z,75.70
2018-06-03T21:01:55.481Z,76.90
2018-06-03T21:04:23.738Z,77.50
2018-06-03T21:06:52.013Z,76.70
2018-06-03T21:09:20.244Z,77.20
2018-06-03T21:11:48.462Z,78.30
2018-06-03T21:14:16.652Z,77.30
2018-06-03T21:16:44.876Z,80.90
2018-06-03T21:19:13.114Z,79.70
2018-06-03T21:21:41.410Z,80.40
2018-06-03T21:24:09.616Z,78.90
2018-06-03T21:26:37.815Z,80.20
2018-06-03T21:29:06.127Z,81.00
2018-06-03T21:31:34.337Z,81.70
2018-06-03T21:36:30.480Z,82.70
2018-06-03T21:38:58.714Z,81.30
2018-06-03T21:41:26.909Z,81.80
2018-06-03T21:43:55.117Z,82.50
2018-06-03T21:46:23.356Z,83.10
2018-06-03T21:48:51.553Z,83.20
2018-06-03T21:51:19.778Z,84.10
2018-06-03T21:53:48.036Z,84.50
2018-06-03T21:56:16.451Z,82.30
2018-06-03T21:58:44.644Z,85.90
2018-06-03T22:01:13.119Z,85.70
2018-06-03T22:03:41.325Z,86.70
2018-06-03T22:06:09.512Z,85.30
2018-06-03T22:08:37.728Z,86.60
2018-06-03T22:11:05.937Z,87.60
2018-06-03T22:16:02.084Z,85.00
2018-06-03T22:18:30.316Z,86.40
2018-06-03T22:20:58.508Z,87.00
2018-06-03T22:23:26.771Z,86.40
2018-06-03T22:25:55.132Z,88.80
2018-06-03T22:28:23.329Z,88.50
2018-06-03T22:30:51.556Z,89.00
2018-06-03T22:33:19.759Z,89.00
2018-06-03T22:35:47.957Z,89.30
2018-06-03T22:38:16.144Z,89.30
2018-06-03T22:40:44.365Z,89.30
2018-06-03T22:43:12.583Z,88.30
2018-06-03T22:45:40.840Z,87.90
2018-06-03T22:48:09.035Z,90.30
2018-06-03T22:50:37.237Z,90.40
2018-06-03T22:53:06.016Z,89.50
2018-06-03T22:55:34.200Z,89.60
2018-06-03T22:58:02.430Z,88.50
2018-06-03T23:00:31.380Z,90.40
2018-06-03T23:03:04.901Z,90.00
2018-06-03T23:05:33.221Z,90.40
2018-06-03T23:08:01.431Z,90.10
2018-06-03T23:10:29.644Z,89.90
2018-06-03T23:12:57.884Z,90.30
2018-06-03T23:17:54.024Z,90.60
2018-06-03T23:20:22.264Z,90.60
2018-06-03T23:22:50.475Z,91.30
2018-06-03T23:25:18.680Z,90.60
2018-06-03T23:27:46.892Z,90.90
2018-06-03T23:30:15.134Z,90.90
2018-06-03T23:32:43.365Z,91.00
2018-06-03T23:37:39.542Z,90.80
2018-06-03T23:40:07.781Z,90.80
2018-06-03T23:42:35.980Z,90.70
2018-06-03T23:45:04.891Z,90.60
2018-06-03T23:47:33.079Z,90.50
2018-06-03T23:52:29.262Z,91.00
2018-06-03T23:54:57.490Z,91.10
2018-06-03T23:57:25.720Z,90.40
2018-06-03T23:59:53.939Z,90.50
