createdAt,value
2018-06-21T00:02:03.838Z,86.94
2018-06-21T00:04:33.399Z,87.14
2018-06-21T00:07:02.867Z,86.64
2018-06-21T00:09:32.306Z,87.57
2018-06-21T00:12:01.673Z,87.95
2018-06-21T00:14:30.935Z,87.49
2018-06-21T00:17:00.576Z,87.83
2018-06-21T00:19:29.980Z,87.30
2018-06-21T00:21:59.244Z,87.45
2018-06-21T00:24:28.627Z,87.69
2018-06-21T00:26:57.967Z,86.87
2018-06-21T00:29:27.435Z,86.77
2018-06-21T00:31:57.809Z,87.15
2018-06-21T00:34:27.101Z,87.62
2018-06-21T00:36:56.392Z,87.48
2018-06-21T00:39:26.772Z,87.55
2018-06-21T00:41:56.056Z,87.31
2018-06-21T00:44:25.307Z,87.92
2018-06-21T00:46:54.726Z,88.31
2018-06-21T00:49:24.004Z,88.20
2018-06-21T00:51:53.440Z,88.58
2018-06-21T00:54:22.835Z,88.65
2018-06-21T00:56:52.101Z,88.22
2018-06-21T00:59:21.432Z,88.87
2018-06-21T01:01:51.671Z,88.18
2018-06-21T01:04:20.955Z,88.37
2018-06-21T01:06:50.257Z,87.89
2018-06-21T01:09:19.640Z,88.38
2018-06-21T01:11:48.965Z,88.52
2018-06-21T01:14:18.684Z,87.60
2018-06-21T01:16:48.042Z,87.92
2018-06-21T01:19:17.373Z,88.15
2018-06-21T01:21:46.787Z,88.35
2018-06-21T01:24:16.156Z,88.62
2018-06-21T01:26:45.402Z,88.66
2018-06-21T01:29:14.681Z,88.72
2018-06-21T01:31:44.399Z,89.03
2018-06-21T01:34:13.809Z,88.87
2018-06-21T01:36:43.136Z,89.52
2018-06-21T01:39:13.390Z,89.66
2018-06-21T01:41:42.761Z,89.46
2018-06-21T01:44:12.163Z,89.62
2018-06-21T01:46:42.421Z,89.64
2018-06-21T01:49:11.849Z,89.13
2018-06-21T01:51:41.300Z,89.34
2018-06-21T01:54:11.344Z,89.27
2018-06-21T01:56:41.050Z,89.43
2018-06-21T01:59:10.708Z,90.22
2018-06-21T02:01:41.044Z,89.89
2018-06-21T02:04:10.456Z,89.81
2018-06-21T02:06:39.928Z,89.79
2018-06-21T02:09:10.016Z,89.72
2018-06-21T02:11:39.303Z,90.18
2018-06-21T02:14:08.659Z,90.31
2018-06-21T02:16:39.045Z,89.84
2018-06-21T02:19:08.445Z,89.88
2018-06-21T02:21:38.512Z,89.96
2018-06-21T02:24:08.175Z,90.10
2018-06-21T02:26:37.663Z,89.99
2018-06-21T02:29:07.165Z,89.98
2018-06-21T02:31:36.794Z,90.19
2018-06-21T02:34:06.457Z,89.90
2018-06-21T02:36:35.963Z,90.02
2018-06-21T02:39:07.691Z,89.96
2018-06-21T02:41:37.354Z,89.53
2018-06-21T02:44:06.830Z,89.66
2018-06-21T02:46:36.306Z,90.03
2018-06-21T02:49:05.708Z,90.09
2018-06-21T02:51:35.196Z,89.38
2018-06-21T02:54:06.098Z,89.58
2018-06-21T02:56:35.451Z,88.70
2018-06-21T02:59:04.820Z,87.44
2018-06-21T03:01:34.318Z,87.52
2018-06-21T03:04:03.885Z,87.52
2018-06-21T03:06:33.801Z,87.86
2018-06-21T03:09:03.275Z,87.30
2018-06-21T03:11:32.509Z,87.28
2018-06-21T03:14:01.797Z,86.92
2018-06-21T03:16:31.904Z,86.49
2018-06-21T03:19:01.191Z,86.15
2018-06-21T03:21:30.574Z,86.30
2018-06-21T03:24:00.406Z,86.68
2018-06-21T03:26:29.619Z,86.70
2018-06-21T03:28:59.896Z,86.30
2018-06-21T03:31:29.494Z,86.83
2018-06-21T03:33:58.769Z,87.19
2018-06-21T03:36:28.032Z,87.38
2018-06-21T03:38:57.512Z,88.61
2018-06-21T03:41:26.838Z,89.03
2018-06-21T03:43:56.108Z,88.34
2018-06-21T03:46:25.369Z,84.37
2018-06-21T03:48:54.806Z,84.04
2018-06-21T03:51:24.086Z,83.74
2018-06-21T03:53:54.138Z,80.87
2018-06-21T03:56:23.723Z,79.98
2018-06-21T03:58:53.088Z,80.36
2018-06-21T04:01:22.425Z,79.96
2018-06-21T04:03:51.650Z,80.98
2018-06-21T04:06:20.935Z,81.55
2018-06-21T04:08:50.694Z,80.80
2018-06-21T04:11:19.887Z,80.43
2018-06-21T04:13:49.488Z,80.97
2018-06-21T04:16:18.821Z,81.09
2018-06-21T04:18:48.205Z,80.99
2018-06-21T04:21:17.517Z,79.99
2018-06-21T04:23:48.300Z,80.10
2018-06-21T04:26:17.647Z,78.97
2018-06-21T04:28:46.892Z,78.68
2018-06-21T04:31:16.363Z,79.34
2018-06-21T04:33:45.725Z,78.72
2018-06-21T04:36:14.978Z,78.37
2018-06-21T04:38:44.556Z,77.96
2018-06-21T04:41:13.854Z,77.53
2018-06-21T04:43:43.097Z,77.58
2018-06-21T04:46:14.715Z,76.82
2018-06-21T04:48:44.355Z,77.43
2018-06-21T04:51:13.741Z,77.11
2018-06-21T04:53:43.768Z,77.47
2018-06-21T04:56:13.002Z,76.96
2018-06-21T04:58:42.654Z,79.12
2018-06-21T05:01:12.181Z,80.02
2018-06-21T05:03:41.758Z,79.66
2018-06-21T05:06:11.049Z,79.50
2018-06-21T05:08:41.177Z,79.64
2018-06-21T05:11:11.129Z,78.76
2018-06-21T05:13:40.496Z,78.69
2018-06-21T05:16:10.634Z,78.96
2018-06-21T05:18:40.484Z,79.48
2018-06-21T05:21:09.990Z,79.19
2018-06-21T05:23:40.250Z,79.91
2018-06-21T05:26:09.724Z,79.56
2018-06-21T05:28:39.293Z,77.49
2018-06-21T05:31:08.794Z,78.19
2018-06-21T05:33:38.224Z,77.96
2018-06-21T05:36:07.934Z,77.46
2018-06-21T05:38:38.590Z,76.90
2018-06-21T05:41:08.377Z,76.67
2018-06-21T05:43:37.983Z,76.31
2018-06-21T05:46:07.599Z,75.77
2018-06-21T05:48:37.297Z,75.38
2018-06-21T05:51:07.218Z,75.81
2018-06-21T05:53:37.666Z,75.11
2018-06-21T05:56:07.264Z,74.69
2018-06-21T05:58:36.856Z,76.11
2018-06-21T06:01:07.271Z,75.57
2018-06-21T06:03:36.813Z,74.36
2018-06-21T06:06:06.207Z,74.78
2018-06-21T06:08:35.748Z,74.55
2018-06-21T06:11:06.822Z,74.47
2018-06-21T06:13:36.533Z,74.75
2018-06-21T06:16:05.828Z,73.17
2018-06-21T06:18:35.161Z,71.82
2018-06-21T06:21:05.535Z,71.67
2018-06-21T06:23:35.009Z,70.81
2018-06-21T06:26:04.722Z,70.89
2018-06-21T06:28:34.316Z,70.72
2018-06-21T06:31:03.687Z,69.36
2018-06-21T06:33:33.487Z,69.42
2018-06-21T06:36:03.874Z,68.32
2018-06-21T06:38:33.501Z,67.90
2018-06-21T06:41:03.245Z,68.46
2018-06-21T06:43:33.395Z,69.50
2018-06-21T06:46:02.859Z,70.37
2018-06-21T06:48:32.206Z,70.87
2018-06-21T06:51:01.592Z,70.52
2018-06-21T06:53:30.850Z,70.80
2018-06-21T06:56:00.129Z,71.98
2018-06-21T06:58:30.060Z,72.42
2018-06-21T07:00:59.593Z,73.00
2018-06-21T07:03:28.826Z,72.87
2018-06-21T07:05:58.986Z,71.91
2018-06-21T07:08:28.217Z,72.47
2018-06-21T07:10:57.440Z,73.09
2018-06-21T07:13:26.729Z,73.24
2018-06-21T07:15:55.977Z,72.89
2018-06-21T07:18:25.278Z,73.80
2018-06-21T07:20:55.672Z,73.33
2018-06-21T07:23:25.060Z,73.56
2018-06-21T07:25:54.452Z,72.00
2018-06-21T07:28:23.845Z,72.60
2018-06-21T07:30:53.119Z,72.08
2018-06-21T07:33:22.388Z,71.29
2018-06-21T07:35:52.837Z,70.58
2018-06-21T07:38:22.240Z,70.44
2018-06-21T07:40:51.622Z,69.74
2018-06-21T07:43:22.096Z,69.80
2018-06-21T07:45:51.464Z,69.05
2018-06-21T07:48:20.691Z,68.71
2018-06-21T07:50:50.289Z,68.32
2018-06-21T07:53:19.647Z,68.15
2018-06-21T07:55:48.925Z,67.54
2018-06-21T07:58:18.560Z,67.31
2018-06-21T08:00:47.814Z,67.58
2018-06-21T08:03:17.175Z,67.21
2018-06-21T08:05:46.479Z,67.38
2018-06-21T08:08:15.793Z,66.15
2018-06-21T08:10:45.169Z,65.25
2018-06-21T08:13:15.276Z,64.08
2018-06-21T08:15:44.852Z,63.35
2018-06-21T08:18:14.432Z,63.58
2018-06-21T08:20:43.806Z,64.59
2018-06-21T08:23:13.157Z,65.15
2018-06-21T08:25:42.465Z,64.63
2018-06-21T08:28:12.702Z,64.56
2018-06-21T08:30:42.013Z,63.79
2018-06-21T08:33:11.418Z,63.33
2018-06-21T08:35:41.075Z,62.02
2018-06-21T08:38:10.527Z,61.27
2018-06-21T08:40:39.927Z,61.05
2018-06-21T08:43:09.511Z,60.07
2018-06-21T08:45:39.060Z,59.61
2018-06-21T08:48:08.754Z,60.11
2018-06-21T08:50:38.416Z,60.96
2018-06-21T08:53:08.155Z,62.26
2018-06-21T08:55:37.782Z,62.39
2018-06-21T08:58:07.584Z,62.44
2018-06-21T09:00:37.153Z,61.59
2018-06-21T09:03:06.823Z,62.41
2018-06-21T09:05:37.028Z,63.08
2018-06-21T09:08:07.018Z,63.56
2018-06-21T09:10:37.193Z,64.72
2018-06-21T09:13:07.057Z,65.30
2018-06-21T09:15:36.716Z,64.99
2018-06-21T09:18:08.443Z,65.90
2018-06-21T09:20:38.373Z,65.53
2018-06-21T09:23:07.887Z,65.17
2018-06-21T09:25:37.993Z,64.67
2018-06-21T09:28:07.839Z,65.27
2018-06-21T09:30:37.515Z,65.10
2018-06-21T09:33:07.116Z,64.96
2018-06-21T09:35:36.902Z,64.26
2018-06-21T09:38:15.115Z,63.36
2018-06-21T09:40:49.930Z,62.90
2018-06-21T09:44:23.311Z,64.08
2018-06-21T09:46:57.818Z,64.19
2018-06-21T09:49:30.430Z,63.80
2018-06-21T09:52:03.000Z,62.52
2018-06-21T09:54:33.701Z,61.34
2018-06-21T09:57:03.427Z,58.44
2018-06-21T09:59:38.135Z,55.03
2018-06-21T10:02:08.773Z,54.58
2018-06-21T10:04:38.479Z,54.90
2018-06-21T10:07:08.691Z,53.67
2018-06-21T10:09:40.529Z,54.01
2018-06-21T10:12:10.388Z,54.73
2018-06-21T10:14:43.029Z,55.56
2018-06-21T10:17:13.561Z,56.83
2018-06-21T10:19:42.883Z,58.17
2018-06-21T10:22:12.383Z,63.73
2018-06-21T10:24:41.847Z,72.10
2018-06-21T10:27:11.181Z,74.98
2018-06-21T10:29:40.991Z,77.58
2018-06-21T10:32:10.616Z,79.31
2018-06-21T10:34:40.920Z,80.91
2018-06-21T10:37:10.798Z,83.35
2018-06-21T10:39:40.715Z,84.50
2018-06-21T10:42:10.602Z,85.52
2018-06-21T10:44:40.472Z,86.74
2018-06-21T10:47:10.355Z,87.45
2018-06-21T10:49:40.127Z,87.42
2018-06-21T10:52:09.518Z,87.76
2018-06-21T10:54:39.042Z,87.16
2018-06-21T10:57:08.884Z,87.05
2018-06-21T10:59:38.545Z,87.68
2018-06-21T11:02:08.921Z,87.34
2018-06-21T11:04:39.718Z,87.37
2018-06-21T11:07:09.224Z,87.30
2018-06-21T11:09:39.430Z,86.86
2018-06-21T11:12:09.352Z,86.82
2018-06-21T11:14:39.034Z,86.68
2018-06-21T11:17:08.571Z,87.01
2018-06-21T11:19:39.198Z,86.55
2018-06-21T11:22:08.953Z,86.22
2018-06-21T11:24:39.230Z,85.35
2018-06-21T11:27:08.790Z,85.29
2018-06-21T11:29:38.856Z,85.38
2018-06-21T11:32:09.673Z,85.28
2018-06-21T11:34:39.767Z,83.09
2018-06-21T11:37:11.700Z,83.16
2018-06-21T11:39:41.549Z,82.65
2018-06-21T11:42:11.627Z,81.97
2018-06-21T11:44:41.607Z,82.52
2018-06-21T11:47:11.850Z,81.88
2018-06-21T11:49:41.576Z,81.49
2018-06-21T11:52:11.868Z,80.70
2018-06-21T11:54:41.585Z,82.47
2018-06-21T11:57:11.506Z,81.28
2018-06-21T11:59:42.864Z,81.02
2018-06-21T12:02:12.748Z,79.41
2018-06-21T12:04:42.706Z,78.44
2018-06-21T12:07:12.780Z,76.33
2018-06-21T12:09:42.557Z,75.49
2018-06-21T12:12:12.512Z,74.22
2018-06-21T12:14:42.241Z,73.55
2018-06-21T12:17:11.755Z,76.01
2018-06-21T12:19:42.156Z,75.04
2018-06-21T12:22:11.763Z,74.06
2018-06-21T12:24:42.022Z,74.46
2018-06-21T12:27:11.809Z,72.37
2018-06-21T12:29:42.403Z,69.40
2018-06-21T12:32:12.097Z,70.33
2018-06-21T12:34:41.826Z,72.91
2018-06-21T12:37:12.128Z,72.79
2018-06-21T12:39:42.334Z,71.59
2018-06-21T12:42:12.121Z,73.56
2018-06-21T12:44:42.180Z,74.87
2018-06-21T12:47:11.932Z,73.86
2018-06-21T12:49:44.525Z,74.67
2018-06-21T12:52:14.106Z,76.39
2018-06-21T12:54:43.784Z,77.78
2018-06-21T12:57:14.476Z,78.94
2018-06-21T12:59:44.451Z,77.97
2018-06-21T13:02:13.830Z,79.20
2018-06-21T13:04:43.646Z,80.83
2018-06-21T13:07:14.328Z,81.92
2018-06-21T13:09:55.228Z,82.22
2018-06-21T13:12:37.887Z,81.90
2018-06-21T13:15:09.538Z,82.29
2018-06-21T13:17:40.516Z,83.43
2018-06-21T13:20:11.259Z,83.45
2018-06-21T13:22:41.802Z,83.24
2018-06-21T13:25:11.435Z,83.02
2018-06-21T13:27:41.291Z,83.65
2018-06-21T13:30:11.067Z,84.34
2018-06-21T13:32:44.233Z,85.10
2018-06-21T13:35:13.997Z,85.76
2018-06-21T13:37:43.666Z,86.53
2018-06-21T13:40:13.575Z,86.86
2018-06-21T13:42:43.132Z,86.13
2018-06-21T13:45:12.637Z,86.45
2018-06-21T13:47:42.322Z,87.38
2018-06-21T13:50:12.203Z,85.93
2018-06-21T13:52:42.087Z,86.56
2018-06-21T13:55:12.291Z,85.14
2018-06-21T13:57:42.217Z,85.28
2018-06-21T14:00:11.857Z,83.59
2018-06-21T14:02:43.073Z,83.56
2018-06-21T14:05:12.670Z,81.91
2018-06-21T14:07:42.347Z,81.35
2018-06-21T14:10:13.333Z,80.46
2018-06-21T14:12:44.789Z,77.38
2018-06-21T14:15:14.748Z,77.71
2018-06-21T14:17:44.706Z,76.55
2018-06-21T14:20:14.435Z,71.93
2018-06-21T14:22:45.151Z,67.88
2018-06-21T14:25:15.308Z,66.56
2018-06-21T14:27:44.892Z,67.04
2018-06-21T14:30:14.466Z,65.58
2018-06-21T14:32:44.130Z,66.92
2018-06-21T14:35:13.579Z,68.78
2018-06-21T14:37:43.592Z,70.78
2018-06-21T14:40:13.405Z,70.22
2018-06-21T14:42:43.056Z,72.07
2018-06-21T14:45:13.011Z,73.25
2018-06-21T14:47:42.680Z,73.35
2018-06-21T14:50:12.270Z,74.30
2018-06-21T14:52:43.315Z,73.76
2018-06-21T14:55:13.142Z,74.39
2018-06-21T14:57:42.841Z,72.31
2018-06-21T15:00:12.398Z,70.84
2018-06-21T15:02:41.996Z,70.99
2018-06-21T15:05:11.388Z,72.01
2018-06-21T15:07:41.491Z,73.03
2018-06-21T15:10:11.249Z,74.33
2018-06-21T15:12:40.840Z,74.56
2018-06-21T15:15:11.237Z,76.95
2018-06-21T15:17:40.735Z,75.27
2018-06-21T15:20:10.207Z,73.87
2018-06-21T15:22:39.857Z,75.19
2018-06-21T15:25:09.539Z,74.68
2018-06-21T15:27:39.166Z,75.97
2018-06-21T15:30:09.603Z,75.98
2018-06-21T15:32:39.299Z,76.88
2018-06-21T15:35:09.341Z,75.82
2018-06-21T15:37:39.646Z,76.31
2018-06-21T15:40:11.122Z,75.87
2018-06-21T15:42:44.898Z,75.19
2018-06-21T15:45:15.084Z,72.69
2018-06-21T15:47:45.837Z,70.32
2018-06-21T15:50:15.675Z,66.39
2018-06-21T15:52:45.178Z,61.74
2018-06-21T15:55:14.629Z,58.17
2018-06-21T15:57:44.100Z,55.19
2018-06-21T16:00:13.708Z,54.74
2018-06-21T16:02:44.486Z,56.23
2018-06-21T16:05:14.192Z,59.38
2018-06-21T16:07:43.927Z,63.19
2018-06-21T16:10:14.493Z,65.83
2018-06-21T16:12:44.592Z,68.39
2018-06-21T16:15:14.201Z,71.99
2018-06-21T16:17:43.893Z,72.19
2018-06-21T16:20:13.341Z,75.03
2018-06-21T16:22:43.276Z,77.25
2018-06-21T16:25:14.341Z,78.28
2018-06-21T16:27:44.280Z,77.81
2018-06-21T16:30:13.997Z,78.96
2018-06-21T16:32:43.734Z,77.36
2018-06-21T16:35:15.492Z,72.54
2018-06-21T16:37:45.347Z,72.31
2018-06-21T16:40:14.810Z,69.65
2018-06-21T16:42:44.388Z,65.34
2018-06-21T16:45:14.128Z,62.63
2018-06-21T16:47:43.728Z,61.09
2018-06-21T16:50:13.321Z,61.64
2018-06-21T16:52:44.206Z,61.04
2018-06-21T16:55:13.744Z,62.80
2018-06-21T16:57:43.713Z,61.29
2018-06-21T17:00:13.481Z,60.23
2018-06-21T17:02:43.113Z,61.36
2018-06-21T17:05:13.264Z,62.53
2018-06-21T17:07:43.549Z,66.85
2018-06-21T17:10:13.334Z,69.54
2018-06-21T17:12:42.906Z,70.89
2018-06-21T17:15:12.720Z,71.13
2018-06-21T17:17:42.341Z,70.45
2018-06-21T17:20:12.149Z,69.92
2018-06-21T17:22:46.023Z,67.73
2018-06-21T17:25:15.523Z,64.55
2018-06-21T17:27:44.895Z,62.61
2018-06-21T17:30:14.513Z,59.68
2018-06-21T17:32:44.026Z,60.22
2018-06-21T17:35:14.367Z,60.50
2018-06-21T17:37:44.488Z,60.76
2018-06-21T17:40:14.986Z,62.55
2018-06-21T17:42:59.256Z,63.63
2018-06-21T17:45:29.284Z,63.00
2018-06-21T17:47:58.654Z,60.42
2018-06-21T17:50:28.068Z,58.97
2018-06-21T17:52:57.590Z,58.90
2018-06-21T17:55:35.077Z,57.93
2018-06-21T17:58:08.157Z,58.39
2018-06-21T18:00:38.621Z,58.76
2018-06-21T18:03:09.000Z,57.05
2018-06-21T18:05:38.875Z,56.65
2018-06-21T18:08:10.460Z,56.02
2018-06-21T18:10:41.361Z,56.21
2018-06-21T18:13:10.814Z,57.04
2018-06-21T18:15:41.718Z,57.52
2018-06-21T18:18:11.553Z,56.84
2018-06-21T18:20:42.681Z,57.13
2018-06-21T18:23:13.497Z,56.66
2018-06-21T18:25:43.954Z,55.83
2018-06-21T18:28:13.975Z,56.20
2018-06-21T18:30:44.505Z,56.79
2018-06-21T18:33:14.516Z,56.95
2018-06-21T18:35:44.339Z,57.69
2018-06-21T18:38:13.865Z,58.81
2018-06-21T18:40:43.415Z,58.53
2018-06-21T18:43:13.105Z,57.97
2018-06-21T18:45:43.754Z,57.84
2018-06-21T18:48:13.125Z,58.73
2018-06-21T18:50:43.805Z,59.19
2018-06-21T18:53:13.558Z,59.39
2018-06-21T18:55:43.912Z,60.00
2018-06-21T18:58:13.861Z,60.73
2018-06-21T19:00:43.654Z,60.58
2018-06-21T19:03:13.725Z,60.09
2018-06-21T19:05:43.168Z,59.00
2018-06-21T19:09:20.969Z,59.25
2018-06-21T19:11:55.640Z,60.32
2018-06-21T19:14:24.897Z,60.64
2018-06-21T19:16:55.660Z,61.35
2018-06-21T19:19:25.017Z,61.75
2018-06-21T19:21:54.622Z,62.98
2018-06-21T19:24:24.391Z,62.94
2018-06-21T19:26:53.721Z,64.07
2018-06-21T19:29:23.812Z,64.85
2018-06-21T19:31:53.250Z,64.63
2018-06-21T19:34:22.650Z,65.16
2018-06-21T19:36:53.052Z,65.54
2018-06-21T19:39:23.409Z,66.00
2018-06-21T19:41:52.805Z,65.69
2018-06-21T19:44:23.609Z,66.45
2018-06-21T19:46:52.873Z,66.98
2018-06-21T19:49:22.217Z,66.86
2018-06-21T19:51:51.541Z,67.67
2018-06-21T19:54:20.958Z,67.38
2018-06-21T19:56:50.400Z,67.39
2018-06-21T19:59:19.866Z,67.01
2018-06-21T20:01:49.638Z,67.52
2018-06-21T20:04:19.020Z,68.41
2018-06-21T20:06:48.731Z,69.47
2018-06-21T20:09:17.952Z,70.16
2018-06-21T20:11:47.498Z,71.21
2018-06-21T20:14:17.272Z,72.12
2018-06-21T20:16:47.105Z,73.02
2018-06-21T20:19:17.744Z,73.50
2018-06-21T20:21:47.433Z,74.02
2018-06-21T20:24:17.182Z,74.35
2018-06-21T20:26:46.517Z,75.01
2018-06-21T20:29:22.369Z,75.93
2018-06-21T20:31:51.654Z,76.65
2018-06-21T20:34:21.005Z,76.62
2018-06-21T20:36:50.319Z,77.12
2018-06-21T20:39:19.646Z,78.07
2018-06-21T20:41:48.953Z,78.37
2018-06-21T20:44:19.564Z,78.06
2018-06-21T20:46:49.044Z,78.00
2018-06-21T20:49:18.328Z,78.81
2018-06-21T20:51:47.964Z,78.38
2018-06-21T20:54:17.360Z,78.77
2018-06-21T20:56:46.802Z,78.53
2018-06-21T21:02:13.249Z,79.10
2018-06-21T21:05:07.139Z,78.75
2018-06-21T21:07:36.946Z,79.37
2018-06-21T21:10:08.095Z,78.64
2018-06-21T21:12:38.176Z,79.16
2018-06-21T21:15:09.205Z,78.74
2018-06-21T21:17:38.830Z,78.20
2018-06-21T21:20:09.028Z,78.81
2018-06-21T21:22:39.623Z,78.27
2018-06-21T21:25:09.369Z,78.60
2018-06-21T21:27:38.823Z,79.25
2018-06-21T21:30:09.499Z,78.98
2018-06-21T21:32:38.902Z,78.69
2018-06-21T21:35:08.519Z,78.99
2018-06-21T21:37:37.918Z,79.53
2018-06-21T21:40:08.102Z,79.33
2018-06-21T21:42:38.672Z,79.82
2018-06-21T21:45:08.318Z,79.86
2018-06-21T21:47:37.906Z,79.63
2018-06-21T21:50:08.519Z,80.13
2018-06-21T21:52:38.394Z,79.29
2018-06-21T21:55:07.847Z,79.63
2018-06-21T21:57:37.463Z,79.56
2018-06-21T22:00:14.830Z,79.36
2018-06-21T23:24:43.853Z,83.64
2018-06-21T23:27:13.193Z,83.33
2018-06-21T23:29:42.556Z,83.15
2018-06-21T23:32:12.464Z,83.26
2018-06-21T23:34:41.840Z,83.11
2018-06-21T23:37:11.304Z,82.88
2018-06-21T23:39:40.677Z,83.11
2018-06-21T23:42:10.097Z,83.55
2018-06-21T23:44:39.631Z,82.92
2018-06-21T23:47:10.460Z,83.70
2018-06-21T23:49:39.962Z,83.43
2018-06-21T23:52:09.696Z,83.83
2018-06-21T23:54:39.318Z,83.72
2018-06-21T23:57:08.808Z,84.36
2018-06-21T23:59:38.333Z,84.06
