createdAt,value
2019-02-02T00:01:20.534Z,99320.19
2019-02-02T00:03:46.291Z,99318.16
2019-02-02T00:06:12.052Z,99323.44
2019-02-02T00:08:37.828Z,99322.08
2019-02-02T00:11:03.781Z,99319.41
2019-02-02T00:13:29.548Z,99324.54
2019-02-02T00:15:55.301Z,99318.08
2019-02-02T00:18:21.065Z,99318.05
2019-02-02T00:20:46.822Z,99322.50
2019-02-02T00:23:12.612Z,99319.69
2019-02-02T00:25:38.359Z,99328.45
2019-02-02T00:28:04.234Z,99322.00
2019-02-02T00:30:29.983Z,99320.67
2019-02-02T00:32:55.754Z,99325.43
2019-02-02T00:35:21.500Z,99335.17
2019-02-02T00:37:47.281Z,99332.52
2019-02-02T00:40:54.725Z,99327.23
2019-02-02T00:43:20.469Z,99340.09
2019-02-02T00:45:46.256Z,99333.09
2019-02-02T00:48:12.099Z,99338.22
2019-02-02T00:50:37.952Z,99338.52
2019-02-02T00:53:03.864Z,99339.97
2019-02-02T00:55:29.702Z,99337.96
2019-02-02T00:57:55.465Z,99341.25
2019-02-02T01:03:34.525Z,99343.56
2019-02-02T01:06:00.309Z,99348.16
2019-02-02T01:08:26.068Z,99348.76
2019-02-02T01:10:51.827Z,99353.37
2019-02-02T01:13:17.583Z,99353.23
2019-02-02T01:15:43.340Z,99357.68
2019-02-02T01:18:09.097Z,99363.83
2019-02-02T01:20:34.868Z,99357.20
2019-02-02T01:23:00.612Z,99360.63
2019-02-02T01:25:26.444Z,99359.28
2019-02-02T01:27:52.195Z,99357.62
2019-02-02T01:30:59.645Z,99357.96
2019-02-02T01:33:25.385Z,99366.88
2019-02-02T01:35:51.157Z,99358.38
2019-02-02T01:38:16.978Z,99349.92
2019-02-02T01:40:42.742Z,99339.23
2019-02-02T01:43:08.489Z,99348.16
2019-02-02T01:45:34.265Z,99343.86
2019-02-02T01:48:00.023Z,99345.00
2019-02-02T01:51:07.462Z,99337.02
2019-02-02T01:53:33.260Z,99340.47
2019-02-02T01:55:59.032Z,99341.95
2019-02-02T01:58:24.789Z,99341.45
2019-02-02T02:00:50.561Z,99341.27
2019-02-02T02:03:16.315Z,99330.69
2019-02-02T02:05:44.574Z,99336.78
2019-02-02T02:08:10.334Z,99341.56
2019-02-02T02:10:36.092Z,99345.39
2019-02-02T02:13:01.936Z,99343.68
2019-02-02T02:15:27.702Z,99342.12
2019-02-02T02:17:53.665Z,99340.75
2019-02-02T02:20:19.520Z,99345.70
2019-02-02T02:23:26.972Z,99340.57
2019-02-02T02:25:52.732Z,99348.34
2019-02-02T02:28:27.842Z,99356.59
2019-02-02T02:30:47.433Z,99358.67
2019-02-02T02:33:13.970Z,99365.73
2019-02-02T02:35:39.722Z,99368.37
2019-02-02T02:38:05.485Z,99368.34
2019-02-02T02:40:31.241Z,99363.53
2019-02-02T02:42:57.015Z,99359.28
2019-02-02T02:45:22.757Z,99358.59
2019-02-02T02:47:48.528Z,99365.25
2019-02-02T02:50:34.152Z,99362.91
2019-02-02T02:52:59.921Z,99355.31
2019-02-02T02:55:25.691Z,99349.88
2019-02-02T02:57:51.481Z,99350.72
2019-02-02T03:03:44.304Z,99355.50
2019-02-02T03:06:10.065Z,99354.42
2019-02-02T03:08:35.829Z,99353.09
2019-02-02T03:11:01.691Z,99347.81
2019-02-02T03:13:27.447Z,99345.80
2019-02-02T03:15:53.203Z,99351.77
2019-02-02T03:18:18.981Z,99345.33
2019-02-02T03:20:44.739Z,99342.53
2019-02-02T03:23:10.504Z,99340.57
2019-02-02T03:25:36.247Z,99341.89
2019-02-02T03:28:02.011Z,99339.94
2019-02-02T03:30:27.911Z,99334.99
2019-02-02T03:32:53.729Z,99337.98
2019-02-02T03:38:46.565Z,99350.69
2019-02-02T03:41:12.303Z,99350.74
2019-02-02T03:43:38.071Z,99353.56
2019-02-02T03:46:03.843Z,99354.09
2019-02-02T03:48:29.601Z,99348.15
2019-02-02T03:50:55.370Z,99357.77
2019-02-02T03:53:21.242Z,99358.91
2019-02-02T03:55:47.100Z,99359.72
2019-02-02T03:58:12.932Z,99359.09
2019-02-02T04:00:38.717Z,99362.58
2019-02-02T04:03:04.531Z,99366.56
2019-02-02T04:05:30.252Z,99299.77
2019-02-02T04:08:37.680Z,99370.28
2019-02-02T04:11:03.433Z,99377.08
2019-02-02T04:13:29.191Z,99370.35
2019-02-02T04:15:54.959Z,99373.52
2019-02-02T04:18:20.718Z,99376.22
2019-02-02T04:20:46.473Z,99381.68
2019-02-02T04:23:12.234Z,99375.75
2019-02-02T04:25:37.989Z,99379.56
2019-02-02T04:28:03.774Z,99371.14
2019-02-02T04:30:29.518Z,99375.80
2019-02-02T04:32:55.275Z,99373.97
2019-02-02T04:36:02.719Z,99374.95
2019-02-02T04:38:28.473Z,99372.52
2019-02-02T04:40:54.313Z,99373.84
2019-02-02T04:43:20.112Z,99364.58
2019-02-02T04:45:45.858Z,99363.91
2019-02-02T04:48:11.602Z,99371.20
2019-02-02T04:50:37.371Z,99383.80
2019-02-02T04:53:03.123Z,99380.67
2019-02-02T04:55:28.901Z,99382.99
2019-02-02T04:57:54.647Z,99390.93
2019-02-02T05:03:34.449Z,99403.22
2019-02-02T05:06:00.217Z,99394.60
2019-02-02T05:08:25.970Z,99393.28
2019-02-02T05:10:51.726Z,99394.94
2019-02-02T05:13:17.494Z,99393.45
2019-02-02T05:15:43.260Z,99381.48
2019-02-02T05:18:09.008Z,99386.44
2019-02-02T05:20:34.771Z,99378.45
2019-02-02T05:23:00.517Z,99373.50
2019-02-02T05:25:26.292Z,99370.80
2019-02-02T05:27:52.046Z,99370.80
2019-02-02T05:30:37.694Z,99367.98
2019-02-02T05:33:03.452Z,99374.89
2019-02-02T05:35:29.227Z,99372.41
2019-02-02T05:37:55.075Z,99368.62
2019-02-02T05:41:02.517Z,99371.10
2019-02-02T05:43:28.269Z,99369.78
2019-02-02T05:45:54.138Z,99379.08
2019-02-02T05:48:19.889Z,99371.45
2019-02-02T05:50:45.657Z,99370.51
2019-02-02T05:53:11.410Z,99368.38
2019-02-02T05:55:37.189Z,99371.08
2019-02-02T05:58:02.938Z,99373.73
2019-02-02T06:03:42.810Z,99378.27
2019-02-02T06:06:28.479Z,99373.87
2019-02-02T06:08:54.241Z,99373.87
2019-02-02T06:11:20.012Z,99381.00
2019-02-02T06:13:45.762Z,99385.18
2019-02-02T06:16:11.538Z,99391.97
2019-02-02T06:18:37.299Z,99396.97
2019-02-02T06:21:03.097Z,99396.46
2019-02-02T06:23:28.848Z,99400.73
2019-02-02T06:25:54.602Z,99408.54
2019-02-02T06:28:20.368Z,99409.22
2019-02-02T06:30:46.121Z,99412.21
2019-02-02T06:33:11.886Z,99409.23
2019-02-02T06:35:37.633Z,99409.95
2019-02-02T06:38:03.405Z,99413.28
2019-02-02T06:40:29.166Z,99413.93
2019-02-02T06:42:54.933Z,99422.26
2019-02-02T06:45:40.564Z,99434.05
2019-02-02T06:48:06.336Z,99437.89
2019-02-02T06:50:32.086Z,99444.89
2019-02-02T06:53:39.533Z,99443.91
2019-02-02T06:56:05.294Z,99444.94
2019-02-02T06:58:31.054Z,99442.45
2019-02-02T07:00:56.810Z,99439.80
2019-02-02T07:03:22.572Z,99446.30
2019-02-02T07:05:48.337Z,99453.60
2019-02-02T07:08:14.097Z,99448.34
2019-02-02T07:10:39.840Z,99446.54
2019-02-02T07:13:05.612Z,99449.05
2019-02-02T07:15:31.399Z,99447.76
2019-02-02T07:17:57.136Z,99447.79
2019-02-02T07:20:22.992Z,99439.02
2019-02-02T07:22:48.741Z,99453.29
2019-02-02T07:25:14.604Z,99461.11
2019-02-02T07:28:00.282Z,99448.86
2019-02-02T07:30:29.178Z,99448.86
2019-02-02T07:32:53.686Z,99454.88
2019-02-02T07:36:01.161Z,99467.28
2019-02-02T07:38:26.913Z,99466.97
2019-02-02T07:40:52.669Z,99475.94
2019-02-02T07:43:18.450Z,99477.80
2019-02-02T07:45:44.202Z,99494.39
2019-02-02T07:48:09.959Z,99491.76
2019-02-02T07:50:35.720Z,99487.78
2019-02-02T07:53:01.467Z,99487.64
2019-02-02T07:55:27.263Z,99495.45
2019-02-02T07:57:53.013Z,99487.31
2019-02-02T08:00:41.338Z,99485.16
2019-02-02T08:03:06.414Z,99484.52
2019-02-02T08:05:32.185Z,99492.49
2019-02-02T08:07:57.935Z,99493.98
2019-02-02T08:10:23.702Z,99497.83
2019-02-02T08:12:49.457Z,99494.01
2019-02-02T08:15:35.102Z,99492.84
2019-02-02T08:18:00.863Z,99506.14
2019-02-02T08:20:26.626Z,99518.42
2019-02-02T08:22:52.387Z,99526.41
2019-02-02T08:25:18.155Z,99524.91
2019-02-02T08:30:52.688Z,99530.73
2019-02-02T08:33:18.844Z,99531.41
2019-02-02T08:35:44.617Z,99540.35
2019-02-02T08:38:10.373Z,99544.67
2019-02-02T08:40:36.145Z,99542.03
2019-02-02T08:43:01.889Z,99545.37
2019-02-02T08:45:27.681Z,99548.70
2019-02-02T08:47:53.403Z,99548.86
2019-02-02T08:51:00.846Z,99545.38
2019-02-02T08:53:26.610Z,99543.39
2019-02-02T08:55:52.503Z,99538.41
2019-02-02T08:58:18.230Z,99544.56
2019-02-02T09:00:43.999Z,99547.38
2019-02-02T09:03:09.759Z,99554.55
2019-02-02T09:05:35.549Z,99555.19
2019-02-02T09:08:01.279Z,99554.53
2019-02-02T09:11:08.731Z,99555.53
2019-02-02T09:13:36.758Z,99555.88
2019-02-02T09:16:02.156Z,99558.37
2019-02-02T09:18:27.905Z,99565.17
2019-02-02T09:20:53.686Z,99560.38
2019-02-02T09:23:19.436Z,99551.89
2019-02-02T09:25:45.213Z,99557.03
2019-02-02T09:28:10.961Z,99557.20
2019-02-02T09:30:36.706Z,99557.06
2019-02-02T09:33:44.157Z,99563.05
2019-02-02T09:36:09.927Z,99568.70
2019-02-02T09:38:35.687Z,99574.33
2019-02-02T09:41:01.450Z,99575.83
2019-02-02T09:43:27.198Z,99587.63
2019-02-02T09:48:25.412Z,99595.59
2019-02-02T09:50:51.213Z,99597.61
2019-02-02T09:53:16.934Z,99592.09
2019-02-02T09:55:42.695Z,99600.24
2019-02-02T09:58:09.012Z,99597.26
2019-02-02T10:00:36.126Z,99610.41
2019-02-02T10:03:01.993Z,99612.20
2019-02-02T10:06:09.432Z,99613.38
2019-02-02T10:08:35.195Z,99608.23
2019-02-02T10:11:01.069Z,99619.53
2019-02-02T10:13:26.827Z,99615.52
2019-02-02T10:15:52.587Z,99619.84
2019-02-02T10:18:18.433Z,99616.19
2019-02-02T10:20:44.209Z,99611.54
2019-02-02T10:23:09.966Z,99615.52
2019-02-02T10:25:35.721Z,99610.20
2019-02-02T10:28:01.608Z,99615.52
2019-02-02T10:33:54.421Z,99617.34
2019-02-02T10:36:20.296Z,99621.02
2019-02-02T10:38:46.034Z,99630.32
2019-02-02T10:41:11.782Z,99628.15
2019-02-02T10:43:37.541Z,99626.48
2019-02-02T10:46:03.400Z,99630.12
2019-02-02T10:48:29.171Z,99633.78
2019-02-02T10:50:54.931Z,99635.45
2019-02-02T10:53:20.697Z,99634.63
2019-02-02T10:55:46.454Z,99635.45
2019-02-02T10:58:12.282Z,99630.45
2019-02-02T11:01:19.659Z,99628.97
2019-02-02T11:03:45.428Z,99626.46
2019-02-02T11:06:11.310Z,99638.61
2019-02-02T11:08:37.202Z,99607.04
2019-02-02T11:11:03.098Z,99627.80
2019-02-02T11:13:29.063Z,99625.13
2019-02-02T11:16:38.283Z,99629.79
2019-02-02T11:19:04.181Z,99625.80
2019-02-02T11:21:30.167Z,99618.81
2019-02-02T11:23:57.587Z,99625.95
2019-02-02T11:26:23.365Z,99626.28
2019-02-02T11:28:49.100Z,99619.63
2019-02-02T11:31:14.864Z,99622.11
2019-02-02T11:33:40.626Z,99621.77
2019-02-02T11:36:06.389Z,99621.11
2019-02-02T11:38:32.319Z,99618.45
2019-02-02T11:40:58.065Z,99613.45
2019-02-02T11:43:23.890Z,99608.80
2019-02-02T11:45:49.646Z,99608.61
2019-02-02T11:48:15.418Z,99604.47
2019-02-02T11:50:41.189Z,99607.61
2019-02-02T11:53:07.043Z,99610.42
2019-02-02T11:55:32.831Z,99617.75
2019-02-02T11:57:58.602Z,99616.59
2019-02-02T12:00:46.543Z,99620.08
2019-02-02T12:03:13.123Z,99618.59
2019-02-02T12:05:39.065Z,99617.27
2019-02-02T12:08:06.949Z,99615.12
2019-02-02T12:13:59.764Z,99528.24
2019-02-02T12:16:27.172Z,99616.11
2019-02-02T12:18:54.850Z,99615.45
2019-02-02T12:21:20.644Z,99614.78
2019-02-02T12:23:46.429Z,99613.42
2019-02-02T12:26:12.204Z,99622.73
2019-02-02T12:28:38.003Z,99627.06
2019-02-02T12:36:45.581Z,99629.72
2019-02-02T12:39:11.375Z,99636.02
2019-02-02T12:41:37.270Z,99631.20
2019-02-02T12:44:03.362Z,99619.07
2019-02-02T12:46:29.149Z,99616.22
2019-02-02T12:48:54.943Z,99623.51
2019-02-02T12:51:20.733Z,99623.69
2019-02-02T12:53:46.537Z,99618.19
2019-02-02T12:56:12.306Z,99610.70
2019-02-02T12:58:38.074Z,99617.22
2019-02-02T13:01:03.828Z,99620.03
2019-02-02T13:03:29.592Z,99632.69
2019-02-02T13:05:55.359Z,99635.86
2019-02-02T13:08:21.110Z,99643.37
2019-02-02T13:10:46.913Z,99646.70
2019-02-02T13:13:12.649Z,99650.03
2019-02-02T13:15:38.408Z,99653.88
2019-02-02T13:18:04.264Z,99657.69
2019-02-02T13:20:30.096Z,99648.03
2019-02-02T13:22:55.795Z,99646.70
2019-02-02T13:26:05.389Z,99650.70
2019-02-02T13:28:30.927Z,99645.70
2019-02-02T13:30:56.689Z,99654.50
2019-02-02T13:33:22.445Z,99653.02
2019-02-02T13:35:48.304Z,99661.83
2019-02-02T13:38:14.058Z,99662.16
2019-02-02T13:40:39.931Z,99664.16
2019-02-02T13:43:05.689Z,99668.16
2019-02-02T13:45:31.462Z,99665.86
2019-02-02T13:47:57.211Z,99671.33
2019-02-02T13:50:23.037Z,99668.67
2019-02-02T13:53:30.446Z,99672.36
2019-02-02T13:55:56.234Z,99676.02
2019-02-02T13:58:21.992Z,99687.15
2019-02-02T14:00:47.761Z,99677.68
2019-02-02T14:03:13.524Z,99680.34
2019-02-02T14:06:20.976Z,99678.70
2019-02-02T14:08:46.729Z,99684.66
2019-02-02T14:11:12.494Z,99683.52
2019-02-02T14:13:38.248Z,99690.16
2019-02-02T14:16:04.019Z,99692.83
2019-02-02T14:18:29.781Z,99699.14
2019-02-02T14:20:55.550Z,99694.00
2019-02-02T14:26:48.390Z,99701.50
2019-02-02T14:29:14.161Z,99706.64
2019-02-02T14:31:40.051Z,99708.81
2019-02-02T14:34:05.805Z,99711.30
2019-02-02T14:36:31.581Z,99719.45
2019-02-02T14:38:57.337Z,99716.95
2019-02-02T14:41:23.107Z,99720.61
2019-02-02T14:43:48.866Z,99729.77
2019-02-02T14:46:14.643Z,99724.11
2019-02-02T14:48:40.551Z,99728.44
2019-02-02T14:51:06.287Z,99728.94
2019-02-02T14:53:32.035Z,99734.27
2019-02-02T14:55:58.178Z,99739.26
2019-02-02T14:58:25.581Z,99742.58
2019-02-02T15:00:53.860Z,99745.39
2019-02-02T15:03:25.785Z,99744.05
2019-02-02T15:05:46.801Z,99743.56
2019-02-02T15:08:12.549Z,99749.22
2019-02-02T15:10:38.325Z,99749.87
2019-02-02T15:13:04.062Z,99755.88
2019-02-02T15:15:29.823Z,99763.87
2019-02-02T15:17:55.620Z,99765.68
2019-02-02T15:20:41.234Z,99765.19
2019-02-02T15:23:06.993Z,99767.84
2019-02-02T15:25:32.746Z,99776.16
2019-02-02T15:27:58.528Z,99781.81
2019-02-02T15:31:05.962Z,99785.98
2019-02-02T15:33:38.025Z,99790.14
2019-02-02T15:35:59.408Z,99800.77
2019-02-02T15:38:25.159Z,99792.47
2019-02-02T15:40:58.747Z,99799.12
2019-02-02T15:43:18.625Z,99799.94
2019-02-02T15:45:44.381Z,99805.08
2019-02-02T15:48:10.156Z,99812.39
2019-02-02T15:50:35.903Z,99810.56
2019-02-02T15:53:01.803Z,99809.72
2019-02-02T15:55:27.531Z,99818.36
2019-02-02T15:57:53.294Z,99818.00
2019-02-02T16:01:00.805Z,99816.86
2019-02-02T16:03:26.577Z,99818.19
2019-02-02T16:06:12.226Z,99826.47
2019-02-02T16:08:37.996Z,99826.47
2019-02-02T16:11:03.753Z,99838.09
2019-02-02T16:16:43.677Z,99850.20
2019-02-02T16:19:09.429Z,99852.22
2019-02-02T16:21:35.198Z,99844.23
2019-02-02T16:24:01.015Z,99840.59
2019-02-02T16:26:26.765Z,99849.08
2019-02-02T16:28:52.545Z,99852.88
2019-02-02T16:31:18.299Z,99847.38
2019-02-02T16:33:44.073Z,99846.23
2019-02-02T16:36:09.824Z,99846.88
2019-02-02T16:38:35.600Z,99850.02
2019-02-02T16:41:01.477Z,99854.86
2019-02-02T16:43:27.236Z,99853.19
2019-02-02T16:45:52.980Z,99851.52
2019-02-02T16:48:18.763Z,99853.16
2019-02-02T16:50:44.499Z,99855.14
2019-02-02T16:53:11.183Z,99859.33
2019-02-02T16:55:36.952Z,99862.47
2019-02-02T16:58:44.404Z,99865.13
2019-02-02T17:01:10.154Z,99867.95
2019-02-02T17:03:35.930Z,99875.77
2019-02-02T17:06:01.682Z,99881.08
2019-02-02T17:08:27.456Z,99880.91
2019-02-02T17:10:53.218Z,99884.59
2019-02-02T17:13:18.992Z,99889.36
2019-02-02T17:15:44.841Z,99886.77
2019-02-02T17:18:10.616Z,99892.91
2019-02-02T17:24:03.439Z,99894.09
2019-02-02T17:26:29.198Z,99904.89
2019-02-02T17:28:54.962Z,99902.89
2019-02-02T17:31:20.706Z,99910.70
2019-02-02T17:33:46.470Z,99913.19
2019-02-02T17:36:12.233Z,99918.53
2019-02-02T17:38:38.011Z,99918.02
2019-02-02T17:41:03.764Z,99911.38
2019-02-02T17:43:29.545Z,99915.16
2019-02-02T17:45:55.292Z,99916.52
2019-02-02T17:48:21.067Z,99922.66
2019-02-02T17:50:46.820Z,99925.97
2019-02-02T17:53:12.598Z,99926.65
2019-02-02T17:55:38.374Z,99929.45
2019-02-02T17:58:04.147Z,99934.94
2019-02-02T18:01:11.583Z,99929.28
2019-02-02T18:03:37.348Z,99928.15
2019-02-02T18:06:03.196Z,99929.34
2019-02-02T18:08:28.965Z,99926.68
2019-02-02T18:10:54.710Z,99930.61
2019-02-02T18:13:20.480Z,99939.09
2019-02-02T18:15:46.240Z,99939.78
2019-02-02T18:18:12.103Z,99937.97
2019-02-02T18:20:37.862Z,99941.27
2019-02-02T18:23:03.622Z,99947.62
2019-02-02T18:25:29.386Z,99953.07
2019-02-02T18:27:55.239Z,99957.23
2019-02-02T18:31:02.682Z,99959.55
2019-02-02T18:33:28.446Z,99962.20
2019-02-02T18:35:54.229Z,99966.50
2019-02-02T18:38:19.955Z,99964.49
2019-02-02T18:40:45.727Z,99964.15
2019-02-02T18:43:11.477Z,99974.00
2019-02-02T18:45:37.250Z,99976.48
2019-02-02T18:48:22.895Z,99973.97
2019-02-02T18:50:48.666Z,99973.97
2019-02-02T18:53:14.433Z,99992.79
2019-02-02T18:56:21.909Z,99992.79
2019-02-02T18:58:47.680Z,99998.41
2019-02-02T19:01:13.450Z,100004.41
2019-02-02T19:03:39.221Z,100010.07
2019-02-02T19:06:05.102Z,100013.37
2019-02-02T19:08:30.835Z,100019.69
2019-02-02T19:10:56.607Z,100021.86
2019-02-02T19:13:22.537Z,100019.04
2019-02-02T19:15:48.338Z,100018.22
2019-02-02T19:18:14.090Z,100029.98
2019-02-02T19:20:39.869Z,100033.63
2019-02-02T19:23:05.627Z,100034.13
2019-02-02T19:25:31.399Z,100046.91
2019-02-02T19:27:57.145Z,100045.93
2019-02-02T19:31:04.734Z,100051.76
2019-02-02T19:33:30.564Z,100056.56
2019-02-02T19:35:56.527Z,100058.28
2019-02-02T19:38:22.279Z,100060.08
2019-02-02T19:40:48.157Z,100063.90
2019-02-02T19:43:13.981Z,100060.86
2019-02-02T19:45:39.793Z,100063.03
2019-02-02T19:48:05.574Z,100070.67
2019-02-02T19:50:31.374Z,100074.66
2019-02-02T19:52:57.129Z,100079.67
2019-02-02T19:55:23.001Z,100082.98
2019-02-02T19:58:03.369Z,100089.46
2019-02-02T20:01:10.837Z,100091.78
2019-02-02T20:03:36.589Z,100103.74
2019-02-02T20:06:02.621Z,100105.63
2019-02-02T20:08:28.378Z,100103.31
2019-02-02T20:10:54.165Z,100101.94
2019-02-02T20:13:19.920Z,100107.55
2019-02-02T20:15:45.814Z,100104.09
2019-02-02T20:18:11.696Z,100100.78
2019-02-02T20:20:37.458Z,100104.77
2019-02-02T20:23:03.662Z,100105.58
2019-02-02T20:25:29.424Z,100109.91
2019-02-02T20:27:55.175Z,100113.05
2019-02-02T20:31:02.845Z,100123.33
2019-02-02T20:33:28.582Z,100124.67
2019-02-02T20:35:54.346Z,100127.31
2019-02-02T20:38:20.106Z,100134.30
2019-02-02T20:40:45.877Z,100127.66
2019-02-02T20:43:12.436Z,100135.63
2019-02-02T20:45:38.271Z,100144.59
2019-02-02T20:48:04.192Z,100143.56
2019-02-02T20:50:29.966Z,100140.09
2019-02-02T20:52:55.742Z,100139.28
2019-02-02T20:55:42.401Z,100142.28
2019-02-02T20:58:08.165Z,100143.61
2019-02-02T21:00:33.920Z,100148.23
2019-02-02T21:03:41.570Z,100143.91
2019-02-02T21:06:07.470Z,100149.52
2019-02-02T21:08:33.409Z,100163.45
2019-02-02T21:13:53.541Z,100171.77
2019-02-02T21:16:19.303Z,100184.06
2019-02-02T21:18:45.047Z,100185.81
2019-02-02T21:21:10.821Z,100185.69
2019-02-02T21:23:36.569Z,100193.95
2019-02-02T21:26:02.569Z,100198.92
2019-02-02T21:28:30.261Z,100201.73
2019-02-02T21:30:56.438Z,100218.16
2019-02-02T21:33:22.245Z,100144.36
2019-02-02T21:35:48.885Z,100218.32
2019-02-02T21:38:15.665Z,100221.80
2019-02-02T21:40:41.432Z,100226.77
2019-02-02T21:43:07.307Z,100227.75
2019-02-02T21:45:34.965Z,100221.91
2019-02-02T21:48:00.729Z,100228.42
2019-02-02T21:50:26.495Z,100230.57
2019-02-02T21:53:33.957Z,100230.09
2019-02-02T21:55:59.718Z,100234.50
2019-02-02T21:58:25.492Z,100245.98
2019-02-02T22:00:51.242Z,100247.78
2019-02-02T22:03:17.022Z,100253.61
2019-02-02T22:05:42.780Z,100262.09
2019-02-02T22:08:08.653Z,100252.54
2019-02-02T22:10:36.308Z,100263.80
2019-02-02T22:13:02.082Z,100268.92
2019-02-02T22:16:09.501Z,100276.61
2019-02-02T22:18:35.581Z,100267.30
2019-02-02T22:21:01.335Z,100285.34
2019-02-02T22:23:27.111Z,100282.21
2019-02-02T22:25:52.855Z,100292.20
2019-02-02T22:28:25.711Z,100288.16
2019-02-02T22:30:51.922Z,100300.66
2019-02-02T22:33:18.048Z,100297.17
2019-02-02T22:35:44.103Z,100297.36
2019-02-02T22:38:10.251Z,100305.78
2019-02-02T22:40:36.258Z,100310.47
2019-02-02T22:43:02.433Z,100316.26
2019-02-02T22:45:28.647Z,100313.25
2019-02-02T22:47:54.463Z,100322.77
2019-02-02T22:53:34.084Z,100321.57
2019-02-02T22:55:59.966Z,100337.39
2019-02-02T22:58:27.976Z,100337.58
2019-02-02T23:01:35.467Z,100342.39
2019-02-02T23:04:43.057Z,100344.70
2019-02-02T23:07:50.482Z,100348.30
2019-02-02T23:11:15.907Z,100358.52
2019-02-02T23:14:23.537Z,100369.73
2019-02-02T23:17:31.143Z,100380.83
2019-02-02T23:20:00.360Z,100383.64
2019-02-02T23:22:25.349Z,100385.45
2019-02-02T23:24:51.264Z,100388.89
2019-02-02T23:27:19.194Z,100392.38
2019-02-02T23:29:44.963Z,100394.20
2019-02-02T23:32:10.813Z,100399.33
2019-02-02T23:34:36.594Z,100407.84
2019-02-02T23:37:04.250Z,100413.86
2019-02-02T23:39:30.019Z,100420.50
2019-02-02T23:41:55.784Z,100420.06
2019-02-02T23:44:21.546Z,100428.59
2019-02-02T23:46:47.325Z,100423.98
2019-02-02T23:49:13.069Z,100425.66
2019-02-02T23:51:38.849Z,100425.66
2019-02-02T23:54:04.598Z,100427.27
2019-02-02T23:56:30.386Z,100430.27
2019-02-02T23:58:56.138Z,100427.92
