createdAt,value
2018-09-12T00:00:58.402Z,3.63
2018-09-12T00:04:02.918Z,3.57
2018-09-12T00:07:07.677Z,3.77
2018-09-12T00:10:12.223Z,3.40
2018-09-12T00:13:16.777Z,3.70
2018-09-12T00:16:21.235Z,3.37
2018-09-12T00:19:25.799Z,3.63
2018-09-12T00:22:30.349Z,3.37
2018-09-12T00:25:34.895Z,3.30
2018-09-12T00:28:39.395Z,3.37
2018-09-12T00:31:43.961Z,3.77
2018-09-12T00:34:48.510Z,3.30
2018-09-12T00:37:53.034Z,3.53
2018-09-12T00:40:57.564Z,3.97
2018-09-12T00:44:02.097Z,3.43
2018-09-12T00:47:06.734Z,3.90
2018-09-12T00:50:11.231Z,3.93
2018-09-12T00:53:15.787Z,4.20
2018-09-12T00:56:20.360Z,3.70
2018-09-12T00:59:24.820Z,3.27
2018-09-12T01:02:29.312Z,3.10
2018-09-12T01:05:33.947Z,3.43
2018-09-12T01:08:38.363Z,3.40
2018-09-12T01:11:42.832Z,3.73
2018-09-12T01:14:47.369Z,3.70
2018-09-12T01:17:51.833Z,3.70
2018-09-12T01:20:56.289Z,3.97
2018-09-12T01:24:00.807Z,3.77
2018-09-12T01:27:05.494Z,3.73
2018-09-12T01:30:14.085Z,4.17
2018-09-12T01:33:18.524Z,4.40
2018-09-12T01:36:23.007Z,3.97
2018-09-12T01:39:27.443Z,3.90
2018-09-12T01:42:31.933Z,3.97
2018-09-12T01:45:36.469Z,4.10
2018-09-12T01:48:40.865Z,3.73
2018-09-12T01:51:45.943Z,4.00
2018-09-12T01:54:50.378Z,3.97
2018-09-12T01:57:55.005Z,4.07
2018-09-12T02:00:59.459Z,4.07
2018-09-12T02:04:03.927Z,3.53
2018-09-12T02:07:08.474Z,4.10
2018-09-12T02:10:13.641Z,4.07
2018-09-12T02:13:18.322Z,3.97
2018-09-12T02:16:22.992Z,3.73
2018-09-12T02:19:27.413Z,4.17
2018-09-12T02:22:32.031Z,3.80
2018-09-12T02:25:36.513Z,3.77
2018-09-12T02:28:41.044Z,4.60
2018-09-12T02:31:45.608Z,4.23
2018-09-12T02:34:50.090Z,3.90
2018-09-12T02:37:54.556Z,4.27
2018-09-12T02:40:59.066Z,4.10
2018-09-12T02:44:03.552Z,4.40
2018-09-12T02:47:12.944Z,4.03
2018-09-12T02:50:17.420Z,4.47
2018-09-12T02:53:21.872Z,4.27
2018-09-12T02:56:26.410Z,4.40
2018-09-12T02:59:30.895Z,3.80
2018-09-12T03:02:35.312Z,4.10
2018-09-12T03:05:39.772Z,4.40
2018-09-12T03:08:44.255Z,4.57
2018-09-12T03:11:48.756Z,4.33
2018-09-12T03:14:53.340Z,5.23
2018-09-12T03:17:57.864Z,4.33
2018-09-12T03:21:02.515Z,4.47
2018-09-12T03:24:07.150Z,4.23
2018-09-12T03:27:11.615Z,4.87
2018-09-12T03:30:16.057Z,4.30
2018-09-12T03:33:20.529Z,4.43
2018-09-12T03:36:25.051Z,4.80
2018-09-12T03:39:29.551Z,4.33
2018-09-12T03:42:34.019Z,5.00
2018-09-12T03:45:38.490Z,4.93
2018-09-12T03:48:43.005Z,4.20
2018-09-12T03:51:47.476Z,4.90
2018-09-12T03:54:52.007Z,4.83
2018-09-12T03:57:56.550Z,4.50
2018-09-12T04:01:00.931Z,4.20
2018-09-12T04:04:05.520Z,5.17
2018-09-12T04:07:09.999Z,4.80
2018-09-12T04:10:14.623Z,4.80
2018-09-12T04:13:19.224Z,4.57
2018-09-12T04:16:23.667Z,4.70
2018-09-12T04:19:28.208Z,4.77
2018-09-12T04:22:33.151Z,4.40
2018-09-12T04:25:37.681Z,4.63
2018-09-12T04:28:42.852Z,4.40
2018-09-12T04:31:47.511Z,4.60
2018-09-12T04:34:51.974Z,4.03
2018-09-12T04:37:56.439Z,4.70
2018-09-12T04:41:00.910Z,4.57
2018-09-12T04:44:05.366Z,4.90
2018-09-12T04:47:09.883Z,3.90
2018-09-12T04:50:14.349Z,4.70
2018-09-12T04:53:18.831Z,3.87
2018-09-12T04:56:23.281Z,4.53
2018-09-12T04:59:27.699Z,4.57
2018-09-12T05:02:32.170Z,4.30
2018-09-12T05:05:36.776Z,4.83
2018-09-12T05:08:41.317Z,4.83
2018-09-12T05:11:45.950Z,4.60
2018-09-12T05:14:50.388Z,4.50
2018-09-12T05:17:55.088Z,4.70
2018-09-12T05:20:59.581Z,3.70
2018-09-12T05:24:04.049Z,3.90
2018-09-12T05:27:08.557Z,4.03
2018-09-12T05:30:13.152Z,4.40
2018-09-12T05:33:17.765Z,4.20
2018-09-12T05:36:22.264Z,4.20
2018-09-12T05:39:26.691Z,4.03
2018-09-12T05:42:31.222Z,3.90
2018-09-12T05:45:35.746Z,3.87
2018-09-12T05:48:40.185Z,3.77
2018-09-12T05:51:44.894Z,3.87
2018-09-12T05:54:49.408Z,4.40
2018-09-12T05:57:53.893Z,4.00
2018-09-12T06:00:58.371Z,4.13
2018-09-12T06:04:02.911Z,4.10
2018-09-12T06:07:07.516Z,4.37
2018-09-12T06:10:11.846Z,4.50
2018-09-12T06:13:16.312Z,4.33
2018-09-12T06:16:20.879Z,4.67
2018-09-12T06:19:25.417Z,5.03
2018-09-12T06:22:29.935Z,4.80
2018-09-12T06:25:34.353Z,4.60
2018-09-12T06:28:38.896Z,5.20
2018-09-12T06:31:43.374Z,5.33
2018-09-12T06:34:47.864Z,5.10
2018-09-12T06:37:52.598Z,5.03
2018-09-12T06:40:57.063Z,4.47
2018-09-12T06:44:01.559Z,4.93
2018-09-12T06:47:06.188Z,4.90
2018-09-12T06:50:10.688Z,4.97
2018-09-12T06:53:15.279Z,4.67
2018-09-12T06:56:19.802Z,5.10
2018-09-12T06:59:24.318Z,5.83
2018-09-12T07:02:28.878Z,5.60
2018-09-12T07:05:33.505Z,5.87
2018-09-12T07:08:38.036Z,6.13
2018-09-12T07:11:42.548Z,6.80
2018-09-12T07:14:47.021Z,7.07
2018-09-12T07:17:51.790Z,6.60
2018-09-12T07:20:56.228Z,6.27
2018-09-12T07:24:00.763Z,6.70
2018-09-12T07:27:05.330Z,6.80
2018-09-12T07:30:09.846Z,6.67
2018-09-12T07:33:14.297Z,5.37
2018-09-12T07:36:18.828Z,5.80
2018-09-12T07:39:23.277Z,6.03
2018-09-12T07:42:27.818Z,5.20
2018-09-12T07:45:32.236Z,5.07
2018-09-12T07:48:36.762Z,5.83
2018-09-12T07:51:41.215Z,5.27
2018-09-12T07:54:45.641Z,5.63
2018-09-12T07:57:50.108Z,5.10
2018-09-12T08:00:54.688Z,5.43
2018-09-12T08:03:59.217Z,6.17
2018-09-12T08:07:03.708Z,5.43
2018-09-12T08:10:08.387Z,5.27
2018-09-12T08:13:12.850Z,4.90
2018-09-12T08:16:17.350Z,5.53
2018-09-12T08:19:21.741Z,4.73
2018-09-12T08:22:26.235Z,5.70
2018-09-12T08:25:30.767Z,4.97
2018-09-12T08:28:35.314Z,4.67
2018-09-12T08:31:39.832Z,4.50
2018-09-12T08:34:44.305Z,4.23
2018-09-12T08:37:48.805Z,4.07
2018-09-12T08:40:53.355Z,4.03
2018-09-12T08:43:57.895Z,4.73
2018-09-12T08:47:02.348Z,3.70
2018-09-12T08:50:07.756Z,4.13
2018-09-12T08:53:12.147Z,4.03
2018-09-12T08:56:16.600Z,3.87
2018-09-12T08:59:21.032Z,4.00
2018-09-12T09:02:25.492Z,3.60
2018-09-12T09:05:30.265Z,4.03
2018-09-12T09:08:34.705Z,3.80
2018-09-12T09:11:39.254Z,3.80
2018-09-12T09:14:43.693Z,3.53
2018-09-12T09:17:48.219Z,4.30
2018-09-12T09:20:52.675Z,3.27
2018-09-12T09:23:57.223Z,3.93
2018-09-12T09:27:01.669Z,3.20
2018-09-12T09:30:07.115Z,3.07
2018-09-12T09:33:11.551Z,3.20
2018-09-12T09:36:16.059Z,3.30
2018-09-12T09:39:20.500Z,3.40
2018-09-12T09:42:24.999Z,3.00
2018-09-12T09:45:29.605Z,3.40
2018-09-12T09:48:34.025Z,3.53
2018-09-12T09:51:38.515Z,3.53
2018-09-12T09:54:43.011Z,3.50
2018-09-12T09:57:47.476Z,3.27
2018-09-12T10:00:57.006Z,3.40
2018-09-12T10:04:06.827Z,3.13
2018-09-12T10:07:16.358Z,3.27
2018-09-12T10:10:20.773Z,3.30
2018-09-12T10:13:25.279Z,3.00
2018-09-12T10:16:29.785Z,3.40
2018-09-12T10:19:34.476Z,3.00
2018-09-12T10:22:39.122Z,3.20
2018-09-12T10:25:43.586Z,3.20
2018-09-12T10:28:48.071Z,2.27
2018-09-12T10:31:52.606Z,2.90
2018-09-12T10:34:57.146Z,3.20
2018-09-12T10:38:01.609Z,2.53
2018-09-12T10:41:06.330Z,2.67
2018-09-12T10:44:10.742Z,2.70
2018-09-12T10:47:15.212Z,2.40
2018-09-12T10:50:19.690Z,2.50
2018-09-12T10:53:25.052Z,2.70
2018-09-12T10:56:29.526Z,2.23
2018-09-12T10:59:34.321Z,3.17
2018-09-12T11:02:38.836Z,2.93
2018-09-12T11:05:43.382Z,2.43
2018-09-12T11:08:47.864Z,2.83
2018-09-12T11:11:52.390Z,2.50
2018-09-12T11:14:56.983Z,2.27
2018-09-12T11:18:01.411Z,2.67
2018-09-12T11:21:06.021Z,2.77
2018-09-12T11:24:10.561Z,2.63
2018-09-12T11:27:15.227Z,3.10
2018-09-12T11:30:19.693Z,2.63
2018-09-12T11:33:24.360Z,3.10
2018-09-12T11:36:28.829Z,2.87
2018-09-12T11:39:33.531Z,3.07
2018-09-12T11:42:38.167Z,3.17
2018-09-12T11:45:42.774Z,3.20
2018-09-12T11:48:47.320Z,3.43
2018-09-12T11:51:51.881Z,3.20
2018-09-12T11:54:56.421Z,2.83
2018-09-12T11:58:00.884Z,3.53
2018-09-12T12:01:05.500Z,3.30
2018-09-12T12:04:10.077Z,2.47
2018-09-12T12:07:14.634Z,3.10
2018-09-12T12:10:19.143Z,2.80
2018-09-12T12:13:23.688Z,2.80
2018-09-12T12:16:28.202Z,3.00
2018-09-12T12:19:32.701Z,3.00
2018-09-12T12:22:37.203Z,2.93
2018-09-12T12:25:41.646Z,2.83
2018-09-12T12:28:46.176Z,2.70
2018-09-12T12:31:50.835Z,2.73
2018-09-12T12:34:55.452Z,2.57
2018-09-12T12:38:00.013Z,3.20
2018-09-12T12:41:04.530Z,3.23
2018-09-12T12:44:09.012Z,3.00
2018-09-12T12:47:13.596Z,3.13
2018-09-12T12:50:18.036Z,3.13
2018-09-12T12:53:22.550Z,2.77
2018-09-12T12:56:27.070Z,3.10
2018-09-12T12:59:31.906Z,2.70
2018-09-12T13:02:36.364Z,2.83
2018-09-12T13:05:40.906Z,2.80
2018-09-12T13:08:45.364Z,2.70
2018-09-12T13:11:49.854Z,2.70
2018-09-12T13:14:54.615Z,2.70
2018-09-12T13:17:59.144Z,2.30
2018-09-12T13:21:03.739Z,2.67
2018-09-12T13:24:08.191Z,2.57
2018-09-12T13:27:12.823Z,3.10
2018-09-12T13:30:17.300Z,2.80
2018-09-12T13:33:21.766Z,2.60
2018-09-12T13:36:26.401Z,2.80
2018-09-12T13:39:31.290Z,2.63
2018-09-12T13:42:49.660Z,2.70
2018-09-12T13:45:56.235Z,2.23
2018-09-12T13:52:22.088Z,2.63
2018-09-12T13:55:26.618Z,2.90
2018-09-12T13:58:31.195Z,2.90
2018-09-12T14:01:35.756Z,3.07
2018-09-12T14:04:40.370Z,3.33
2018-09-12T14:07:44.965Z,2.50
2018-09-12T14:10:49.492Z,3.40
2018-09-12T14:13:54.159Z,3.13
2018-09-12T14:16:58.630Z,3.13
2018-09-12T14:20:03.147Z,3.50
2018-09-12T14:23:07.708Z,2.73
2018-09-12T14:26:12.868Z,3.30
2018-09-12T14:29:17.484Z,3.17
2018-09-12T14:32:21.995Z,3.30
2018-09-12T14:35:26.529Z,3.20
2018-09-12T14:38:31.130Z,3.90
2018-09-12T14:41:35.858Z,3.30
2018-09-12T14:44:40.363Z,3.40
2018-09-12T14:47:44.884Z,3.20
2018-09-12T14:50:49.472Z,3.10
2018-09-12T14:53:54.103Z,3.17
2018-09-12T14:56:58.600Z,2.90
2018-09-12T15:00:03.189Z,3.23
2018-09-12T15:03:07.694Z,2.73
2018-09-12T15:06:12.252Z,3.07
2018-09-12T15:09:16.956Z,3.00
2018-09-12T15:12:21.480Z,2.83
2018-09-12T15:15:25.980Z,3.30
2018-09-12T15:18:30.500Z,2.70
2018-09-12T15:21:34.997Z,3.20
2018-09-12T15:24:39.574Z,3.10
2018-09-12T15:27:44.046Z,2.93
2018-09-12T15:30:48.518Z,2.90
2018-09-12T15:33:53.012Z,3.10
2018-09-12T15:36:57.505Z,2.80
2018-09-12T15:40:01.958Z,2.83
2018-09-12T15:43:06.870Z,3.50
2018-09-12T15:46:11.360Z,3.30
2018-09-12T15:49:15.982Z,3.37
2018-09-12T15:52:20.499Z,3.50
2018-09-12T15:55:25.023Z,3.70
2018-09-12T15:58:29.524Z,2.97
2018-09-12T16:01:33.985Z,3.10
2018-09-12T16:04:38.530Z,3.10
2018-09-12T16:07:43.159Z,3.10
2018-09-12T16:10:47.725Z,3.40
2018-09-12T16:13:52.246Z,3.03
2018-09-12T16:16:56.780Z,3.30
2018-09-12T16:20:01.215Z,3.20
2018-09-12T16:23:05.804Z,3.13
2018-09-12T16:26:27.950Z,2.67
2018-09-12T16:29:51.844Z,3.13
2018-09-12T16:32:56.523Z,2.80
2018-09-12T16:36:03.673Z,3.10
2018-09-12T16:39:13.492Z,3.10
2018-09-12T16:42:18.163Z,3.70
2018-09-12T16:45:22.666Z,3.53
2018-09-12T16:48:27.227Z,3.43
2018-09-12T16:51:31.817Z,2.50
2018-09-12T16:54:36.327Z,2.80
2018-09-12T16:57:40.847Z,2.87
2018-09-12T17:00:45.571Z,3.13
2018-09-12T17:03:50.071Z,2.80
2018-09-12T17:06:54.876Z,2.93
2018-09-12T17:09:59.433Z,3.13
2018-09-12T17:13:03.899Z,2.70
2018-09-12T17:16:08.538Z,2.97
2018-09-12T17:19:13.210Z,3.40
2018-09-12T17:22:17.707Z,2.63
2018-09-12T17:25:22.222Z,3.33
2018-09-12T17:28:26.985Z,2.70
2018-09-12T17:31:31.506Z,3.40
2018-09-12T17:34:36.044Z,3.30
2018-09-12T17:37:40.623Z,2.90
2018-09-12T17:40:45.133Z,3.00
2018-09-12T17:43:49.804Z,3.20
2018-09-12T17:46:54.325Z,2.70
2018-09-12T17:49:59.096Z,2.90
2018-09-12T17:53:03.796Z,2.67
2018-09-12T17:56:08.374Z,2.80
2018-09-12T17:59:12.850Z,3.07
2018-09-12T18:02:17.379Z,3.10
2018-09-12T18:05:21.899Z,3.03
2018-09-12T18:08:26.457Z,2.77
2018-09-12T18:11:31.103Z,2.90
2018-09-12T18:14:35.690Z,3.97
2018-09-12T18:17:40.324Z,4.60
2018-09-12T18:20:44.953Z,3.73
2018-09-12T18:23:49.581Z,3.47
2018-09-12T18:26:54.168Z,3.50
2018-09-12T18:29:58.769Z,3.67
2018-09-12T18:33:03.879Z,4.70
2018-09-12T18:36:08.953Z,4.23
2018-09-12T18:39:13.936Z,3.87
2018-09-12T18:42:18.548Z,4.47
2018-09-12T18:45:23.090Z,3.77
2018-09-12T18:48:27.746Z,3.87
2018-09-12T18:51:33.016Z,3.60
2018-09-12T18:54:37.713Z,3.77
2018-09-12T18:57:42.367Z,3.53
2018-09-12T19:00:46.971Z,3.13
2018-09-12T19:03:51.614Z,3.17
2018-09-12T19:06:56.315Z,3.47
2018-09-12T19:10:00.741Z,3.23
2018-09-12T19:13:05.374Z,3.53
2018-09-12T19:16:09.904Z,3.40
2018-09-12T19:19:14.639Z,3.77
2018-09-12T19:22:19.156Z,3.87
2018-09-12T19:25:23.731Z,4.10
2018-09-12T19:28:28.272Z,3.47
2018-09-12T19:31:32.942Z,3.27
2018-09-12T19:34:37.606Z,3.17
2018-09-12T19:37:42.121Z,3.80
2018-09-12T19:40:46.839Z,3.07
2018-09-12T19:43:51.448Z,3.13
2018-09-12T19:46:56.097Z,3.40
2018-09-12T19:50:00.740Z,2.83
2018-09-12T19:53:05.267Z,3.43
2018-09-12T19:56:10.516Z,3.27
2018-09-12T19:59:15.302Z,3.13
2018-09-12T20:02:33.133Z,2.93
2018-09-12T20:05:38.063Z,3.53
2018-09-12T20:08:42.562Z,3.40
2018-09-12T20:11:47.096Z,3.00
2018-09-12T20:14:52.373Z,3.13
2018-09-12T20:17:56.936Z,2.80
2018-09-12T20:21:01.437Z,3.20
2018-09-12T20:24:06.150Z,3.27
2018-09-12T20:27:11.051Z,3.17
2018-09-12T20:30:18.013Z,3.00
2018-09-12T20:33:22.652Z,3.20
2018-09-12T20:36:27.413Z,3.33
2018-09-12T20:39:32.025Z,2.53
2018-09-12T20:42:36.561Z,2.93
2018-09-12T20:45:41.240Z,2.60
2018-09-12T20:48:45.870Z,3.20
2018-09-12T20:51:50.367Z,2.83
2018-09-12T20:54:55.023Z,2.60
2018-09-12T20:57:59.505Z,3.30
2018-09-12T21:01:04.032Z,3.10
2018-09-12T21:04:08.703Z,3.27
2018-09-12T21:07:13.189Z,3.10
2018-09-12T21:10:17.709Z,2.90
2018-09-12T21:13:22.320Z,3.10
2018-09-12T21:16:26.861Z,3.10
2018-09-12T21:19:31.407Z,2.97
2018-09-12T21:22:36.132Z,2.83
2018-09-12T21:25:40.671Z,3.20
2018-09-12T21:28:45.167Z,3.00
2018-09-12T21:31:49.687Z,2.90
2018-09-12T21:34:54.357Z,3.07
2018-09-12T21:37:58.883Z,2.90
2018-09-12T21:41:03.672Z,3.10
2018-09-12T21:44:08.351Z,2.87
2018-09-12T21:47:12.853Z,2.87
2018-09-12T21:50:17.505Z,2.80
2018-09-12T21:53:21.984Z,3.23
2018-09-12T21:56:26.413Z,3.60
2018-09-12T21:59:30.986Z,2.87
2018-09-12T22:02:35.666Z,3.20
2018-09-12T22:05:40.263Z,2.90
2018-09-12T22:08:44.815Z,3.03
2018-09-12T22:11:49.361Z,3.33
2018-09-12T22:14:53.818Z,3.50
2018-09-12T22:17:58.302Z,3.00
2018-09-12T22:21:02.752Z,3.20
2018-09-12T22:24:07.318Z,3.20
2018-09-12T22:27:11.923Z,3.57
2018-09-12T22:30:16.442Z,3.70
2018-09-12T22:33:21.052Z,3.70
2018-09-12T22:36:25.503Z,3.20
2018-09-12T22:39:30.104Z,3.47
2018-09-12T22:42:34.601Z,3.37
2018-09-12T22:45:39.101Z,3.33
2018-09-12T22:48:43.569Z,3.57
2018-09-12T22:51:48.045Z,3.13
2018-09-12T22:54:52.560Z,2.97
2018-09-12T22:57:57.038Z,3.47
2018-09-12T23:01:01.497Z,3.20
2018-09-12T23:04:06.079Z,3.60
2018-09-12T23:07:10.513Z,3.23
2018-09-12T23:10:15.196Z,3.07
2018-09-12T23:13:19.676Z,3.50
2018-09-12T23:16:24.176Z,4.23
2018-09-12T23:19:28.765Z,4.30
2018-09-12T23:22:33.234Z,4.27
2018-09-12T23:25:37.757Z,4.70
2018-09-12T23:28:42.279Z,4.17
2018-09-12T23:31:46.767Z,4.07
2018-09-12T23:34:51.200Z,4.57
2018-09-12T23:37:55.917Z,4.33
2018-09-12T23:41:00.412Z,4.50
2018-09-12T23:44:05.226Z,5.63
2018-09-12T23:47:09.671Z,5.27
2018-09-12T23:50:14.263Z,4.87
2018-09-12T23:53:18.942Z,4.30
2018-09-12T23:56:23.397Z,4.30
2018-09-12T23:59:27.914Z,4.60
