createdAt,value
2018-05-21T00:04:51.383Z,99.60
2018-05-21T00:09:55.198Z,99.60
2018-05-21T00:14:58.822Z,99.60
2018-05-21T00:20:02.440Z,99.60
2018-05-21T00:25:06.248Z,99.60
2018-05-21T00:30:09.887Z,99.60
2018-05-21T00:35:13.132Z,99.60
2018-05-21T00:40:16.395Z,99.60
2018-05-21T00:45:20.032Z,99.60
2018-05-21T00:50:23.297Z,99.60
2018-05-21T00:55:33.977Z,99.60
2018-05-21T01:00:37.698Z,99.60
2018-05-21T01:05:41.354Z,99.60
2018-05-21T01:10:44.613Z,99.60
2018-05-21T01:15:47.862Z,99.60
2018-05-21T01:20:51.247Z,99.60
2018-05-21T01:25:54.462Z,99.60
2018-05-21T01:30:57.690Z,99.60
2018-05-21T01:36:00.960Z,99.60
2018-05-21T01:41:05.697Z,99.60
2018-05-21T01:46:09.333Z,99.60
2018-05-21T01:51:12.565Z,99.60
2018-05-21T01:56:15.795Z,99.60
2018-05-21T02:01:19.035Z,99.60
2018-05-21T02:06:22.771Z,99.60
2018-05-21T02:11:25.996Z,99.60
2018-05-21T02:16:29.229Z,99.60
2018-05-21T02:21:32.455Z,99.60
2018-05-21T02:26:35.692Z,99.60
2018-05-21T02:31:38.935Z,99.60
2018-05-21T02:36:42.150Z,99.60
2018-05-21T02:41:45.409Z,99.60
2018-05-21T02:46:48.634Z,99.60
2018-05-21T02:51:51.860Z,99.60
2018-05-21T02:56:55.101Z,99.60
2018-05-21T03:01:58.835Z,99.60
2018-05-21T03:07:02.445Z,99.60
2018-05-21T03:12:06.766Z,99.60
2018-05-21T03:17:10.444Z,99.60
2018-05-21T03:22:13.889Z,99.60
2018-05-21T03:27:17.121Z,99.60
2018-05-21T03:32:20.353Z,99.60
2018-05-21T03:37:23.578Z,99.60
2018-05-21T03:42:26.790Z,99.60
2018-05-21T03:47:30.021Z,99.60
2018-05-21T03:52:33.636Z,99.60
2018-05-21T03:57:37.266Z,99.60
2018-05-21T04:08:16.282Z,99.60
2018-05-21T04:13:19.526Z,99.60
2018-05-21T04:18:23.170Z,99.60
2018-05-21T04:23:26.424Z,99.60
2018-05-21T04:28:29.658Z,99.60
2018-05-21T04:33:33.280Z,99.60
2018-05-21T04:38:36.914Z,99.60
2018-05-21T04:43:40.169Z,99.60
2018-05-21T04:48:43.415Z,99.60
2018-05-21T04:53:46.651Z,99.60
2018-05-21T04:58:49.910Z,99.60
2018-05-21T05:03:53.540Z,99.60
2018-05-21T05:08:57.252Z,99.60
2018-05-21T05:14:00.884Z,99.60
2018-05-21T05:19:04.251Z,99.60
2018-05-21T05:24:07.497Z,99.60
2018-05-21T05:29:10.782Z,99.60
2018-05-21T05:34:14.550Z,99.60
2018-05-21T05:39:17.776Z,99.60
2018-05-21T05:44:21.006Z,99.60
2018-05-21T05:49:24.661Z,99.30
2018-05-21T05:54:27.902Z,99.30
2018-05-21T05:59:31.341Z,98.70
2018-05-21T06:04:34.986Z,98.10
2018-05-21T06:09:38.282Z,98.10
2018-05-21T06:14:41.915Z,97.50
2018-05-21T06:19:45.288Z,97.50
2018-05-21T06:24:48.908Z,95.50
2018-05-21T06:29:52.514Z,95.50
2018-05-21T06:34:55.739Z,95.50
2018-05-21T06:39:59.419Z,95.40
2018-05-21T06:45:02.753Z,95.40
2018-05-21T06:50:06.477Z,95.70
2018-05-21T06:55:10.108Z,96.00
2018-05-21T07:00:13.481Z,96.00
2018-05-21T07:05:16.721Z,95.50
2018-05-21T07:10:19.941Z,95.70
2018-05-21T07:15:23.407Z,94.70
2018-05-21T07:20:27.438Z,95.30
2018-05-21T07:25:31.154Z,94.90
2018-05-21T07:30:34.875Z,93.90
2018-05-21T07:35:38.515Z,93.40
2018-05-21T07:40:41.801Z,93.40
2018-05-21T07:45:45.438Z,93.50
2018-05-21T07:50:48.733Z,93.40
2018-05-21T07:55:52.428Z,93.10
2018-05-21T08:00:56.069Z,92.40
2018-05-21T08:05:59.341Z,92.40
2018-05-21T08:11:02.658Z,92.50
2018-05-21T08:16:06.393Z,91.90
2018-05-21T08:21:10.060Z,91.00
2018-05-21T08:26:13.438Z,91.00
2018-05-21T08:31:16.709Z,89.80
2018-05-21T08:36:20.009Z,89.10
2018-05-21T08:41:23.233Z,88.30
2018-05-21T08:46:26.903Z,87.80
2018-05-21T08:51:30.272Z,87.90
2018-05-21T08:56:33.988Z,87.20
2018-05-21T09:01:37.411Z,87.20
2018-05-21T09:06:40.698Z,85.50
2018-05-21T09:11:44.428Z,86.40
2018-05-21T09:16:47.946Z,86.40
2018-05-21T09:21:51.167Z,86.10
2018-05-21T09:26:54.987Z,85.90
2018-05-21T09:31:58.266Z,85.10
2018-05-21T09:37:02.925Z,83.80
2018-05-21T09:42:06.255Z,83.80
2018-05-21T09:47:09.846Z,84.30
2018-05-21T09:52:13.128Z,84.30
2018-05-21T09:57:16.771Z,83.80
2018-05-21T10:02:20.139Z,83.80
2018-05-21T10:07:23.373Z,83.10
2018-05-21T10:12:26.671Z,82.70
2018-05-21T10:17:30.001Z,81.80
2018-05-21T10:22:34.733Z,81.10
2018-05-21T10:27:38.019Z,81.00
2018-05-21T10:32:42.546Z,79.20
2018-05-21T10:37:45.911Z,79.20
2018-05-21T10:42:49.164Z,80.60
2018-05-21T10:47:53.473Z,79.40
2018-05-21T10:52:56.835Z,79.50
2018-05-21T10:58:00.085Z,79.00
2018-05-21T11:03:03.358Z,80.40
2018-05-21T11:08:06.781Z,77.70
2018-05-21T11:13:15.032Z,76.80
2018-05-21T11:18:18.358Z,74.00
2018-05-21T11:23:22.102Z,74.50
2018-05-21T11:28:25.791Z,74.20
2018-05-21T11:33:29.509Z,74.60
2018-05-21T11:38:33.128Z,77.00
2018-05-21T11:43:36.779Z,74.20
2018-05-21T11:48:40.031Z,74.20
2018-05-21T11:53:45.708Z,77.30
2018-05-21T11:58:48.967Z,74.20
2018-05-21T12:03:52.202Z,72.10
2018-05-21T12:08:55.650Z,69.40
2018-05-21T12:13:59.352Z,65.80
2018-05-21T12:19:03.167Z,62.60
2018-05-21T12:24:08.127Z,64.40
2018-05-21T12:29:11.834Z,61.60
2018-05-21T12:34:15.549Z,61.20
2018-05-21T12:39:19.265Z,57.80
2018-05-21T12:44:22.907Z,59.80
2018-05-21T12:49:26.188Z,59.80
2018-05-21T12:54:29.452Z,55.70
2018-05-21T12:59:32.744Z,56.60
2018-05-21T13:04:36.494Z,56.70
2018-05-21T13:09:40.200Z,55.80
2018-05-21T13:14:43.434Z,55.80
2018-05-21T13:19:46.673Z,55.30
2018-05-21T13:24:49.968Z,53.80
2018-05-21T13:29:53.263Z,53.40
2018-05-21T13:35:00.742Z,49.50
2018-05-21T13:40:04.019Z,49.50
2018-05-21T13:45:07.406Z,49.40
2018-05-21T13:50:10.701Z,50.60
2018-05-21T13:55:14.410Z,53.80
2018-05-21T14:00:18.230Z,55.70
2018-05-21T14:05:21.872Z,54.70
2018-05-21T14:10:25.255Z,54.70
2018-05-21T14:15:28.918Z,51.70
2018-05-21T14:20:32.909Z,51.70
2018-05-21T14:25:36.541Z,49.70
2018-05-21T14:30:39.916Z,49.70
2018-05-21T14:35:43.157Z,49.80
2018-05-21T14:40:46.520Z,48.20
2018-05-21T14:45:49.749Z,49.20
2018-05-21T14:50:54.272Z,49.10
2018-05-21T14:55:57.527Z,49.10
2018-05-21T15:01:01.118Z,48.70
2018-05-21T15:06:04.372Z,49.00
2018-05-21T15:11:07.600Z,48.00
2018-05-21T15:16:11.010Z,48.60
2018-05-21T15:21:14.201Z,50.50
2018-05-21T15:26:17.553Z,49.80
2018-05-21T15:31:20.776Z,50.00
2018-05-21T15:36:24.062Z,52.20
2018-05-21T15:41:27.777Z,53.40
2018-05-21T15:46:31.446Z,52.00
2018-05-21T15:51:34.692Z,52.00
2018-05-21T15:56:38.390Z,47.00
2018-05-21T16:01:41.722Z,47.00
2018-05-21T16:06:45.377Z,45.70
2018-05-21T16:11:48.626Z,45.70
2018-05-21T16:16:51.855Z,45.10
2018-05-21T16:21:55.508Z,46.40
2018-05-21T16:26:58.760Z,46.40
2018-05-21T16:32:02.423Z,48.20
2018-05-21T16:37:05.672Z,48.20
2018-05-21T16:42:08.917Z,47.30
2018-05-21T16:47:12.951Z,51.50
2018-05-21T16:52:16.175Z,52.90
2018-05-21T16:57:19.445Z,53.40
2018-05-21T17:02:22.813Z,55.30
2018-05-21T17:07:26.082Z,60.30
2018-05-21T17:12:29.324Z,64.40
2018-05-21T17:17:32.541Z,68.20
2018-05-21T17:22:36.195Z,69.90
2018-05-21T17:27:39.418Z,69.90
2018-05-21T17:32:42.643Z,70.80
2018-05-21T17:37:45.894Z,71.10
2018-05-21T17:42:49.516Z,72.40
2018-05-21T17:47:52.810Z,72.40
2018-05-21T17:52:56.451Z,73.40
2018-05-21T17:57:59.705Z,73.40
2018-05-21T18:03:03.009Z,74.10
2018-05-21T18:08:06.229Z,74.10
2018-05-21T18:13:09.472Z,73.80
2018-05-21T18:18:12.730Z,74.30
2018-05-21T18:23:16.462Z,75.00
2018-05-21T18:28:19.696Z,74.90
2018-05-21T18:33:23.808Z,75.50
2018-05-21T18:38:27.441Z,76.60
2018-05-21T18:43:30.716Z,76.60
2018-05-21T18:48:33.965Z,75.60
2018-05-21T18:53:37.188Z,76.20
2018-05-21T18:58:40.425Z,76.20
2018-05-21T19:03:43.654Z,76.00
2018-05-21T19:08:46.899Z,76.20
2018-05-21T19:13:50.106Z,76.60
2018-05-21T19:18:53.485Z,75.80
2018-05-21T19:23:56.727Z,75.20
2018-05-21T19:28:59.956Z,75.50
2018-05-21T19:34:03.189Z,75.20
2018-05-21T19:39:06.826Z,75.20
2018-05-21T19:44:12.102Z,75.40
2018-05-21T19:49:15.377Z,75.40
2018-05-21T19:54:18.605Z,76.30
2018-05-21T19:59:23.022Z,76.20
2018-05-21T20:04:26.255Z,76.50
2018-05-21T20:09:29.481Z,76.60
2018-05-21T20:14:32.726Z,76.80
2018-05-21T20:19:36.377Z,77.40
2018-05-21T20:24:39.646Z,77.40
2018-05-21T20:29:43.333Z,79.40
2018-05-21T20:34:46.658Z,79.40
2018-05-21T20:39:49.959Z,80.70
2018-05-21T20:44:53.603Z,82.10
2018-05-21T20:49:56.990Z,82.10
2018-05-21T20:55:00.617Z,83.30
2018-05-21T21:00:04.280Z,83.30
2018-05-21T21:05:07.732Z,83.30
2018-05-21T21:10:12.266Z,84.30
2018-05-21T21:15:17.209Z,84.30
2018-05-21T21:20:21.145Z,85.40
2018-05-21T21:25:25.087Z,86.90
2018-05-21T21:30:29.592Z,86.90
2018-05-21T21:35:34.927Z,86.60
2018-05-21T21:40:38.470Z,87.20
2018-05-21T21:45:43.539Z,87.50
2018-05-21T21:50:46.848Z,87.50
2018-05-21T21:55:50.339Z,88.10
2018-05-21T22:00:54.212Z,90.20
2018-05-21T22:05:57.865Z,90.20
2018-05-21T22:11:01.318Z,91.70
2018-05-21T22:16:04.548Z,91.70
2018-05-21T22:21:08.024Z,92.00
2018-05-21T22:26:11.310Z,92.30
2018-05-21T22:31:16.107Z,93.00
2018-05-21T22:36:22.553Z,93.10
2018-05-21T22:41:27.088Z,92.70
2018-05-21T22:46:32.293Z,91.80
2018-05-21T22:51:36.334Z,91.40
2018-05-21T22:56:42.664Z,91.40
2018-05-21T23:01:47.738Z,91.00
2018-05-21T23:06:52.932Z,91.60
2018-05-21T23:11:56.559Z,92.00
2018-05-21T23:17:00.438Z,92.50
2018-05-21T23:22:03.963Z,93.10
2018-05-21T23:27:07.219Z,93.30
2018-05-21T23:32:10.512Z,93.50
2018-05-21T23:37:15.005Z,94.40
2018-05-21T23:42:18.310Z,94.80
2018-05-21T23:47:22.271Z,95.90
2018-05-21T23:52:26.761Z,95.90
2018-05-21T23:57:30.003Z,96.10
