createdAt,value
2019-05-30T00:00:43.412Z,0.00
2019-05-30T00:03:14.754Z,0.80
2019-05-30T00:05:45.239Z,0.20
2019-05-30T00:08:15.604Z,0.00
2019-05-30T00:10:46.220Z,0.00
2019-05-30T00:13:16.392Z,0.00
2019-05-30T00:15:46.715Z,0.00
2019-05-30T00:18:17.216Z,0.00
2019-05-30T00:20:47.456Z,0.00
2019-05-30T00:23:17.747Z,0.00
2019-05-30T00:25:48.777Z,0.20
2019-05-30T00:28:19.324Z,0.00
2019-05-30T00:30:49.550Z,0.00
2019-05-30T00:33:19.676Z,0.00
2019-05-30T00:35:49.911Z,0.20
2019-05-30T00:38:20.491Z,0.00
2019-05-30T00:40:50.657Z,0.00
2019-05-30T00:43:20.849Z,0.00
2019-05-30T00:45:51.062Z,0.40
2019-05-30T00:48:21.407Z,0.00
2019-05-30T00:50:51.521Z,0.00
2019-05-30T00:53:22.355Z,0.00
2019-05-30T00:55:52.588Z,0.00
2019-05-30T00:58:22.821Z,0.00
2019-05-30T01:00:52.997Z,0.00
2019-05-30T01:03:23.268Z,1.00
2019-05-30T01:05:53.879Z,0.20
2019-05-30T01:08:23.999Z,0.00
2019-05-30T01:10:54.400Z,0.00
2019-05-30T01:13:25.050Z,0.00
2019-05-30T01:15:55.355Z,0.40
2019-05-30T01:18:25.473Z,0.00
2019-05-30T01:20:56.942Z,0.00
2019-05-30T01:23:27.155Z,1.00
2019-05-30T01:25:57.400Z,1.00
2019-05-30T01:28:28.315Z,0.00
2019-05-30T01:31:03.014Z,1.00
2019-05-30T01:33:30.913Z,0.00
2019-05-30T01:36:01.603Z,1.00
2019-05-30T01:38:32.178Z,1.00
2019-05-30T01:41:02.617Z,0.00
2019-05-30T01:43:34.491Z,0.80
2019-05-30T01:46:06.183Z,1.00
2019-05-30T01:48:36.571Z,0.20
2019-05-30T01:51:06.694Z,1.00
2019-05-30T01:53:37.503Z,0.00
2019-05-30T01:56:08.846Z,1.20
2019-05-30T01:58:39.607Z,0.00
2019-05-30T02:01:22.703Z,0.20
2019-05-30T02:03:41.466Z,1.00
2019-05-30T02:06:11.704Z,0.40
2019-05-30T02:08:41.966Z,0.20
2019-05-30T02:11:12.121Z,1.00
2019-05-30T02:13:42.371Z,1.00
2019-05-30T02:16:12.547Z,1.00
2019-05-30T02:18:42.766Z,1.00
2019-05-30T02:21:13.213Z,1.00
2019-05-30T02:23:44.248Z,1.00
2019-05-30T02:26:15.079Z,1.00
2019-05-30T02:28:45.694Z,0.80
2019-05-30T02:31:15.725Z,1.00
2019-05-30T02:33:45.966Z,0.40
2019-05-30T02:36:16.173Z,1.00
2019-05-30T02:38:46.385Z,1.00
2019-05-30T02:41:16.630Z,1.00
2019-05-30T02:43:46.841Z,1.00
2019-05-30T02:46:17.050Z,1.20
2019-05-30T02:48:58.785Z,0.00
2019-05-30T02:51:19.166Z,1.00
2019-05-30T02:53:49.458Z,1.20
2019-05-30T02:56:19.510Z,0.00
2019-05-30T02:58:49.705Z,2.00
2019-05-30T03:01:20.529Z,0.00
2019-05-30T03:03:50.895Z,0.40
2019-05-30T03:06:21.392Z,1.00
2019-05-30T03:08:51.499Z,1.20
2019-05-30T03:11:21.749Z,0.80
2019-05-30T03:13:52.670Z,2.00
2019-05-30T03:16:23.399Z,1.00
2019-05-30T03:18:53.610Z,1.00
2019-05-30T03:21:23.869Z,1.60
2019-05-30T03:23:54.110Z,0.60
2019-05-30T03:26:24.402Z,1.00
2019-05-30T03:28:55.535Z,0.00
2019-05-30T03:31:30.014Z,1.00
2019-05-30T03:33:59.969Z,1.00
2019-05-30T03:36:31.762Z,1.00
2019-05-30T03:39:03.242Z,1.00
2019-05-30T03:41:33.606Z,2.00
2019-05-30T03:44:04.370Z,1.80
2019-05-30T03:46:38.691Z,1.00
2019-05-30T03:49:15.054Z,1.00
2019-05-30T03:51:46.579Z,0.80
2019-05-30T03:54:17.705Z,1.40
2019-05-30T03:57:06.951Z,0.00
2019-05-30T03:59:40.579Z,1.40
2019-05-30T04:02:19.610Z,2.00
2019-05-30T04:04:52.138Z,1.00
2019-05-30T04:07:24.966Z,1.80
2019-05-30T04:09:57.025Z,1.40
2019-05-30T04:12:42.429Z,1.40
2019-05-30T04:15:17.165Z,1.80
2019-05-30T04:17:47.465Z,1.40
2019-05-30T04:20:22.778Z,2.20
2019-05-30T04:22:50.145Z,2.00
2019-05-30T04:25:20.176Z,0.40
2019-05-30T04:27:50.477Z,0.00
2019-05-30T04:30:21.036Z,3.00
2019-05-30T04:32:51.173Z,1.60
2019-05-30T04:35:21.385Z,1.40
2019-05-30T04:37:52.209Z,2.00
2019-05-30T04:40:22.851Z,2.00
2019-05-30T04:42:53.345Z,2.00
2019-05-30T04:45:27.691Z,2.80
2019-05-30T04:47:56.270Z,2.60
2019-05-30T04:50:26.577Z,2.00
2019-05-30T04:52:57.015Z,2.60
2019-05-30T04:55:27.263Z,2.40
2019-05-30T04:57:57.349Z,2.40
2019-05-30T05:00:28.202Z,2.00
2019-05-30T05:02:58.541Z,2.80
2019-05-30T05:05:28.631Z,2.20
2019-05-30T05:07:59.245Z,3.00
2019-05-30T05:10:29.404Z,2.80
2019-05-30T05:13:00.007Z,3.00
2019-05-30T05:15:30.242Z,2.80
2019-05-30T05:18:00.388Z,3.40
2019-05-30T05:20:30.614Z,4.20
2019-05-30T05:23:00.800Z,3.00
2019-05-30T05:25:31.050Z,3.60
2019-05-30T05:28:01.339Z,4.00
2019-05-30T05:30:31.562Z,3.00
2019-05-30T05:33:01.716Z,3.00
2019-05-30T05:35:31.920Z,4.60
2019-05-30T05:38:02.264Z,1.00
2019-05-30T05:40:32.961Z,3.00
2019-05-30T05:43:03.590Z,3.00
2019-05-30T05:45:33.729Z,3.80
2019-05-30T05:48:03.965Z,3.00
2019-05-30T05:50:34.549Z,2.40
2019-05-30T05:53:04.791Z,2.20
2019-05-30T05:55:34.933Z,2.00
2019-05-30T05:58:05.520Z,3.00
2019-05-30T06:00:36.058Z,2.00
2019-05-30T06:03:06.598Z,2.00
2019-05-30T06:05:51.971Z,2.00
2019-05-30T06:08:08.474Z,2.20
2019-05-30T06:10:38.724Z,2.00
2019-05-30T06:13:08.933Z,3.80
2019-05-30T06:15:39.329Z,2.00
2019-05-30T06:18:09.970Z,2.00
2019-05-30T06:20:40.288Z,1.00
2019-05-30T06:23:10.812Z,2.00
2019-05-30T06:25:40.972Z,1.00
2019-05-30T06:28:11.274Z,2.00
2019-05-30T06:30:42.916Z,1.20
2019-05-30T06:33:12.867Z,2.00
2019-05-30T06:35:43.503Z,1.00
2019-05-30T06:38:13.596Z,0.00
2019-05-30T06:40:43.837Z,0.80
2019-05-30T06:43:14.124Z,0.40
2019-05-30T06:45:44.246Z,1.00
2019-05-30T06:48:14.497Z,0.80
2019-05-30T06:50:45.018Z,0.40
2019-05-30T06:53:15.627Z,0.00
2019-05-30T06:55:45.780Z,1.00
2019-05-30T06:58:15.990Z,1.00
2019-05-30T07:00:46.177Z,0.00
2019-05-30T07:03:16.884Z,0.00
2019-05-30T07:05:47.603Z,0.80
2019-05-30T07:08:18.488Z,0.00
2019-05-30T07:10:48.613Z,0.20
2019-05-30T07:13:18.924Z,0.80
2019-05-30T07:15:50.070Z,0.80
2019-05-30T07:18:20.528Z,1.00
2019-05-30T07:20:50.748Z,0.60
2019-05-30T07:23:20.881Z,0.20
2019-05-30T07:25:51.176Z,0.40
2019-05-30T07:28:21.508Z,1.00
2019-05-30T07:30:52.629Z,2.00
2019-05-30T07:33:23.929Z,1.00
2019-05-30T07:35:54.305Z,0.40
2019-05-30T07:38:24.524Z,0.60
2019-05-30T07:40:54.668Z,1.60
2019-05-30T07:43:26.507Z,0.20
2019-05-30T07:45:58.590Z,0.20
2019-05-30T07:48:30.110Z,1.00
2019-05-30T07:51:01.070Z,0.40
2019-05-30T07:53:32.709Z,1.00
2019-05-30T07:56:04.042Z,0.40
2019-05-30T07:58:35.342Z,0.00
2019-05-30T08:01:06.040Z,1.00
2019-05-30T08:03:36.187Z,1.40
2019-05-30T08:06:06.709Z,1.60
2019-05-30T08:08:38.117Z,1.00
2019-05-30T08:11:10.126Z,1.00
2019-05-30T08:13:40.145Z,1.80
2019-05-30T08:16:10.750Z,0.00
2019-05-30T08:18:40.900Z,1.00
2019-05-30T08:21:11.114Z,1.00
2019-05-30T08:23:41.341Z,2.40
2019-05-30T08:26:11.650Z,1.00
2019-05-30T08:28:42.757Z,1.00
2019-05-30T08:31:13.001Z,1.80
2019-05-30T08:33:46.624Z,1.20
2019-05-30T08:36:15.197Z,1.00
2019-05-30T08:38:48.058Z,1.00
2019-05-30T08:41:17.306Z,0.00
2019-05-30T08:43:47.413Z,1.00
2019-05-30T08:46:18.224Z,1.60
2019-05-30T08:48:48.581Z,1.00
2019-05-30T08:51:19.077Z,1.00
2019-05-30T08:53:50.000Z,2.00
2019-05-30T08:56:20.155Z,2.00
2019-05-30T08:58:50.929Z,0.00
2019-05-30T09:01:21.092Z,1.60
2019-05-30T09:03:51.349Z,1.00
2019-05-30T09:06:21.537Z,1.00
2019-05-30T09:08:51.755Z,0.80
2019-05-30T09:11:22.401Z,1.40
2019-05-30T09:13:52.626Z,0.20
2019-05-30T09:16:22.826Z,1.00
2019-05-30T09:18:53.081Z,0.00
2019-05-30T09:21:23.262Z,0.20
2019-05-30T09:23:57.558Z,1.00
2019-05-30T09:26:25.276Z,0.00
2019-05-30T09:28:55.465Z,0.00
2019-05-30T09:31:25.618Z,0.00
2019-05-30T09:33:55.848Z,0.40
2019-05-30T09:36:26.748Z,1.00
2019-05-30T09:38:57.189Z,0.80
2019-05-30T09:41:27.803Z,0.60
2019-05-30T09:43:57.952Z,0.20
2019-05-30T09:46:28.250Z,0.80
2019-05-30T09:48:58.501Z,0.00
2019-05-30T09:51:28.587Z,1.00
2019-05-30T09:53:58.768Z,-0.20
2019-05-30T09:56:29.099Z,1.00
2019-05-30T09:58:59.280Z,1.00
2019-05-30T10:01:29.473Z,1.00
2019-05-30T10:04:00.116Z,0.00
2019-05-30T10:06:30.371Z,0.80
2019-05-30T10:09:00.569Z,0.80
2019-05-30T10:11:31.297Z,1.00
2019-05-30T10:14:01.558Z,0.80
2019-05-30T10:16:31.826Z,0.40
2019-05-30T10:19:01.981Z,0.80
2019-05-30T10:21:32.196Z,1.00
2019-05-30T10:24:02.462Z,0.60
2019-05-30T10:26:32.715Z,0.40
2019-05-30T10:29:03.294Z,2.00
2019-05-30T10:31:33.569Z,1.40
2019-05-30T10:34:04.000Z,1.80
2019-05-30T10:36:43.853Z,1.00
2019-05-30T10:39:07.825Z,1.80
2019-05-30T10:41:38.152Z,1.00
2019-05-30T10:44:08.485Z,1.00
2019-05-30T10:46:39.092Z,1.00
2019-05-30T10:49:09.636Z,2.20
2019-05-30T10:51:40.365Z,1.40
2019-05-30T10:54:11.205Z,2.00
2019-05-30T10:56:42.033Z,1.00
2019-05-30T10:59:12.377Z,1.00
2019-05-30T11:01:42.502Z,2.00
2019-05-30T11:04:12.704Z,1.40
2019-05-30T11:07:09.644Z,0.00
2019-05-30T11:09:28.373Z,1.00
2019-05-30T11:11:58.412Z,1.80
2019-05-30T11:14:29.045Z,1.00
2019-05-30T11:17:00.230Z,1.20
2019-05-30T11:19:30.709Z,0.20
2019-05-30T11:22:00.841Z,0.00
2019-05-30T11:24:32.073Z,0.60
2019-05-30T11:27:02.258Z,0.00
2019-05-30T11:29:32.458Z,0.20
2019-05-30T11:32:02.818Z,0.60
2019-05-30T11:34:32.994Z,1.00
2019-05-30T11:37:18.348Z,0.20
2019-05-30T11:39:35.597Z,0.20
2019-05-30T11:42:05.706Z,0.00
2019-05-30T11:44:36.949Z,1.00
2019-05-30T11:47:07.152Z,0.00
2019-05-30T11:49:37.389Z,0.40
2019-05-30T11:52:07.897Z,0.00
2019-05-30T11:54:38.034Z,0.00
2019-05-30T11:57:08.644Z,0.00
2019-05-30T11:59:39.180Z,0.00
2019-05-30T12:02:09.430Z,0.00
2019-05-30T12:04:39.519Z,0.00
2019-05-30T12:07:09.744Z,0.00
2019-05-30T12:09:40.100Z,0.00
2019-05-30T12:12:10.593Z,0.00
2019-05-30T12:14:40.815Z,0.00
2019-05-30T12:17:11.048Z,0.00
2019-05-30T12:19:41.297Z,0.00
2019-05-30T12:22:11.485Z,0.00
2019-05-30T12:24:41.705Z,0.00
2019-05-30T12:27:12.222Z,0.00
2019-05-30T12:29:42.973Z,0.00
2019-05-30T12:32:13.249Z,0.00
2019-05-30T12:34:43.502Z,0.00
2019-05-30T12:37:13.744Z,0.00
2019-05-30T12:39:43.985Z,0.00
2019-05-30T12:42:15.298Z,0.00
2019-05-30T12:44:45.620Z,0.00
2019-05-30T12:47:15.564Z,0.00
2019-05-30T12:49:45.776Z,0.00
2019-05-30T12:52:15.675Z,0.00
2019-05-30T12:54:46.225Z,0.00
2019-05-30T12:57:16.012Z,0.00
2019-05-30T12:59:46.554Z,0.00
2019-05-30T13:02:16.801Z,0.00
2019-05-30T13:04:47.025Z,0.00
2019-05-30T13:07:17.238Z,0.00
2019-05-30T13:09:47.465Z,0.00
2019-05-30T13:12:17.760Z,0.00
2019-05-30T13:14:48.493Z,0.00
2019-05-30T13:17:18.925Z,0.00
2019-05-30T13:19:50.041Z,0.00
2019-05-30T13:22:20.096Z,0.00
2019-05-30T13:24:50.743Z,0.00
2019-05-30T13:27:20.939Z,0.00
2019-05-30T13:29:51.179Z,0.00
2019-05-30T13:32:21.692Z,0.00
2019-05-30T13:34:51.793Z,0.00
2019-05-30T13:37:22.735Z,0.00
2019-05-30T13:39:53.183Z,0.00
2019-05-30T13:42:24.006Z,0.00
2019-05-30T13:44:55.145Z,0.00
2019-05-30T13:47:25.776Z,0.00
2019-05-30T13:49:55.914Z,0.00
2019-05-30T13:52:26.778Z,0.00
2019-05-30T13:54:56.990Z,0.00
2019-05-30T13:57:27.213Z,0.00
2019-05-30T13:59:57.397Z,0.00
2019-05-30T14:02:28.048Z,0.00
2019-05-30T14:04:58.175Z,0.00
2019-05-30T14:07:28.799Z,0.00
2019-05-30T14:10:00.152Z,0.00
2019-05-30T14:12:30.709Z,0.00
2019-05-30T14:15:01.404Z,0.00
2019-05-30T14:17:32.784Z,0.00
2019-05-30T14:20:03.183Z,0.00
2019-05-30T14:22:33.476Z,0.00
2019-05-30T14:25:05.071Z,0.00
2019-05-30T14:27:35.689Z,0.00
2019-05-30T14:30:08.943Z,0.00
2019-05-30T14:32:39.310Z,0.00
2019-05-30T14:35:11.740Z,0.00
2019-05-30T14:37:41.815Z,0.00
2019-05-30T14:40:13.150Z,0.00
2019-05-30T14:42:43.180Z,0.00
2019-05-30T14:45:16.656Z,0.00
2019-05-30T14:47:47.896Z,0.00
2019-05-30T14:50:18.437Z,0.00
2019-05-30T14:52:48.753Z,0.00
2019-05-30T14:55:19.182Z,0.00
2019-05-30T14:57:49.410Z,0.00
2019-05-30T15:00:19.957Z,0.00
2019-05-30T15:02:50.806Z,0.00
2019-05-30T15:05:21.070Z,0.00
2019-05-30T15:07:51.308Z,0.00
2019-05-30T15:10:21.636Z,0.00
2019-05-30T15:12:51.945Z,0.00
2019-05-30T15:15:22.594Z,0.00
2019-05-30T15:17:52.691Z,0.00
2019-05-30T15:20:23.032Z,0.00
2019-05-30T15:22:53.165Z,0.00
2019-05-30T15:25:23.457Z,0.00
2019-05-30T15:27:53.689Z,0.00
2019-05-30T15:30:24.849Z,0.00
2019-05-30T15:32:55.357Z,0.00
2019-05-30T15:35:25.882Z,0.00
2019-05-30T15:37:56.011Z,0.00
2019-05-30T15:40:26.224Z,0.00
2019-05-30T15:42:57.065Z,0.00
2019-05-30T15:45:27.421Z,0.00
2019-05-30T15:47:57.538Z,0.00
2019-05-30T15:50:28.028Z,0.00
2019-05-30T15:52:58.676Z,0.00
2019-05-30T15:55:28.811Z,0.00
2019-05-30T15:57:59.620Z,0.00
2019-05-30T16:00:30.234Z,0.00
2019-05-30T16:03:00.831Z,0.00
2019-05-30T16:05:30.892Z,0.00
2019-05-30T16:08:01.702Z,0.00
2019-05-30T16:10:31.972Z,0.00
2019-05-30T16:13:02.586Z,0.00
2019-05-30T16:15:32.723Z,0.00
2019-05-30T16:18:04.078Z,0.00
2019-05-30T16:20:34.097Z,0.00
2019-05-30T16:23:05.010Z,0.00
2019-05-30T16:25:35.124Z,0.00
2019-05-30T16:28:06.648Z,0.00
2019-05-30T16:30:37.220Z,0.00
2019-05-30T16:33:07.341Z,0.00
2019-05-30T16:35:37.575Z,0.00
2019-05-30T16:38:08.179Z,0.00
2019-05-30T16:40:38.313Z,0.00
2019-05-30T16:43:08.714Z,0.00
2019-05-30T16:45:39.356Z,0.40
2019-05-30T16:48:09.569Z,0.00
2019-05-30T16:50:39.798Z,0.00
2019-05-30T16:53:10.753Z,0.00
2019-05-30T16:55:41.049Z,0.00
2019-05-30T16:58:11.200Z,0.60
2019-05-30T17:00:41.333Z,0.00
2019-05-30T17:03:11.645Z,0.00
2019-05-30T17:05:41.864Z,0.00
2019-05-30T17:08:12.393Z,0.00
2019-05-30T17:10:43.206Z,0.00
2019-05-30T17:13:13.329Z,0.00
2019-05-30T17:15:43.964Z,0.60
2019-05-30T17:18:14.173Z,0.20
2019-05-30T17:20:45.312Z,0.00
2019-05-30T17:23:16.733Z,0.00
2019-05-30T17:25:46.908Z,0.00
2019-05-30T17:28:18.022Z,0.20
2019-05-30T17:30:48.475Z,0.00
2019-05-30T17:33:21.513Z,0.00
2019-05-30T17:35:50.852Z,0.00
2019-05-30T17:38:22.421Z,0.00
2019-05-30T17:40:52.546Z,0.00
2019-05-30T17:43:23.372Z,0.00
2019-05-30T17:45:53.994Z,0.00
2019-05-30T17:48:25.523Z,0.00
2019-05-30T17:50:55.861Z,1.00
2019-05-30T17:53:26.247Z,0.00
2019-05-30T17:55:59.277Z,0.40
2019-05-30T17:58:28.502Z,0.40
2019-05-30T18:00:58.718Z,1.00
2019-05-30T18:03:29.013Z,0.00
2019-05-30T18:05:59.060Z,0.00
2019-05-30T18:08:29.293Z,0.20
2019-05-30T18:11:00.390Z,0.00
2019-05-30T18:13:31.266Z,0.20
2019-05-30T18:16:01.660Z,0.00
2019-05-30T18:18:31.800Z,0.00
2019-05-30T18:21:01.928Z,1.00
2019-05-30T18:23:32.814Z,0.20
2019-05-30T18:26:03.665Z,1.00
2019-05-30T18:28:33.927Z,0.00
2019-05-30T18:31:04.437Z,0.00
2019-05-30T18:33:34.669Z,0.40
2019-05-30T18:36:05.197Z,0.00
2019-05-30T18:38:35.642Z,0.80
2019-05-30T18:41:11.414Z,0.00
2019-05-30T18:43:38.296Z,0.00
2019-05-30T18:46:09.043Z,0.00
2019-05-30T18:48:39.273Z,1.00
2019-05-30T18:51:09.473Z,0.80
2019-05-30T18:53:39.742Z,1.00
2019-05-30T18:56:10.037Z,0.80
2019-05-30T18:58:41.677Z,0.00
2019-05-30T19:01:11.905Z,1.00
2019-05-30T19:03:42.311Z,0.80
2019-05-30T19:06:12.360Z,1.00
2019-05-30T19:08:42.697Z,0.00
2019-05-30T19:11:26.703Z,1.00
2019-05-30T19:13:44.958Z,1.00
2019-05-30T19:16:15.110Z,1.00
2019-05-30T19:18:45.326Z,1.00
2019-05-30T19:21:15.912Z,1.00
2019-05-30T19:23:46.185Z,1.60
2019-05-30T19:26:16.885Z,1.00
2019-05-30T19:28:47.499Z,1.00
2019-05-30T19:31:17.660Z,1.00
2019-05-30T19:33:48.263Z,0.00
2019-05-30T19:36:18.398Z,0.60
2019-05-30T19:38:49.222Z,0.00
2019-05-30T19:41:19.558Z,0.00
2019-05-30T19:43:49.755Z,0.60
2019-05-30T19:46:19.993Z,1.00
2019-05-30T19:48:50.105Z,1.00
2019-05-30T19:51:21.151Z,1.00
2019-05-30T19:53:51.595Z,1.00
2019-05-30T19:56:21.705Z,0.80
2019-05-30T19:58:52.029Z,1.00
2019-05-30T20:01:22.466Z,0.80
2019-05-30T20:03:53.076Z,1.00
2019-05-30T20:06:24.879Z,1.00
2019-05-30T20:08:55.957Z,1.00
2019-05-30T20:11:27.013Z,1.00
2019-05-30T20:13:57.330Z,0.40
2019-05-30T20:16:27.485Z,1.40
2019-05-30T20:18:57.673Z,1.00
2019-05-30T20:21:27.902Z,1.00
2019-05-30T20:23:59.560Z,1.00
2019-05-30T20:26:30.487Z,1.00
2019-05-30T20:29:01.045Z,2.00
2019-05-30T20:31:31.452Z,1.80
2019-05-30T20:34:01.793Z,1.80
2019-05-30T20:36:32.387Z,1.80
2019-05-30T20:39:02.637Z,3.00
2019-05-30T20:41:34.743Z,0.00
2019-05-30T20:44:05.518Z,2.00
2019-05-30T20:46:37.085Z,2.00
2019-05-30T20:49:08.442Z,1.00
2019-05-30T20:51:39.721Z,2.00
2019-05-30T20:54:10.652Z,1.20
2019-05-30T20:56:41.470Z,2.00
2019-05-30T20:59:11.765Z,1.00
2019-05-30T21:01:42.309Z,2.00
2019-05-30T21:04:12.816Z,1.00
2019-05-30T21:06:43.665Z,0.00
2019-05-30T21:09:27.929Z,0.00
2019-05-30T21:11:46.793Z,0.00
2019-05-30T21:14:18.501Z,0.00
2019-05-30T21:16:52.003Z,0.00
2019-05-30T21:19:22.041Z,0.00
2019-05-30T21:21:52.294Z,0.00
2019-05-30T21:24:22.892Z,0.00
2019-05-30T21:26:53.320Z,0.00
2019-05-30T21:29:23.557Z,0.00
2019-05-30T21:31:53.858Z,0.00
2019-05-30T21:34:24.234Z,0.00
2019-05-30T21:36:54.737Z,0.00
2019-05-30T21:39:25.356Z,0.00
2019-05-30T21:41:55.670Z,0.00
2019-05-30T21:44:26.208Z,0.00
2019-05-30T21:46:56.416Z,0.00
2019-05-30T21:49:26.559Z,0.00
2019-05-30T21:51:57.185Z,0.00
2019-05-30T21:54:27.308Z,0.00
2019-05-30T21:56:57.515Z,0.00
2019-05-30T21:59:27.881Z,0.00
2019-05-30T22:01:58.354Z,0.00
2019-05-30T22:04:29.093Z,0.00
2019-05-30T22:07:00.616Z,0.00
2019-05-30T22:09:30.793Z,0.00
2019-05-30T22:12:01.217Z,0.00
2019-05-30T22:14:31.947Z,0.00
2019-05-30T22:17:02.760Z,0.00
2019-05-30T22:19:33.297Z,0.00
2019-05-30T22:22:03.531Z,0.40
2019-05-30T22:24:34.037Z,0.00
2019-05-30T22:27:04.161Z,0.00
2019-05-30T22:29:34.712Z,0.00
2019-05-30T22:32:05.321Z,0.00
2019-05-30T22:34:36.065Z,0.00
2019-05-30T22:37:06.701Z,0.00
2019-05-30T22:39:37.137Z,0.00
2019-05-30T22:42:07.349Z,0.00
2019-05-30T22:44:37.588Z,0.00
2019-05-30T22:47:07.792Z,0.00
2019-05-30T22:49:38.020Z,0.00
2019-05-30T22:52:08.837Z,0.00
2019-05-30T22:54:39.773Z,0.00
2019-05-30T22:57:09.909Z,0.00
2019-05-30T22:59:40.145Z,0.00
2019-05-30T23:02:10.325Z,0.00
2019-05-30T23:04:40.972Z,0.00
2019-05-30T23:07:11.201Z,0.00
2019-05-30T23:09:42.013Z,0.00
2019-05-30T23:12:12.548Z,0.00
2019-05-30T23:14:42.705Z,0.00
2019-05-30T23:17:13.001Z,0.40
2019-05-30T23:19:43.343Z,0.00
2019-05-30T23:22:13.400Z,0.00
2019-05-30T23:24:43.582Z,0.00
2019-05-30T23:27:13.805Z,0.00
2019-05-30T23:29:44.144Z,0.00
2019-05-30T23:32:14.340Z,0.00
2019-05-30T23:34:45.480Z,0.00
2019-05-30T23:37:15.797Z,0.00
2019-05-30T23:39:46.520Z,0.00
2019-05-30T23:42:16.637Z,0.00
2019-05-30T23:44:49.081Z,0.00
2019-05-30T23:47:19.280Z,1.00
2019-05-30T23:49:49.951Z,0.00
2019-05-30T23:52:20.414Z,1.00
2019-05-30T23:54:51.903Z,1.00
2019-05-30T23:57:22.673Z,1.00
2019-05-30T23:59:52.933Z,1.00
