createdAt,value
2022-12-15T00:00:48.860Z,33.97
2022-12-15T00:03:34.365Z,33.78
2022-12-15T00:06:19.619Z,36.40
2022-12-15T00:09:07.464Z,37.05
2022-12-15T00:11:54.716Z,33.83
2022-12-15T00:22:25.764Z,32.78
2022-12-15T00:25:16.880Z,36.90
2022-12-15T00:28:02.252Z,36.95
2022-12-15T00:39:19.646Z,33.92
2022-12-15T00:41:46.209Z,33.40
2022-12-15T00:44:17.288Z,34.60
2022-12-15T00:46:55.932Z,38.00
2022-12-15T00:50:04.746Z,38.40
2022-12-15T00:52:49.964Z,36.45
2022-12-15T00:55:35.196Z,36.28
2022-12-15T00:58:20.777Z,33.83
2022-12-15T01:07:15.093Z,35.03
2022-12-15T01:10:00.562Z,33.58
2022-12-15T01:12:45.579Z,34.30
2022-12-15T01:15:31.075Z,33.42
2022-12-15T01:18:17.099Z,35.58
2022-12-15T01:23:18.891Z,36.47
2022-12-15T01:25:45.780Z,32.88
2022-12-15T01:31:14.267Z,33.33
2022-12-15T01:37:41.633Z,32.38
2022-12-15T01:42:43.781Z,38.45
2022-12-15T01:45:47.329Z,31.12
2022-12-15T01:48:18.962Z,34.65
2022-12-15T01:50:52.350Z,34.65
2022-12-15T01:55:54.524Z,34.42
2022-12-15T01:58:22.493Z,33.97
2022-12-15T02:00:49.099Z,35.95
2022-12-15T02:03:16.360Z,35.03
2022-12-15T02:05:43.081Z,35.03
2022-12-15T02:08:10.959Z,33.30
2022-12-15T02:14:32.492Z,37.75
2022-12-15T02:17:34.166Z,34.70
2022-12-15T02:20:26.616Z,33.53
2022-12-15T02:23:54.419Z,33.67
2022-12-15T02:26:51.196Z,35.28
2022-12-15T02:29:26.699Z,31.05
2022-12-15T02:32:03.996Z,32.45
2022-12-15T02:34:45.774Z,30.48
2022-12-15T02:37:40.237Z,31.40
2022-12-15T02:40:09.808Z,35.85
2022-12-15T02:42:42.941Z,34.15
2022-12-15T02:48:45.760Z,33.88
2022-12-15T02:51:22.656Z,33.97
2022-12-15T02:54:33.034Z,33.05
2022-12-15T04:46:56.296Z,40.80
2022-12-15T04:52:50.653Z,39.72
2022-12-15T04:55:35.691Z,42.70
2022-12-15T04:58:27.879Z,40.08
2022-12-15T05:01:16.509Z,46.45
2022-12-15T05:04:02.193Z,41.72
2022-12-15T05:06:47.435Z,46.53
2022-12-15T05:12:08.272Z,41.78
2022-12-15T05:29:58.413Z,45.83
2022-12-15T05:32:25.041Z,50.17
2022-12-15T05:34:51.621Z,52.33
2022-12-15T05:37:18.168Z,50.50
2022-12-15T05:39:44.740Z,50.33
2022-12-15T05:56:42.205Z,49.78
2022-12-15T05:59:29.629Z,45.92
2022-12-15T06:01:56.216Z,49.58
2022-12-15T06:04:22.989Z,54.65
2022-12-15T06:06:49.580Z,51.50
2022-12-15T06:09:16.104Z,47.70
2022-12-15T06:11:43.659Z,47.70
2022-12-15T06:14:10.400Z,54.22
2022-12-15T06:16:42.543Z,57.05
2022-12-15T06:19:16.341Z,53.83
2022-12-15T06:21:45.152Z,59.35
2022-12-15T06:24:11.729Z,53.17
2022-12-15T06:26:40.207Z,47.53
2022-12-15T06:29:09.208Z,51.92
2022-12-15T06:31:37.379Z,54.80
2022-12-15T06:46:04.540Z,55.83
2022-12-15T06:48:31.980Z,58.03
2022-12-15T06:51:05.107Z,55.53
2022-12-15T06:56:02.065Z,51.60
2022-12-15T06:58:28.836Z,52.22
2022-12-15T07:00:55.961Z,53.15
2022-12-15T07:03:23.202Z,50.50
2022-12-15T07:06:01.197Z,55.42
2022-12-15T07:08:32.172Z,54.55
2022-12-15T07:11:06.343Z,48.65
2022-12-15T07:13:33.832Z,45.53
2022-12-15T07:16:02.811Z,52.00
2022-12-15T07:18:29.825Z,55.10
2022-12-15T07:21:01.639Z,53.72
2022-12-15T07:23:52.773Z,44.90
2022-12-15T07:26:15.875Z,50.03
2022-12-15T07:28:42.416Z,52.97
2022-12-15T07:31:11.914Z,52.33
2022-12-15T07:33:39.093Z,56.60
2022-12-15T07:36:06.123Z,54.72
2022-12-15T07:38:32.681Z,55.30
2022-12-15T07:41:06.908Z,47.90
2022-12-15T07:43:34.347Z,51.42
2022-12-15T07:46:01.688Z,45.78
2022-12-15T07:48:29.240Z,46.20
2022-12-15T07:51:07.359Z,47.00
2022-12-15T07:53:36.545Z,48.50
2022-12-15T07:56:08.006Z,45.12
2022-12-15T07:58:35.612Z,47.27
2022-12-15T08:01:07.924Z,45.22
2022-12-15T08:03:35.903Z,52.78
2022-12-15T08:06:12.160Z,49.58
2022-12-15T08:08:40.860Z,60.85
2022-12-15T08:11:13.540Z,49.35
2022-12-15T08:16:28.055Z,48.55
2022-12-15T08:18:57.099Z,45.65
2022-12-15T08:21:23.682Z,47.17
2022-12-15T08:23:50.740Z,48.50
2022-12-15T08:26:18.840Z,42.83
2022-12-15T08:28:46.076Z,46.83
2022-12-15T08:31:17.585Z,45.90
2022-12-15T08:33:45.551Z,46.17
2022-12-15T08:36:14.204Z,46.65
2022-12-15T08:38:42.820Z,43.25
2022-12-15T08:41:11.857Z,45.45
2022-12-15T08:43:44.007Z,51.03
2022-12-15T08:46:14.801Z,43.75
2022-12-15T08:48:41.411Z,51.25
2022-12-15T08:51:08.218Z,47.40
2022-12-15T08:53:34.807Z,46.35
2022-12-15T08:56:13.182Z,45.28
2022-12-15T08:58:40.024Z,50.03
2022-12-15T09:01:17.474Z,45.58
2022-12-15T09:03:50.146Z,46.97
2022-12-15T09:06:19.629Z,47.67
2022-12-15T09:08:48.467Z,49.05
2022-12-15T09:11:17.639Z,48.97
2022-12-15T09:13:44.843Z,46.97
2022-12-15T09:16:18.231Z,49.92
2022-12-15T09:18:56.789Z,46.00
2022-12-15T09:21:26.352Z,42.80
2022-12-15T09:23:55.377Z,45.35
2022-12-15T09:26:23.786Z,41.67
2022-12-15T09:28:51.274Z,43.42
2022-12-15T09:31:37.973Z,44.42
2022-12-15T09:34:04.543Z,46.28
2022-12-15T09:36:35.325Z,46.72
2022-12-15T09:39:02.740Z,46.80
2022-12-15T09:41:34.537Z,45.42
2022-12-15T09:44:15.849Z,46.03
2022-12-15T09:47:07.574Z,44.55
2022-12-15T09:49:45.995Z,49.42
2022-12-15T09:52:23.736Z,48.65
2022-12-15T09:54:50.425Z,48.03
2022-12-15T09:57:40.414Z,45.45
2022-12-15T10:00:21.313Z,44.88
2022-12-15T10:02:49.930Z,47.55
2022-12-15T10:05:50.155Z,45.42
2022-12-15T10:08:16.778Z,47.17
2022-12-15T10:11:02.110Z,48.42
2022-12-15T10:13:53.472Z,50.00
2022-12-15T10:16:33.672Z,46.83
2022-12-15T10:19:07.873Z,48.80
2022-12-15T10:21:36.445Z,46.13
2022-12-15T10:25:08.643Z,48.38
2022-12-15T10:27:51.408Z,41.58
2022-12-15T10:30:18.222Z,50.75
2022-12-15T10:32:51.312Z,49.03
2022-12-15T10:35:25.125Z,51.13
2022-12-15T10:37:51.690Z,45.47
2022-12-15T10:40:19.891Z,48.70
2022-12-15T10:42:49.830Z,47.55
2022-12-15T10:45:39.099Z,48.03
2022-12-15T10:48:06.996Z,49.10
2022-12-15T10:50:35.306Z,48.25
2022-12-15T10:53:08.413Z,48.40
2022-12-15T10:58:21.471Z,48.92
2022-12-15T11:01:04.601Z,45.28
2022-12-15T11:03:38.283Z,51.88
2022-12-15T11:06:15.480Z,48.97
2022-12-15T11:08:43.316Z,54.03
2022-12-15T11:34:11.720Z,52.22
2022-12-15T11:36:50.240Z,57.67
2022-12-15T11:39:35.832Z,55.20
2022-12-15T11:42:22.836Z,47.90
2022-12-15T11:44:52.346Z,49.50
2022-12-15T11:48:01.792Z,51.90
2022-12-15T11:50:28.274Z,53.90
2022-12-15T11:53:08.084Z,58.03
2022-12-15T11:55:57.291Z,53.53
2022-12-15T12:02:24.911Z,49.00
2022-12-15T12:05:20.266Z,54.13
2022-12-15T12:07:50.404Z,51.65
2022-12-15T12:10:53.686Z,51.47
2022-12-15T12:13:50.311Z,53.60
2022-12-15T12:16:37.076Z,53.90
2022-12-15T12:19:10.087Z,53.90
2022-12-15T12:24:27.755Z,54.35
2022-12-15T12:27:00.121Z,55.70
2022-12-15T12:29:45.594Z,53.28
2022-12-15T12:32:36.928Z,56.72
2022-12-15T12:35:31.601Z,56.60
2022-12-15T12:38:03.932Z,53.10
2022-12-15T12:40:54.568Z,56.88
2022-12-15T12:43:35.057Z,52.92
2022-12-15T12:46:11.011Z,52.30
2022-12-15T12:48:43.655Z,52.80
2022-12-15T12:51:18.790Z,54.45
2022-12-15T12:53:45.582Z,57.45
2022-12-15T12:56:37.164Z,57.47
2022-12-15T12:59:26.371Z,60.25
2022-12-15T15:38:58.377Z,100.05
2022-12-15T17:40:51.628Z,82.53
2022-12-15T17:43:21.045Z,79.40
2022-12-15T17:46:04.699Z,78.32
2022-12-15T17:48:31.764Z,90.53
2022-12-15T18:16:19.923Z,80.53
2022-12-15T18:18:47.799Z,76.25
2022-12-15T18:21:18.350Z,72.70
2022-12-15T18:23:46.230Z,75.75
2022-12-15T18:26:14.341Z,71.53
2022-12-15T18:28:41.362Z,76.40
2022-12-15T18:31:19.574Z,74.00
2022-12-15T18:33:48.823Z,78.00
2022-12-15T18:36:26.888Z,76.03
2022-12-15T18:54:57.883Z,64.85
2022-12-15T18:57:41.382Z,60.78
2022-12-15T19:00:16.969Z,63.42
2022-12-15T19:02:49.791Z,54.13
2022-12-15T19:05:28.546Z,56.65
2022-12-15T19:08:13.876Z,54.55
2022-12-15T19:11:01.414Z,58.38
2022-12-15T19:13:33.866Z,58.35
2022-12-15T19:16:03.452Z,59.33
2022-12-15T19:18:49.109Z,58.20
2022-12-15T19:21:40.945Z,54.95
2022-12-15T19:32:08.411Z,50.38
2022-12-15T19:42:46.570Z,55.22
2022-12-15T19:45:28.115Z,55.60
2022-12-15T19:47:58.373Z,59.20
2022-12-15T19:50:30.162Z,52.03
2022-12-15T19:53:02.159Z,49.75
2022-12-15T19:55:34.833Z,52.10
2022-12-15T20:48:50.168Z,49.83
2022-12-15T20:51:44.981Z,50.92
2022-12-15T20:54:18.806Z,49.45
2022-12-15T21:16:00.024Z,45.33
2022-12-15T21:19:10.832Z,41.55
2022-12-15T21:21:25.897Z,38.38
2022-12-15T21:23:52.643Z,39.15
2022-12-15T21:26:25.696Z,38.63
2022-12-15T21:28:59.420Z,35.45
2022-12-15T21:31:26.156Z,36.47
2022-12-15T21:33:55.198Z,36.85
2022-12-15T21:36:22.430Z,36.13
2022-12-15T21:38:51.716Z,34.75
2022-12-15T21:41:22.102Z,33.90
2022-12-15T21:43:49.473Z,35.58
2022-12-15T21:46:28.693Z,33.38
2022-12-15T21:49:14.777Z,32.47
2022-12-15T21:51:45.076Z,35.00
2022-12-15T21:54:19.327Z,37.08
2022-12-15T21:56:48.081Z,35.72
2022-12-15T21:59:17.255Z,34.58
2022-12-15T22:01:43.955Z,36.40
2022-12-15T22:04:16.371Z,38.72
2022-12-15T22:14:49.542Z,39.65
2022-12-15T22:17:18.398Z,36.85
2022-12-15T22:19:45.607Z,36.95
2022-12-15T22:25:47.634Z,38.97
2022-12-15T22:28:21.609Z,39.08
2022-12-15T22:30:51.257Z,40.40
2022-12-15T22:33:23.868Z,41.05
2022-12-15T22:35:52.247Z,40.95
2022-12-15T22:38:22.940Z,44.92
2022-12-15T22:40:52.174Z,37.83
2022-12-15T22:43:24.043Z,51.88
2022-12-15T22:45:52.976Z,38.40
2022-12-15T22:48:22.150Z,43.35
2022-12-15T22:50:48.725Z,40.63
2022-12-15T22:53:17.665Z,40.90
2022-12-15T22:55:49.658Z,42.40
2022-12-15T22:58:25.774Z,49.92
2022-12-15T23:00:56.395Z,49.30
2022-12-15T23:03:23.406Z,48.45
2022-12-15T23:05:50.042Z,40.63
2022-12-15T23:08:16.624Z,46.78
2022-12-15T23:11:01.625Z,43.58
2022-12-15T23:13:28.172Z,51.13
2022-12-15T23:16:13.333Z,42.50
2022-12-15T23:18:39.922Z,52.70
2022-12-15T23:21:08.080Z,42.10
2022-12-15T23:23:35.603Z,42.03
2022-12-15T23:26:03.629Z,48.08
2022-12-15T23:28:30.604Z,48.60
2022-12-15T23:30:57.376Z,44.75
2022-12-15T23:33:25.071Z,47.15
2022-12-15T23:35:59.630Z,43.33
2022-12-15T23:38:27.271Z,40.67
2022-12-15T23:40:55.839Z,46.70
2022-12-15T23:43:24.298Z,41.60
2022-12-15T23:45:58.353Z,42.03
2022-12-15T23:48:25.348Z,39.00
2022-12-15T23:50:51.917Z,36.50
2022-12-15T23:53:18.504Z,45.22
