createdAt,value
2023-01-11T00:02:37.311Z,97510.44
2023-01-11T00:07:40.877Z,97507.28
2023-01-11T00:12:42.577Z,97509.31
2023-01-11T00:17:44.380Z,97499.91
2023-01-11T00:22:46.198Z,97510.31
2023-01-11T00:27:49.464Z,97497.31
2023-01-11T00:33:00.688Z,97476.84
2023-01-11T00:38:02.583Z,97468.69
2023-01-11T00:43:23.047Z,97469.91
2023-01-11T00:48:24.781Z,97468.25
2023-01-11T00:53:26.479Z,97466.66
2023-01-11T00:58:28.112Z,97458.13
2023-01-11T01:03:29.800Z,97464.00
2023-01-11T01:08:31.615Z,97467.16
2023-01-11T01:13:51.946Z,97463.22
2023-01-11T01:18:57.006Z,97450.75
2023-01-11T01:23:58.679Z,97453.28
2023-01-11T01:29:00.748Z,97450.75
2023-01-11T01:34:02.412Z,97446.97
2023-01-11T01:39:06.018Z,97449.22
2023-01-11T01:44:45.193Z,97457.69
2023-01-11T01:49:47.284Z,97451.69
2023-01-11T01:54:49.523Z,97449.00
2023-01-11T01:59:52.840Z,97451.53
2023-01-11T02:04:56.732Z,97445.31
2023-01-11T02:10:19.178Z,97432.97
2023-01-11T02:15:22.374Z,97429.81
2023-01-11T02:20:52.797Z,97422.41
2023-01-11T02:26:01.589Z,97412.78
2023-01-11T02:31:21.095Z,97393.38
2023-01-11T02:36:44.498Z,97387.06
2023-01-11T02:42:30.884Z,97383.44
2023-01-11T02:48:02.061Z,97392.63
2023-01-11T02:53:28.438Z,97387.19
2023-01-11T02:58:36.387Z,97385.09
2023-01-11T03:03:38.065Z,97378.13
2023-01-11T03:09:13.791Z,97378.28
2023-01-11T03:14:44.832Z,97365.56
2023-01-11T03:19:51.679Z,97355.06
2023-01-11T03:25:15.193Z,97355.44
2023-01-11T03:30:21.717Z,97346.00
2023-01-11T03:35:52.585Z,97326.28
2023-01-11T03:41:05.443Z,97330.19
2023-01-11T03:46:13.183Z,97328.53
2023-01-11T03:51:19.034Z,97310.03
2023-01-11T03:56:25.432Z,97312.72
2023-01-11T04:01:27.431Z,97306.84
2023-01-11T04:06:30.451Z,97309.22
2023-01-11T04:11:32.173Z,97310.41
2023-01-11T04:16:34.127Z,97322.09
2023-01-11T04:21:35.834Z,97317.50
2023-01-11T04:26:37.549Z,97306.63
2023-01-11T04:31:39.368Z,97293.22
2023-01-11T04:36:41.831Z,97293.44
2023-01-11T04:42:01.904Z,97293.69
2023-01-11T04:47:03.547Z,97297.66
2023-01-11T04:52:05.494Z,97296.63
2023-01-11T04:57:10.760Z,97287.03
2023-01-11T05:02:13.695Z,97279.97
2023-01-11T05:07:15.397Z,97281.16
2023-01-11T05:12:16.981Z,97287.41
2023-01-11T05:17:18.707Z,97296.50
2023-01-11T05:22:20.358Z,97286.72
2023-01-11T05:27:22.213Z,97287.94
2023-01-11T05:32:23.872Z,97287.25
2023-01-11T05:37:25.554Z,97279.81
2023-01-11T05:42:27.265Z,97281.91
2023-01-11T05:47:29.276Z,97274.72
2023-01-11T05:52:31.019Z,97276.25
2023-01-11T05:57:32.749Z,97268.34
2023-01-11T06:02:35.372Z,97264.91
2023-01-11T06:07:37.432Z,97272.34
2023-01-11T06:12:39.116Z,97268.91
2023-01-11T06:17:41.066Z,97253.00
2023-01-11T06:22:42.911Z,97254.28
2023-01-11T06:27:44.548Z,97241.13
2023-01-11T06:32:46.494Z,97234.69
2023-01-11T06:37:48.319Z,97234.56
2023-01-11T06:42:50.091Z,97214.31
2023-01-11T06:47:52.151Z,97219.44
2023-01-11T06:52:59.090Z,97209.47
2023-01-11T06:58:00.885Z,97206.56
2023-01-11T07:03:06.608Z,97204.91
2023-01-11T07:08:08.371Z,97218.78
2023-01-11T07:13:12.061Z,97210.13
2023-01-11T07:18:14.616Z,97198.13
2023-01-11T07:23:16.387Z,97184.34
2023-01-11T07:28:18.189Z,97179.13
2023-01-11T07:33:20.043Z,97192.56
2023-01-11T07:38:22.438Z,97211.22
2023-01-11T07:43:24.435Z,97213.19
2023-01-11T07:48:27.165Z,97242.84
2023-01-11T07:53:29.115Z,97236.69
2023-01-11T07:58:32.535Z,97233.34
2023-01-11T08:03:34.405Z,97239.38
2023-01-11T08:08:36.440Z,97244.81
2023-01-11T08:13:57.382Z,97252.00
2023-01-11T08:18:59.177Z,97248.81
2023-01-11T08:24:00.992Z,97225.75
2023-01-11T08:29:03.993Z,97227.25
2023-01-11T08:34:05.964Z,97216.06
2023-01-11T08:39:08.596Z,97209.66
2023-01-11T08:44:11.898Z,97207.94
2023-01-11T08:49:13.769Z,97205.50
2023-01-11T08:54:17.544Z,97195.41
2023-01-11T08:59:19.999Z,97193.09
2023-01-11T09:04:25.818Z,97188.41
2023-01-11T09:09:27.988Z,97188.31
2023-01-11T09:14:29.675Z,97188.50
2023-01-11T09:19:33.488Z,97195.22
2023-01-11T09:24:35.388Z,97189.13
2023-01-11T09:29:37.837Z,97184.66
2023-01-11T09:34:41.107Z,97177.69
2023-01-11T09:39:43.142Z,97194.19
2023-01-11T09:44:51.959Z,97195.41
2023-01-11T09:49:58.522Z,97172.34
2023-01-11T09:55:01.281Z,97188.59
2023-01-11T10:00:10.501Z,97180.59
2023-01-11T10:05:50.014Z,97174.53
2023-01-11T10:18:27.585Z,97151.63
2023-01-11T10:22:19.476Z,97153.38
2023-01-11T10:27:32.574Z,97150.97
2023-01-11T10:33:01.971Z,97140.97
2023-01-11T10:38:32.276Z,97138.31
2023-01-11T10:43:41.456Z,97129.66
2023-01-11T10:48:44.888Z,97112.31
2023-01-11T10:53:49.996Z,97109.78
2023-01-11T10:59:06.135Z,97114.34
2023-01-11T11:04:26.987Z,97096.38
2023-01-11T11:09:52.118Z,97087.66
2023-01-11T11:15:03.706Z,97066.63
2023-01-11T11:20:17.363Z,97068.00
2023-01-11T11:25:23.856Z,97055.44
2023-01-11T11:30:30.235Z,97055.44
2023-01-11T11:35:34.014Z,97042.28
2023-01-11T11:40:37.865Z,97029.97
2023-01-11T11:45:59.131Z,97035.47
2023-01-11T11:51:04.132Z,97031.34
2023-01-11T11:56:08.676Z,97028.06
2023-01-11T12:01:25.664Z,97028.63
2023-01-11T12:06:29.024Z,97027.53
2023-01-11T12:11:35.430Z,97026.16
2023-01-11T12:16:40.632Z,97026.13
2023-01-11T12:21:42.322Z,97024.25
2023-01-11T12:26:58.707Z,97016.28
2023-01-11T12:32:38.477Z,97004.53
2023-01-11T12:38:05.056Z,96996.56
2023-01-11T12:43:22.600Z,96999.03
2023-01-11T12:48:45.665Z,96994.13
2023-01-11T12:54:09.347Z,96992.75
2023-01-11T12:59:23.532Z,96989.19
2023-01-11T13:04:28.365Z,96980.69
2023-01-11T13:09:48.720Z,96975.50
2023-01-11T13:15:13.932Z,96982.06
2023-01-11T13:20:25.519Z,96970.56
2023-01-11T13:25:30.563Z,96974.66
2023-01-11T13:30:33.018Z,96977.69
2023-01-11T13:35:43.077Z,96984.22
2023-01-11T13:40:49.765Z,96979.31
2023-01-11T13:46:03.765Z,96984.25
2023-01-11T13:51:21.682Z,96987.00
2023-01-11T13:56:39.760Z,96984.78
2023-01-11T14:01:53.857Z,96984.78
2023-01-11T14:07:32.226Z,96992.47
2023-01-11T14:13:53.474Z,97007.22
2023-01-11T14:19:16.141Z,97002.28
2023-01-11T14:24:19.905Z,97011.03
2023-01-11T14:29:42.762Z,97008.28
2023-01-11T14:35:18.059Z,97004.72
2023-01-11T14:40:35.022Z,97009.38
2023-01-11T14:46:03.339Z,97012.34
2023-01-11T14:51:32.479Z,97023.50
2023-01-11T14:56:49.071Z,97019.13
2023-01-11T15:02:02.947Z,97025.66
2023-01-11T15:07:25.283Z,97024.00
2023-01-11T15:12:39.198Z,97013.06
2023-01-11T15:18:00.487Z,97026.16
2023-01-11T15:23:05.026Z,97022.84
2023-01-11T15:28:34.080Z,97023.91
2023-01-11T15:33:47.576Z,97029.91
2023-01-11T15:39:05.637Z,97046.31
2023-01-11T15:44:16.220Z,97047.38
2023-01-11T15:49:38.654Z,97061.03
2023-01-11T15:55:00.602Z,97065.38
2023-01-11T16:00:17.176Z,97068.34
2023-01-11T16:05:23.623Z,97085.59
2023-01-11T16:10:43.804Z,97087.75
2023-01-11T16:16:07.043Z,97098.16
2023-01-11T16:21:23.435Z,97098.97
2023-01-11T16:26:25.683Z,97108.81
2023-01-11T16:31:53.463Z,97140.16
2023-01-11T16:36:57.599Z,97164.69
2023-01-11T16:42:05.623Z,97171.00
2023-01-11T16:47:18.397Z,97173.09
2023-01-11T16:52:35.722Z,97171.72
2023-01-11T16:57:43.946Z,97165.69
2023-01-11T17:02:48.825Z,97166.28
2023-01-11T17:07:50.969Z,97172.56
2023-01-11T17:13:04.631Z,97183.16
2023-01-11T17:18:06.395Z,97179.88
2023-01-11T17:23:15.872Z,97194.03
2023-01-11T17:28:19.812Z,97209.03
2023-01-11T17:33:32.643Z,97209.38
2023-01-11T17:38:34.464Z,97223.56
2023-01-11T17:43:55.990Z,97223.28
2023-01-11T17:48:59.616Z,97221.66
2023-01-11T17:54:01.351Z,97235.91
2023-01-11T17:59:26.045Z,97249.03
2023-01-11T18:04:28.492Z,97244.34
2023-01-11T18:09:32.748Z,97247.63
2023-01-11T18:14:56.734Z,97254.19
2023-01-11T18:19:59.843Z,97271.41
2023-01-11T18:25:14.592Z,97273.88
2023-01-11T18:30:31.398Z,97264.84
2023-01-11T18:35:42.651Z,97276.03
2023-01-11T18:40:45.841Z,97283.97
2023-01-11T18:45:47.621Z,97290.53
2023-01-11T18:50:51.917Z,97297.38
2023-01-11T18:55:53.812Z,97302.31
2023-01-11T19:00:55.490Z,97309.13
2023-01-11T19:05:57.200Z,97308.28
2023-01-11T19:10:58.937Z,97313.19
2023-01-11T19:16:01.774Z,97321.63
2023-01-11T19:21:09.258Z,97336.63
2023-01-11T19:26:10.965Z,97333.56
2023-01-11T19:31:12.761Z,97339.00
2023-01-11T19:36:14.454Z,97347.13
2023-01-11T19:41:16.788Z,97346.75
2023-01-11T19:46:30.579Z,97369.53
2023-01-11T19:51:33.751Z,97380.94
2023-01-11T19:56:35.450Z,97380.63
2023-01-11T20:01:38.816Z,97381.47
2023-01-11T20:06:41.894Z,97397.00
2023-01-11T20:11:44.126Z,97391.25
2023-01-11T20:16:46.437Z,97391.75
2023-01-11T20:21:48.173Z,97399.34
2023-01-11T20:26:49.828Z,97410.25
2023-01-11T20:31:51.601Z,97409.94
2023-01-11T20:36:53.332Z,97410.75
2023-01-11T20:41:55.292Z,97424.66
2023-01-11T20:46:57.905Z,97429.78
2023-01-11T20:51:59.671Z,97441.53
2023-01-11T20:57:05.373Z,97436.09
2023-01-11T21:02:07.645Z,97440.44
2023-01-11T21:07:09.823Z,97444.84
2023-01-11T21:12:11.463Z,97449.81
2023-01-11T21:17:13.243Z,97453.28
2023-01-11T21:22:15.836Z,97448.97
2023-01-11T21:27:17.663Z,97444.25
2023-01-11T21:32:19.361Z,97459.06
2023-01-11T21:37:24.455Z,97472.28
2023-01-11T21:42:26.201Z,97479.81
2023-01-11T21:47:27.950Z,97480.25
2023-01-11T21:52:29.811Z,97489.03
2023-01-11T21:57:31.464Z,97495.75
2023-01-11T22:02:33.256Z,97484.03
2023-01-11T22:07:37.526Z,97506.25
2023-01-11T22:12:39.281Z,97512.31
2023-01-11T22:17:41.253Z,97508.84
2023-01-11T22:22:43.580Z,97528.97
2023-01-11T22:27:45.178Z,97529.66
2023-01-11T22:32:47.841Z,97539.78
2023-01-11T22:37:49.491Z,97531.72
2023-01-11T22:42:51.264Z,97517.66
2023-01-11T22:47:52.921Z,97527.63
2023-01-11T22:52:54.564Z,97519.69
2023-01-11T22:57:56.450Z,97531.06
2023-01-11T23:02:58.372Z,97535.47
2023-01-11T23:08:00.245Z,97542.56
2023-01-11T23:13:20.485Z,97538.28
2023-01-11T23:18:22.300Z,97543.50
2023-01-11T23:23:27.174Z,97551.34
2023-01-11T23:28:30.635Z,97541.91
2023-01-11T23:33:32.259Z,97544.63
2023-01-11T23:38:33.908Z,97550.41
2023-01-11T23:43:38.334Z,97551.84
2023-01-11T23:48:40.082Z,97552.41
2023-01-11T23:53:42.014Z,97554.63
2023-01-11T23:58:43.737Z,97546.47
