createdAt,value
2022-09-09T00:01:02.248Z,15.80
2022-09-09T00:03:39.602Z,15.80
2022-09-09T00:06:17.951Z,15.80
2022-09-09T00:08:56.377Z,15.80
2022-09-09T00:11:37.736Z,15.80
2022-09-09T00:14:15.699Z,15.80
2022-09-09T00:16:48.863Z,15.80
2022-09-09T00:19:25.283Z,15.60
2022-09-09T00:22:02.598Z,15.70
2022-09-09T00:24:37.466Z,15.70
2022-09-09T00:27:11.120Z,15.70
2022-09-09T00:29:44.030Z,15.80
2022-09-09T00:32:17.074Z,15.70
2022-09-09T00:34:52.247Z,15.70
2022-09-09T00:37:24.832Z,15.80
2022-09-09T00:39:57.882Z,15.70
2022-09-09T00:42:28.027Z,15.70
2022-09-09T00:45:03.902Z,15.60
2022-09-09T00:47:45.723Z,15.60
2022-09-09T00:50:35.122Z,15.60
2022-09-09T00:53:19.845Z,15.60
2022-09-09T00:55:56.147Z,15.60
2022-09-09T00:58:24.300Z,15.40
2022-09-09T01:00:57.266Z,15.50
2022-09-09T01:03:36.016Z,15.50
2022-09-09T01:06:15.308Z,15.60
2022-09-09T01:09:12.856Z,15.50
2022-09-09T01:11:52.246Z,15.50
2022-09-09T01:14:32.116Z,15.60
2022-09-09T01:17:06.936Z,15.60
2022-09-09T01:19:47.608Z,15.50
2022-09-09T01:22:24.888Z,15.60
2022-09-09T01:25:14.806Z,15.60
2022-09-09T01:27:45.674Z,15.60
2022-09-09T01:30:16.069Z,15.60
2022-09-09T01:32:47.018Z,15.50
2022-09-09T01:35:30.173Z,15.50
2022-09-09T01:37:58.792Z,15.40
2022-09-09T01:40:28.113Z,15.40
2022-09-09T01:42:58.533Z,15.40
2022-09-09T01:45:27.847Z,15.50
2022-09-09T01:47:56.099Z,15.40
2022-09-09T01:50:24.490Z,15.40
2022-09-09T01:52:57.752Z,15.50
2022-09-09T01:55:31.698Z,15.40
2022-09-09T01:58:22.977Z,15.40
2022-09-09T02:00:58.842Z,15.40
2022-09-09T02:03:30.307Z,15.50
2022-09-09T02:06:07.948Z,15.50
2022-09-09T02:08:42.618Z,15.50
2022-09-09T02:11:15.698Z,15.50
2022-09-09T02:13:47.885Z,15.40
2022-09-09T02:16:22.189Z,15.50
2022-09-09T02:18:54.001Z,15.50
2022-09-09T02:21:23.696Z,15.40
2022-09-09T02:23:57.511Z,15.40
2022-09-09T02:26:27.847Z,15.40
2022-09-09T02:29:02.004Z,15.50
2022-09-09T02:31:30.613Z,15.60
2022-09-09T02:34:02.352Z,15.50
2022-09-09T02:36:36.272Z,15.60
2022-09-09T02:39:09.724Z,15.50
2022-09-09T02:41:40.352Z,15.50
2022-09-09T02:44:13.622Z,15.50
2022-09-09T02:47:13.956Z,15.60
2022-09-09T02:49:50.696Z,15.60
2022-09-09T02:52:24.004Z,15.60
2022-09-09T02:54:56.891Z,15.50
2022-09-09T02:57:28.863Z,15.50
2022-09-09T02:59:59.946Z,15.60
2022-09-09T03:02:28.964Z,15.60
2022-09-09T03:04:57.385Z,15.60
2022-09-09T03:07:26.174Z,15.60
2022-09-09T03:09:56.091Z,15.60
2022-09-09T03:12:24.221Z,15.60
2022-09-09T03:14:53.117Z,15.60
2022-09-09T03:17:22.805Z,15.70
2022-09-09T03:19:53.540Z,15.60
2022-09-09T03:22:22.329Z,15.70
2022-09-09T03:24:50.507Z,15.70
2022-09-09T03:27:19.010Z,15.70
2022-09-09T03:29:47.549Z,15.80
2022-09-09T03:32:16.630Z,15.60
2022-09-09T03:34:50.693Z,15.70
2022-09-09T03:37:19.919Z,15.70
2022-09-09T03:39:48.528Z,15.80
2022-09-09T03:42:19.941Z,15.90
2022-09-09T03:44:50.921Z,15.90
2022-09-09T03:47:20.625Z,15.80
2022-09-09T03:49:50.772Z,15.80
2022-09-09T03:52:23.527Z,15.80
2022-09-09T03:54:52.640Z,15.80
2022-09-09T03:57:20.866Z,15.90
2022-09-09T03:59:49.192Z,15.80
2022-09-09T04:02:17.931Z,16.00
2022-09-09T04:04:46.347Z,15.90
2022-09-09T04:07:16.943Z,15.90
2022-09-09T04:09:45.902Z,16.00
2022-09-09T04:12:14.319Z,16.00
2022-09-09T04:14:42.900Z,16.00
2022-09-09T04:17:11.207Z,15.90
2022-09-09T04:22:23.757Z,15.90
2022-09-09T04:24:52.000Z,15.90
2022-09-09T04:27:20.153Z,15.70
2022-09-09T04:29:48.752Z,15.80
2022-09-09T04:32:16.924Z,15.80
2022-09-09T04:34:46.026Z,15.90
2022-09-09T04:37:15.209Z,15.90
2022-09-09T04:39:45.812Z,15.80
2022-09-09T04:42:14.254Z,15.80
2022-09-09T04:44:43.183Z,15.90
2022-09-09T04:47:11.903Z,16.00
2022-09-09T04:49:40.429Z,15.90
2022-09-09T04:52:09.111Z,15.90
2022-09-09T04:54:37.467Z,16.00
2022-09-09T04:57:08.041Z,16.00
2022-09-09T04:59:36.460Z,15.90
2022-09-09T05:02:05.095Z,15.90
2022-09-09T05:04:34.241Z,16.00
2022-09-09T05:07:02.790Z,16.00
2022-09-09T05:09:31.186Z,16.00
2022-09-09T05:11:59.987Z,16.00
2022-09-09T05:14:29.745Z,16.10
2022-09-09T05:16:59.103Z,16.10
2022-09-09T05:19:27.403Z,16.10
2022-09-09T05:21:55.960Z,16.10
2022-09-09T05:24:24.752Z,16.10
2022-09-09T05:26:53.128Z,16.10
2022-09-09T05:29:21.532Z,16.10
2022-09-09T05:31:51.484Z,16.00
2022-09-09T05:34:20.580Z,16.00
2022-09-09T05:36:49.262Z,15.90
2022-09-09T05:39:17.696Z,15.90
2022-09-09T05:41:46.174Z,15.90
2022-09-09T05:44:14.975Z,16.00
2022-09-09T05:46:43.698Z,16.00
2022-09-09T05:49:14.071Z,16.00
2022-09-09T05:51:43.988Z,16.00
2022-09-09T05:54:14.721Z,16.10
2022-09-09T05:56:43.407Z,16.10
2022-09-09T05:59:12.607Z,16.20
2022-09-09T06:01:42.396Z,16.10
2022-09-09T06:04:12.580Z,16.00
2022-09-09T06:06:43.199Z,16.00
2022-09-09T06:09:12.733Z,16.00
2022-09-09T06:11:42.219Z,16.10
2022-09-09T06:14:11.456Z,16.10
2022-09-09T06:16:40.086Z,16.10
2022-09-09T06:19:08.511Z,16.10
2022-09-09T06:21:39.206Z,16.10
2022-09-09T06:24:08.779Z,16.10
2022-09-09T06:26:38.915Z,16.10
2022-09-09T06:29:07.496Z,16.00
2022-09-09T06:31:38.052Z,16.10
2022-09-09T06:34:09.156Z,16.10
2022-09-09T06:36:41.070Z,16.20
2022-09-09T06:39:14.770Z,16.30
2022-09-09T06:41:44.666Z,16.30
2022-09-09T06:44:13.975Z,16.30
2022-09-09T06:46:42.395Z,16.30
2022-09-09T06:49:11.320Z,16.40
2022-09-09T06:51:44.149Z,16.30
2022-09-09T06:54:13.739Z,16.30
2022-09-09T06:56:44.354Z,16.30
2022-09-09T06:59:13.738Z,16.30
2022-09-09T07:01:44.965Z,16.30
2022-09-09T07:04:14.678Z,16.30
2022-09-09T07:06:47.098Z,16.20
2022-09-09T07:09:17.720Z,16.20
2022-09-09T07:11:47.726Z,16.30
2022-09-09T07:14:16.567Z,16.40
2022-09-09T07:16:45.281Z,16.40
2022-09-09T07:19:15.541Z,16.30
2022-09-09T07:21:46.481Z,16.30
2022-09-09T07:24:15.201Z,16.40
2022-09-09T07:26:44.031Z,16.40
2022-09-09T07:29:18.515Z,16.50
2022-09-09T07:31:49.536Z,16.60
2022-09-09T07:34:18.302Z,16.60
2022-09-09T07:36:48.109Z,16.70
2022-09-09T07:39:18.544Z,16.70
2022-09-09T07:41:48.657Z,16.80
2022-09-09T07:44:19.393Z,16.90
2022-09-09T07:46:48.634Z,16.90
2022-09-09T07:49:22.900Z,17.00
2022-09-09T07:51:57.799Z,16.90
2022-09-09T07:54:27.385Z,16.90
2022-09-09T07:56:55.862Z,16.80
2022-09-09T07:59:25.251Z,16.70
2022-09-09T08:01:56.095Z,16.70
2022-09-09T08:04:26.340Z,16.70
2022-09-09T08:06:59.442Z,16.70
2022-09-09T08:09:30.134Z,16.70
2022-09-09T08:11:59.380Z,16.70
2022-09-09T08:14:28.069Z,16.70
2022-09-09T08:16:57.261Z,16.70
2022-09-09T08:19:25.743Z,16.60
2022-09-09T08:21:55.229Z,16.80
2022-09-09T08:24:25.167Z,16.70
2022-09-09T08:26:54.603Z,16.70
2022-09-09T08:29:22.965Z,16.60
2022-09-09T08:31:53.987Z,16.70
2022-09-09T08:34:23.017Z,16.70
2022-09-09T08:36:52.815Z,16.70
2022-09-09T08:39:22.805Z,16.60
2022-09-09T08:42:26.470Z,16.60
2022-09-09T08:45:20.357Z,16.80
2022-09-09T08:48:02.838Z,16.70
2022-09-09T08:50:35.008Z,16.90
2022-09-09T08:53:06.986Z,16.90
2022-09-09T08:55:44.035Z,16.90
2022-09-09T08:58:21.146Z,16.90
2022-09-09T09:01:20.227Z,17.00
2022-09-09T09:03:59.235Z,17.00
2022-09-09T09:06:42.303Z,17.10
2022-09-09T09:09:19.288Z,17.10
2022-09-09T09:11:51.774Z,17.00
2022-09-09T09:14:25.145Z,17.00
2022-09-09T09:16:57.708Z,17.00
2022-09-09T09:19:27.696Z,17.00
2022-09-09T09:22:04.193Z,17.00
2022-09-09T09:24:44.464Z,17.10
2022-09-09T09:27:16.316Z,17.00
2022-09-09T09:30:18.169Z,17.10
2022-09-09T09:32:38.501Z,17.30
2022-09-09T09:35:14.665Z,17.40
2022-09-09T09:40:35.495Z,17.80
2022-09-09T09:43:09.076Z,17.80
2022-09-09T09:45:55.362Z,17.90
2022-09-09T09:48:34.819Z,18.00
2022-09-09T09:51:09.892Z,18.10
2022-09-09T09:53:40.978Z,18.10
2022-09-09T09:56:12.732Z,18.10
2022-09-09T09:58:53.001Z,18.30
2022-09-09T10:01:26.758Z,18.10
2022-09-09T10:03:56.351Z,18.00
2022-09-09T10:06:35.528Z,18.00
2022-09-09T10:09:08.576Z,17.90
2022-09-09T10:11:51.274Z,18.00
2022-09-09T10:14:23.313Z,18.00
2022-09-09T10:17:12.608Z,18.10
2022-09-09T10:19:48.725Z,18.00
2022-09-09T10:22:29.792Z,18.10
2022-09-09T10:25:17.178Z,18.10
2022-09-09T10:28:03.944Z,18.30
2022-09-09T10:30:44.882Z,18.40
2022-09-09T10:33:24.730Z,18.50
2022-09-09T10:35:59.372Z,18.50
2022-09-09T10:38:32.764Z,18.50
2022-09-09T10:41:15.333Z,18.50
2022-09-09T10:44:28.633Z,18.60
2022-09-09T10:47:29.451Z,18.70
2022-09-09T10:50:38.089Z,18.80
2022-09-09T10:53:26.020Z,18.90
2022-09-09T10:55:59.660Z,19.10
2022-09-09T10:58:29.885Z,19.30
2022-09-09T11:01:04.409Z,19.40
2022-09-09T11:03:35.524Z,19.30
2022-09-09T11:06:09.013Z,19.30
2022-09-09T11:08:40.512Z,19.30
2022-09-09T11:11:15.636Z,19.30
2022-09-09T11:13:52.693Z,19.20
2022-09-09T11:16:28.189Z,19.10
2022-09-09T11:19:00.919Z,19.00
2022-09-09T11:21:35.853Z,19.00
2022-09-09T11:24:10.854Z,19.10
2022-09-09T11:26:42.174Z,19.00
2022-09-09T11:29:29.682Z,19.10
2022-09-09T11:32:09.596Z,19.00
2022-09-09T11:34:50.880Z,19.00
2022-09-09T11:37:35.756Z,19.00
2022-09-09T11:40:16.166Z,19.00
2022-09-09T11:42:44.697Z,18.90
2022-09-09T11:45:22.803Z,19.00
2022-09-09T11:47:56.210Z,19.20
2022-09-09T11:50:37.245Z,19.30
2022-09-09T11:53:25.934Z,19.20
2022-09-09T11:56:09.597Z,19.20
2022-09-09T11:58:43.814Z,19.40
2022-09-09T12:01:31.124Z,19.70
2022-09-09T12:04:38.445Z,19.60
2022-09-09T12:07:25.733Z,19.60
2022-09-09T12:10:01.052Z,19.60
2022-09-09T12:12:33.188Z,19.60
2022-09-09T12:15:29.125Z,19.50
2022-09-09T12:18:03.289Z,19.50
2022-09-09T12:20:37.280Z,19.40
2022-09-09T12:23:27.911Z,19.50
2022-09-09T12:26:25.770Z,19.60
2022-09-09T12:29:02.049Z,19.60
2022-09-09T12:31:40.209Z,19.60
2022-09-09T12:34:19.265Z,19.50
2022-09-09T12:36:53.959Z,19.40
2022-09-09T12:39:29.534Z,19.40
2022-09-09T12:41:59.781Z,19.50
2022-09-09T12:44:30.475Z,19.60
2022-09-09T12:47:01.545Z,19.70
2022-09-09T12:49:35.515Z,19.70
2022-09-09T12:52:07.026Z,19.80
2022-09-09T12:54:37.586Z,19.80
2022-09-09T12:57:07.933Z,19.90
2022-09-09T12:59:41.663Z,20.10
2022-09-09T13:02:21.320Z,20.20
2022-09-09T13:04:51.658Z,20.20
2022-09-09T13:07:20.977Z,20.30
2022-09-09T13:09:50.783Z,20.30
2022-09-09T13:12:23.706Z,20.40
2022-09-09T13:14:56.201Z,20.50
2022-09-09T13:17:26.257Z,20.50
2022-09-09T13:19:56.844Z,20.60
2022-09-09T13:22:31.931Z,20.80
2022-09-09T13:25:07.035Z,20.80
2022-09-09T13:27:40.759Z,20.80
2022-09-09T13:30:31.386Z,21.00
2022-09-09T13:33:04.590Z,21.60
2022-09-09T13:35:33.773Z,22.00
2022-09-09T13:38:09.823Z,22.30
2022-09-09T13:40:39.718Z,22.60
2022-09-09T13:43:23.840Z,22.90
2022-09-09T13:46:02.399Z,23.10
2022-09-09T13:48:31.093Z,23.10
2022-09-09T13:51:01.703Z,22.90
2022-09-09T13:53:31.603Z,22.80
2022-09-09T13:56:00.918Z,22.80
2022-09-09T13:58:31.208Z,22.80
2022-09-09T14:01:00.035Z,23.00
2022-09-09T14:03:28.609Z,23.10
2022-09-09T14:05:56.988Z,23.10
2022-09-09T14:08:29.926Z,23.20
2022-09-09T14:10:59.492Z,23.00
2022-09-09T14:13:27.939Z,23.10
2022-09-09T14:15:57.971Z,23.10
2022-09-09T14:18:26.746Z,23.00
2022-09-09T14:20:55.087Z,22.90
2022-09-09T14:23:24.980Z,22.70
2022-09-09T14:25:53.893Z,22.60
2022-09-09T14:28:34.307Z,22.80
2022-09-09T14:31:12.038Z,23.10
2022-09-09T14:33:40.376Z,23.20
2022-09-09T14:36:09.217Z,23.10
2022-09-09T14:38:42.764Z,23.10
2022-09-09T14:41:18.029Z,23.00
2022-09-09T14:43:46.732Z,23.00
2022-09-09T14:46:18.337Z,22.90
2022-09-09T14:48:49.719Z,22.70
2022-09-09T14:51:20.594Z,22.70
2022-09-09T14:53:49.241Z,22.50
2022-09-09T14:56:19.815Z,22.40
2022-09-09T14:58:48.740Z,22.50
2022-09-09T15:01:21.669Z,22.50
2022-09-09T15:03:53.173Z,22.70
2022-09-09T15:06:22.987Z,22.90
2022-09-09T15:08:53.376Z,22.70
2022-09-09T15:11:23.332Z,22.50
2022-09-09T15:13:54.378Z,22.30
2022-09-09T15:16:26.226Z,22.10
2022-09-09T15:18:55.950Z,22.00
2022-09-09T15:21:25.876Z,21.90
2022-09-09T15:23:54.449Z,21.90
2022-09-09T15:26:22.669Z,21.60
2022-09-09T15:28:52.029Z,21.50
2022-09-09T15:31:23.719Z,21.40
2022-09-09T15:33:52.889Z,21.20
2022-09-09T15:36:23.731Z,21.10
2022-09-09T15:38:52.567Z,21.00
2022-09-09T15:41:22.542Z,20.70
2022-09-09T15:43:52.950Z,20.50
2022-09-09T15:46:29.022Z,20.40
2022-09-09T15:48:59.562Z,20.20
2022-09-09T15:51:42.290Z,20.10
2022-09-09T15:54:13.408Z,20.00
2022-09-09T15:56:42.835Z,19.80
2022-09-09T15:59:11.278Z,19.70
2022-09-09T16:01:43.510Z,19.60
2022-09-09T16:04:12.334Z,19.60
2022-09-09T16:06:41.228Z,19.60
2022-09-09T16:09:11.256Z,19.70
2022-09-09T16:11:40.854Z,19.90
2022-09-09T16:14:09.954Z,20.00
2022-09-09T16:16:38.532Z,20.10
2022-09-09T16:19:10.894Z,20.20
2022-09-09T16:21:41.016Z,20.30
2022-09-09T16:24:11.092Z,20.20
2022-09-09T16:26:40.850Z,20.20
2022-09-09T16:29:10.015Z,20.20
2022-09-09T16:31:38.901Z,20.30
2022-09-09T16:34:08.995Z,20.30
2022-09-09T16:36:40.243Z,20.20
2022-09-09T16:39:15.575Z,20.10
2022-09-09T16:41:45.825Z,20.10
2022-09-09T16:44:16.649Z,20.10
2022-09-09T16:46:45.934Z,20.00
2022-09-09T16:49:17.119Z,20.10
2022-09-09T16:51:47.977Z,20.10
2022-09-09T16:54:18.342Z,20.10
2022-09-09T16:56:48.841Z,20.20
2022-09-09T16:59:18.937Z,20.10
2022-09-09T17:01:48.993Z,19.90
2022-09-09T17:04:22.088Z,19.80
2022-09-09T17:06:51.674Z,19.80
2022-09-09T17:09:21.269Z,19.70
2022-09-09T17:11:51.785Z,19.60
2022-09-09T17:14:22.082Z,19.40
2022-09-09T17:16:51.137Z,19.50
2022-09-09T17:19:21.289Z,19.40
2022-09-09T17:22:14.820Z,19.20
2022-09-09T17:24:39.707Z,19.20
2022-09-09T17:27:08.353Z,19.10
2022-09-09T17:29:37.188Z,19.00
2022-09-09T17:32:08.260Z,19.00
2022-09-09T17:34:39.098Z,18.90
2022-09-09T17:37:07.450Z,18.80
2022-09-09T17:39:36.618Z,18.80
2022-09-09T17:42:05.459Z,18.90
2022-09-09T17:44:34.315Z,18.60
2022-09-09T17:47:05.059Z,18.80
2022-09-09T17:49:33.537Z,18.70
2022-09-09T17:52:03.333Z,18.60
2022-09-09T17:54:31.617Z,18.50
2022-09-09T17:57:00.617Z,18.40
2022-09-09T17:59:28.872Z,18.40
2022-09-09T18:01:57.951Z,18.40
2022-09-09T18:04:26.821Z,18.40
2022-09-09T18:06:55.748Z,18.40
2022-09-09T18:09:27.682Z,18.30
2022-09-09T18:11:58.785Z,18.30
2022-09-09T18:14:30.498Z,18.20
2022-09-09T18:16:59.603Z,18.10
2022-09-09T18:19:29.105Z,18.00
2022-09-09T18:22:00.335Z,18.10
2022-09-09T18:24:33.007Z,18.10
2022-09-09T18:27:01.441Z,18.00
2022-09-09T18:29:29.979Z,18.10
2022-09-09T18:31:58.414Z,18.00
2022-09-09T18:34:28.985Z,18.00
2022-09-09T18:36:57.631Z,18.00
2022-09-09T18:39:29.418Z,18.00
2022-09-09T18:42:01.752Z,18.00
2022-09-09T18:44:33.147Z,18.00
2022-09-09T18:47:01.934Z,18.00
2022-09-09T18:49:30.490Z,18.00
2022-09-09T18:51:59.465Z,18.00
2022-09-09T18:54:30.454Z,18.00
2022-09-09T18:57:01.600Z,18.00
2022-09-09T18:59:30.665Z,18.00
2022-09-09T19:01:59.065Z,17.90
2022-09-09T19:04:28.249Z,17.90
2022-09-09T19:06:58.964Z,17.90
2022-09-09T19:09:29.868Z,17.80
2022-09-09T19:12:01.112Z,17.80
2022-09-09T19:14:29.986Z,17.80
2022-09-09T19:16:58.339Z,17.80
2022-09-09T19:19:28.955Z,17.80
2022-09-09T19:21:58.267Z,17.80
2022-09-09T19:24:28.882Z,17.70
2022-09-09T19:27:02.001Z,17.60
2022-09-09T19:29:32.803Z,17.70
2022-09-09T19:32:49.325Z,17.70
2022-09-09T19:34:52.198Z,17.60
2022-09-09T19:37:22.675Z,17.50
2022-09-09T19:39:52.219Z,17.50
2022-09-09T19:42:22.256Z,17.50
2022-09-09T19:44:50.937Z,17.40
2022-09-09T19:47:19.522Z,17.40
2022-09-09T19:49:48.100Z,17.30
2022-09-09T19:52:17.369Z,17.40
2022-09-09T19:54:46.091Z,17.30
2022-09-09T19:57:14.987Z,17.40
2022-09-09T19:59:45.102Z,17.40
2022-09-09T20:02:15.910Z,17.40
2022-09-09T20:04:44.886Z,17.40
2022-09-09T20:07:13.653Z,17.40
2022-09-09T20:09:42.198Z,17.30
2022-09-09T20:12:10.581Z,17.40
2022-09-09T20:14:40.013Z,17.40
2022-09-09T20:17:10.639Z,17.40
2022-09-09T20:19:40.147Z,17.40
2022-09-09T20:22:08.526Z,17.40
2022-09-09T20:24:38.355Z,17.40
2022-09-09T20:27:08.336Z,17.40
2022-09-09T20:29:39.472Z,17.30
2022-09-09T20:32:10.620Z,17.30
2022-09-09T20:34:38.923Z,17.30
2022-09-09T20:37:07.482Z,17.30
2022-09-09T20:39:37.240Z,17.20
2022-09-09T20:42:06.089Z,17.30
2022-09-09T20:44:34.763Z,17.20
2022-09-09T20:47:06.706Z,17.20
2022-09-09T20:49:36.743Z,17.10
2022-09-09T20:52:06.098Z,17.20
2022-09-09T20:54:36.267Z,17.30
2022-09-09T20:57:05.005Z,17.30
2022-09-09T20:59:34.865Z,17.30
2022-09-09T21:02:03.664Z,17.30
2022-09-09T21:04:32.789Z,17.30
2022-09-09T21:07:02.624Z,17.30
2022-09-09T21:09:31.188Z,17.20
2022-09-09T21:11:59.947Z,17.20
2022-09-09T21:14:28.552Z,17.20
2022-09-09T21:16:57.952Z,17.20
2022-09-09T21:19:26.570Z,17.20
2022-09-09T21:21:55.239Z,17.20
2022-09-09T21:24:25.064Z,17.20
2022-09-09T21:26:54.785Z,17.30
2022-09-09T21:29:24.192Z,17.30
2022-09-09T21:31:53.152Z,17.40
2022-09-09T21:34:21.951Z,17.50
2022-09-09T21:36:50.387Z,17.40
2022-09-09T21:39:18.661Z,17.30
2022-09-09T21:41:48.583Z,17.20
2022-09-09T21:44:17.282Z,17.10
2022-09-09T21:46:45.423Z,17.10
2022-09-09T21:49:14.377Z,17.10
2022-09-09T21:51:42.809Z,17.00
2022-09-09T21:54:11.100Z,17.10
2022-09-09T21:56:40.114Z,17.20
2022-09-09T21:59:10.345Z,17.10
2022-09-09T22:01:40.558Z,17.00
2022-09-09T22:04:09.215Z,17.00
2022-09-09T22:06:37.586Z,17.00
2022-09-09T22:09:05.988Z,17.10
2022-09-09T22:11:35.233Z,17.10
2022-09-09T22:14:03.483Z,17.10
2022-09-09T22:16:33.340Z,17.10
2022-09-09T22:19:02.583Z,17.20
2022-09-09T22:21:33.626Z,17.20
2022-09-09T22:24:04.251Z,17.30
2022-09-09T22:26:36.442Z,17.40
2022-09-09T22:29:05.826Z,17.20
2022-09-09T22:31:36.576Z,17.10
2022-09-09T22:34:06.585Z,17.10
2022-09-09T22:36:35.167Z,17.20
2022-09-09T22:39:04.052Z,17.20
2022-09-09T22:41:34.187Z,17.00
2022-09-09T22:44:02.656Z,17.00
2022-09-09T22:46:31.360Z,17.10
2022-09-09T22:49:03.623Z,17.10
2022-09-09T22:51:34.348Z,17.10
2022-09-09T22:54:03.421Z,17.00
2022-09-09T22:56:31.712Z,17.10
2022-09-09T22:59:00.139Z,17.00
2022-09-09T23:01:29.481Z,17.00
2022-09-09T23:04:02.017Z,17.00
2022-09-09T23:06:32.003Z,16.90
2022-09-09T23:09:02.221Z,16.90
2022-09-09T23:11:32.527Z,16.90
2022-09-09T23:14:02.520Z,17.00
2022-09-09T23:16:34.084Z,17.00
2022-09-09T23:19:04.029Z,17.00
2022-09-09T23:21:33.332Z,17.00
2022-09-09T23:24:02.396Z,16.90
2022-09-09T23:26:30.863Z,16.90
2022-09-09T23:29:02.488Z,16.80
2022-09-09T23:31:34.286Z,16.80
2022-09-09T23:34:05.046Z,16.80
2022-09-09T23:36:33.682Z,16.90
2022-09-09T23:39:04.479Z,16.90
2022-09-09T23:41:34.117Z,17.00
2022-09-09T23:44:03.873Z,16.90
2022-09-09T23:46:33.654Z,16.90
2022-09-09T23:49:03.939Z,16.90
2022-09-09T23:51:35.069Z,16.90
2022-09-09T23:54:04.875Z,16.90
2022-09-09T23:56:35.200Z,16.80
2022-09-09T23:59:03.589Z,16.80
