createdAt,value
2022-11-10T00:00:42.316Z,1.73
2022-11-10T00:03:12.396Z,2.03
2022-11-10T00:05:40.814Z,1.70
2022-11-10T00:08:13.737Z,1.70
2022-11-10T00:10:56.270Z,2.10
2022-11-10T00:13:26.623Z,2.00
2022-11-10T00:16:13.278Z,1.80
2022-11-10T00:18:41.460Z,1.93
2022-11-10T00:21:12.251Z,2.03
2022-11-10T00:23:42.088Z,1.60
2022-11-10T00:26:16.482Z,1.63
2022-11-10T00:28:45.115Z,1.90
2022-11-10T00:31:14.138Z,1.87
2022-11-10T00:33:44.671Z,1.87
2022-11-10T00:36:12.954Z,2.20
2022-11-10T00:38:42.412Z,1.80
2022-11-10T00:41:10.524Z,2.00
2022-11-10T00:43:38.689Z,1.90
2022-11-10T00:46:07.073Z,2.07
2022-11-10T00:48:35.344Z,2.03
2022-11-10T00:51:03.745Z,2.23
2022-11-10T00:53:31.831Z,1.90
2022-11-10T00:56:01.314Z,1.83
2022-11-10T00:58:29.468Z,1.97
2022-11-10T01:01:02.939Z,2.10
2022-11-10T01:03:31.161Z,1.97
2022-11-10T01:05:59.266Z,2.30
2022-11-10T01:08:27.387Z,2.00
2022-11-10T01:11:04.521Z,1.87
2022-11-10T01:13:33.477Z,2.40
2022-11-10T01:16:05.611Z,1.97
2022-11-10T01:18:34.244Z,1.93
2022-11-10T01:21:02.920Z,2.00
2022-11-10T01:23:31.175Z,2.07
2022-11-10T01:25:59.967Z,2.20
2022-11-10T01:28:30.073Z,2.10
2022-11-10T01:30:59.104Z,2.10
2022-11-10T01:33:27.573Z,2.03
2022-11-10T01:35:55.860Z,1.80
2022-11-10T01:38:24.060Z,2.23
2022-11-10T01:40:52.189Z,2.13
2022-11-10T01:43:20.759Z,2.00
2022-11-10T01:45:55.059Z,2.07
2022-11-10T01:48:34.071Z,1.93
2022-11-10T01:51:07.945Z,1.90
2022-11-10T01:53:43.122Z,2.73
2022-11-10T01:56:15.014Z,1.70
2022-11-10T01:58:50.769Z,1.90
2022-11-10T02:01:20.674Z,2.07
2022-11-10T02:03:52.624Z,1.73
2022-11-10T02:06:26.339Z,2.20
2022-11-10T02:08:56.784Z,1.83
2022-11-10T02:11:25.963Z,1.97
2022-11-10T02:13:55.020Z,2.00
2022-11-10T02:16:25.155Z,2.10
2022-11-10T02:18:53.914Z,2.00
2022-11-10T02:21:23.770Z,2.37
2022-11-10T02:23:54.268Z,1.87
2022-11-10T02:26:31.028Z,2.10
2022-11-10T02:28:59.201Z,1.97
2022-11-10T02:31:27.273Z,1.83
2022-11-10T02:33:55.451Z,2.10
2022-11-10T02:36:24.952Z,1.80
2022-11-10T02:38:53.101Z,2.10
2022-11-10T02:41:21.247Z,1.70
2022-11-10T02:43:49.882Z,1.97
2022-11-10T02:46:18.049Z,1.93
2022-11-10T02:48:46.174Z,2.03
2022-11-10T02:51:14.442Z,2.00
2022-11-10T02:53:43.895Z,2.23
2022-11-10T02:56:12.084Z,1.60
2022-11-10T02:58:40.244Z,2.10
2022-11-10T03:01:08.674Z,2.23
2022-11-10T03:03:37.099Z,2.00
2022-11-10T03:06:05.522Z,1.90
2022-11-10T03:08:33.619Z,2.10
2022-11-10T03:11:03.190Z,2.03
2022-11-10T03:13:45.303Z,1.90
2022-11-10T03:16:20.087Z,2.10
2022-11-10T03:18:48.192Z,2.10
2022-11-10T03:21:16.442Z,1.93
2022-11-10T03:23:44.530Z,2.10
2022-11-10T03:26:14.312Z,2.00
2022-11-10T03:28:42.404Z,2.17
2022-11-10T03:31:10.589Z,2.33
2022-11-10T03:33:38.679Z,1.80
2022-11-10T03:36:07.233Z,2.10
2022-11-10T03:38:35.336Z,2.03
2022-11-10T03:41:18.678Z,1.97
2022-11-10T03:43:49.824Z,2.00
2022-11-10T03:46:18.600Z,2.63
2022-11-10T03:48:53.190Z,2.30
2022-11-10T03:51:22.563Z,2.10
2022-11-10T03:53:50.699Z,2.00
2022-11-10T03:56:19.094Z,2.10
2022-11-10T03:58:48.609Z,2.17
2022-11-10T04:01:17.055Z,2.20
2022-11-10T04:03:50.150Z,2.50
2022-11-10T04:06:37.774Z,2.00
2022-11-10T04:09:06.747Z,2.00
2022-11-10T04:11:51.665Z,2.20
2022-11-10T04:14:38.403Z,2.00
2022-11-10T04:17:06.567Z,2.30
2022-11-10T04:19:34.636Z,1.77
2022-11-10T04:22:02.797Z,2.10
2022-11-10T04:24:30.925Z,1.87
2022-11-10T04:26:59.053Z,1.90
2022-11-10T04:29:28.562Z,2.03
2022-11-10T04:31:56.690Z,1.80
2022-11-10T04:34:24.763Z,1.60
2022-11-10T04:36:52.905Z,2.10
2022-11-10T04:39:21.027Z,2.03
2022-11-10T04:41:49.111Z,2.20
2022-11-10T04:44:17.177Z,2.27
2022-11-10T04:46:46.679Z,2.60
2022-11-10T04:49:14.791Z,1.80
2022-11-10T04:51:42.951Z,2.00
2022-11-10T04:54:12.927Z,1.70
2022-11-10T04:56:41.255Z,2.03
2022-11-10T04:59:09.530Z,2.10
2022-11-10T05:01:37.621Z,2.30
2022-11-10T05:04:07.275Z,2.67
2022-11-10T05:06:35.492Z,2.17
2022-11-10T05:09:03.701Z,1.97
2022-11-10T05:11:31.863Z,2.00
2022-11-10T05:13:59.951Z,1.90
2022-11-10T05:16:28.131Z,1.87
2022-11-10T05:18:58.163Z,2.30
2022-11-10T05:21:27.763Z,2.03
2022-11-10T05:23:55.846Z,2.43
2022-11-10T05:26:23.983Z,2.10
2022-11-10T05:28:52.111Z,2.40
2022-11-10T05:31:20.208Z,2.10
2022-11-10T05:33:48.290Z,2.00
2022-11-10T05:36:16.468Z,1.90
2022-11-10T05:38:45.916Z,2.00
2022-11-10T05:41:14.004Z,2.07
2022-11-10T05:43:42.160Z,2.27
2022-11-10T05:46:10.341Z,2.30
2022-11-10T05:48:38.446Z,2.57
2022-11-10T05:51:07.070Z,2.37
2022-11-10T05:53:35.220Z,2.10
2022-11-10T05:56:04.841Z,2.30
2022-11-10T05:58:33.005Z,1.90
2022-11-10T06:01:01.125Z,2.10
2022-11-10T06:03:29.301Z,1.63
2022-11-10T06:05:58.039Z,3.03
2022-11-10T06:08:26.155Z,2.37
2022-11-10T06:10:54.575Z,2.27
2022-11-10T06:13:24.323Z,2.10
2022-11-10T06:15:52.715Z,2.30
2022-11-10T06:18:20.846Z,2.10
2022-11-10T06:20:49.129Z,2.33
2022-11-10T06:23:17.270Z,2.40
2022-11-10T06:25:45.576Z,1.80
2022-11-10T06:28:14.751Z,2.03
2022-11-10T06:30:44.333Z,2.13
2022-11-10T06:33:12.496Z,2.17
2022-11-10T06:35:40.649Z,2.33
2022-11-10T06:38:12.543Z,2.33
2022-11-10T06:40:40.658Z,2.33
2022-11-10T06:43:08.807Z,1.80
2022-11-10T06:45:36.924Z,2.10
2022-11-10T06:48:09.238Z,1.90
2022-11-10T06:50:37.298Z,2.60
2022-11-10T06:53:05.541Z,2.50
2022-11-10T06:55:33.921Z,2.20
2022-11-10T06:58:02.348Z,2.57
2022-11-10T07:00:31.306Z,2.40
2022-11-10T07:03:03.969Z,2.30
2022-11-10T07:05:35.948Z,2.37
2022-11-10T07:08:05.915Z,2.73
2022-11-10T07:10:35.330Z,2.33
2022-11-10T07:13:05.638Z,2.30
2022-11-10T07:15:34.534Z,2.33
2022-11-10T07:18:03.622Z,2.40
2022-11-10T07:20:33.564Z,2.47
2022-11-10T07:23:04.056Z,2.60
2022-11-10T07:25:35.483Z,2.40
2022-11-10T07:28:06.640Z,2.10
2022-11-10T07:30:36.350Z,2.40
2022-11-10T07:33:08.194Z,2.30
2022-11-10T07:35:38.670Z,2.40
2022-11-10T07:38:10.132Z,2.10
2022-11-10T07:40:39.602Z,2.60
2022-11-10T07:43:07.797Z,2.60
2022-11-10T07:45:35.945Z,2.20
2022-11-10T07:48:07.431Z,2.63
2022-11-10T07:50:37.107Z,2.13
2022-11-10T07:53:07.809Z,2.30
2022-11-10T07:55:38.062Z,2.23
2022-11-10T07:58:07.242Z,2.20
2022-11-10T08:00:36.690Z,2.97
2022-11-10T08:03:07.041Z,2.73
2022-11-10T08:05:37.144Z,1.90
2022-11-10T08:08:06.658Z,2.67
2022-11-10T08:10:35.970Z,2.03
2022-11-10T08:13:06.960Z,2.53
2022-11-10T08:15:36.003Z,2.10
2022-11-10T08:18:06.992Z,2.40
2022-11-10T08:20:36.992Z,2.67
2022-11-10T08:23:07.671Z,2.20
2022-11-10T08:25:38.239Z,2.10
2022-11-10T08:28:09.044Z,2.93
2022-11-10T08:30:39.151Z,2.17
2022-11-10T08:33:09.918Z,2.17
2022-11-10T08:35:42.297Z,3.00
2022-11-10T08:38:12.349Z,2.45
2022-11-10T08:40:41.533Z,2.40
2022-11-10T08:43:11.726Z,2.30
2022-11-10T08:45:42.228Z,2.17
2022-11-10T08:48:13.863Z,2.43
2022-11-10T08:50:44.177Z,2.60
2022-11-10T08:53:15.459Z,2.90
2022-11-10T08:55:45.426Z,2.50
2022-11-10T08:58:16.530Z,2.27
2022-11-10T09:00:44.965Z,2.30
2022-11-10T09:03:16.928Z,2.50
2022-11-10T09:05:47.982Z,2.53
2022-11-10T09:08:17.129Z,2.47
2022-11-10T09:10:49.835Z,2.20
2022-11-10T09:13:26.091Z,2.60
2022-11-10T09:15:57.894Z,2.73
2022-11-10T09:18:26.053Z,2.17
2022-11-10T09:20:55.490Z,2.35
2022-11-10T09:23:25.215Z,2.60
2022-11-10T09:25:57.254Z,2.40
2022-11-10T09:28:26.318Z,2.23
2022-11-10T09:30:54.465Z,2.43
2022-11-10T09:33:22.872Z,2.23
2022-11-10T09:35:51.600Z,2.53
2022-11-10T09:38:21.501Z,2.33
2022-11-10T09:41:00.942Z,2.27
2022-11-10T09:43:38.551Z,2.40
2022-11-10T09:46:17.212Z,2.30
2022-11-10T09:48:53.067Z,2.23
2022-11-10T09:51:25.963Z,2.20
2022-11-10T09:53:59.772Z,2.45
2022-11-10T09:56:34.039Z,2.63
2022-11-10T09:59:07.811Z,2.80
2022-11-10T10:01:48.238Z,2.47
2022-11-10T10:04:51.528Z,2.60
2022-11-10T10:07:30.626Z,2.28
2022-11-10T10:10:17.125Z,2.67
2022-11-10T10:13:08.222Z,2.63
2022-11-10T10:15:50.645Z,2.60
2022-11-10T10:18:32.919Z,3.00
2022-11-10T10:21:22.275Z,2.80
2022-11-10T10:24:09.468Z,2.35
2022-11-10T10:26:51.600Z,2.90
2022-11-10T10:29:24.694Z,2.22
2022-11-10T10:31:54.137Z,3.00
2022-11-10T10:34:28.381Z,2.35
2022-11-10T10:36:56.575Z,2.55
2022-11-10T10:39:34.835Z,2.60
2022-11-10T10:42:19.622Z,2.53
2022-11-10T10:45:20.717Z,2.75
2022-11-10T10:47:51.717Z,2.72
2022-11-10T10:50:42.894Z,2.47
2022-11-10T10:53:16.684Z,2.08
2022-11-10T10:55:59.735Z,3.13
2022-11-10T10:58:31.656Z,2.53
2022-11-10T11:01:06.361Z,2.92
2022-11-10T11:03:44.613Z,2.63
2022-11-10T11:06:27.116Z,3.00
2022-11-10T11:09:00.012Z,2.42
2022-11-10T11:11:32.168Z,2.47
2022-11-10T11:14:22.144Z,2.67
2022-11-10T11:16:53.488Z,2.75
2022-11-10T11:19:24.679Z,2.45
2022-11-10T11:22:24.486Z,2.85
2022-11-10T11:25:06.376Z,2.88
2022-11-10T11:27:52.005Z,2.70
2022-11-10T11:30:24.504Z,2.58
2022-11-10T11:33:15.511Z,2.60
2022-11-10T11:35:51.080Z,2.50
2022-11-10T11:38:32.465Z,2.40
2022-11-10T11:41:20.385Z,2.55
2022-11-10T11:44:16.674Z,2.30
2022-11-10T11:47:03.409Z,2.60
2022-11-10T11:50:14.442Z,2.95
2022-11-10T11:52:58.704Z,3.33
2022-11-10T11:55:48.405Z,2.75
2022-11-10T11:58:37.612Z,2.55
2022-11-10T12:01:27.755Z,2.60
2022-11-10T12:04:37.117Z,2.47
2022-11-10T12:07:24.769Z,2.78
2022-11-10T12:10:07.817Z,2.70
2022-11-10T12:13:12.216Z,2.25
2022-11-10T12:15:54.346Z,2.10
2022-11-10T12:18:32.324Z,2.20
2022-11-10T12:21:23.071Z,2.33
2022-11-10T12:24:21.344Z,2.47
2022-11-10T12:26:59.814Z,2.20
2022-11-10T12:29:38.553Z,2.30
2022-11-10T12:32:18.395Z,2.15
2022-11-10T12:34:54.792Z,1.90
2022-11-10T12:37:33.190Z,1.83
2022-11-10T12:40:15.445Z,1.80
2022-11-10T12:42:48.062Z,1.75
2022-11-10T12:45:24.692Z,1.83
2022-11-10T12:47:54.443Z,1.58
2022-11-10T12:50:49.964Z,1.65
2022-11-10T12:53:25.140Z,1.77
2022-11-10T12:56:00.713Z,2.08
2022-11-10T12:58:30.802Z,1.98
2022-11-10T13:01:04.621Z,2.05
2022-11-10T13:03:37.146Z,1.80
2022-11-10T13:06:08.275Z,1.80
2022-11-10T13:08:49.674Z,1.98
2022-11-10T13:11:37.339Z,1.90
2022-11-10T13:14:21.936Z,2.20
2022-11-10T13:16:54.263Z,1.73
2022-11-10T13:19:52.209Z,1.88
2022-11-10T13:22:40.809Z,2.38
2022-11-10T13:25:55.151Z,2.03
2022-11-10T13:29:20.943Z,2.17
2022-11-10T13:31:54.947Z,2.08
2022-11-10T13:34:35.066Z,2.08
2022-11-10T13:37:05.280Z,1.70
2022-11-10T13:39:34.924Z,1.90
2022-11-10T13:42:23.367Z,2.10
2022-11-10T13:44:53.861Z,2.42
2022-11-10T13:47:52.759Z,2.17
2022-11-10T13:50:35.312Z,2.50
2022-11-10T13:53:28.489Z,2.65
2022-11-10T13:56:17.028Z,1.98
2022-11-10T13:58:47.287Z,2.40
2022-11-10T14:01:28.207Z,2.70
2022-11-10T14:04:02.519Z,2.50
2022-11-10T14:06:44.430Z,2.65
2022-11-10T14:09:28.991Z,2.78
2022-11-10T14:12:05.907Z,2.63
2022-11-10T14:14:50.224Z,2.10
2022-11-10T14:17:24.816Z,1.92
2022-11-10T14:19:52.977Z,2.47
2022-11-10T14:22:29.076Z,2.15
2022-11-10T14:25:06.554Z,2.10
2022-11-10T14:27:39.344Z,2.00
2022-11-10T14:30:24.835Z,1.90
2022-11-10T14:33:00.103Z,2.33
2022-11-10T14:35:31.790Z,2.00
2022-11-10T14:38:01.595Z,2.27
2022-11-10T14:40:31.052Z,2.10
2022-11-10T14:43:01.180Z,2.40
2022-11-10T14:45:31.025Z,2.28
2022-11-10T14:48:01.337Z,2.15
2022-11-10T14:50:32.931Z,2.67
2022-11-10T14:53:12.980Z,2.50
2022-11-10T14:55:50.638Z,2.53
2022-11-10T14:58:27.374Z,2.65
2022-11-10T15:00:57.008Z,2.43
2022-11-10T15:03:36.939Z,2.60
2022-11-10T15:06:10.248Z,2.83
2022-11-10T15:08:40.091Z,2.95
2022-11-10T15:11:28.864Z,3.60
2022-11-10T15:13:57.021Z,2.43
2022-11-10T15:16:29.849Z,2.90
2022-11-10T15:19:21.932Z,2.90
2022-11-10T15:21:50.778Z,2.57
2022-11-10T15:24:20.177Z,2.93
2022-11-10T15:26:48.493Z,2.70
2022-11-10T15:29:25.122Z,2.57
2022-11-10T15:31:54.737Z,3.07
2022-11-10T15:34:41.459Z,2.87
2022-11-10T15:37:27.539Z,3.30
2022-11-10T15:40:34.743Z,2.70
2022-11-10T15:43:15.625Z,3.87
2022-11-10T15:45:47.454Z,3.17
2022-11-10T15:48:19.254Z,3.47
2022-11-10T15:50:51.956Z,3.37
2022-11-10T15:53:31.171Z,3.60
2022-11-10T15:55:59.310Z,3.87
2022-11-10T15:58:29.389Z,4.00
2022-11-10T16:00:57.534Z,3.80
2022-11-10T16:03:27.747Z,3.30
2022-11-10T16:05:55.917Z,3.97
2022-11-10T16:08:24.835Z,4.10
2022-11-10T16:10:57.231Z,3.73
2022-11-10T16:13:28.558Z,3.60
2022-11-10T16:15:58.548Z,4.30
2022-11-10T16:18:30.881Z,4.07
2022-11-10T16:20:59.158Z,5.00
2022-11-10T16:23:28.515Z,4.70
2022-11-10T16:25:58.890Z,4.43
2022-11-10T16:28:29.115Z,3.90
2022-11-10T16:30:57.385Z,4.03
2022-11-10T16:33:29.107Z,4.10
2022-11-10T16:35:57.846Z,4.47
2022-11-10T16:38:29.725Z,4.90
2022-11-10T16:41:00.617Z,4.77
2022-11-10T16:43:30.786Z,4.33
2022-11-10T16:46:03.147Z,4.13
2022-11-10T16:48:37.547Z,3.70
2022-11-10T16:51:06.123Z,3.70
2022-11-10T16:53:34.318Z,4.00
2022-11-10T16:56:02.425Z,3.67
2022-11-10T16:58:30.549Z,3.57
2022-11-10T17:01:02.435Z,3.50
2022-11-10T17:03:37.942Z,3.13
2022-11-10T17:06:06.903Z,5.33
2022-11-10T17:08:41.698Z,4.30
2022-11-10T17:11:11.043Z,3.83
2022-11-10T17:13:39.383Z,3.07
2022-11-10T17:16:22.828Z,3.03
2022-11-10T17:18:52.772Z,3.10
2022-11-10T17:21:24.459Z,2.80
2022-11-10T17:23:54.661Z,3.07
2022-11-10T17:26:23.152Z,2.87
2022-11-10T17:28:51.266Z,3.90
2022-11-10T17:31:19.411Z,3.33
2022-11-10T17:33:47.541Z,3.50
2022-11-10T17:36:22.088Z,3.77
2022-11-10T17:38:51.808Z,4.07
2022-11-10T17:41:21.789Z,3.90
2022-11-10T17:43:49.920Z,3.80
2022-11-10T17:46:18.132Z,4.10
2022-11-10T17:48:47.614Z,4.20
2022-11-10T17:51:21.852Z,3.80
2022-11-10T17:53:50.647Z,4.00
2022-11-10T17:56:19.007Z,4.43
2022-11-10T17:58:47.095Z,3.63
2022-11-10T18:01:22.060Z,3.50
2022-11-10T18:03:51.191Z,4.30
2022-11-10T18:06:22.167Z,4.63
2022-11-10T18:08:50.257Z,4.60
2022-11-10T18:11:20.150Z,4.43
2022-11-10T18:13:48.365Z,4.13
2022-11-10T18:16:16.577Z,3.67
2022-11-10T18:18:44.685Z,4.07
2022-11-10T18:21:13.082Z,4.20
2022-11-10T18:23:44.501Z,4.07
2022-11-10T18:26:12.715Z,3.70
2022-11-10T18:28:42.075Z,4.27
2022-11-10T18:31:12.503Z,4.90
2022-11-10T18:33:41.103Z,4.17
2022-11-10T18:36:10.069Z,4.13
2022-11-10T18:38:38.224Z,4.33
2022-11-10T18:41:26.013Z,4.10
2022-11-10T18:43:54.269Z,4.30
2022-11-10T18:46:22.380Z,4.43
2022-11-10T18:48:50.588Z,4.30
2022-11-10T18:51:18.833Z,4.40
2022-11-10T18:53:46.961Z,3.97
2022-11-10T18:56:16.470Z,4.50
2022-11-10T18:58:44.639Z,4.40
2022-11-10T19:01:13.067Z,4.70
2022-11-10T19:03:42.680Z,4.97
2022-11-10T19:06:12.375Z,5.50
2022-11-10T19:08:41.093Z,5.30
2022-11-10T19:11:11.923Z,5.40
2022-11-10T19:13:41.768Z,5.23
2022-11-10T19:16:13.067Z,5.53
2022-11-10T19:18:43.193Z,5.20
2022-11-10T19:21:15.037Z,5.60
2022-11-10T19:23:44.066Z,5.60
2022-11-10T19:26:20.904Z,4.97
2022-11-10T19:28:53.473Z,5.30
2022-11-10T19:31:22.807Z,4.93
2022-11-10T19:33:54.052Z,4.90
2022-11-10T19:36:24.521Z,4.93
2022-11-10T19:38:54.460Z,5.60
2022-11-10T19:41:26.599Z,5.40
2022-11-10T19:43:57.372Z,6.13
2022-11-10T19:46:27.959Z,4.90
2022-11-10T19:48:57.853Z,4.77
2022-11-10T19:51:28.492Z,5.43
2022-11-10T19:54:01.280Z,5.40
2022-11-10T19:56:32.330Z,6.97
2022-11-10T19:59:02.089Z,5.50
2022-11-10T20:01:32.423Z,4.77
2022-11-10T20:04:01.623Z,4.80
2022-11-10T20:06:29.788Z,5.00
2022-11-10T20:08:57.952Z,5.67
2022-11-10T20:11:27.722Z,4.90
2022-11-10T20:13:59.037Z,5.20
2022-11-10T20:16:28.676Z,5.20
2022-11-10T20:18:57.078Z,5.73
2022-11-10T20:21:25.191Z,5.50
2022-11-10T20:23:54.789Z,4.77
2022-11-10T20:26:24.772Z,5.17
2022-11-10T20:28:52.911Z,4.90
2022-11-10T20:31:26.189Z,5.50
2022-11-10T20:33:57.938Z,5.07
2022-11-10T20:36:29.188Z,5.27
2022-11-10T20:39:00.393Z,5.30
2022-11-10T20:41:32.809Z,6.60
2022-11-10T20:44:00.945Z,5.10
2022-11-10T20:49:18.628Z,5.57
2022-11-10T20:51:46.760Z,4.70
2022-11-10T20:54:17.242Z,5.20
2022-11-10T20:56:45.388Z,4.93
2022-11-10T20:59:13.519Z,5.03
2022-11-10T21:01:41.776Z,4.87
2022-11-10T21:04:10.845Z,5.23
2022-11-10T21:06:40.952Z,4.90
2022-11-10T21:09:09.362Z,4.83
2022-11-10T21:11:55.114Z,4.50
2022-11-10T21:14:23.936Z,5.03
2022-11-10T21:16:52.162Z,5.33
2022-11-10T21:19:20.296Z,5.40
2022-11-10T21:21:51.054Z,4.93
2022-11-10T21:24:19.169Z,5.13
2022-11-10T21:26:47.323Z,5.07
2022-11-10T21:29:15.456Z,4.93
2022-11-10T21:31:44.287Z,5.10
2022-11-10T21:34:12.599Z,4.80
2022-11-10T21:36:41.445Z,5.00
2022-11-10T21:39:11.163Z,5.00
2022-11-10T21:41:39.305Z,5.20
2022-11-10T21:44:07.449Z,5.37
2022-11-10T21:46:35.593Z,5.27
2022-11-10T21:49:07.618Z,5.47
2022-11-10T21:51:36.443Z,5.23
2022-11-10T21:54:04.711Z,5.07
2022-11-10T21:56:34.203Z,5.40
2022-11-10T21:59:02.358Z,5.13
2022-11-10T22:01:30.564Z,5.63
2022-11-10T22:03:58.700Z,4.83
2022-11-10T22:06:48.539Z,5.10
2022-11-10T22:09:36.791Z,5.87
2022-11-10T22:12:25.449Z,5.00
2022-11-10T22:15:11.163Z,5.00
2022-11-10T22:17:57.046Z,5.53
2022-11-10T22:20:25.210Z,5.00
2022-11-10T22:22:53.328Z,5.13
2022-11-10T22:25:21.523Z,5.13
2022-11-10T22:27:50.981Z,5.30
2022-11-10T22:30:19.359Z,4.80
2022-11-10T22:32:47.503Z,5.70
2022-11-10T22:35:35.736Z,5.20
2022-11-10T22:38:08.046Z,5.00
2022-11-10T22:40:55.334Z,5.33
2022-11-10T22:43:42.280Z,5.53
2022-11-10T22:46:10.428Z,5.40
2022-11-10T22:48:38.639Z,5.50
2022-11-10T22:51:07.089Z,5.90
2022-11-10T22:53:38.301Z,5.50
2022-11-10T22:56:06.865Z,5.67
2022-11-10T22:58:36.348Z,5.90
2022-11-10T23:01:06.207Z,5.57
2022-11-10T23:03:35.144Z,5.27
2022-11-10T23:06:03.686Z,5.47
2022-11-10T23:08:32.491Z,5.80
2022-11-10T23:11:02.810Z,5.30
2022-11-10T23:13:31.372Z,5.17
2022-11-10T23:16:04.736Z,5.20
2022-11-10T23:18:33.100Z,5.20
2022-11-10T23:21:03.452Z,5.93
2022-11-10T23:23:34.337Z,5.70
2022-11-10T23:26:06.264Z,5.70
2022-11-10T23:28:36.387Z,5.53
2022-11-10T23:31:08.970Z,6.00
2022-11-10T23:33:38.823Z,6.13
2022-11-10T23:36:10.248Z,5.47
2022-11-10T23:38:39.466Z,5.30
2022-11-10T23:41:13.146Z,5.63
2022-11-10T23:43:41.296Z,5.60
2022-11-10T23:46:11.449Z,5.93
2022-11-10T23:48:41.251Z,5.00
2022-11-10T23:51:12.787Z,6.90
2022-11-10T23:53:41.718Z,5.50
2022-11-10T23:56:14.080Z,5.60
2022-11-10T23:58:42.409Z,6.50
