createdAt,value
2023-04-25T00:00:27.776Z,12.50
2023-04-25T00:02:57.036Z,15.37
2023-04-25T00:05:25.491Z,12.63
2023-04-25T00:07:53.594Z,14.03
2023-04-25T00:10:21.702Z,12.13
2023-04-25T00:12:49.800Z,12.77
2023-04-25T00:15:18.702Z,12.63
2023-04-25T00:17:48.145Z,12.87
2023-04-25T00:20:16.278Z,12.73
2023-04-25T00:22:44.226Z,11.77
2023-04-25T00:25:12.211Z,14.60
2023-04-25T00:27:40.207Z,13.87
2023-04-25T00:30:09.598Z,12.60
2023-04-25T00:32:37.716Z,10.37
2023-04-25T00:35:07.990Z,12.90
2023-04-25T00:37:36.017Z,13.13
2023-04-25T00:40:07.144Z,15.00
2023-04-25T00:42:38.276Z,12.07
2023-04-25T00:45:08.969Z,16.57
2023-04-25T00:47:38.527Z,13.17
2023-04-25T00:50:09.849Z,17.83
2023-04-25T00:52:38.592Z,12.77
2023-04-25T00:55:07.404Z,15.00
2023-04-25T00:57:35.543Z,13.57
2023-04-25T01:00:06.149Z,12.87
2023-04-25T01:02:34.721Z,11.10
2023-04-25T01:05:02.798Z,13.07
2023-04-25T01:07:32.206Z,13.33
2023-04-25T01:10:00.215Z,12.87
2023-04-25T01:12:28.068Z,15.30
2023-04-25T01:14:56.214Z,12.60
2023-04-25T01:17:24.918Z,12.87
2023-04-25T01:19:53.031Z,10.77
2023-04-25T01:22:22.966Z,11.80
2023-04-25T01:24:52.746Z,16.47
2023-04-25T01:27:21.790Z,10.57
2023-04-25T01:29:50.236Z,12.50
2023-04-25T01:32:18.976Z,15.03
2023-04-25T01:34:47.081Z,12.47
2023-04-25T01:37:15.074Z,13.13
2023-04-25T01:39:45.003Z,12.10
2023-04-25T01:42:12.931Z,12.37
2023-04-25T01:44:40.873Z,10.97
2023-04-25T01:47:08.859Z,12.87
2023-04-25T01:49:36.911Z,13.00
2023-04-25T01:52:05.015Z,10.60
2023-04-25T01:54:33.154Z,13.43
2023-04-25T01:57:02.772Z,13.37
2023-04-25T01:59:32.309Z,13.80
2023-04-25T02:02:14.683Z,11.57
2023-04-25T02:04:42.850Z,11.43
2023-04-25T02:07:11.070Z,13.20
2023-04-25T02:09:50.183Z,17.00
2023-04-25T02:12:21.038Z,12.80
2023-04-25T02:15:06.912Z,15.57
2023-04-25T02:17:50.607Z,16.03
2023-04-25T02:20:18.596Z,19.63
2023-04-25T02:22:46.540Z,18.57
2023-04-25T02:25:14.603Z,17.47
2023-04-25T02:27:44.539Z,16.87
2023-04-25T02:30:13.192Z,19.50
2023-04-25T02:32:42.078Z,17.70
2023-04-25T02:35:11.217Z,18.10
2023-04-25T02:37:40.679Z,17.73
2023-04-25T02:40:10.063Z,17.00
2023-04-25T02:42:38.451Z,16.30
2023-04-25T02:45:08.868Z,18.10
2023-04-25T02:47:36.791Z,19.00
2023-04-25T02:50:05.881Z,19.37
2023-04-25T02:52:33.931Z,22.67
2023-04-25T02:55:11.829Z,18.37
2023-04-25T02:57:39.852Z,20.77
2023-04-25T03:00:12.824Z,18.23
2023-04-25T03:02:40.817Z,18.97
2023-04-25T03:05:09.900Z,22.13
2023-04-25T03:07:40.293Z,18.87
2023-04-25T03:10:09.249Z,22.23
2023-04-25T03:12:38.524Z,19.10
2023-04-25T03:15:07.563Z,17.67
2023-04-25T03:17:36.924Z,19.23
2023-04-25T03:20:06.291Z,18.07
2023-04-25T03:22:34.189Z,20.73
2023-04-25T03:25:02.155Z,19.17
2023-04-25T03:27:30.104Z,18.80
2023-04-25T03:29:58.016Z,21.03
2023-04-25T03:32:26.079Z,16.83
2023-04-25T03:34:55.460Z,17.33
2023-04-25T03:37:25.266Z,15.57
2023-04-25T03:39:53.171Z,19.53
2023-04-25T03:42:23.787Z,19.53
2023-04-25T03:44:53.380Z,17.27
2023-04-25T03:47:22.067Z,16.53
2023-04-25T03:49:52.793Z,16.87
2023-04-25T03:52:24.861Z,17.27
2023-04-25T03:54:52.748Z,22.10
2023-04-25T03:57:25.030Z,18.57
2023-04-25T03:59:53.047Z,16.37
2023-04-25T04:02:21.149Z,15.17
2023-04-25T04:04:50.582Z,15.77
2023-04-25T04:07:18.813Z,16.87
2023-04-25T04:09:50.694Z,20.50
2023-04-25T04:12:27.256Z,14.50
2023-04-25T04:14:55.298Z,17.07
2023-04-25T04:17:23.210Z,18.90
2023-04-25T04:19:52.761Z,17.43
2023-04-25T04:22:22.952Z,18.60
2023-04-25T04:24:53.920Z,14.77
2023-04-25T04:27:32.507Z,19.87
2023-04-25T04:30:26.759Z,12.77
2023-04-25T04:33:01.980Z,8.63
2023-04-25T04:35:30.522Z,11.27
2023-04-25T04:37:59.338Z,10.33
2023-04-25T04:40:42.054Z,10.27
2023-04-25T04:43:25.300Z,10.17
2023-04-25T04:46:13.666Z,8.73
2023-04-25T04:49:00.436Z,10.00
2023-04-25T04:52:01.698Z,12.03
2023-04-25T04:54:38.926Z,12.27
2023-04-25T04:57:38.274Z,7.90
2023-04-25T05:00:33.253Z,7.93
2023-04-25T05:03:21.738Z,8.40
2023-04-25T05:06:06.419Z,9.10
2023-04-25T05:08:45.778Z,8.03
2023-04-25T05:11:27.904Z,12.27
2023-04-25T05:14:05.532Z,6.47
2023-04-25T05:16:53.744Z,8.97
2023-04-25T05:19:44.890Z,11.83
2023-04-25T05:22:39.029Z,8.93
2023-04-25T05:25:13.406Z,12.07
2023-04-25T05:28:07.900Z,8.73
2023-04-25T05:30:46.334Z,10.90
2023-04-25T05:33:32.287Z,11.30
2023-04-25T05:36:01.382Z,13.07
2023-04-25T05:38:29.432Z,10.40
2023-04-25T05:41:26.407Z,13.00
2023-04-25T05:44:09.328Z,9.30
2023-04-25T05:46:49.983Z,8.30
2023-04-25T05:49:41.434Z,12.87
2023-04-25T05:52:25.941Z,12.73
2023-04-25T05:55:07.718Z,11.00
2023-04-25T05:57:35.998Z,11.80
2023-04-25T06:00:09.983Z,14.67
2023-04-25T06:02:46.611Z,11.73
2023-04-25T06:05:16.912Z,12.97
2023-04-25T06:07:46.431Z,12.93
2023-04-25T06:10:14.404Z,12.97
2023-04-25T06:12:42.382Z,13.43
2023-04-25T06:15:24.265Z,16.60
2023-04-25T06:17:56.630Z,13.97
2023-04-25T06:20:25.579Z,12.67
2023-04-25T06:22:55.513Z,14.43
2023-04-25T06:25:31.573Z,13.07
2023-04-25T06:28:00.779Z,10.90
2023-04-25T06:30:29.083Z,15.37
2023-04-25T06:33:05.009Z,16.50
2023-04-25T06:35:34.159Z,17.27
2023-04-25T06:38:05.360Z,14.73
2023-04-25T06:40:34.061Z,12.70
2023-04-25T06:43:02.500Z,15.90
2023-04-25T06:45:56.248Z,10.80
2023-04-25T06:48:27.877Z,13.20
2023-04-25T06:50:58.011Z,13.70
2023-04-25T06:53:27.072Z,16.47
2023-04-25T06:56:01.591Z,14.93
2023-04-25T06:58:40.923Z,16.30
2023-04-25T07:01:22.103Z,16.90
2023-04-25T07:03:55.467Z,15.83
2023-04-25T07:06:30.009Z,19.63
2023-04-25T07:08:58.105Z,20.63
2023-04-25T07:11:26.393Z,17.60
2023-04-25T07:13:54.454Z,13.53
2023-04-25T07:16:22.464Z,16.10
2023-04-25T07:18:54.879Z,13.80
2023-04-25T07:21:23.017Z,15.63
2023-04-25T07:23:52.952Z,17.47
2023-04-25T07:26:26.794Z,13.50
2023-04-25T07:29:24.190Z,12.43
2023-04-25T07:31:52.284Z,11.73
2023-04-25T07:34:23.190Z,13.63
2023-04-25T07:36:51.563Z,14.97
2023-04-25T07:39:20.594Z,13.03
2023-04-25T07:41:48.835Z,11.33
2023-04-25T07:44:23.275Z,9.07
2023-04-25T07:46:52.464Z,13.23
2023-04-25T07:49:21.123Z,13.30
2023-04-25T07:51:50.982Z,13.48
2023-04-25T07:54:20.922Z,13.93
2023-04-25T07:56:54.365Z,12.93
2023-04-25T07:59:29.828Z,15.77
2023-04-25T08:01:59.865Z,11.73
2023-04-25T08:04:27.941Z,14.02
2023-04-25T08:07:04.899Z,10.35
2023-04-25T08:09:40.354Z,14.23
2023-04-25T08:12:13.546Z,14.98
2023-04-25T08:14:42.150Z,11.20
2023-04-25T08:17:10.619Z,13.03
2023-04-25T08:19:42.274Z,14.60
2023-04-25T08:22:18.783Z,10.50
2023-04-25T08:24:53.584Z,8.32
2023-04-25T08:27:22.553Z,11.23
2023-04-25T08:29:51.123Z,12.45
2023-04-25T08:32:20.717Z,11.70
2023-04-25T08:35:03.620Z,9.88
2023-04-25T08:37:32.972Z,7.82
2023-04-25T08:40:10.560Z,11.25
2023-04-25T08:42:49.101Z,10.20
2023-04-25T08:45:17.247Z,9.07
2023-04-25T08:47:49.926Z,13.55
2023-04-25T08:50:20.301Z,13.55
2023-04-25T08:52:53.535Z,10.45
2023-04-25T08:55:23.731Z,9.55
2023-04-25T08:57:57.588Z,8.88
2023-04-25T09:00:26.156Z,8.13
2023-04-25T09:02:55.116Z,8.95
2023-04-25T09:05:24.371Z,14.32
2023-04-25T09:07:57.412Z,8.30
2023-04-25T09:10:25.486Z,7.85
2023-04-25T09:13:06.662Z,9.70
2023-04-25T09:15:50.141Z,9.23
2023-04-25T09:18:33.324Z,7.05
2023-04-25T09:21:13.639Z,6.80
2023-04-25T09:23:48.246Z,8.23
2023-04-25T09:26:17.996Z,9.63
2023-04-25T09:28:48.946Z,10.88
2023-04-25T09:31:25.187Z,8.30
2023-04-25T09:34:01.376Z,6.32
2023-04-25T09:36:32.018Z,7.65
2023-04-25T09:39:16.273Z,7.32
2023-04-25T09:41:49.302Z,11.75
2023-04-25T09:44:17.413Z,8.15
2023-04-25T09:46:54.009Z,7.60
2023-04-25T09:49:25.610Z,9.68
2023-04-25T09:52:09.181Z,11.80
2023-04-25T09:54:48.447Z,7.05
2023-04-25T09:57:23.161Z,8.60
2023-04-25T09:59:54.570Z,8.30
2023-04-25T10:02:25.020Z,6.22
2023-04-25T10:04:57.749Z,6.95
2023-04-25T10:07:34.085Z,7.43
2023-04-25T10:10:07.001Z,9.32
2023-04-25T10:12:35.657Z,5.40
2023-04-25T10:15:05.946Z,14.25
2023-04-25T10:17:36.138Z,6.47
2023-04-25T10:20:08.623Z,5.47
2023-04-25T10:22:39.159Z,6.43
2023-04-25T10:25:10.407Z,12.45
2023-04-25T10:27:39.083Z,7.88
2023-04-25T10:30:12.206Z,4.18
2023-04-25T10:32:40.675Z,3.67
2023-04-25T10:35:17.489Z,6.70
2023-04-25T10:37:59.429Z,7.80
2023-04-25T10:40:29.385Z,6.53
2023-04-25T10:42:57.969Z,4.15
2023-04-25T10:45:26.080Z,4.00
2023-04-25T10:47:54.073Z,9.48
2023-04-25T10:50:22.027Z,5.32
2023-04-25T10:52:50.049Z,4.30
2023-04-25T10:55:18.029Z,10.35
2023-04-25T10:57:49.372Z,6.28
2023-04-25T11:00:19.637Z,9.38
2023-04-25T11:02:49.079Z,7.78
2023-04-25T11:05:24.369Z,4.78
2023-04-25T11:08:03.990Z,7.43
2023-04-25T11:10:36.443Z,5.63
2023-04-25T11:13:06.235Z,5.35
2023-04-25T11:15:34.326Z,4.10
2023-04-25T11:18:02.318Z,5.95
2023-04-25T11:20:30.668Z,4.55
2023-04-25T11:23:00.825Z,4.50
2023-04-25T11:25:28.994Z,6.60
2023-04-25T11:27:58.242Z,5.25
2023-04-25T11:30:28.415Z,4.40
2023-04-25T11:32:56.400Z,4.75
2023-04-25T11:35:26.356Z,4.78
2023-04-25T11:37:54.564Z,7.28
2023-04-25T11:40:22.802Z,4.50
2023-04-25T11:42:51.816Z,5.28
2023-04-25T11:45:20.843Z,4.70
2023-04-25T11:47:51.264Z,3.38
2023-04-25T11:50:19.277Z,3.75
2023-04-25T11:52:48.959Z,5.13
2023-04-25T11:55:17.987Z,6.47
2023-04-25T11:57:49.785Z,4.07
2023-04-25T12:00:21.665Z,2.80
2023-04-25T12:02:54.789Z,4.25
2023-04-25T12:05:32.868Z,3.28
2023-04-25T12:08:13.356Z,3.00
2023-04-25T12:10:42.520Z,2.15
2023-04-25T12:13:21.957Z,4.32
2023-04-25T12:15:50.527Z,6.47
2023-04-25T12:18:23.309Z,2.92
2023-04-25T12:20:51.413Z,4.35
2023-04-25T12:23:19.475Z,2.90
2023-04-25T12:25:48.230Z,2.90
2023-04-25T12:28:19.582Z,2.42
2023-04-25T12:31:01.885Z,2.22
2023-04-25T12:33:32.571Z,3.10
2023-04-25T12:36:02.027Z,4.18
2023-04-25T12:38:32.480Z,3.63
2023-04-25T12:41:00.807Z,2.63
2023-04-25T12:43:28.824Z,3.15
2023-04-25T12:45:58.128Z,2.45
2023-04-25T12:48:26.083Z,3.88
2023-04-25T12:50:55.326Z,4.50
2023-04-25T12:53:25.182Z,3.15
2023-04-25T12:55:53.143Z,2.17
2023-04-25T12:58:22.000Z,3.20
2023-04-25T13:00:50.217Z,2.80
2023-04-25T13:03:19.047Z,2.05
2023-04-25T13:05:47.342Z,2.13
2023-04-25T13:08:16.667Z,3.10
2023-04-25T13:10:44.555Z,3.50
2023-04-25T13:13:12.424Z,3.65
2023-04-25T13:15:40.524Z,2.67
2023-04-25T13:18:08.715Z,4.93
2023-04-25T13:20:36.730Z,2.05
2023-04-25T13:23:04.667Z,1.98
2023-04-25T13:25:34.068Z,1.23
2023-04-25T13:28:02.375Z,4.70
2023-04-25T13:30:31.000Z,1.95
2023-04-25T13:33:04.130Z,3.83
2023-04-25T13:35:33.144Z,4.00
2023-04-25T13:38:01.328Z,4.28
2023-04-25T13:40:29.448Z,3.92
2023-04-25T13:42:58.785Z,3.63
2023-04-25T13:45:26.961Z,4.20
2023-04-25T13:47:55.288Z,2.50
2023-04-25T13:50:23.233Z,3.05
2023-04-25T13:52:51.182Z,9.70
2023-04-25T13:55:19.388Z,3.28
2023-04-25T13:57:47.811Z,2.58
2023-04-25T14:00:18.312Z,2.20
2023-04-25T14:02:47.624Z,4.05
2023-04-25T14:05:17.496Z,4.07
2023-04-25T14:07:45.431Z,5.18
2023-04-25T14:10:13.346Z,5.18
2023-04-25T14:12:41.272Z,5.60
2023-04-25T14:15:09.478Z,4.10
2023-04-25T14:17:38.755Z,2.13
2023-04-25T14:20:08.882Z,4.90
2023-04-25T14:22:36.777Z,1.75
2023-04-25T14:25:05.238Z,5.05
2023-04-25T14:27:33.164Z,5.30
2023-04-25T14:30:01.036Z,4.60
2023-04-25T14:32:29.045Z,3.00
2023-04-25T14:34:58.349Z,3.05
2023-04-25T14:37:26.312Z,4.18
2023-04-25T14:39:54.295Z,1.30
2023-04-25T14:42:22.197Z,2.22
2023-04-25T14:44:50.105Z,3.42
2023-04-25T14:47:18.068Z,4.40
2023-04-25T14:49:52.159Z,3.92
2023-04-25T14:52:21.496Z,2.97
2023-04-25T14:54:49.503Z,4.53
2023-04-25T14:57:17.643Z,4.30
2023-04-25T14:59:46.099Z,2.47
2023-04-25T15:02:14.171Z,3.58
2023-04-25T15:04:42.247Z,2.33
2023-04-25T15:07:10.226Z,5.97
2023-04-25T15:09:39.506Z,2.55
2023-04-25T15:12:07.891Z,2.90
2023-04-25T15:14:35.950Z,2.78
2023-04-25T15:17:04.011Z,3.92
2023-04-25T15:19:31.980Z,1.95
2023-04-25T15:22:01.501Z,4.13
2023-04-25T15:24:29.504Z,4.45
2023-04-25T15:26:59.363Z,4.60
2023-04-25T15:29:28.097Z,2.08
2023-04-25T15:31:56.192Z,3.38
2023-04-25T15:34:24.117Z,2.53
2023-04-25T15:36:52.126Z,6.00
2023-04-25T15:39:20.190Z,7.28
2023-04-25T15:41:48.588Z,4.97
2023-04-25T15:44:17.948Z,2.58
2023-04-25T15:46:46.535Z,3.08
2023-04-25T15:49:14.476Z,5.05
2023-04-25T15:51:42.442Z,2.88
2023-04-25T15:54:10.684Z,2.55
2023-04-25T15:56:40.540Z,2.38
2023-04-25T15:59:08.479Z,3.22
2023-04-25T16:01:38.134Z,1.77
2023-04-25T16:04:06.525Z,5.05
2023-04-25T16:06:34.844Z,4.85
2023-04-25T16:09:02.854Z,3.25
2023-04-25T16:11:31.060Z,4.10
2023-04-25T16:13:59.148Z,3.38
2023-04-25T16:16:27.332Z,4.07
2023-04-25T16:18:56.710Z,3.60
2023-04-25T16:21:24.718Z,6.55
2023-04-25T16:23:53.004Z,2.17
2023-04-25T16:26:22.568Z,3.15
2023-04-25T16:28:50.842Z,2.95
2023-04-25T16:31:19.210Z,3.20
2023-04-25T16:33:47.336Z,2.67
2023-04-25T16:36:16.616Z,2.97
2023-04-25T16:38:44.556Z,3.67
2023-04-25T16:41:13.505Z,3.80
2023-04-25T16:43:41.638Z,6.20
2023-04-25T16:46:09.632Z,9.95
2023-04-25T16:48:37.645Z,8.50
2023-04-25T16:51:05.834Z,3.78
2023-04-25T16:53:35.311Z,3.22
2023-04-25T16:56:03.268Z,3.40
2023-04-25T16:58:31.271Z,2.47
2023-04-25T17:00:59.366Z,2.58
2023-04-25T17:03:28.244Z,3.30
2023-04-25T17:05:57.769Z,4.10
2023-04-25T17:08:25.595Z,3.35
2023-04-25T17:10:54.872Z,4.45
2023-04-25T17:13:30.623Z,4.50
2023-04-25T17:15:59.955Z,3.33
2023-04-25T17:18:28.200Z,3.00
2023-04-25T17:20:56.698Z,4.32
2023-04-25T17:23:24.649Z,3.38
2023-04-25T17:25:54.309Z,3.60
2023-04-25T17:28:22.381Z,4.00
2023-04-25T17:30:50.610Z,4.50
2023-04-25T17:33:18.529Z,3.95
2023-04-25T17:35:48.006Z,3.30
2023-04-25T17:38:15.878Z,5.97
2023-04-25T17:40:43.846Z,5.57
2023-04-25T17:43:13.125Z,4.22
2023-04-25T17:45:41.045Z,5.22
2023-04-25T17:48:08.968Z,6.03
2023-04-25T17:50:36.953Z,3.67
2023-04-25T17:53:05.007Z,5.25
2023-04-25T17:55:32.925Z,3.58
2023-04-25T17:58:00.808Z,5.57
2023-04-25T18:00:31.630Z,4.40
2023-04-25T18:02:59.712Z,4.82
2023-04-25T18:05:29.246Z,4.70
2023-04-25T18:07:59.109Z,7.65
2023-04-25T18:10:26.974Z,3.15
2023-04-25T18:12:54.875Z,3.30
2023-04-25T18:15:23.103Z,3.30
2023-04-25T18:17:53.639Z,3.55
2023-04-25T18:20:22.242Z,4.67
2023-04-25T18:22:50.747Z,4.50
2023-04-25T18:25:18.731Z,3.85
2023-04-25T18:27:47.399Z,4.78
2023-04-25T18:30:15.439Z,5.68
2023-04-25T18:32:43.374Z,6.10
2023-04-25T18:35:12.796Z,3.80
2023-04-25T18:37:42.323Z,4.87
2023-04-25T18:40:14.084Z,4.57
2023-04-25T18:42:44.893Z,4.13
2023-04-25T18:45:13.157Z,3.77
2023-04-25T18:47:41.100Z,5.80
2023-04-25T18:50:10.084Z,3.50
2023-04-25T18:52:40.093Z,3.77
2023-04-25T18:55:08.953Z,4.80
2023-04-25T18:57:36.879Z,4.83
2023-04-25T19:00:06.761Z,6.37
2023-04-25T19:02:36.903Z,4.53
2023-04-25T19:05:05.515Z,4.17
2023-04-25T19:07:33.379Z,5.33
2023-04-25T19:10:03.000Z,4.20
2023-04-25T19:12:33.284Z,5.43
2023-04-25T19:15:01.674Z,4.27
2023-04-25T19:17:30.517Z,6.20
2023-04-25T19:19:58.661Z,5.70
2023-04-25T19:22:27.428Z,3.30
2023-04-25T19:25:02.980Z,6.57
2023-04-25T19:27:39.164Z,4.63
2023-04-25T19:30:11.322Z,4.53
2023-04-25T19:32:40.405Z,6.77
2023-04-25T19:35:11.774Z,4.77
2023-04-25T19:37:46.071Z,4.17
2023-04-25T19:40:16.064Z,4.20
2023-04-25T19:42:45.958Z,8.67
2023-04-25T19:45:13.964Z,5.53
2023-04-25T19:47:42.320Z,5.13
2023-04-25T19:50:11.405Z,6.00
2023-04-25T19:52:41.414Z,4.57
2023-04-25T19:55:10.937Z,4.60
2023-04-25T19:57:39.101Z,4.77
2023-04-25T20:00:10.880Z,4.07
2023-04-25T20:02:43.701Z,7.10
2023-04-25T20:05:13.411Z,3.50
2023-04-25T20:07:41.648Z,3.33
2023-04-25T20:10:12.682Z,6.07
2023-04-25T20:12:41.380Z,6.80
2023-04-25T20:15:12.256Z,6.83
2023-04-25T20:17:41.571Z,3.60
2023-04-25T20:20:11.351Z,5.47
2023-04-25T20:22:40.609Z,4.70
2023-04-25T20:25:10.734Z,5.80
2023-04-25T20:27:38.974Z,7.10
2023-04-25T20:30:08.454Z,6.00
2023-04-25T20:32:38.739Z,8.63
2023-04-25T20:35:09.051Z,4.10
2023-04-25T20:37:37.530Z,5.73
2023-04-25T20:42:53.162Z,5.53
2023-04-25T20:45:21.326Z,8.43
2023-04-25T20:47:50.700Z,3.10
2023-04-25T20:50:19.104Z,6.63
2023-04-25T20:52:47.069Z,6.77
2023-04-25T20:55:15.001Z,5.53
2023-04-25T20:57:43.084Z,4.80
2023-04-25T21:00:18.156Z,4.50
2023-04-25T21:02:47.300Z,3.37
2023-04-25T21:05:16.755Z,6.90
2023-04-25T21:07:45.590Z,5.83
2023-04-25T21:10:15.546Z,5.77
2023-04-25T21:12:47.605Z,6.40
2023-04-25T21:15:17.684Z,8.10
2023-04-25T21:17:47.343Z,10.27
2023-04-25T21:20:18.185Z,5.80
2023-04-25T21:22:50.432Z,7.47
2023-04-25T21:25:24.076Z,5.87
2023-04-25T21:27:53.507Z,5.27
2023-04-25T21:30:23.760Z,5.77
2023-04-25T21:32:53.090Z,5.20
2023-04-25T21:35:23.480Z,5.87
2023-04-25T21:37:51.835Z,7.20
2023-04-25T21:40:20.057Z,6.67
2023-04-25T21:42:51.589Z,5.23
2023-04-25T21:45:20.051Z,7.07
2023-04-25T21:47:48.453Z,5.67
2023-04-25T21:50:16.636Z,5.13
2023-04-25T21:52:46.125Z,5.93
2023-04-25T21:55:14.153Z,5.27
2023-04-25T21:57:42.196Z,8.33
2023-04-25T22:00:20.964Z,11.27
2023-04-25T22:02:49.432Z,5.77
2023-04-25T22:05:17.674Z,6.83
2023-04-25T22:07:47.146Z,5.37
2023-04-25T22:10:15.343Z,7.90
2023-04-25T22:12:43.230Z,5.17
2023-04-25T22:15:12.669Z,7.73
2023-04-25T22:17:41.364Z,5.27
2023-04-25T22:20:14.054Z,10.60
2023-04-25T22:22:42.792Z,6.10
2023-04-25T22:25:13.020Z,3.77
2023-04-25T22:27:42.944Z,6.17
2023-04-25T22:30:12.990Z,5.90
2023-04-25T22:32:41.087Z,5.17
2023-04-25T22:35:10.451Z,5.40
2023-04-25T22:37:38.728Z,7.50
2023-04-25T22:40:09.035Z,4.53
2023-04-25T22:42:43.274Z,8.43
2023-04-25T22:45:12.338Z,5.23
2023-04-25T22:47:41.252Z,5.97
2023-04-25T22:50:13.859Z,11.10
2023-04-25T22:52:42.532Z,5.70
2023-04-25T22:55:12.078Z,11.63
2023-04-25T22:57:42.420Z,5.23
2023-04-25T23:00:16.017Z,8.27
2023-04-25T23:02:46.465Z,6.73
2023-04-25T23:05:15.599Z,7.13
2023-04-25T23:07:44.952Z,9.17
2023-04-25T23:10:13.428Z,8.17
2023-04-25T23:12:43.060Z,6.83
2023-04-25T23:15:13.166Z,8.23
2023-04-25T23:17:42.030Z,7.77
2023-04-25T23:20:11.991Z,9.10
2023-04-25T23:22:40.221Z,11.13
2023-04-25T23:25:09.939Z,7.90
2023-04-25T23:27:38.202Z,9.50
2023-04-25T23:30:08.962Z,9.80
2023-04-25T23:32:37.056Z,9.37
2023-04-25T23:35:06.052Z,9.07
2023-04-25T23:37:34.641Z,5.93
2023-04-25T23:40:04.238Z,10.83
2023-04-25T23:42:32.104Z,9.53
2023-04-25T23:45:00.136Z,9.37
2023-04-25T23:47:29.383Z,7.77
2023-04-25T23:49:57.351Z,7.20
2023-04-25T23:52:26.210Z,6.97
2023-04-25T23:54:54.434Z,9.27
2023-04-25T23:57:22.750Z,8.43
2023-04-25T23:59:50.852Z,7.67
